createdAt,value
2017-09-25T00:01:47.473Z,14.87
2017-09-25T00:04:13.900Z,15.87
2017-09-25T00:06:41.060Z,16.77
2017-09-25T00:09:08.535Z,15.87
2017-09-25T00:11:34.948Z,16.70
2017-09-25T00:14:01.368Z,14.43
2017-09-25T00:16:27.928Z,15.60
2017-09-25T00:18:54.368Z,14.87
2017-09-25T00:21:20.759Z,14.83
2017-09-25T00:23:47.936Z,15.60
2017-09-25T00:26:14.387Z,14.33
2017-09-25T00:28:40.776Z,14.87
2017-09-25T00:31:07.939Z,14.77
2017-09-25T00:33:34.359Z,15.37
2017-09-25T00:36:01.669Z,14.37
2017-09-25T00:38:28.060Z,14.30
2017-09-25T00:40:54.544Z,14.03
2017-09-25T00:43:20.999Z,14.47
2017-09-25T00:45:47.404Z,14.33
2017-09-25T00:48:13.860Z,14.80
2017-09-25T00:50:41.321Z,15.57
2017-09-25T00:53:16.792Z,15.60
2017-09-25T00:55:50.288Z,14.03
2017-09-25T00:58:16.872Z,14.33
2017-09-25T01:00:55.752Z,15.30
2017-09-25T01:06:24.581Z,15.77
2017-09-25T01:08:51.119Z,11.83
2017-09-25T01:11:17.499Z,15.10
2017-09-25T01:13:43.950Z,14.90
2017-09-25T01:16:11.122Z,15.00
2017-09-25T01:18:37.591Z,13.93
2017-09-25T01:21:04.027Z,12.33
2017-09-25T01:23:30.680Z,13.77
2017-09-25T01:25:57.047Z,13.63
2017-09-25T01:28:24.187Z,14.03
2017-09-25T01:30:51.408Z,14.67
2017-09-25T01:33:17.786Z,13.17
2017-09-25T01:35:44.240Z,13.60
2017-09-25T01:38:10.628Z,15.63
2017-09-25T01:40:37.867Z,13.30
2017-09-25T01:43:04.279Z,13.80
2017-09-25T01:45:30.668Z,13.70
2017-09-25T01:47:57.080Z,15.33
2017-09-25T01:50:24.423Z,12.60
2017-09-25T01:52:50.811Z,15.43
2017-09-25T01:55:17.239Z,15.13
2017-09-25T01:57:43.715Z,16.03
2017-09-25T02:00:10.279Z,15.47
2017-09-25T02:02:37.408Z,15.47
2017-09-25T02:05:03.843Z,14.20
2017-09-25T02:07:31.023Z,15.50
2017-09-25T02:09:59.416Z,15.70
2017-09-25T02:12:25.832Z,16.30
2017-09-25T02:14:52.248Z,14.37
2017-09-25T02:17:19.511Z,14.17
2017-09-25T02:19:48.752Z,14.03
2017-09-25T02:22:15.153Z,15.27
2017-09-25T02:24:41.776Z,15.40
2017-09-25T02:27:08.196Z,15.67
2017-09-25T02:29:35.391Z,13.47
2017-09-25T02:32:01.821Z,13.57
2017-09-25T02:34:28.227Z,13.87
2017-09-25T02:36:54.645Z,14.87
2017-09-25T02:39:21.899Z,15.33
2017-09-25T02:41:49.035Z,13.93
2017-09-25T02:44:15.464Z,14.23
2017-09-25T02:46:41.873Z,13.03
2017-09-25T02:49:08.412Z,13.53
2017-09-25T02:51:34.803Z,13.23
2017-09-25T02:54:01.213Z,14.17
2017-09-25T02:56:28.370Z,13.57
2017-09-25T02:58:55.556Z,14.63
2017-09-25T03:01:21.991Z,12.87
2017-09-25T03:03:48.383Z,13.57
2017-09-25T03:06:15.548Z,14.20
2017-09-25T03:08:41.966Z,13.37
2017-09-25T03:11:09.103Z,12.63
2017-09-25T03:13:35.617Z,12.90
2017-09-25T03:16:02.025Z,13.87
2017-09-25T03:18:28.416Z,13.80
2017-09-25T03:20:55.652Z,12.20
2017-09-25T03:23:22.032Z,13.63
2017-09-25T03:25:48.429Z,12.03
2017-09-25T03:28:15.714Z,12.87
2017-09-25T03:30:42.169Z,13.77
2017-09-25T03:33:08.564Z,13.43
2017-09-25T03:35:34.995Z,12.47
2017-09-25T03:38:01.414Z,13.07
2017-09-25T03:40:28.647Z,13.10
2017-09-25T03:42:55.080Z,13.43
2017-09-25T03:45:21.483Z,14.03
2017-09-25T03:47:47.909Z,12.77
2017-09-25T03:50:14.352Z,12.40
2017-09-25T03:52:40.767Z,13.50
2017-09-25T03:55:07.155Z,12.83
2017-09-25T03:57:34.311Z,14.13
2017-09-25T04:00:01.551Z,13.10
2017-09-25T04:02:27.971Z,13.33
2017-09-25T04:04:54.397Z,14.57
2017-09-25T04:07:20.804Z,13.10
2017-09-25T04:09:47.487Z,12.33
2017-09-25T04:12:14.056Z,13.83
2017-09-25T04:14:40.683Z,13.20
2017-09-25T04:17:07.128Z,12.10
2017-09-25T04:19:33.576Z,13.13
2017-09-25T04:21:59.991Z,13.83
2017-09-25T04:24:27.114Z,12.97
2017-09-25T04:26:53.532Z,14.00
2017-09-25T04:29:20.039Z,14.23
2017-09-25T04:31:46.460Z,12.70
2017-09-25T04:34:12.848Z,12.60
2017-09-25T04:36:39.988Z,13.37
2017-09-25T04:39:06.507Z,12.53
2017-09-25T04:41:32.908Z,14.07
2017-09-25T04:43:59.314Z,13.90
2017-09-25T04:46:26.512Z,13.87
2017-09-25T04:48:52.935Z,13.80
2017-09-25T04:51:19.355Z,13.70
2017-09-25T04:53:45.763Z,12.57
2017-09-25T04:56:12.925Z,13.57
2017-09-25T04:58:39.406Z,12.97
2017-09-25T05:01:05.803Z,12.90
2017-09-25T05:03:32.216Z,14.50
2017-09-25T05:05:58.634Z,14.63
2017-09-25T05:08:25.788Z,13.90
2017-09-25T05:10:53.031Z,13.57
2017-09-25T05:13:19.484Z,14.50
2017-09-25T05:15:45.875Z,13.90
2017-09-25T05:18:12.351Z,12.93
2017-09-25T05:20:39.543Z,14.47
2017-09-25T05:23:06.059Z,14.03
2017-09-25T05:25:32.446Z,12.97
2017-09-25T05:27:58.837Z,15.70
2017-09-25T05:30:25.285Z,15.50
2017-09-25T05:32:51.692Z,15.50
2017-09-25T05:35:18.131Z,16.33
2017-09-25T05:37:44.515Z,15.13
2017-09-25T05:40:11.739Z,14.90
2017-09-25T05:42:38.998Z,15.67
2017-09-25T05:45:05.400Z,15.80
2017-09-25T05:47:31.796Z,15.53
2017-09-25T05:49:59.007Z,15.03
2017-09-25T05:52:25.443Z,15.70
2017-09-25T05:54:51.880Z,14.73
2017-09-25T05:57:18.345Z,13.50
2017-09-25T05:59:45.859Z,14.40
2017-09-25T06:02:12.291Z,13.90
2017-09-25T06:04:38.674Z,13.30
2017-09-25T06:07:05.824Z,14.10
2017-09-25T06:09:32.323Z,14.50
2017-09-25T06:11:58.762Z,16.20
2017-09-25T06:14:25.282Z,14.50
2017-09-25T06:16:52.455Z,13.40
2017-09-25T06:19:20.707Z,16.30
2017-09-25T06:21:47.863Z,18.70
2017-09-25T06:24:14.280Z,14.93
2017-09-25T06:26:40.703Z,15.13
2017-09-25T06:29:08.111Z,14.57
2017-09-25T06:31:34.613Z,13.50
2017-09-25T06:34:01.008Z,12.77
2017-09-25T06:36:27.436Z,13.13
2017-09-25T06:38:54.614Z,12.70
2017-09-25T06:41:21.054Z,13.53
2017-09-25T06:43:47.435Z,12.80
2017-09-25T06:46:14.581Z,12.10
2017-09-25T06:48:41.780Z,12.80
2017-09-25T06:51:08.172Z,12.97
2017-09-25T06:53:34.587Z,11.90
2017-09-25T06:56:00.988Z,12.17
2017-09-25T06:58:27.659Z,11.10
2017-09-25T07:00:54.863Z,12.23
2017-09-25T07:03:21.868Z,11.40
2017-09-25T07:05:48.559Z,12.80
2017-09-25T07:08:15.700Z,12.73
2017-09-25T07:10:43.151Z,12.57
2017-09-25T07:13:09.591Z,12.07
2017-09-25T07:15:37.416Z,12.10
2017-09-25T07:18:03.971Z,14.50
2017-09-25T07:20:33.795Z,13.87
2017-09-25T07:23:00.380Z,13.33
2017-09-25T07:25:26.967Z,12.10
2017-09-25T07:27:53.390Z,13.07
2017-09-25T07:30:19.852Z,11.83
2017-09-25T07:32:46.382Z,12.87
2017-09-25T07:35:12.803Z,13.60
2017-09-25T07:37:39.191Z,14.87
2017-09-25T07:40:08.370Z,14.47
2017-09-25T07:42:34.771Z,11.90
2017-09-25T07:45:01.215Z,12.23
2017-09-25T07:47:27.652Z,11.87
2017-09-25T07:49:55.121Z,12.07
2017-09-25T07:52:21.550Z,11.40
2017-09-25T07:54:47.971Z,11.40
2017-09-25T07:57:14.411Z,12.20
2017-09-25T07:59:41.084Z,11.57
2017-09-25T08:02:09.300Z,12.77
2017-09-25T08:04:35.802Z,11.47
2017-09-25T08:07:02.228Z,9.80
2017-09-25T08:09:29.459Z,10.70
2017-09-25T08:11:55.857Z,10.60
2017-09-25T08:14:22.268Z,11.03
2017-09-25T08:16:48.664Z,11.53
2017-09-25T08:19:15.172Z,11.93
2017-09-25T08:21:41.578Z,11.77
2017-09-25T08:24:07.985Z,11.70
2017-09-25T08:26:34.407Z,13.50
2017-09-25T08:29:01.619Z,11.97
2017-09-25T08:31:28.092Z,11.30
2017-09-25T08:33:55.218Z,13.20
2017-09-25T08:36:21.608Z,12.73
2017-09-25T08:38:48.045Z,13.73
2017-09-25T08:41:14.468Z,11.77
2017-09-25T08:43:40.907Z,14.43
2017-09-25T08:46:07.363Z,13.37
2017-09-25T08:48:33.784Z,13.73
2017-09-25T08:51:14.176Z,11.77
2017-09-25T08:53:40.564Z,12.97
2017-09-25T08:56:06.987Z,11.70
2017-09-25T08:58:33.439Z,14.73
2017-09-25T09:01:01.408Z,15.23
2017-09-25T09:03:27.828Z,15.17
2017-09-25T09:05:54.227Z,15.27
2017-09-25T09:08:33.745Z,15.43
2017-09-25T09:11:01.224Z,15.80
2017-09-25T09:13:27.703Z,13.10
2017-09-25T09:15:54.123Z,16.67
2017-09-25T09:18:20.551Z,16.27
2017-09-25T09:20:47.032Z,16.33
2017-09-25T09:23:13.428Z,17.60
2017-09-25T09:25:39.872Z,18.83
2017-09-25T09:28:06.305Z,18.97
2017-09-25T09:30:32.773Z,16.07
2017-09-25T09:32:59.319Z,19.67
2017-09-25T09:35:25.712Z,19.20
2017-09-25T09:37:52.112Z,21.93
2017-09-25T09:40:18.592Z,19.10
2017-09-25T09:42:44.987Z,18.00
2017-09-25T09:45:11.392Z,21.80
2017-09-25T09:47:38.505Z,21.67
2017-09-25T09:50:05.769Z,18.87
2017-09-25T09:52:32.551Z,21.13
2017-09-25T09:54:59.676Z,20.33
2017-09-25T09:57:26.169Z,20.40
2017-09-25T09:59:52.748Z,19.87
2017-09-25T10:02:19.159Z,16.73
2017-09-25T10:04:45.580Z,18.63
2017-09-25T10:07:12.762Z,20.07
2017-09-25T10:09:39.238Z,18.20
2017-09-25T10:12:05.607Z,21.00
2017-09-25T10:14:32.048Z,19.40
2017-09-25T10:16:58.444Z,18.27
2017-09-25T10:19:25.014Z,17.50
2017-09-25T10:21:51.386Z,18.50
2017-09-25T10:24:18.551Z,18.20
2017-09-25T10:26:44.992Z,21.00
2017-09-25T10:29:12.484Z,20.73
2017-09-25T10:31:38.876Z,20.30
2017-09-25T10:34:05.275Z,19.80
2017-09-25T10:36:32.407Z,19.87
2017-09-25T10:38:58.835Z,18.07
2017-09-25T10:41:25.239Z,18.10
2017-09-25T10:43:51.665Z,17.47
2017-09-25T10:46:18.051Z,17.47
2017-09-25T10:48:44.459Z,20.03
2017-09-25T10:51:10.840Z,18.60
2017-09-25T10:53:37.238Z,17.13
2017-09-25T10:56:10.635Z,19.33
2017-09-25T10:58:37.027Z,22.27
2017-09-25T11:01:03.598Z,20.23
2017-09-25T11:03:30.100Z,21.63
2017-09-25T11:05:56.804Z,22.40
2017-09-25T11:08:23.247Z,23.10
2017-09-25T11:10:49.696Z,21.37
2017-09-25T11:13:16.099Z,19.73
2017-09-25T11:15:43.259Z,20.93
2017-09-25T11:18:09.671Z,18.87
2017-09-25T11:20:36.899Z,20.40
2017-09-25T11:23:03.415Z,20.50
2017-09-25T11:25:29.821Z,19.30
2017-09-25T11:27:56.305Z,19.20
2017-09-25T11:30:22.819Z,19.80
2017-09-25T11:32:49.243Z,18.50
2017-09-25T11:35:15.751Z,17.50
2017-09-25T11:37:42.139Z,19.10
2017-09-25T11:40:08.564Z,16.93
2017-09-25T11:42:34.980Z,17.70
2017-09-25T11:45:01.367Z,18.00
2017-09-25T11:47:28.488Z,16.43
2017-09-25T11:49:54.932Z,14.93
2017-09-25T11:52:21.325Z,13.63
2017-09-25T11:54:47.771Z,14.53
2017-09-25T11:57:15.119Z,14.73
2017-09-25T11:59:41.514Z,14.10
2017-09-25T12:02:07.944Z,12.90
2017-09-25T12:04:34.371Z,13.13
2017-09-25T12:07:01.540Z,13.70
2017-09-25T12:09:28.083Z,11.27
2017-09-25T12:11:54.480Z,12.50
2017-09-25T12:14:21.595Z,14.10
2017-09-25T12:16:48.043Z,12.83
2017-09-25T12:19:14.435Z,13.80
2017-09-25T12:21:40.836Z,13.30
2017-09-25T12:24:08.003Z,12.67
2017-09-25T12:26:34.544Z,11.87
2017-09-25T12:29:00.972Z,13.10
2017-09-25T12:31:27.363Z,13.07
2017-09-25T12:33:53.799Z,13.17
2017-09-25T12:36:20.208Z,13.23
2017-09-25T12:38:46.668Z,13.20
2017-09-25T12:41:13.809Z,12.90
2017-09-25T12:43:40.187Z,13.60
2017-09-25T12:46:06.612Z,11.37
2017-09-25T12:48:32.997Z,18.13
2017-09-25T12:50:59.428Z,20.57
2017-09-25T12:53:25.800Z,21.90
2017-09-25T12:55:52.945Z,20.23
2017-09-25T12:58:20.131Z,21.37
2017-09-25T13:00:46.559Z,19.37
2017-09-25T13:03:12.975Z,21.00
2017-09-25T13:05:39.420Z,18.80
2017-09-25T13:08:05.840Z,20.27
2017-09-25T13:10:32.286Z,21.70
2017-09-25T13:12:58.660Z,19.60
2017-09-25T13:15:25.059Z,20.93
2017-09-25T13:17:51.491Z,18.50
2017-09-25T13:20:17.881Z,16.40
2017-09-25T13:22:45.047Z,18.67
2017-09-25T13:25:11.560Z,17.90
2017-09-25T13:27:37.946Z,18.60
2017-09-25T13:30:04.344Z,16.70
2017-09-25T13:32:30.910Z,17.37
2017-09-25T13:34:57.295Z,17.73
2017-09-25T13:37:24.439Z,17.30
2017-09-25T13:39:51.620Z,17.97
2017-09-25T13:42:18.021Z,16.50
2017-09-25T13:44:44.420Z,16.60
2017-09-25T13:47:10.820Z,17.30
2017-09-25T13:49:37.256Z,14.93
2017-09-25T13:52:03.651Z,16.77
2017-09-25T13:54:30.035Z,16.30
2017-09-25T13:56:56.439Z,14.90
2017-09-25T14:04:28.084Z,16.10
2017-09-25T14:06:54.466Z,14.47
2017-09-25T14:09:20.900Z,15.10
2017-09-25T14:11:47.303Z,16.30
2017-09-25T14:14:14.459Z,15.20
2017-09-25T14:16:41.617Z,13.37
2017-09-25T14:19:08.267Z,15.00
2017-09-25T14:21:34.767Z,14.70
2017-09-25T14:24:01.160Z,14.17
2017-09-25T14:26:27.579Z,14.23
2017-09-25T14:28:54.028Z,14.67
2017-09-25T14:31:20.435Z,13.77
2017-09-25T14:33:46.860Z,13.30
2017-09-25T14:36:13.284Z,14.40
2017-09-25T14:38:40.456Z,13.27
2017-09-25T14:41:06.852Z,12.60
2017-09-25T14:43:34.876Z,12.60
2017-09-25T14:46:01.292Z,12.90
2017-09-25T14:48:27.901Z,12.60
2017-09-25T14:51:05.991Z,12.20
2017-09-25T14:53:33.150Z,12.07
2017-09-25T14:56:00.300Z,10.93
2017-09-25T14:58:27.942Z,10.63
2017-09-25T15:00:54.464Z,11.80
2017-09-25T15:03:20.892Z,11.40
2017-09-25T15:05:47.292Z,11.23
2017-09-25T15:08:13.731Z,11.07
2017-09-25T15:10:40.120Z,10.73
2017-09-25T15:13:06.570Z,11.57
2017-09-25T15:15:33.734Z,12.53
2017-09-25T15:18:00.137Z,11.30
2017-09-25T15:20:26.579Z,11.60
2017-09-25T15:22:53.888Z,12.00
2017-09-25T15:25:20.318Z,13.07
2017-09-25T15:27:46.747Z,11.70
2017-09-25T15:30:14.107Z,13.43
2017-09-25T15:32:40.540Z,27.80
2017-09-25T15:35:06.997Z,24.93
2017-09-25T15:37:33.379Z,23.30
2017-09-25T15:39:59.759Z,23.07
2017-09-25T15:42:26.197Z,18.90
2017-09-25T15:44:52.592Z,14.53
2017-09-25T15:47:19.013Z,22.80
2017-09-25T15:49:45.463Z,21.60
2017-09-25T15:52:12.720Z,17.40
2017-09-25T15:54:39.171Z,17.03
2017-09-25T15:57:05.708Z,17.40
2017-09-25T15:59:32.196Z,16.87
2017-09-25T16:01:58.733Z,14.90
2017-09-25T16:04:25.249Z,14.67
2017-09-25T16:06:51.680Z,14.67
2017-09-25T16:09:19.115Z,14.27
2017-09-25T16:11:46.268Z,12.97
2017-09-25T16:14:12.660Z,12.50
2017-09-25T16:16:39.080Z,12.30
2017-09-25T16:19:05.550Z,11.63
2017-09-25T16:21:31.995Z,11.97
2017-09-25T16:23:58.395Z,12.10
2017-09-25T16:26:24.963Z,12.33
2017-09-25T16:28:51.348Z,13.63
2017-09-25T16:31:17.747Z,13.50
2017-09-25T16:33:44.928Z,13.03
2017-09-25T16:36:11.343Z,13.97
2017-09-25T16:38:37.784Z,12.50
2017-09-25T16:41:04.226Z,13.80
2017-09-25T16:43:30.631Z,13.60
2017-09-25T16:45:57.808Z,16.13
2017-09-25T16:48:24.211Z,15.40
2017-09-25T16:50:51.363Z,15.60
2017-09-25T16:53:18.656Z,17.37
2017-09-25T16:55:45.103Z,15.90
2017-09-25T16:58:11.500Z,16.43
2017-09-25T17:00:37.968Z,16.57
2017-09-25T17:03:04.395Z,16.03
2017-09-25T17:05:30.877Z,16.50
2017-09-25T17:07:58.643Z,18.77
2017-09-25T17:10:25.792Z,17.30
2017-09-25T17:12:52.938Z,17.40
2017-09-25T17:15:19.565Z,19.20
2017-09-25T17:17:46.076Z,19.53
2017-09-25T17:20:13.240Z,19.23
2017-09-25T17:22:39.650Z,20.60
2017-09-25T17:25:06.100Z,20.30
2017-09-25T17:27:32.732Z,20.00
2017-09-25T17:29:59.239Z,20.43
2017-09-25T17:32:25.709Z,21.00
2017-09-25T17:34:52.107Z,21.23
2017-09-25T17:37:18.563Z,17.83
2017-09-25T17:39:44.961Z,19.80
2017-09-25T17:42:11.364Z,19.67
2017-09-25T17:44:37.815Z,20.93
2017-09-25T17:47:04.224Z,19.90
2017-09-25T17:49:30.752Z,22.07
2017-09-25T17:51:57.134Z,20.90
2017-09-25T17:54:23.535Z,20.53
2017-09-25T17:56:50.724Z,21.23
2017-09-25T17:59:17.155Z,19.40
2017-09-25T18:01:43.552Z,19.87
2017-09-25T18:04:10.828Z,23.60
2017-09-25T18:06:37.215Z,22.37
2017-09-25T18:09:03.693Z,25.10
2017-09-25T18:11:30.100Z,21.23
2017-09-25T18:13:57.293Z,20.40
2017-09-25T18:16:23.817Z,22.30
2017-09-25T18:18:50.255Z,20.20
2017-09-25T18:21:16.684Z,21.83
2017-09-25T18:23:43.116Z,21.07
2017-09-25T18:26:09.536Z,23.80
2017-09-25T18:28:36.076Z,23.70
2017-09-25T18:31:02.535Z,20.50
2017-09-25T18:33:29.921Z,19.37
2017-09-25T18:35:56.320Z,23.13
2017-09-25T18:38:22.776Z,21.37
2017-09-25T18:40:49.191Z,19.70
2017-09-25T18:43:15.607Z,23.57
2017-09-25T18:45:42.021Z,23.87
2017-09-25T18:48:09.168Z,19.97
2017-09-25T18:50:35.639Z,20.60
2017-09-25T18:53:02.055Z,21.40
2017-09-25T18:55:28.572Z,21.20
2017-09-25T18:57:55.005Z,20.13
2017-09-25T19:00:21.568Z,19.97
2017-09-25T19:02:47.955Z,19.80
2017-09-25T19:05:14.375Z,18.63
2017-09-25T19:07:41.543Z,19.40
2017-09-25T19:10:08.700Z,19.43
2017-09-25T19:12:35.948Z,19.47
2017-09-25T19:15:02.419Z,19.97
2017-09-25T19:17:28.831Z,18.17
2017-09-25T19:19:55.227Z,18.57
2017-09-25T19:22:21.676Z,19.27
2017-09-25T19:24:48.878Z,19.37
2017-09-25T19:27:15.335Z,18.90
2017-09-25T19:29:41.731Z,21.50
2017-09-25T19:32:08.140Z,19.87
2017-09-25T19:34:36.106Z,18.30
2017-09-25T19:37:04.226Z,20.27
2017-09-25T19:39:31.401Z,20.00
2017-09-25T19:41:57.852Z,19.80
2017-09-25T19:44:25.023Z,18.37
2017-09-25T19:46:51.456Z,19.77
2017-09-25T19:52:20.795Z,18.90
2017-09-25T19:54:48.111Z,18.37
2017-09-25T19:57:21.323Z,18.53
2017-09-25T19:59:47.839Z,19.10
2017-09-25T20:02:15.024Z,17.77
2017-09-25T20:04:41.445Z,19.83
2017-09-25T20:07:07.965Z,18.80
2017-09-25T20:09:35.356Z,20.50
2017-09-25T20:12:01.840Z,21.40
2017-09-25T20:14:34.292Z,19.93
2017-09-25T20:17:03.967Z,21.57
2017-09-25T20:19:30.371Z,19.17
2017-09-25T20:21:57.564Z,21.13
2017-09-25T20:24:24.357Z,20.63
2017-09-25T20:26:50.791Z,18.67
2017-09-25T20:29:17.940Z,19.33
2017-09-25T20:31:45.192Z,17.60
2017-09-25T20:34:12.320Z,16.83
2017-09-25T20:36:38.763Z,16.60
2017-09-25T20:39:05.291Z,15.93
2017-09-25T20:41:36.958Z,16.40
2017-09-25T20:44:03.471Z,17.13
2017-09-25T20:46:29.939Z,16.37
2017-09-25T20:48:57.071Z,17.57
2017-09-25T20:51:23.476Z,16.10
2017-09-25T20:53:49.922Z,16.03
2017-09-25T20:56:16.603Z,16.20
2017-09-25T20:58:43.012Z,18.80
2017-09-25T21:01:09.431Z,16.47
2017-09-25T21:03:35.912Z,16.47
2017-09-25T21:06:02.331Z,16.50
2017-09-25T21:08:29.495Z,16.10
2017-09-25T21:10:55.945Z,16.80
2017-09-25T21:13:22.364Z,15.87
2017-09-25T21:15:48.784Z,16.00
2017-09-25T21:18:15.224Z,15.10
2017-09-25T21:20:41.652Z,15.90
2017-09-25T21:23:08.080Z,14.80
2017-09-25T21:25:34.592Z,15.60
2017-09-25T21:28:01.780Z,12.40
2017-09-25T21:30:28.224Z,15.10
2017-09-25T21:32:54.644Z,14.73
2017-09-25T21:35:21.048Z,13.80
2017-09-25T21:37:48.224Z,12.93
2017-09-25T21:40:14.682Z,14.30
2017-09-25T21:42:41.099Z,15.47
2017-09-25T21:45:07.523Z,13.97
2017-09-25T21:47:33.934Z,14.90
2017-09-25T21:50:01.107Z,14.53
2017-09-25T21:52:27.499Z,14.77
2017-09-25T21:54:53.909Z,13.77
2017-09-25T21:57:20.304Z,14.10
2017-09-25T21:59:48.755Z,13.27
2017-09-25T22:02:15.923Z,14.67
2017-09-25T22:04:43.044Z,13.10
2017-09-25T22:07:09.487Z,14.83
2017-09-25T22:09:36.623Z,14.83
2017-09-25T22:12:03.145Z,14.63
2017-09-25T22:14:29.552Z,13.50
2017-09-25T22:16:55.972Z,13.30
2017-09-25T22:19:22.464Z,13.27
2017-09-25T22:21:48.880Z,13.07
2017-09-25T22:24:15.263Z,12.77
2017-09-25T22:26:41.703Z,11.63
2017-09-25T22:29:08.143Z,12.13
2017-09-25T22:31:34.563Z,12.63
2017-09-25T22:34:01.049Z,13.20
2017-09-25T22:36:27.488Z,13.70
2017-09-25T22:38:54.031Z,11.97
2017-09-25T22:41:20.447Z,12.57
2017-09-25T22:43:51.401Z,13.00
2017-09-25T22:46:17.811Z,11.37
2017-09-25T22:48:44.289Z,10.80
2017-09-25T22:51:10.767Z,12.90
2017-09-25T22:53:37.202Z,12.47
2017-09-25T22:56:03.635Z,11.67
2017-09-25T22:58:30.072Z,12.30
2017-09-25T23:00:56.475Z,12.63
2017-09-25T23:03:23.027Z,11.47
2017-09-25T23:05:55.584Z,12.37
2017-09-25T23:08:22.011Z,12.10
2017-09-25T23:10:49.231Z,11.50
2017-09-25T23:13:15.672Z,12.50
2017-09-25T23:15:42.070Z,12.30
2017-09-25T23:18:08.540Z,10.73
2017-09-25T23:20:35.699Z,12.10
2017-09-25T23:23:02.991Z,11.13
2017-09-25T23:25:29.400Z,11.10
2017-09-25T23:27:55.830Z,13.00
2017-09-25T23:30:29.880Z,13.87
2017-09-25T23:32:56.354Z,11.50
2017-09-25T23:35:23.503Z,12.93
2017-09-25T23:37:49.895Z,12.20
2017-09-25T23:40:16.323Z,11.13
2017-09-25T23:42:42.752Z,11.17
2017-09-25T23:45:09.175Z,11.97
2017-09-25T23:47:35.559Z,10.43
2017-09-25T23:50:02.000Z,10.90
2017-09-25T23:52:28.380Z,11.17
2017-09-25T23:54:54.776Z,10.30
2017-09-25T23:57:21.979Z,10.60
2017-09-25T23:59:48.395Z,11.00
