createdAt,value
2019-02-25T00:01:34.706Z,1.40
2019-02-25T00:04:04.135Z,1.40
2019-02-25T00:06:33.514Z,1.40
2019-02-25T00:09:06.477Z,1.40
2019-02-25T00:11:37.613Z,1.50
2019-02-25T00:14:06.994Z,1.40
2019-02-25T00:16:36.380Z,1.40
2019-02-25T00:19:05.814Z,1.20
2019-02-25T00:21:36.242Z,1.10
2019-02-25T00:24:06.019Z,1.10
2019-02-25T00:26:35.355Z,1.00
2019-02-25T00:29:04.838Z,1.10
2019-02-25T00:31:34.175Z,1.00
2019-02-25T00:34:04.579Z,1.10
2019-02-25T00:36:33.913Z,1.10
2019-02-25T00:39:04.342Z,1.10
2019-02-25T00:41:33.862Z,1.00
2019-02-25T00:44:03.212Z,1.00
2019-02-25T00:46:32.534Z,1.00
2019-02-25T00:49:02.942Z,1.00
2019-02-25T00:51:32.298Z,0.90
2019-02-25T00:54:01.770Z,0.80
2019-02-25T00:56:31.211Z,0.90
2019-02-25T00:59:00.575Z,0.90
2019-02-25T01:01:29.932Z,0.90
2019-02-25T01:03:59.735Z,0.80
2019-02-25T01:06:29.240Z,0.90
2019-02-25T01:08:58.595Z,0.80
2019-02-25T01:11:27.969Z,0.80
2019-02-25T01:13:57.314Z,0.90
2019-02-25T01:16:26.713Z,0.80
2019-02-25T01:18:56.113Z,0.80
2019-02-25T01:21:25.519Z,0.90
2019-02-25T01:23:55.847Z,0.90
2019-02-25T01:26:25.242Z,0.80
2019-02-25T01:28:54.683Z,0.80
2019-02-25T01:31:24.039Z,0.80
2019-02-25T01:33:53.416Z,0.80
2019-02-25T01:36:22.769Z,0.80
2019-02-25T01:38:52.189Z,0.70
2019-02-25T01:41:21.610Z,0.60
2019-02-25T01:43:50.958Z,0.50
2019-02-25T01:46:20.425Z,0.40
2019-02-25T01:48:50.817Z,0.40
2019-02-25T01:51:22.111Z,0.40
2019-02-25T01:53:51.305Z,0.50
2019-02-25T01:56:20.723Z,0.60
2019-02-25T01:58:55.780Z,0.60
2019-02-25T02:01:25.161Z,0.50
2019-02-25T02:03:54.541Z,0.50
2019-02-25T02:06:23.935Z,0.60
2019-02-25T02:08:53.303Z,0.60
2019-02-25T02:11:22.694Z,0.60
2019-02-25T02:13:52.033Z,0.50
2019-02-25T02:16:21.405Z,0.50
2019-02-25T02:18:50.723Z,0.50
2019-02-25T02:21:20.133Z,0.50
2019-02-25T02:23:49.559Z,0.40
2019-02-25T02:26:21.063Z,0.40
2019-02-25T02:28:50.080Z,0.50
2019-02-25T02:31:23.324Z,0.40
2019-02-25T02:33:52.650Z,0.40
2019-02-25T02:36:22.057Z,0.30
2019-02-25T02:38:51.475Z,0.20
2019-02-25T02:41:20.848Z,0.30
2019-02-25T02:43:50.206Z,0.20
2019-02-25T02:46:31.732Z,0.30
2019-02-25T02:49:03.022Z,0.30
2019-02-25T02:51:32.454Z,0.20
2019-02-25T02:54:02.821Z,0.10
2019-02-25T02:56:32.243Z,0.00
2019-02-25T02:59:01.618Z,0.00
2019-02-25T03:01:30.989Z,0.00
2019-02-25T03:04:00.346Z,0.00
2019-02-25T03:06:29.701Z,-0.10
2019-02-25T03:08:59.162Z,-0.10
2019-02-25T03:11:28.530Z,0.00
2019-02-25T03:13:57.962Z,0.00
2019-02-25T03:16:28.433Z,0.00
2019-02-25T03:18:57.801Z,0.10
2019-02-25T03:21:27.162Z,0.00
2019-02-25T03:23:56.567Z,0.00
2019-02-25T03:26:25.957Z,0.00
2019-02-25T03:28:55.363Z,-0.10
2019-02-25T03:31:24.734Z,-0.10
2019-02-25T03:33:57.350Z,0.00
2019-02-25T03:36:26.708Z,0.00
2019-02-25T03:38:57.023Z,0.00
2019-02-25T03:41:26.374Z,-0.10
2019-02-25T03:43:55.748Z,-0.10
2019-02-25T03:46:25.181Z,0.00
2019-02-25T03:48:54.558Z,-0.10
2019-02-25T03:51:27.692Z,-0.20
2019-02-25T03:53:57.138Z,-0.20
2019-02-25T03:56:26.684Z,-0.20
2019-02-25T03:58:56.040Z,-0.10
2019-02-25T04:01:25.435Z,-0.10
2019-02-25T04:03:54.893Z,-0.10
2019-02-25T04:06:24.307Z,-0.10
2019-02-25T04:08:53.641Z,-0.10
2019-02-25T04:11:23.059Z,-0.20
2019-02-25T04:13:52.547Z,-0.20
2019-02-25T04:16:22.004Z,-0.20
2019-02-25T04:18:51.361Z,-0.10
2019-02-25T04:21:20.732Z,-0.20
2019-02-25T04:23:50.102Z,-0.20
2019-02-25T04:26:19.437Z,-0.20
2019-02-25T04:28:48.818Z,-0.10
2019-02-25T04:31:18.172Z,-0.20
2019-02-25T04:33:47.593Z,-0.30
2019-02-25T04:36:17.056Z,-0.40
2019-02-25T04:38:46.442Z,-0.40
2019-02-25T04:41:15.807Z,-0.50
2019-02-25T04:43:45.199Z,-0.60
2019-02-25T04:46:14.583Z,-0.60
2019-02-25T04:48:45.542Z,-0.40
2019-02-25T04:51:14.901Z,-0.40
2019-02-25T04:53:44.296Z,-0.30
2019-02-25T04:56:13.645Z,-0.30
2019-02-25T04:58:43.939Z,-0.30
2019-02-25T05:01:13.357Z,-0.40
2019-02-25T05:03:42.795Z,-0.60
2019-02-25T05:06:12.198Z,-0.60
2019-02-25T05:08:41.566Z,-0.60
2019-02-25T05:11:11.049Z,-0.60
2019-02-25T05:13:40.421Z,-0.60
2019-02-25T05:16:09.826Z,-0.60
2019-02-25T05:18:39.221Z,-0.60
2019-02-25T05:21:13.494Z,-0.60
2019-02-25T05:23:42.933Z,-0.70
2019-02-25T05:26:12.299Z,-0.70
2019-02-25T05:28:41.664Z,-0.80
2019-02-25T05:31:11.048Z,-0.90
2019-02-25T05:33:40.431Z,-0.90
2019-02-25T05:36:09.938Z,-0.90
2019-02-25T05:38:39.327Z,-0.90
2019-02-25T05:41:08.858Z,-0.90
2019-02-25T05:43:38.234Z,-0.90
2019-02-25T05:46:11.185Z,-1.00
2019-02-25T05:48:40.539Z,-1.10
2019-02-25T05:51:10.955Z,-1.10
2019-02-25T05:53:40.319Z,-1.10
2019-02-25T05:56:13.448Z,-1.00
2019-02-25T05:58:42.810Z,-0.90
2019-02-25T06:01:12.195Z,-0.90
2019-02-25T06:03:47.415Z,-0.90
2019-02-25T06:06:16.790Z,-0.80
2019-02-25T06:08:46.153Z,-0.70
2019-02-25T06:11:16.525Z,-0.70
2019-02-25T06:13:45.914Z,-0.70
2019-02-25T06:16:15.329Z,-0.60
2019-02-25T06:18:44.697Z,-0.60
2019-02-25T06:21:14.119Z,-0.70
2019-02-25T06:23:44.628Z,-0.70
2019-02-25T06:26:14.093Z,-0.80
2019-02-25T06:28:43.515Z,-0.80
2019-02-25T06:31:13.870Z,-0.70
2019-02-25T06:33:43.276Z,-0.60
2019-02-25T06:36:12.683Z,-0.60
2019-02-25T06:38:43.087Z,-0.50
2019-02-25T06:41:12.484Z,-0.40
2019-02-25T06:43:41.901Z,-0.30
2019-02-25T06:46:11.287Z,-0.40
2019-02-25T06:48:40.691Z,-0.40
2019-02-25T06:51:10.163Z,-0.30
2019-02-25T06:53:39.582Z,-0.20
2019-02-25T06:56:09.022Z,-0.10
2019-02-25T06:58:38.458Z,-0.10
2019-02-25T07:01:12.462Z,-0.10
2019-02-25T07:03:43.597Z,0.00
2019-02-25T07:06:17.576Z,0.10
2019-02-25T07:08:48.584Z,0.20
2019-02-25T07:11:35.181Z,0.10
2019-02-25T07:14:09.040Z,0.20
2019-02-25T07:16:46.650Z,0.50
2019-02-25T07:19:17.654Z,0.80
2019-02-25T07:21:48.721Z,2.20
2019-02-25T07:24:22.294Z,4.30
2019-02-25T07:26:53.308Z,6.00
2019-02-25T07:29:42.257Z,7.70
2019-02-25T07:32:13.259Z,9.30
2019-02-25T07:34:49.332Z,10.60
2019-02-25T07:37:36.540Z,11.50
2019-02-25T07:40:09.924Z,11.80
2019-02-25T07:42:49.902Z,11.70
2019-02-25T07:45:30.334Z,12.40
2019-02-25T07:48:01.402Z,13.30
2019-02-25T07:51:01.321Z,14.40
2019-02-25T07:53:32.411Z,14.50
2019-02-25T07:56:06.420Z,13.70
2019-02-25T07:58:37.535Z,13.90
2019-02-25T08:01:25.405Z,14.40
2019-02-25T08:03:59.320Z,14.50
2019-02-25T08:06:39.489Z,15.00
2019-02-25T08:09:16.811Z,15.40
2019-02-25T08:11:50.797Z,15.60
2019-02-25T08:14:33.984Z,16.60
2019-02-25T08:17:07.673Z,17.20
2019-02-25T08:19:41.374Z,17.90
2019-02-25T08:22:15.080Z,18.80
2019-02-25T08:24:46.083Z,19.10
2019-02-25T08:27:17.145Z,19.50
2019-02-25T08:29:54.275Z,19.90
2019-02-25T08:32:41.710Z,19.70
2019-02-25T08:35:20.401Z,20.40
2019-02-25T08:37:58.546Z,20.10
2019-02-25T08:40:38.602Z,20.40
2019-02-25T08:43:32.970Z,20.40
2019-02-25T08:46:22.310Z,20.50
2019-02-25T08:49:08.521Z,20.80
2019-02-25T08:51:38.005Z,21.10
2019-02-25T08:54:07.420Z,21.10
2019-02-25T08:56:36.821Z,21.30
2019-02-25T08:59:06.290Z,21.00
2019-02-25T09:01:35.702Z,21.40
2019-02-25T09:04:06.071Z,20.90
2019-02-25T09:06:35.418Z,21.10
2019-02-25T09:09:06.415Z,21.00
2019-02-25T09:11:36.063Z,20.30
2019-02-25T09:14:05.539Z,19.60
2019-02-25T09:16:35.924Z,17.30
2019-02-25T09:19:05.274Z,15.30
2019-02-25T09:21:34.660Z,13.80
2019-02-25T09:24:04.010Z,12.60
2019-02-25T09:26:33.432Z,12.10
2019-02-25T09:29:03.926Z,11.70
2019-02-25T09:31:34.323Z,11.40
2019-02-25T09:34:03.698Z,11.30
2019-02-25T09:36:33.041Z,11.10
2019-02-25T09:39:04.526Z,11.20
2019-02-25T09:41:34.339Z,11.30
2019-02-25T09:44:03.710Z,11.20
2019-02-25T09:46:35.087Z,11.20
2019-02-25T09:49:04.430Z,11.20
2019-02-25T09:51:34.797Z,11.20
2019-02-25T09:54:04.158Z,11.00
2019-02-25T09:56:33.635Z,10.90
2019-02-25T09:59:02.984Z,11.00
2019-02-25T10:01:35.787Z,11.10
2019-02-25T10:04:05.201Z,11.00
2019-02-25T10:06:34.650Z,11.10
2019-02-25T10:09:05.914Z,11.10
2019-02-25T10:11:35.347Z,11.30
2019-02-25T10:14:04.714Z,11.40
2019-02-25T10:16:34.079Z,11.40
2019-02-25T10:19:03.510Z,11.50
2019-02-25T10:21:33.933Z,11.50
2019-02-25T10:24:03.499Z,11.50
2019-02-25T10:26:33.766Z,11.60
2019-02-25T10:29:03.170Z,11.60
2019-02-25T10:31:32.556Z,11.70
2019-02-25T10:34:01.940Z,11.80
2019-02-25T10:36:31.369Z,11.90
2019-02-25T10:39:00.759Z,12.00
2019-02-25T10:41:31.366Z,12.10
2019-02-25T10:44:02.293Z,12.10
2019-02-25T10:46:32.752Z,12.10
2019-02-25T10:49:11.185Z,12.10
2019-02-25T10:51:34.720Z,12.30
2019-02-25T10:54:04.313Z,12.30
2019-02-25T10:56:36.763Z,12.50
2019-02-25T10:59:07.856Z,12.40
2019-02-25T11:01:39.164Z,12.50
2019-02-25T11:04:08.374Z,12.60
2019-02-25T11:06:37.799Z,12.70
2019-02-25T11:09:27.481Z,12.70
2019-02-25T11:11:58.057Z,12.80
2019-02-25T11:14:28.620Z,12.90
2019-02-25T11:16:58.079Z,13.00
2019-02-25T11:19:28.551Z,13.10
2019-02-25T11:21:58.494Z,13.10
2019-02-25T11:24:27.832Z,13.20
2019-02-25T11:26:58.906Z,13.20
2019-02-25T11:29:28.280Z,13.40
2019-02-25T11:31:57.640Z,13.50
2019-02-25T11:34:27.102Z,13.70
2019-02-25T11:36:57.209Z,13.80
2019-02-25T11:39:29.991Z,13.80
2019-02-25T11:41:58.584Z,13.90
2019-02-25T11:44:31.143Z,14.00
2019-02-25T11:46:59.101Z,14.10
2019-02-25T11:49:28.486Z,14.20
2019-02-25T11:51:59.903Z,14.20
2019-02-25T11:54:29.264Z,14.40
2019-02-25T11:56:58.788Z,14.50
2019-02-25T11:59:30.680Z,14.40
2019-02-25T12:02:01.305Z,14.40
2019-02-25T12:04:31.700Z,14.40
2019-02-25T12:07:01.086Z,14.40
2019-02-25T12:09:30.512Z,14.40
2019-02-25T12:12:01.944Z,14.40
2019-02-25T12:14:32.291Z,14.30
2019-02-25T12:17:01.685Z,14.40
2019-02-25T12:19:31.062Z,14.40
2019-02-25T12:22:00.393Z,14.40
2019-02-25T12:24:29.749Z,14.50
2019-02-25T12:26:59.109Z,14.50
2019-02-25T12:29:31.955Z,14.60
2019-02-25T12:32:01.384Z,14.50
2019-02-25T12:34:30.766Z,14.50
2019-02-25T12:37:00.097Z,14.50
2019-02-25T12:39:29.514Z,14.40
2019-02-25T12:42:00.061Z,14.40
2019-02-25T12:44:29.485Z,14.50
2019-02-25T12:46:58.859Z,14.50
2019-02-25T12:49:28.282Z,14.60
2019-02-25T12:51:57.663Z,14.60
2019-02-25T12:54:27.031Z,14.60
2019-02-25T12:56:56.454Z,14.50
2019-02-25T12:59:25.796Z,14.50
2019-02-25T13:01:55.159Z,14.50
2019-02-25T13:04:24.517Z,14.40
2019-02-25T13:06:53.874Z,14.40
2019-02-25T13:09:23.276Z,14.40
2019-02-25T13:11:52.635Z,14.50
2019-02-25T13:14:22.042Z,14.50
2019-02-25T13:16:51.467Z,14.50
2019-02-25T13:19:20.882Z,14.50
2019-02-25T13:21:50.334Z,14.60
2019-02-25T13:24:19.680Z,14.60
2019-02-25T13:26:49.014Z,14.70
2019-02-25T13:29:18.480Z,14.70
2019-02-25T13:31:47.933Z,14.70
2019-02-25T13:34:17.367Z,14.60
2019-02-25T13:36:46.737Z,14.50
2019-02-25T13:39:16.220Z,14.50
2019-02-25T13:41:46.123Z,14.50
2019-02-25T13:44:15.658Z,14.40
2019-02-25T13:46:46.142Z,14.50
2019-02-25T13:49:15.725Z,14.50
2019-02-25T13:51:45.107Z,14.40
2019-02-25T13:54:14.581Z,14.40
2019-02-25T13:56:43.985Z,14.40
2019-02-25T13:59:13.527Z,14.50
2019-02-25T14:01:42.951Z,14.50
2019-02-25T14:04:12.496Z,14.50
2019-02-25T14:06:41.944Z,14.60
2019-02-25T14:09:11.829Z,14.60
2019-02-25T14:11:42.882Z,14.60
2019-02-25T14:14:12.518Z,14.70
2019-02-25T14:16:41.967Z,14.70
2019-02-25T14:19:12.600Z,14.60
2019-02-25T14:21:42.021Z,14.60
2019-02-25T14:24:12.462Z,14.60
2019-02-25T14:26:41.899Z,14.50
2019-02-25T14:29:11.375Z,14.50
2019-02-25T14:31:40.816Z,14.60
2019-02-25T14:34:10.258Z,14.60
2019-02-25T14:36:39.707Z,14.70
2019-02-25T14:39:24.994Z,14.60
2019-02-25T14:41:54.429Z,14.60
2019-02-25T14:44:27.190Z,14.50
2019-02-25T14:46:53.931Z,14.50
2019-02-25T14:49:23.349Z,14.50
2019-02-25T14:51:52.874Z,14.60
2019-02-25T14:54:24.499Z,14.50
2019-02-25T14:56:54.836Z,14.50
2019-02-25T14:59:25.415Z,14.50
2019-02-25T15:01:56.870Z,14.50
2019-02-25T15:04:25.990Z,14.40
2019-02-25T15:06:55.418Z,14.40
2019-02-25T15:09:24.775Z,14.40
2019-02-25T15:11:55.910Z,14.30
2019-02-25T15:14:25.503Z,14.20
2019-02-25T15:16:56.475Z,14.10
2019-02-25T15:19:27.918Z,14.00
2019-02-25T15:21:58.510Z,14.10
2019-02-25T15:24:29.401Z,14.00
2019-02-25T15:26:59.821Z,14.00
2019-02-25T15:29:29.858Z,13.90
2019-02-25T15:32:01.799Z,13.90
2019-02-25T15:34:30.721Z,13.80
2019-02-25T15:37:00.704Z,13.70
2019-02-25T15:39:31.464Z,13.60
2019-02-25T15:42:00.844Z,13.50
2019-02-25T15:44:30.303Z,13.40
2019-02-25T15:47:02.370Z,13.30
2019-02-25T15:49:32.174Z,13.30
2019-02-25T15:52:01.548Z,13.20
2019-02-25T15:54:32.817Z,13.10
2019-02-25T15:57:02.051Z,13.00
2019-02-25T15:59:32.491Z,12.90
2019-02-25T16:02:03.507Z,12.80
2019-02-25T16:04:42.494Z,12.70
2019-02-25T16:07:12.009Z,12.60
2019-02-25T16:09:41.530Z,12.50
2019-02-25T16:12:10.997Z,12.40
2019-02-25T16:14:41.878Z,12.30
2019-02-25T16:17:11.686Z,12.20
2019-02-25T16:19:47.358Z,12.10
2019-02-25T16:22:12.196Z,12.10
2019-02-25T16:24:43.588Z,11.90
2019-02-25T16:27:12.772Z,11.80
2019-02-25T16:29:43.124Z,11.80
2019-02-25T16:32:12.666Z,11.70
2019-02-25T16:34:42.695Z,11.50
2019-02-25T16:37:12.351Z,11.40
2019-02-25T16:39:41.872Z,11.30
2019-02-25T16:42:11.289Z,11.20
2019-02-25T16:44:40.753Z,11.00
2019-02-25T16:47:13.881Z,10.90
2019-02-25T16:49:44.215Z,10.90
2019-02-25T16:52:14.311Z,10.80
2019-02-25T16:54:44.782Z,10.80
2019-02-25T16:57:16.878Z,10.70
2019-02-25T16:59:48.409Z,10.40
2019-02-25T17:02:17.892Z,10.40
2019-02-25T17:04:47.347Z,10.30
2019-02-25T17:07:22.625Z,10.10
2019-02-25T17:09:56.878Z,10.00
2019-02-25T17:12:27.902Z,9.80
2019-02-25T17:14:58.443Z,9.70
2019-02-25T17:17:27.851Z,9.60
2019-02-25T17:20:01.052Z,9.40
2019-02-25T17:22:31.048Z,9.30
2019-02-25T17:25:02.863Z,9.20
2019-02-25T17:27:38.486Z,9.10
2019-02-25T17:30:28.566Z,8.90
2019-02-25T17:32:58.136Z,8.90
2019-02-25T17:35:30.238Z,8.70
2019-02-25T17:38:00.402Z,8.60
2019-02-25T17:40:29.902Z,8.40
2019-02-25T17:43:06.895Z,8.30
2019-02-25T17:45:37.309Z,8.20
2019-02-25T17:48:08.487Z,8.20
2019-02-25T17:50:41.051Z,8.10
2019-02-25T17:53:10.063Z,8.20
2019-02-25T17:55:39.763Z,8.10
2019-02-25T17:58:09.753Z,8.10
2019-02-25T18:00:43.610Z,8.00
2019-02-25T18:03:13.096Z,7.80
2019-02-25T18:05:44.225Z,7.70
2019-02-25T18:08:16.983Z,7.60
2019-02-25T18:10:47.506Z,7.40
2019-02-25T18:13:32.900Z,7.40
2019-02-25T18:16:02.504Z,7.30
2019-02-25T18:18:31.921Z,7.20
2019-02-25T18:21:01.370Z,7.10
2019-02-25T18:23:30.874Z,7.00
2019-02-25T18:26:00.506Z,6.80
2019-02-25T18:28:37.483Z,6.60
2019-02-25T18:31:09.104Z,6.60
2019-02-25T18:33:37.991Z,6.60
2019-02-25T18:36:08.858Z,6.50
2019-02-25T18:38:38.576Z,6.50
2019-02-25T18:41:09.234Z,6.40
2019-02-25T18:43:42.991Z,6.40
2019-02-25T18:46:12.950Z,6.30
2019-02-25T18:48:44.567Z,6.30
2019-02-25T18:51:14.564Z,6.20
2019-02-25T18:53:44.757Z,6.10
2019-02-25T18:56:16.281Z,6.10
2019-02-25T18:58:50.401Z,6.00
2019-02-25T19:01:19.995Z,6.00
2019-02-25T19:03:50.581Z,5.90
2019-02-25T19:06:23.560Z,5.80
2019-02-25T19:08:53.838Z,5.80
2019-02-25T19:11:27.753Z,5.70
2019-02-25T19:14:01.036Z,5.70
2019-02-25T19:16:27.753Z,5.70
2019-02-25T19:18:57.183Z,5.70
2019-02-25T19:21:27.681Z,5.60
2019-02-25T19:23:57.766Z,5.60
2019-02-25T19:26:27.274Z,5.50
2019-02-25T19:29:00.605Z,5.50
2019-02-25T19:31:36.924Z,5.40
2019-02-25T19:34:06.716Z,5.40
2019-02-25T19:36:42.171Z,5.30
2019-02-25T19:39:14.200Z,5.50
2019-02-25T19:41:46.990Z,5.40
2019-02-25T19:44:14.892Z,5.20
2019-02-25T19:46:46.134Z,5.10
2019-02-25T19:49:18.357Z,5.00
2019-02-25T19:51:48.405Z,4.90
2019-02-25T19:54:18.767Z,4.80
2019-02-25T19:56:51.510Z,4.70
2019-02-25T19:59:23.535Z,4.60
2019-02-25T20:01:52.550Z,4.60
2019-02-25T20:04:21.964Z,4.60
2019-02-25T20:07:13.298Z,4.50
2019-02-25T20:09:42.805Z,4.60
2019-02-25T20:12:12.302Z,4.60
2019-02-25T20:14:42.564Z,4.60
2019-02-25T20:17:14.227Z,4.50
2019-02-25T20:19:45.620Z,4.40
2019-02-25T20:22:22.183Z,4.40
2019-02-25T20:24:53.305Z,4.40
2019-02-25T20:27:22.908Z,4.20
2019-02-25T20:29:52.656Z,4.10
2019-02-25T20:32:24.707Z,4.10
2019-02-25T20:35:05.334Z,4.00
2019-02-25T20:37:34.752Z,4.00
2019-02-25T20:40:07.368Z,4.00
2019-02-25T20:42:36.848Z,3.90
2019-02-25T20:45:09.427Z,3.90
2019-02-25T20:47:38.872Z,3.80
2019-02-25T20:50:11.866Z,3.80
2019-02-25T20:52:42.532Z,3.70
2019-02-25T20:55:17.854Z,3.70
2019-02-25T20:57:47.294Z,3.50
2019-02-25T21:00:22.822Z,3.50
2019-02-25T21:02:52.163Z,3.50
2019-02-25T21:05:22.768Z,3.50
2019-02-25T21:07:55.502Z,3.40
2019-02-25T21:10:27.310Z,3.30
2019-02-25T21:12:57.190Z,3.30
2019-02-25T21:15:27.254Z,3.30
2019-02-25T21:17:59.313Z,3.30
2019-02-25T21:20:28.863Z,3.20
2019-02-25T21:23:04.848Z,3.20
2019-02-25T21:25:32.195Z,3.20
2019-02-25T21:28:08.950Z,3.20
2019-02-25T21:30:41.194Z,3.20
2019-02-25T21:33:13.365Z,3.10
2019-02-25T21:35:41.891Z,3.00
2019-02-25T21:38:12.356Z,3.00
2019-02-25T21:40:41.767Z,2.90
2019-02-25T21:43:14.411Z,2.90
2019-02-25T21:45:46.066Z,2.80
2019-02-25T21:48:13.215Z,2.80
2019-02-25T21:50:44.022Z,2.90
2019-02-25T21:53:14.342Z,2.80
2019-02-25T21:55:44.475Z,2.80
2019-02-25T21:58:21.269Z,2.80
2019-02-25T22:00:51.038Z,2.80
2019-02-25T22:03:21.858Z,2.80
2019-02-25T22:05:53.265Z,2.90
2019-02-25T22:08:24.361Z,3.00
2019-02-25T22:10:54.542Z,3.10
2019-02-25T22:13:24.005Z,3.10
2019-02-25T22:15:53.412Z,3.10
2019-02-25T22:18:22.763Z,3.00
2019-02-25T22:20:52.216Z,3.00
2019-02-25T22:23:22.237Z,3.10
2019-02-25T22:25:53.742Z,3.00
2019-02-25T22:28:24.179Z,3.10
2019-02-25T22:30:54.078Z,3.00
2019-02-25T22:33:27.716Z,2.90
2019-02-25T22:35:54.679Z,2.80
2019-02-25T22:38:24.015Z,2.70
2019-02-25T22:40:55.405Z,2.60
2019-02-25T22:43:24.422Z,2.60
2019-02-25T22:45:56.140Z,2.30
2019-02-25T22:48:25.250Z,2.30
2019-02-25T22:50:57.829Z,2.40
2019-02-25T22:53:27.695Z,2.30
2019-02-25T22:56:00.816Z,2.30
2019-02-25T22:58:32.132Z,2.20
2019-02-25T23:01:04.741Z,2.10
2019-02-25T23:03:34.406Z,2.10
2019-02-25T23:06:03.779Z,2.10
2019-02-25T23:08:33.269Z,2.10
2019-02-25T23:11:02.660Z,2.00
2019-02-25T23:13:32.081Z,2.00
2019-02-25T23:16:01.501Z,2.00
2019-02-25T23:18:31.789Z,2.10
2019-02-25T23:21:03.145Z,2.10
2019-02-25T23:23:35.601Z,2.10
2019-02-25T23:26:04.851Z,2.10
2019-02-25T23:28:34.354Z,2.10
2019-02-25T23:31:03.941Z,2.10
2019-02-25T23:33:38.172Z,2.00
2019-02-25T23:36:05.487Z,1.90
2019-02-25T23:38:34.875Z,1.80
2019-02-25T23:41:07.584Z,1.60
2019-02-25T23:43:38.073Z,1.40
2019-02-25T23:46:08.821Z,1.50
2019-02-25T23:48:39.170Z,1.40
2019-02-25T23:51:09.501Z,1.50
2019-02-25T23:53:38.922Z,1.50
2019-02-25T23:56:08.284Z,1.50
2019-02-25T23:58:40.333Z,1.60
