createdAt,value
2022-12-13T00:01:21.138Z,0.00
2022-12-13T00:03:48.174Z,0.00
2022-12-13T00:06:15.170Z,-0.10
2022-12-13T00:08:42.224Z,-0.10
2022-12-13T00:11:12.368Z,-0.10
2022-12-13T00:13:40.534Z,-0.10
2022-12-13T00:16:12.957Z,-0.20
2022-12-13T00:18:40.314Z,-0.10
2022-12-13T00:21:16.132Z,-0.20
2022-12-13T00:23:43.036Z,-0.20
2022-12-13T00:26:18.379Z,-0.20
2022-12-13T00:28:48.106Z,-0.20
2022-12-13T00:31:51.730Z,-0.20
2022-12-13T00:34:02.858Z,-0.30
2022-12-13T00:36:29.780Z,-0.30
2022-12-13T00:39:02.668Z,-0.30
2022-12-13T00:41:35.708Z,-0.30
2022-12-13T00:44:03.534Z,-0.30
2022-12-13T00:46:30.969Z,-0.30
2022-12-13T00:49:00.423Z,-0.30
2022-12-13T00:51:29.907Z,-0.30
2022-12-13T00:53:56.979Z,-0.30
2022-12-13T00:56:27.321Z,-0.40
2022-12-13T00:58:55.336Z,-0.40
2022-12-13T01:01:25.432Z,-0.40
2022-12-13T01:03:56.805Z,-0.40
2022-12-13T01:06:29.524Z,-0.40
2022-12-13T01:08:56.586Z,-0.40
2022-12-13T01:11:23.713Z,-0.40
2022-12-13T01:13:50.602Z,-0.50
2022-12-13T01:16:18.793Z,-0.50
2022-12-13T01:18:46.123Z,-0.60
2022-12-13T01:21:15.820Z,-0.50
2022-12-13T01:23:43.936Z,-0.50
2022-12-13T01:26:15.580Z,-0.50
2022-12-13T01:28:43.050Z,-0.50
2022-12-13T01:31:13.657Z,-0.50
2022-12-13T01:33:41.475Z,-0.50
2022-12-13T01:36:14.937Z,-0.60
2022-12-13T01:38:42.324Z,-0.50
2022-12-13T01:41:17.434Z,-0.60
2022-12-13T01:43:48.108Z,-0.60
2022-12-13T01:46:17.206Z,-0.60
2022-12-13T01:48:54.713Z,-0.60
2022-12-13T01:51:27.688Z,-0.60
2022-12-13T01:53:58.358Z,-0.60
2022-12-13T01:56:36.484Z,-0.60
2022-12-13T01:59:07.001Z,-0.60
2022-12-13T02:01:34.499Z,-0.60
2022-12-13T02:04:01.533Z,-0.60
2022-12-13T02:06:40.321Z,-0.60
2022-12-13T02:09:07.774Z,-0.60
2022-12-13T02:11:37.267Z,-0.70
2022-12-13T02:14:05.603Z,-0.70
2022-12-13T02:16:43.213Z,-0.70
2022-12-13T02:19:15.929Z,-0.80
2022-12-13T02:22:03.783Z,-0.80
2022-12-13T02:25:18.312Z,-0.80
2022-12-13T02:28:00.610Z,-0.80
2022-12-13T02:30:39.722Z,-0.80
2022-12-13T02:33:45.642Z,-0.80
2022-12-13T02:36:24.684Z,-0.80
2022-12-13T02:39:03.533Z,-0.80
2022-12-13T02:41:42.078Z,-0.80
2022-12-13T02:44:26.109Z,-0.80
2022-12-13T02:47:00.148Z,-0.80
2022-12-13T02:49:33.434Z,-0.80
2022-12-13T02:52:01.590Z,-0.80
2022-12-13T02:54:28.434Z,-0.80
2022-12-13T02:56:56.874Z,-0.80
2022-12-13T02:59:35.522Z,-0.80
2022-12-13T03:02:12.088Z,-0.80
2022-12-13T03:05:42.049Z,-0.80
2022-12-13T03:08:14.957Z,-0.80
2022-12-13T03:11:10.894Z,-0.80
2022-12-13T03:13:55.951Z,-0.80
2022-12-13T03:16:28.864Z,-0.80
2022-12-13T03:19:00.249Z,-0.80
2022-12-13T03:21:27.559Z,-0.80
2022-12-13T03:23:54.806Z,-0.90
2022-12-13T03:26:25.219Z,-0.90
2022-12-13T03:28:53.704Z,-0.90
2022-12-13T03:31:20.908Z,-0.90
2022-12-13T03:33:47.981Z,-0.90
2022-12-13T03:36:16.424Z,-1.00
2022-12-13T03:38:43.391Z,-1.00
2022-12-13T03:41:13.599Z,-1.00
2022-12-13T03:43:41.383Z,-1.00
2022-12-13T03:46:09.043Z,-1.00
2022-12-13T03:48:36.107Z,-1.00
2022-12-13T03:51:03.187Z,-1.00
2022-12-13T03:53:32.652Z,-1.00
2022-12-13T03:56:03.509Z,-1.00
2022-12-13T03:58:36.595Z,-1.00
2022-12-13T04:01:10.250Z,-1.00
2022-12-13T04:03:38.337Z,-1.00
2022-12-13T04:06:06.910Z,-1.00
2022-12-13T04:08:35.091Z,-1.00
2022-12-13T04:11:22.061Z,-1.10
2022-12-13T04:13:48.931Z,-1.10
2022-12-13T04:16:15.867Z,-1.10
2022-12-13T04:18:42.808Z,-1.10
2022-12-13T04:21:09.769Z,-1.20
2022-12-13T04:23:36.622Z,-1.20
2022-12-13T04:26:03.507Z,-1.20
2022-12-13T04:28:30.405Z,-1.30
2022-12-13T04:30:57.309Z,-1.30
2022-12-13T04:33:24.820Z,-1.30
2022-12-13T04:35:52.459Z,-1.40
2022-12-13T04:38:20.075Z,-1.30
2022-12-13T04:40:47.007Z,-1.30
2022-12-13T04:43:13.890Z,-1.30
2022-12-13T04:45:41.104Z,-1.40
2022-12-13T04:48:08.434Z,-1.40
2022-12-13T04:50:35.417Z,-1.30
2022-12-13T04:53:02.425Z,-1.40
2022-12-13T04:55:29.304Z,-1.40
2022-12-13T04:57:56.369Z,-1.30
2022-12-13T05:00:23.441Z,-1.40
2022-12-13T05:02:50.751Z,-1.40
2022-12-13T05:05:18.156Z,-1.40
2022-12-13T05:07:45.555Z,-1.40
2022-12-13T05:10:14.012Z,-1.40
2022-12-13T05:13:00.798Z,-1.50
2022-12-13T05:15:28.306Z,-1.50
2022-12-13T05:17:55.248Z,-1.50
2022-12-13T05:20:22.343Z,-1.50
2022-12-13T05:22:49.207Z,-1.50
2022-12-13T05:25:16.399Z,-1.50
2022-12-13T05:27:43.479Z,-1.50
2022-12-13T05:30:10.960Z,-1.50
2022-12-13T05:32:44.165Z,-1.60
2022-12-13T05:35:23.480Z,-1.60
2022-12-13T05:37:55.237Z,-1.60
2022-12-13T05:40:23.687Z,-1.70
2022-12-13T05:42:50.627Z,-1.70
2022-12-13T05:45:19.171Z,-1.70
2022-12-13T05:47:46.902Z,-1.80
2022-12-13T05:50:15.315Z,-1.80
2022-12-13T05:52:43.867Z,-1.80
2022-12-13T05:55:11.850Z,-1.90
2022-12-13T05:57:39.214Z,-1.90
2022-12-13T06:00:29.854Z,-1.90
2022-12-13T06:02:56.687Z,-2.00
2022-12-13T06:05:27.712Z,-2.00
2022-12-13T06:07:57.533Z,-2.00
2022-12-13T06:10:34.134Z,-2.00
2022-12-13T06:13:20.972Z,-2.00
2022-12-13T06:15:49.595Z,-2.00
2022-12-13T06:18:16.544Z,-2.00
2022-12-13T06:20:43.704Z,-2.00
2022-12-13T06:23:10.609Z,-2.00
2022-12-13T06:25:37.791Z,-2.00
2022-12-13T06:28:05.144Z,-2.00
2022-12-13T06:30:32.080Z,-2.00
2022-12-13T06:32:59.027Z,-2.00
2022-12-13T06:35:29.037Z,-2.00
2022-12-13T06:38:01.186Z,-2.00
2022-12-13T06:40:30.543Z,-2.00
2022-12-13T06:42:57.801Z,-2.00
2022-12-13T06:45:25.128Z,-2.00
2022-12-13T06:47:52.008Z,-2.00
2022-12-13T06:50:18.987Z,-2.00
2022-12-13T06:52:49.145Z,-1.90
2022-12-13T06:55:24.050Z,-1.80
2022-12-13T06:57:51.961Z,-1.80
2022-12-13T07:00:22.181Z,-1.80
2022-12-13T07:02:56.854Z,-2.00
2022-12-13T07:05:25.045Z,-2.00
2022-12-13T07:07:52.097Z,-1.90
2022-12-13T07:10:21.798Z,-1.70
2022-12-13T07:12:50.424Z,-1.50
2022-12-13T07:15:17.492Z,-1.30
2022-12-13T07:17:44.509Z,-1.20
2022-12-13T07:20:13.676Z,-1.20
2022-12-13T07:22:47.204Z,-1.20
2022-12-13T07:25:28.368Z,-1.20
2022-12-13T07:28:04.947Z,-0.90
2022-12-13T07:30:41.333Z,-0.70
2022-12-13T07:33:09.435Z,-0.40
2022-12-13T07:35:37.234Z,-0.20
2022-12-13T07:38:05.112Z,-0.10
2022-12-13T07:40:34.166Z,0.10
2022-12-13T07:43:01.109Z,0.20
2022-12-13T07:45:27.976Z,0.40
2022-12-13T07:47:55.322Z,0.50
2022-12-13T07:50:25.190Z,0.60
2022-12-13T07:53:06.738Z,0.70
2022-12-13T07:55:34.682Z,0.90
2022-12-13T07:58:07.105Z,1.10
2022-12-13T08:00:34.371Z,1.20
2022-12-13T08:03:02.017Z,1.30
2022-12-13T08:05:29.454Z,1.40
2022-12-13T08:08:08.497Z,1.40
2022-12-13T08:10:36.177Z,1.30
2022-12-13T08:13:03.920Z,1.50
2022-12-13T08:15:31.147Z,1.80
2022-12-13T08:18:00.959Z,2.10
2022-12-13T08:20:27.936Z,2.60
2022-12-13T08:23:02.291Z,3.00
2022-12-13T08:25:30.643Z,3.30
2022-12-13T08:28:02.101Z,3.40
2022-12-13T08:30:30.489Z,3.60
2022-12-13T08:32:57.826Z,3.90
2022-12-13T08:35:33.610Z,4.20
2022-12-13T08:38:01.397Z,4.40
2022-12-13T08:40:28.294Z,4.60
2022-12-13T08:42:55.871Z,4.70
2022-12-13T08:45:24.261Z,4.90
2022-12-13T08:47:51.207Z,5.10
2022-12-13T08:50:18.198Z,5.20
2022-12-13T08:52:45.319Z,5.30
2022-12-13T08:55:14.390Z,5.40
2022-12-13T08:57:42.619Z,5.60
2022-12-13T09:00:13.113Z,5.90
2022-12-13T09:02:40.150Z,6.00
2022-12-13T09:05:09.218Z,6.10
2022-12-13T09:07:39.642Z,6.30
2022-12-13T09:10:26.370Z,6.40
2022-12-13T09:13:01.353Z,6.40
2022-12-13T09:15:33.896Z,6.40
2022-12-13T09:18:04.322Z,6.50
2022-12-13T09:20:40.963Z,6.60
2022-12-13T09:23:23.240Z,6.70
2022-12-13T09:26:05.705Z,6.90
2022-12-13T09:28:34.878Z,6.80
2022-12-13T09:31:01.986Z,6.90
2022-12-13T09:33:30.733Z,7.00
2022-12-13T09:36:01.152Z,7.10
2022-12-13T09:38:28.473Z,7.10
2022-12-13T09:40:59.364Z,7.10
2022-12-13T09:43:43.126Z,7.20
2022-12-13T09:46:26.085Z,7.20
2022-12-13T09:49:01.815Z,6.90
2022-12-13T09:51:43.809Z,7.10
2022-12-13T09:54:18.472Z,7.20
2022-12-13T09:56:51.006Z,7.10
2022-12-13T09:59:30.498Z,7.10
2022-12-13T10:02:03.072Z,7.20
2022-12-13T10:04:30.022Z,7.30
2022-12-13T10:06:59.703Z,7.30
2022-12-13T10:09:27.242Z,7.40
2022-12-13T10:11:54.590Z,7.40
2022-12-13T10:14:39.747Z,7.30
2022-12-13T10:17:09.536Z,7.20
2022-12-13T10:19:40.800Z,7.20
2022-12-13T10:22:25.648Z,7.00
2022-12-13T10:25:05.963Z,6.80
2022-12-13T10:27:41.418Z,6.40
2022-12-13T10:30:28.774Z,6.00
2022-12-13T10:32:56.166Z,5.70
2022-12-13T10:35:35.372Z,5.40
2022-12-13T10:38:32.242Z,5.20
2022-12-13T10:41:01.291Z,4.90
2022-12-13T10:43:30.593Z,4.80
2022-12-13T10:46:00.625Z,4.70
2022-12-13T10:48:54.567Z,4.70
2022-12-13T10:51:22.987Z,4.60
2022-12-13T10:54:00.744Z,4.50
2022-12-13T10:56:46.621Z,4.30
2022-12-13T10:59:21.157Z,4.20
2022-12-13T11:01:48.085Z,4.20
2022-12-13T11:04:34.817Z,4.10
2022-12-13T11:07:27.896Z,4.00
2022-12-13T11:09:55.120Z,4.00
2022-12-13T11:12:24.984Z,4.00
2022-12-13T11:15:00.081Z,4.10
2022-12-13T11:17:30.518Z,4.20
2022-12-13T11:20:02.696Z,4.10
2022-12-13T11:22:38.694Z,4.20
2022-12-13T11:25:20.125Z,4.10
2022-12-13T11:27:55.936Z,4.00
2022-12-13T11:30:55.042Z,4.00
2022-12-13T11:33:48.043Z,4.00
2022-12-13T11:36:21.305Z,3.90
2022-12-13T11:39:07.042Z,3.90
2022-12-13T11:41:44.402Z,4.00
2022-12-13T11:44:41.840Z,4.00
2022-12-13T11:47:19.829Z,4.10
2022-12-13T11:49:48.924Z,4.10
2022-12-13T11:52:21.577Z,4.10
2022-12-13T11:54:55.218Z,4.10
2022-12-13T11:57:32.176Z,4.00
2022-12-13T12:00:34.099Z,4.10
2022-12-13T12:03:20.770Z,4.00
2022-12-13T12:06:24.398Z,4.00
2022-12-13T12:08:59.606Z,4.00
2022-12-13T12:11:43.499Z,4.00
2022-12-13T12:14:24.904Z,3.90
2022-12-13T12:16:53.265Z,4.00
2022-12-13T12:19:26.553Z,3.90
2022-12-13T12:25:14.236Z,3.90
2022-12-13T12:27:59.066Z,4.00
2022-12-13T12:30:52.906Z,4.00
2022-12-13T12:33:35.156Z,4.00
2022-12-13T12:36:23.788Z,4.00
2022-12-13T12:38:59.510Z,4.00
2022-12-13T12:41:33.142Z,3.90
2022-12-13T12:44:31.444Z,4.00
2022-12-13T12:50:32.714Z,4.00
2022-12-13T12:53:27.668Z,4.00
2022-12-13T12:56:13.201Z,3.90
2022-12-13T12:59:02.458Z,3.90
2022-12-13T13:01:43.324Z,3.80
2022-12-13T13:04:14.177Z,3.80
2022-12-13T13:07:23.121Z,3.80
2022-12-13T13:09:54.589Z,3.70
2022-12-13T13:12:30.165Z,3.70
2022-12-13T13:14:57.987Z,3.70
2022-12-13T13:17:24.836Z,3.70
2022-12-13T13:20:04.007Z,3.70
2022-12-13T13:22:42.817Z,3.70
2022-12-13T13:25:32.294Z,3.60
2022-12-13T13:28:25.262Z,3.60
2022-12-13T13:31:08.225Z,3.50
2022-12-13T13:33:47.965Z,3.50
2022-12-13T13:36:41.193Z,3.40
2022-12-13T13:39:37.191Z,3.30
2022-12-13T13:42:20.214Z,3.40
2022-12-13T13:44:50.309Z,3.30
2022-12-13T13:47:20.151Z,3.20
2022-12-13T13:50:11.144Z,3.20
2022-12-13T13:53:20.139Z,3.10
2022-12-13T13:56:16.379Z,3.10
2022-12-13T13:59:14.369Z,3.10
2022-12-13T14:02:23.479Z,3.10
2022-12-13T14:05:12.298Z,3.10
2022-12-13T14:08:20.421Z,3.00
2022-12-13T14:11:12.319Z,3.00
2022-12-13T14:13:47.911Z,2.90
2022-12-13T14:16:42.499Z,2.80
2022-12-13T14:19:23.183Z,2.80
2022-12-13T14:21:58.358Z,2.80
2022-12-13T14:24:39.738Z,2.70
2022-12-13T14:27:31.610Z,2.70
2022-12-13T14:29:59.373Z,2.60
2022-12-13T14:32:32.923Z,2.50
2022-12-13T14:35:24.713Z,2.50
2022-12-13T14:37:59.210Z,2.40
2022-12-13T14:40:35.806Z,2.30
2022-12-13T14:43:03.632Z,2.30
2022-12-13T14:45:37.032Z,2.20
2022-12-13T14:48:11.583Z,2.10
2022-12-13T14:50:40.209Z,2.00
2022-12-13T14:53:20.642Z,1.90
2022-12-13T14:56:28.328Z,1.80
2022-12-13T14:58:57.423Z,1.80
2022-12-13T15:01:35.154Z,1.70
2022-12-13T15:04:27.255Z,1.70
2022-12-13T15:06:57.200Z,1.60
2022-12-13T15:09:29.345Z,1.50
2022-12-13T15:12:03.035Z,1.40
2022-12-13T15:15:10.474Z,1.30
2022-12-13T15:17:39.797Z,1.30
2022-12-13T15:20:30.270Z,1.20
2022-12-13T15:23:12.144Z,1.10
2022-12-13T15:25:39.441Z,1.10
2022-12-13T15:28:06.953Z,1.10
2022-12-13T15:30:35.485Z,1.10
2022-12-13T15:33:18.996Z,1.00
2022-12-13T15:35:48.684Z,1.00
2022-12-13T15:38:28.811Z,0.90
2022-12-13T15:40:57.000Z,0.90
2022-12-13T15:43:33.822Z,0.90
2022-12-13T15:46:00.966Z,0.90
2022-12-13T15:48:34.164Z,0.80
2022-12-13T15:51:09.547Z,0.90
2022-12-13T15:53:37.747Z,0.80
2022-12-13T15:56:28.843Z,0.70
2022-12-13T15:58:56.099Z,0.70
2022-12-13T16:01:43.304Z,0.50
2022-12-13T16:04:25.218Z,0.50
2022-12-13T16:06:53.444Z,0.40
2022-12-13T16:09:22.259Z,0.30
2022-12-13T16:11:53.506Z,0.20
2022-12-13T16:14:49.773Z,0.20
2022-12-13T16:17:29.536Z,0.20
2022-12-13T16:20:02.086Z,0.20
2022-12-13T16:22:32.989Z,0.10
2022-12-13T16:25:00.531Z,0.10
2022-12-13T16:27:27.373Z,0.00
2022-12-13T16:29:54.422Z,-0.10
2022-12-13T16:32:21.330Z,-0.10
2022-12-13T16:34:48.481Z,-0.10
2022-12-13T16:37:26.455Z,-0.10
2022-12-13T16:39:54.253Z,-0.20
2022-12-13T16:42:21.726Z,-0.30
2022-12-13T16:45:05.821Z,-0.30
2022-12-13T16:47:46.462Z,-0.40
2022-12-13T16:50:18.513Z,-0.40
2022-12-13T16:52:45.755Z,-0.60
2022-12-13T16:55:13.128Z,-0.60
2022-12-13T16:57:40.444Z,-0.60
2022-12-13T17:00:10.608Z,-0.60
2022-12-13T17:02:38.936Z,-0.60
2022-12-13T17:05:06.601Z,-0.60
2022-12-13T17:07:35.632Z,-0.70
2022-12-13T17:10:03.310Z,-0.70
2022-12-13T17:12:31.521Z,-0.80
2022-12-13T17:15:22.076Z,-0.90
2022-12-13T17:17:50.086Z,-0.90
2022-12-13T17:20:19.301Z,-1.00
2022-12-13T17:22:47.435Z,-1.00
2022-12-13T17:25:15.061Z,-1.00
2022-12-13T17:27:43.285Z,-1.00
2022-12-13T17:30:18.326Z,-1.00
2022-12-13T17:32:46.217Z,-1.00
2022-12-13T17:35:18.070Z,-1.10
2022-12-13T17:37:46.575Z,-1.10
2022-12-13T17:40:13.801Z,-1.10
2022-12-13T17:42:41.154Z,-1.10
2022-12-13T17:45:11.904Z,-1.20
2022-12-13T17:47:40.031Z,-1.20
2022-12-13T17:50:09.208Z,-1.30
2022-12-13T17:52:37.512Z,-1.30
2022-12-13T17:55:05.221Z,-1.30
2022-12-13T17:57:37.161Z,-1.30
2022-12-13T18:00:04.975Z,-1.30
2022-12-13T18:02:32.738Z,-1.30
2022-12-13T18:04:59.784Z,-1.40
2022-12-13T18:07:27.035Z,-1.40
2022-12-13T18:09:54.350Z,-1.50
2022-12-13T18:12:21.344Z,-1.50
2022-12-13T18:14:49.049Z,-1.60
2022-12-13T18:17:16.407Z,-1.60
2022-12-13T18:19:43.902Z,-1.70
2022-12-13T18:22:12.325Z,-1.70
2022-12-13T18:24:39.930Z,-1.80
2022-12-13T18:27:07.781Z,-1.80
2022-12-13T18:29:35.220Z,-1.80
2022-12-13T18:32:04.190Z,-1.80
2022-12-13T18:34:31.678Z,-1.80
2022-12-13T18:36:59.442Z,-1.80
2022-12-13T18:39:27.788Z,-1.80
2022-12-13T18:41:55.626Z,-1.80
2022-12-13T18:44:23.469Z,-1.70
2022-12-13T18:46:52.292Z,-1.80
2022-12-13T18:49:19.563Z,-1.90
2022-12-13T18:51:46.460Z,-1.90
2022-12-13T18:54:14.473Z,-2.00
2022-12-13T18:56:42.188Z,-2.00
2022-12-13T18:59:13.372Z,-2.00
2022-12-13T19:01:41.510Z,-2.00
2022-12-13T19:04:10.591Z,-2.10
2022-12-13T19:06:39.075Z,-2.10
2022-12-13T19:09:08.114Z,-2.20
2022-12-13T19:11:35.767Z,-2.20
2022-12-13T19:14:03.319Z,-2.20
2022-12-13T19:16:33.614Z,-2.20
2022-12-13T19:19:03.209Z,-2.20
2022-12-13T19:21:31.351Z,-2.30
2022-12-13T19:24:01.419Z,-2.30
2022-12-13T19:26:33.144Z,-2.30
2022-12-13T19:29:01.595Z,-2.30
2022-12-13T19:31:32.182Z,-2.40
2022-12-13T19:34:02.456Z,-2.40
2022-12-13T19:36:33.106Z,-2.40
2022-12-13T19:39:01.415Z,-2.40
2022-12-13T19:41:31.092Z,-2.40
2022-12-13T19:43:59.420Z,-2.50
2022-12-13T19:46:27.828Z,-2.40
2022-12-13T19:48:55.521Z,-2.50
2022-12-13T19:51:23.697Z,-2.50
2022-12-13T19:53:56.917Z,-2.60
2022-12-13T19:56:26.059Z,-2.60
2022-12-13T19:58:54.875Z,-2.50
2022-12-13T20:01:24.550Z,-2.50
2022-12-13T20:03:51.984Z,-2.60
2022-12-13T20:06:22.859Z,-2.60
2022-12-13T20:08:51.689Z,-2.60
2022-12-13T20:11:23.304Z,-2.70
2022-12-13T20:13:55.618Z,-2.70
2022-12-13T20:16:26.710Z,-2.70
2022-12-13T20:18:59.753Z,-2.70
2022-12-13T20:21:28.695Z,-2.70
2022-12-13T20:23:56.778Z,-2.70
2022-12-13T20:26:26.939Z,-2.70
2022-12-13T20:28:57.502Z,-2.80
2022-12-13T20:31:30.746Z,-2.80
2022-12-13T20:34:01.522Z,-2.90
2022-12-13T20:36:31.657Z,-2.80
2022-12-13T20:39:01.815Z,-2.90
2022-12-13T20:41:31.580Z,-2.90
2022-12-13T20:44:01.017Z,-2.90
2022-12-13T20:46:30.341Z,-3.00
2022-12-13T20:49:02.551Z,-3.10
2022-12-13T20:51:32.425Z,-3.20
2022-12-13T20:54:00.721Z,-3.10
2022-12-13T20:56:33.324Z,-3.10
2022-12-13T20:59:01.587Z,-3.10
2022-12-13T21:01:31.489Z,-3.10
2022-12-13T21:04:01.221Z,-3.20
2022-12-13T21:06:29.847Z,-3.20
2022-12-13T21:09:02.984Z,-3.20
2022-12-13T21:11:33.795Z,-3.20
2022-12-13T21:14:12.152Z,-3.20
2022-12-13T21:16:44.946Z,-3.20
2022-12-13T21:19:16.156Z,-3.20
2022-12-13T21:21:43.402Z,-3.20
2022-12-13T21:24:15.004Z,-3.20
2022-12-13T21:26:43.026Z,-3.30
2022-12-13T21:29:13.001Z,-3.30
2022-12-13T21:31:43.446Z,-3.30
2022-12-13T21:34:11.852Z,-3.30
2022-12-13T21:36:42.601Z,-3.30
2022-12-13T21:39:16.612Z,-3.10
2022-12-13T21:41:44.562Z,-3.30
2022-12-13T21:44:13.179Z,-3.30
2022-12-13T21:47:22.265Z,-3.30
2022-12-13T21:49:27.233Z,-3.20
2022-12-13T21:51:55.125Z,-3.30
2022-12-13T21:54:22.937Z,-3.20
2022-12-13T21:57:08.329Z,-3.40
2022-12-13T21:59:35.448Z,-3.30
2022-12-13T22:02:20.574Z,-3.40
2022-12-13T22:04:55.666Z,-3.40
2022-12-13T22:07:23.728Z,-3.40
2022-12-13T22:09:52.483Z,-3.40
2022-12-13T22:12:32.908Z,-3.40
2022-12-13T22:14:59.835Z,-3.30
2022-12-13T22:17:34.744Z,-3.30
2022-12-13T22:20:10.734Z,-3.30
2022-12-13T22:22:42.739Z,-3.40
2022-12-13T22:25:10.415Z,-3.40
2022-12-13T22:27:37.579Z,-3.20
2022-12-13T22:30:04.997Z,-3.40
2022-12-13T22:32:32.429Z,-3.50
2022-12-13T22:34:59.403Z,-3.50
2022-12-13T22:37:26.614Z,-3.50
2022-12-13T22:39:53.540Z,-3.60
2022-12-13T22:42:20.690Z,-3.70
2022-12-13T22:44:48.374Z,-3.70
2022-12-13T22:47:15.362Z,-3.50
2022-12-13T22:49:42.224Z,-3.70
2022-12-13T22:52:09.228Z,-3.70
2022-12-13T22:54:36.341Z,-3.60
2022-12-13T22:57:03.363Z,-3.50
2022-12-13T22:59:30.487Z,-3.50
2022-12-13T23:02:02.139Z,-3.40
2022-12-13T23:04:30.149Z,-3.40
2022-12-13T23:06:57.073Z,-3.30
2022-12-13T23:09:24.090Z,-3.30
2022-12-13T23:12:09.431Z,-3.30
2022-12-13T23:14:36.353Z,-3.30
2022-12-13T23:17:03.837Z,-3.20
2022-12-13T23:19:41.529Z,-3.20
2022-12-13T23:22:18.424Z,-3.30
2022-12-13T23:24:45.268Z,-3.20
2022-12-13T23:27:12.253Z,-3.30
2022-12-13T23:29:39.125Z,-3.30
2022-12-13T23:32:06.032Z,-3.30
2022-12-13T23:34:33.052Z,-3.30
2022-12-13T23:36:59.949Z,-3.40
2022-12-13T23:39:26.939Z,-3.40
2022-12-13T23:41:54.038Z,-3.40
2022-12-13T23:44:21.021Z,-3.40
2022-12-13T23:46:48.735Z,-3.40
2022-12-13T23:49:16.223Z,-3.50
2022-12-13T23:51:43.364Z,-3.60
2022-12-13T23:54:14.712Z,-3.80
2022-12-13T23:56:41.730Z,-3.90
2022-12-13T23:59:08.732Z,-3.90
