createdAt,value
2022-08-22T00:00:14.985Z,99.90
2022-08-22T00:01:40.311Z,99.90
2022-08-22T00:02:41.476Z,99.90
2022-08-22T00:02:47.664Z,99.90
2022-08-22T00:02:57.905Z,99.90
2022-08-22T00:03:00.572Z,99.90
2022-08-22T00:03:04.187Z,99.90
2022-08-22T00:03:11.930Z,99.90
2022-08-22T00:03:15.396Z,99.90
2022-08-22T00:04:19.317Z,99.90
2022-08-22T00:05:30.369Z,99.90
2022-08-22T00:06:54.780Z,99.90
2022-08-22T00:08:31.788Z,99.90
2022-08-22T00:09:52.408Z,99.90
2022-08-22T00:11:26.311Z,99.90
2022-08-22T00:12:41.639Z,99.90
2022-08-22T00:14:12.401Z,99.90
2022-08-22T00:15:43.501Z,99.90
2022-08-22T00:17:13.235Z,99.90
2022-08-22T00:18:37.488Z,99.90
2022-08-22T00:20:06.969Z,99.90
2022-08-22T00:21:17.267Z,99.90
2022-08-22T00:22:40.351Z,99.90
2022-08-22T00:23:52.847Z,99.90
2022-08-22T00:25:25.582Z,99.90
2022-08-22T00:26:48.990Z,99.90
2022-08-22T00:28:08.504Z,99.90
2022-08-22T00:29:17.921Z,99.90
2022-08-22T00:30:20.208Z,99.90
2022-08-22T00:31:21.991Z,99.90
2022-08-22T00:32:33.393Z,99.90
2022-08-22T00:33:55.071Z,99.90
2022-08-22T00:35:03.388Z,99.90
2022-08-22T00:36:23.342Z,99.90
2022-08-22T00:37:35.931Z,99.90
2022-08-22T00:38:46.882Z,99.90
2022-08-22T00:40:20.792Z,99.90
2022-08-22T00:41:41.995Z,99.90
2022-08-22T00:43:17.052Z,99.90
2022-08-22T00:44:30.346Z,99.90
2022-08-22T00:46:06.246Z,99.90
2022-08-22T00:47:26.830Z,99.90
2022-08-22T00:48:55.408Z,99.90
2022-08-22T00:50:26.521Z,99.90
2022-08-22T00:51:46.677Z,99.90
2022-08-22T00:53:17.601Z,99.90
2022-08-22T00:54:37.630Z,99.90
2022-08-22T00:55:57.818Z,99.90
2022-08-22T00:57:20.221Z,99.90
2022-08-22T00:59:00.236Z,99.90
2022-08-22T01:00:21.902Z,99.90
2022-08-22T01:01:33.599Z,99.90
2022-08-22T01:03:06.216Z,99.90
2022-08-22T01:04:22.434Z,99.90
2022-08-22T01:05:41.971Z,99.90
2022-08-22T01:07:15.957Z,99.90
2022-08-22T01:08:38.609Z,99.90
2022-08-22T01:09:51.748Z,99.90
2022-08-22T01:11:18.056Z,99.90
2022-08-22T01:12:34.100Z,99.90
2022-08-22T01:14:14.722Z,99.90
2022-08-22T01:15:27.377Z,99.90
2022-08-22T01:16:43.956Z,99.90
2022-08-22T01:18:00.518Z,99.90
2022-08-22T01:19:28.399Z,99.90
2022-08-22T01:20:53.799Z,99.90
2022-08-22T01:22:27.790Z,99.90
2022-08-22T01:23:35.262Z,99.90
2022-08-22T01:25:21.437Z,99.90
2022-08-22T01:27:14.748Z,99.90
2022-08-22T01:28:49.503Z,99.90
2022-08-22T01:30:32.790Z,99.90
2022-08-22T01:31:48.754Z,99.90
2022-08-22T01:33:08.779Z,99.90
2022-08-22T01:34:16.080Z,99.90
2022-08-22T01:35:26.100Z,99.90
2022-08-22T01:37:04.491Z,99.90
2022-08-22T01:38:14.813Z,99.90
2022-08-22T01:39:34.459Z,99.90
2022-08-22T01:41:00.670Z,99.90
2022-08-22T01:42:41.607Z,99.90
2022-08-22T01:44:08.834Z,99.90
2022-08-22T01:45:31.352Z,99.90
2022-08-22T01:46:55.596Z,99.90
2022-08-22T01:48:06.518Z,99.90
2022-08-22T01:49:35.281Z,99.90
2022-08-22T01:51:03.568Z,99.90
2022-08-22T01:52:30.842Z,99.90
2022-08-22T01:53:54.070Z,99.90
2022-08-22T01:55:31.116Z,99.90
2022-08-22T01:56:42.974Z,99.90
2022-08-22T01:57:55.687Z,99.90
2022-08-22T01:58:57.381Z,99.90
2022-08-22T02:00:08.706Z,99.90
2022-08-22T02:01:39.665Z,99.90
2022-08-22T02:03:23.226Z,99.90
2022-08-22T02:04:37.471Z,99.90
2022-08-22T02:05:48.428Z,99.90
2022-08-22T02:06:49.862Z,99.90
2022-08-22T02:08:25.185Z,99.90
2022-08-22T02:09:45.110Z,99.90
2022-08-22T02:11:04.769Z,99.90
2022-08-22T02:12:25.932Z,99.90
2022-08-22T02:13:58.723Z,99.90
2022-08-22T02:15:14.091Z,99.90
2022-08-22T02:17:07.451Z,99.90
2022-08-22T02:18:09.214Z,99.90
2022-08-22T02:19:16.449Z,99.90
2022-08-22T02:20:25.982Z,99.90
2022-08-22T02:21:50.835Z,99.90
2022-08-22T02:23:18.572Z,99.90
2022-08-22T02:24:44.981Z,99.90
2022-08-22T02:26:03.780Z,99.90
2022-08-22T02:27:24.083Z,99.90
2022-08-22T02:28:58.966Z,99.90
2022-08-22T02:30:15.521Z,99.90
2022-08-22T02:31:32.450Z,99.90
2022-08-22T02:32:40.049Z,99.90
2022-08-22T02:33:57.700Z,99.90
2022-08-22T02:35:29.040Z,99.90
2022-08-22T02:36:58.194Z,99.90
2022-08-22T02:38:13.631Z,99.90
2022-08-22T02:39:47.374Z,99.90
2022-08-22T02:41:22.216Z,99.90
2022-08-22T02:42:45.001Z,99.90
2022-08-22T02:43:57.855Z,99.90
2022-08-22T02:45:18.483Z,99.90
2022-08-22T02:46:29.423Z,99.90
2022-08-22T02:47:57.599Z,99.90
2022-08-22T02:49:07.707Z,99.90
2022-08-22T02:50:16.455Z,99.90
2022-08-22T02:51:55.360Z,99.90
2022-08-22T02:53:23.368Z,99.90
2022-08-22T02:54:38.657Z,99.90
2022-08-22T02:55:45.747Z,99.90
2022-08-22T02:57:09.541Z,99.90
2022-08-22T02:58:53.534Z,99.90
2022-08-22T03:00:31.207Z,99.90
2022-08-22T03:01:40.751Z,99.90
2022-08-22T03:02:45.738Z,99.90
2022-08-22T03:03:48.236Z,99.90
2022-08-22T03:04:57.599Z,99.90
2022-08-22T03:06:05.397Z,99.90
2022-08-22T03:07:14.343Z,99.90
2022-08-22T03:08:21.929Z,99.90
2022-08-22T03:09:29.598Z,99.90
2022-08-22T03:10:38.259Z,99.90
2022-08-22T03:11:48.537Z,99.90
2022-08-22T03:13:11.908Z,99.90
2022-08-22T03:14:29.085Z,99.90
2022-08-22T03:15:49.535Z,99.90
2022-08-22T03:17:06.053Z,99.90
2022-08-22T03:18:45.144Z,99.90
2022-08-22T03:19:50.367Z,99.90
2022-08-22T03:21:25.276Z,99.90
2022-08-22T03:22:48.384Z,99.90
2022-08-22T03:23:55.502Z,99.90
2022-08-22T03:25:15.636Z,99.90
2022-08-22T03:26:30.507Z,99.90
2022-08-22T03:27:42.285Z,99.90
2022-08-22T03:28:58.941Z,99.90
2022-08-22T03:30:18.563Z,99.90
2022-08-22T03:31:23.710Z,99.90
2022-08-22T03:32:59.144Z,99.90
2022-08-22T03:34:22.437Z,99.90
2022-08-22T03:35:49.845Z,99.90
2022-08-22T03:37:23.162Z,99.90
2022-08-22T03:38:37.128Z,99.90
2022-08-22T03:40:17.406Z,99.90
2022-08-22T03:42:00.856Z,99.90
2022-08-22T03:43:23.794Z,99.90
2022-08-22T03:45:03.370Z,99.90
2022-08-22T03:46:30.270Z,99.90
2022-08-22T03:47:52.324Z,99.90
2022-08-22T03:49:23.861Z,99.90
2022-08-22T03:50:49.299Z,99.90
2022-08-22T03:52:35.832Z,99.90
2022-08-22T03:53:46.385Z,99.90
2022-08-22T03:55:15.590Z,99.90
2022-08-22T03:56:41.089Z,99.90
2022-08-22T03:57:52.461Z,99.90
2022-08-22T03:59:14.829Z,99.90
2022-08-22T04:00:51.770Z,99.90
2022-08-22T04:02:42.169Z,99.90
2022-08-22T04:03:53.737Z,99.90
2022-08-22T04:05:22.946Z,99.90
2022-08-22T04:07:31.507Z,99.90
2022-08-22T04:08:49.699Z,99.90
2022-08-22T04:09:51.267Z,99.90
2022-08-22T04:11:08.571Z,99.90
2022-08-22T04:12:50.718Z,99.90
2022-08-22T04:14:08.769Z,99.90
2022-08-22T04:15:35.506Z,99.90
2022-08-22T04:16:58.066Z,99.90
2022-08-22T04:18:08.920Z,99.90
2022-08-22T04:19:19.451Z,99.90
2022-08-22T04:20:26.852Z,99.90
2022-08-22T04:22:17.166Z,99.90
2022-08-22T04:23:59.164Z,99.90
2022-08-22T04:25:09.877Z,99.90
2022-08-22T04:26:28.185Z,99.90
2022-08-22T04:27:53.226Z,99.90
2022-08-22T04:29:06.460Z,99.90
2022-08-22T04:30:31.980Z,99.90
2022-08-22T04:31:41.891Z,99.90
2022-08-22T04:32:55.853Z,99.90
2022-08-22T04:34:07.372Z,99.90
2022-08-22T04:35:19.548Z,99.90
2022-08-22T04:36:30.977Z,99.90
2022-08-22T04:37:48.203Z,99.90
2022-08-22T04:39:14.780Z,99.90
2022-08-22T04:40:44.874Z,99.90
2022-08-22T04:42:11.084Z,99.90
2022-08-22T04:43:30.580Z,99.90
2022-08-22T04:44:50.108Z,99.90
2022-08-22T04:45:54.702Z,99.90
2022-08-22T04:47:07.085Z,99.90
2022-08-22T04:48:13.231Z,99.90
2022-08-22T04:49:34.036Z,99.90
2022-08-22T04:50:47.185Z,99.90
2022-08-22T04:52:05.607Z,99.90
2022-08-22T04:53:35.109Z,99.90
2022-08-22T04:55:13.960Z,99.90
2022-08-22T04:56:43.901Z,99.90
2022-08-22T04:58:06.518Z,99.90
2022-08-22T04:59:12.570Z,99.90
2022-08-22T05:00:16.451Z,99.90
2022-08-22T05:01:25.697Z,99.90
2022-08-22T05:02:27.869Z,99.90
2022-08-22T05:03:32.614Z,99.90
2022-08-22T05:04:54.904Z,99.90
2022-08-22T05:05:59.921Z,99.90
2022-08-22T05:07:39.327Z,99.90
2022-08-22T05:08:43.964Z,99.90
2022-08-22T05:09:51.554Z,99.90
2022-08-22T05:10:54.505Z,99.90
2022-08-22T05:12:02.798Z,99.90
2022-08-22T05:13:10.770Z,99.90
2022-08-22T05:14:22.943Z,99.90
2022-08-22T05:15:33.595Z,99.90
2022-08-22T05:16:41.103Z,99.90
2022-08-22T05:17:45.234Z,99.90
2022-08-22T05:18:51.422Z,99.90
2022-08-22T05:19:57.813Z,99.90
2022-08-22T05:21:03.577Z,99.90
2022-08-22T05:22:11.644Z,99.90
2022-08-22T05:23:24.316Z,99.90
2022-08-22T05:24:42.532Z,99.90
2022-08-22T05:25:45.438Z,99.90
2022-08-22T05:26:50.524Z,99.90
2022-08-22T05:27:56.423Z,99.90
2022-08-22T05:29:05.163Z,99.90
2022-08-22T05:30:18.846Z,99.90
2022-08-22T05:31:57.411Z,99.90
2022-08-22T05:33:32.353Z,99.90
2022-08-22T05:34:40.958Z,99.90
2022-08-22T05:35:50.854Z,99.90
2022-08-22T05:37:21.069Z,99.90
2022-08-22T05:38:32.811Z,99.90
2022-08-22T05:39:35.144Z,99.90
2022-08-22T05:40:37.825Z,99.90
2022-08-22T05:41:41.364Z,99.90
2022-08-22T05:42:44.406Z,99.90
2022-08-22T05:43:50.070Z,99.90
2022-08-22T05:44:51.923Z,99.90
2022-08-22T05:45:55.745Z,99.90
2022-08-22T05:47:35.097Z,99.90
2022-08-22T05:48:45.765Z,99.90
2022-08-22T05:50:07.126Z,99.90
2022-08-22T05:51:21.473Z,99.90
2022-08-22T05:52:59.866Z,99.90
2022-08-22T05:54:34.224Z,99.90
2022-08-22T05:55:42.759Z,99.90
2022-08-22T05:57:17.546Z,99.90
2022-08-22T05:58:44.150Z,99.90
2022-08-22T05:59:50.806Z,99.90
2022-08-22T06:01:13.570Z,99.90
2022-08-22T06:02:23.174Z,99.90
2022-08-22T06:03:31.103Z,99.90
2022-08-22T06:05:00.896Z,99.90
2022-08-22T06:06:12.036Z,99.90
2022-08-22T06:07:18.700Z,99.90
2022-08-22T06:08:41.796Z,99.90
2022-08-22T06:09:49.212Z,99.90
2022-08-22T06:11:01.480Z,99.90
2022-08-22T06:12:06.010Z,99.90
2022-08-22T06:13:24.435Z,99.90
2022-08-22T06:14:52.379Z,99.90
2022-08-22T06:16:21.158Z,99.90
2022-08-22T06:17:30.993Z,99.90
2022-08-22T06:18:34.319Z,99.90
2022-08-22T06:19:45.304Z,99.90
2022-08-22T06:20:54.018Z,99.90
2022-08-22T06:21:57.694Z,99.90
2022-08-22T06:23:02.826Z,99.90
2022-08-22T06:24:12.986Z,99.90
2022-08-22T06:25:22.332Z,99.90
2022-08-22T06:26:28.404Z,99.90
2022-08-22T06:27:31.114Z,99.90
2022-08-22T06:28:38.831Z,99.90
2022-08-22T06:30:00.994Z,99.90
2022-08-22T06:31:04.724Z,99.90
2022-08-22T06:32:59.445Z,99.90
2022-08-22T06:34:01.325Z,99.90
2022-08-22T06:35:16.252Z,99.90
2022-08-22T06:36:31.581Z,99.90
2022-08-22T06:37:41.032Z,99.90
2022-08-22T06:39:05.678Z,99.90
2022-08-22T06:40:10.624Z,99.90
2022-08-22T06:41:12.444Z,99.90
2022-08-22T06:42:18.981Z,99.90
2022-08-22T06:43:24.719Z,99.90
2022-08-22T06:44:32.798Z,99.90
2022-08-22T06:45:35.628Z,99.90
2022-08-22T06:46:38.993Z,99.90
2022-08-22T06:47:50.150Z,99.90
2022-08-22T06:48:56.130Z,99.90
2022-08-22T06:50:07.840Z,99.90
2022-08-22T06:51:18.642Z,99.90
2022-08-22T06:52:23.615Z,99.90
2022-08-22T06:53:48.955Z,99.90
2022-08-22T06:55:00.509Z,99.90
2022-08-22T06:56:06.026Z,99.90
2022-08-22T06:57:25.438Z,99.90
2022-08-22T06:58:34.371Z,99.90
2022-08-22T06:59:39.256Z,99.90
2022-08-22T07:00:42.612Z,99.90
2022-08-22T07:01:46.929Z,99.90
2022-08-22T07:02:59.590Z,99.90
2022-08-22T07:04:09.917Z,99.90
2022-08-22T07:05:19.049Z,99.90
2022-08-22T07:06:33.970Z,99.90
2022-08-22T07:07:37.008Z,99.90
2022-08-22T07:08:39.593Z,99.90
2022-08-22T07:09:41.766Z,99.90
2022-08-22T07:10:47.504Z,99.90
2022-08-22T07:11:49.542Z,99.90
2022-08-22T07:12:56.909Z,99.90
2022-08-22T07:14:13.979Z,99.90
2022-08-22T07:15:20.644Z,99.90
2022-08-22T07:16:34.491Z,99.90
2022-08-22T07:17:40.494Z,99.90
2022-08-22T07:18:50.301Z,99.90
2022-08-22T07:20:21.801Z,99.90
2022-08-22T07:21:29.617Z,99.90
2022-08-22T07:22:36.363Z,99.90
2022-08-22T07:23:44.466Z,99.90
2022-08-22T07:24:50.715Z,99.90
2022-08-22T07:26:01.773Z,99.90
2022-08-22T07:27:14.159Z,99.90
2022-08-22T07:28:57.967Z,99.90
2022-08-22T07:30:12.951Z,99.90
2022-08-22T07:31:35.101Z,99.90
2022-08-22T07:32:42.264Z,99.90
2022-08-22T07:33:51.189Z,99.90
2022-08-22T07:35:20.450Z,99.90
2022-08-22T07:36:48.809Z,99.90
2022-08-22T07:38:23.035Z,99.90
2022-08-22T07:39:32.518Z,99.90
2022-08-22T07:41:10.433Z,99.90
2022-08-22T07:42:18.768Z,99.90
2022-08-22T07:43:39.874Z,99.90
2022-08-22T07:44:44.443Z,99.90
2022-08-22T07:46:23.667Z,99.90
2022-08-22T07:47:41.283Z,99.90
2022-08-22T07:49:08.188Z,99.90
2022-08-22T07:50:16.229Z,99.90
2022-08-22T07:51:24.139Z,99.90
2022-08-22T07:52:29.720Z,99.90
2022-08-22T07:53:47.558Z,99.90
2022-08-22T07:55:07.388Z,99.90
2022-08-22T07:56:19.595Z,99.90
2022-08-22T07:57:34.895Z,99.90
2022-08-22T07:58:39.555Z,99.90
2022-08-22T07:59:47.910Z,99.90
2022-08-22T08:00:51.606Z,99.90
2022-08-22T08:01:56.972Z,99.90
2022-08-22T08:03:04.200Z,99.90
2022-08-22T08:04:13.111Z,99.90
2022-08-22T08:05:15.210Z,99.90
2022-08-22T08:06:17.205Z,99.90
2022-08-22T08:07:23.911Z,99.90
2022-08-22T08:08:42.010Z,99.90
2022-08-22T08:10:09.958Z,99.90
2022-08-22T08:11:16.614Z,99.90
2022-08-22T08:12:22.946Z,99.90
2022-08-22T08:13:31.174Z,99.90
2022-08-22T08:14:37.999Z,99.90
2022-08-22T08:15:42.875Z,99.90
2022-08-22T08:17:01.155Z,99.90
2022-08-22T08:18:12.155Z,99.90
2022-08-22T08:19:17.326Z,99.90
2022-08-22T08:20:22.578Z,99.90
2022-08-22T08:21:33.601Z,99.90
2022-08-22T08:22:36.496Z,99.90
2022-08-22T08:23:43.161Z,99.90
2022-08-22T08:24:46.549Z,99.90
2022-08-22T08:26:11.123Z,99.90
2022-08-22T08:27:42.759Z,99.90
2022-08-22T08:28:48.576Z,99.90
2022-08-22T08:29:59.060Z,99.90
2022-08-22T08:31:29.190Z,99.90
2022-08-22T08:32:34.586Z,99.90
2022-08-22T08:33:39.692Z,99.90
2022-08-22T08:34:44.152Z,99.90
2022-08-22T08:36:02.943Z,99.90
2022-08-22T08:37:25.546Z,99.90
2022-08-22T08:38:32.567Z,99.90
2022-08-22T08:39:39.160Z,99.90
2022-08-22T08:41:00.229Z,99.90
2022-08-22T08:42:14.359Z,99.90
2022-08-22T08:43:35.068Z,99.90
2022-08-22T08:44:49.433Z,99.90
2022-08-22T08:46:14.344Z,99.90
2022-08-22T08:47:32.746Z,99.90
2022-08-22T08:49:11.453Z,99.90
2022-08-22T08:50:34.591Z,99.90
2022-08-22T08:51:57.870Z,99.90
2022-08-22T08:53:14.954Z,99.90
2022-08-22T08:54:38.291Z,99.90
2022-08-22T08:55:59.200Z,99.90
2022-08-22T08:57:24.586Z,99.90
2022-08-22T08:58:44.563Z,99.90
2022-08-22T09:00:17.041Z,99.90
2022-08-22T09:01:28.630Z,99.90
2022-08-22T09:02:34.801Z,99.90
2022-08-22T09:03:51.509Z,99.90
2022-08-22T09:05:28.239Z,99.90
2022-08-22T09:06:59.251Z,99.90
2022-08-22T09:08:27.635Z,99.90
2022-08-22T09:10:18.926Z,99.90
2022-08-22T09:11:39.514Z,99.90
2022-08-22T09:13:12.559Z,99.90
2022-08-22T09:14:44.335Z,99.90
2022-08-22T09:16:10.046Z,99.90
2022-08-22T09:17:21.205Z,99.90
2022-08-22T09:19:01.649Z,99.90
2022-08-22T09:20:17.881Z,99.90
2022-08-22T09:21:50.242Z,99.90
2022-08-22T09:23:37.046Z,99.90
2022-08-22T09:24:47.066Z,99.90
2022-08-22T09:25:57.748Z,99.90
2022-08-22T09:27:08.453Z,99.90
2022-08-22T09:28:34.206Z,99.90
2022-08-22T09:29:59.670Z,99.90
2022-08-22T09:31:21.813Z,99.90
2022-08-22T09:33:09.016Z,99.90
2022-08-22T09:34:38.981Z,99.90
2022-08-22T09:36:05.175Z,99.90
2022-08-22T09:37:35.157Z,99.90
2022-08-22T09:38:48.265Z,99.90
2022-08-22T09:40:06.222Z,99.90
2022-08-22T09:41:18.790Z,99.90
2022-08-22T09:42:35.181Z,99.90
2022-08-22T09:43:48.905Z,99.90
2022-08-22T09:45:15.062Z,99.90
2022-08-22T09:46:31.517Z,99.90
2022-08-22T09:48:11.787Z,99.90
2022-08-22T09:49:27.437Z,99.90
2022-08-22T09:50:52.726Z,99.90
2022-08-22T09:52:34.071Z,99.90
2022-08-22T09:53:39.502Z,99.90
2022-08-22T09:54:49.328Z,99.90
2022-08-22T09:56:15.115Z,99.90
2022-08-22T09:57:41.302Z,99.90
2022-08-22T09:59:02.798Z,99.90
2022-08-22T10:00:31.443Z,99.90
2022-08-22T10:01:52.454Z,99.90
2022-08-22T10:03:12.713Z,99.90
2022-08-22T10:04:14.751Z,99.90
2022-08-22T10:05:41.320Z,99.90
2022-08-22T10:07:12.075Z,99.90
2022-08-22T10:08:30.061Z,99.90
2022-08-22T10:09:39.440Z,99.90
2022-08-22T10:11:22.876Z,99.90
2022-08-22T10:12:35.747Z,99.90
2022-08-22T10:14:09.823Z,99.90
2022-08-22T10:15:31.808Z,99.90
2022-08-22T10:16:50.418Z,99.90
2022-08-22T10:18:16.675Z,99.80
2022-08-22T10:19:40.603Z,99.50
2022-08-22T10:21:00.480Z,99.50
2022-08-22T10:22:47.282Z,99.30
2022-08-22T10:23:57.981Z,99.60
2022-08-22T10:25:12.694Z,99.90
2022-08-22T10:26:29.445Z,99.20
2022-08-22T10:27:47.051Z,98.80
2022-08-22T10:29:07.375Z,99.00
2022-08-22T10:30:27.710Z,98.60
2022-08-22T10:31:58.435Z,98.60
2022-08-22T10:33:22.796Z,99.10
2022-08-22T10:34:30.990Z,99.10
2022-08-22T10:35:50.275Z,99.40
2022-08-22T10:37:23.774Z,99.20
2022-08-22T10:38:44.019Z,99.30
2022-08-22T10:40:00.381Z,99.80
2022-08-22T10:41:28.853Z,99.60
2022-08-22T10:42:37.509Z,99.80
2022-08-22T10:43:48.947Z,99.80
2022-08-22T10:45:15.398Z,99.50
2022-08-22T10:46:35.072Z,99.30
2022-08-22T10:48:03.714Z,99.50
2022-08-22T10:49:22.830Z,99.70
2022-08-22T10:50:50.007Z,99.90
2022-08-22T10:52:15.911Z,99.80
2022-08-22T10:53:30.133Z,98.80
2022-08-22T10:54:51.653Z,98.50
2022-08-22T10:56:00.356Z,97.70
2022-08-22T10:57:20.594Z,97.80
2022-08-22T10:58:29.554Z,97.80
2022-08-22T10:59:31.348Z,98.00
2022-08-22T11:00:56.453Z,97.40
2022-08-22T11:02:08.298Z,97.40
2022-08-22T11:03:59.462Z,96.90
2022-08-22T11:05:28.108Z,97.60
2022-08-22T11:06:42.614Z,97.50
2022-08-22T11:08:06.782Z,96.70
2022-08-22T11:09:36.191Z,97.80
2022-08-22T11:10:48.890Z,96.90
2022-08-22T11:12:07.412Z,97.40
2022-08-22T11:13:29.363Z,97.40
2022-08-22T11:14:54.994Z,97.30
2022-08-22T11:16:41.633Z,96.80
2022-08-22T11:18:05.986Z,95.90
2022-08-22T11:19:26.190Z,96.60
2022-08-22T11:20:41.036Z,97.00
2022-08-22T11:21:46.650Z,96.80
2022-08-22T11:23:32.918Z,96.50
2022-08-22T11:25:11.911Z,95.90
2022-08-22T11:26:47.671Z,96.00
2022-08-22T11:27:59.011Z,95.80
2022-08-22T11:29:23.988Z,94.80
2022-08-22T11:30:44.482Z,95.00
2022-08-22T11:32:13.734Z,95.40
2022-08-22T11:33:49.637Z,94.90
2022-08-22T11:35:09.178Z,94.50
2022-08-22T11:36:41.483Z,94.40
2022-08-22T11:38:32.396Z,94.20
2022-08-22T11:39:40.581Z,95.20
2022-08-22T11:41:04.955Z,94.20
2022-08-22T11:42:33.250Z,95.10
2022-08-22T11:43:51.961Z,94.30
2022-08-22T11:44:58.670Z,94.20
2022-08-22T11:46:14.149Z,94.30
2022-08-22T11:47:28.938Z,93.50
2022-08-22T11:48:47.432Z,93.40
2022-08-22T11:50:00.580Z,94.20
2022-08-22T11:51:30.113Z,94.60
2022-08-22T11:52:41.996Z,94.30
2022-08-22T11:53:52.246Z,94.60
2022-08-22T11:55:08.557Z,94.50
2022-08-22T11:56:34.465Z,95.20
2022-08-22T11:57:46.315Z,94.50
2022-08-22T11:58:49.718Z,95.00
2022-08-22T12:00:27.373Z,93.80
2022-08-22T12:01:39.708Z,93.80
2022-08-22T12:03:02.490Z,95.60
2022-08-22T12:04:09.862Z,95.20
2022-08-22T12:05:24.590Z,94.90
2022-08-22T12:06:48.418Z,95.10
2022-08-22T12:08:11.342Z,94.50
2022-08-22T12:09:41.447Z,93.50
2022-08-22T12:11:07.274Z,94.40
2022-08-22T12:12:39.681Z,94.30
2022-08-22T12:14:06.134Z,94.10
2022-08-22T12:15:23.612Z,94.00
2022-08-22T12:16:39.925Z,93.60
2022-08-22T12:17:55.949Z,93.40
2022-08-22T12:19:22.952Z,93.20
2022-08-22T12:20:45.619Z,93.40
2022-08-22T12:21:56.454Z,93.00
2022-08-22T12:23:19.451Z,92.60
2022-08-22T12:24:42.877Z,93.60
2022-08-22T12:26:13.448Z,93.10
2022-08-22T12:27:29.266Z,92.90
2022-08-22T12:29:33.477Z,92.90
2022-08-22T12:30:56.133Z,92.90
2022-08-22T12:32:34.054Z,93.10
2022-08-22T12:33:48.269Z,91.60
2022-08-22T12:35:13.862Z,90.40
2022-08-22T12:36:43.554Z,91.50
2022-08-22T12:38:02.242Z,92.50
2022-08-22T12:39:41.227Z,91.00
2022-08-22T12:41:08.223Z,91.00
2022-08-22T12:42:35.549Z,89.90
2022-08-22T12:43:57.718Z,91.40
2022-08-22T12:45:36.215Z,91.20
2022-08-22T12:46:54.222Z,90.90
2022-08-22T12:48:03.050Z,90.70
2022-08-22T12:49:17.493Z,91.10
2022-08-22T12:50:35.503Z,90.40
2022-08-22T12:52:04.621Z,90.00
2022-08-22T12:53:20.448Z,87.80
2022-08-22T12:55:11.080Z,88.70
2022-08-22T12:56:33.725Z,88.70
2022-08-22T12:57:54.294Z,89.80
2022-08-22T12:59:27.067Z,88.10
2022-08-22T13:00:40.367Z,89.60
2022-08-22T13:01:46.282Z,90.90
2022-08-22T13:02:53.191Z,90.20
2022-08-22T13:04:00.742Z,90.40
2022-08-22T13:05:19.924Z,90.20
2022-08-22T13:06:36.735Z,91.30
2022-08-22T13:07:42.278Z,93.10
2022-08-22T13:08:46.129Z,88.90
2022-08-22T13:09:55.536Z,90.60
2022-08-22T13:11:02.016Z,91.30
2022-08-22T13:12:26.821Z,90.60
2022-08-22T13:13:38.672Z,90.00
2022-08-22T13:14:44.467Z,88.70
2022-08-22T13:15:56.094Z,87.50
2022-08-22T13:17:23.903Z,86.90
2022-08-22T13:18:31.316Z,86.80
2022-08-22T13:19:43.848Z,88.50
2022-08-22T13:20:50.581Z,86.50
2022-08-22T13:22:17.790Z,86.30
2022-08-22T13:23:24.833Z,86.70
2022-08-22T13:24:55.276Z,87.30
2022-08-22T13:26:00.355Z,86.60
2022-08-22T13:27:15.011Z,88.40
2022-08-22T13:28:18.008Z,90.00
2022-08-22T13:29:42.839Z,90.40
2022-08-22T13:30:45.079Z,91.40
2022-08-22T13:31:58.979Z,91.40
2022-08-22T13:33:09.583Z,90.40
2022-08-22T13:34:23.569Z,92.70
2022-08-22T13:35:52.641Z,93.40
2022-08-22T13:36:59.300Z,93.50
2022-08-22T13:38:12.875Z,92.80
2022-08-22T13:39:17.240Z,94.90
2022-08-22T13:40:32.683Z,90.50
2022-08-22T13:41:44.711Z,87.50
2022-08-22T13:42:48.974Z,89.00
2022-08-22T13:44:08.907Z,87.50
2022-08-22T13:45:15.217Z,85.60
2022-08-22T13:46:25.028Z,86.00
2022-08-22T13:47:31.834Z,86.80
2022-08-22T13:49:00.631Z,86.60
2022-08-22T13:50:11.994Z,86.20
2022-08-22T13:51:27.340Z,85.80
2022-08-22T13:52:31.731Z,86.70
2022-08-22T13:54:00.739Z,85.50
2022-08-22T13:55:12.721Z,86.40
2022-08-22T13:56:22.522Z,86.30
2022-08-22T13:57:36.067Z,86.50
2022-08-22T13:58:42.840Z,87.70
2022-08-22T14:00:05.982Z,86.50
2022-08-22T14:01:46.876Z,87.60
2022-08-22T14:02:57.664Z,84.80
2022-08-22T14:04:28.867Z,87.20
2022-08-22T14:05:54.585Z,88.00
2022-08-22T14:07:10.699Z,84.40
2022-08-22T14:08:33.796Z,86.90
2022-08-22T14:09:56.581Z,89.40
2022-08-22T14:11:35.568Z,90.10
2022-08-22T14:12:56.266Z,88.10
2022-08-22T14:14:01.129Z,86.60
2022-08-22T14:15:06.278Z,84.50
2022-08-22T14:16:19.722Z,85.70
2022-08-22T14:17:30.987Z,84.30
2022-08-22T14:18:48.306Z,83.80
2022-08-22T14:20:01.770Z,85.40
2022-08-22T14:21:29.618Z,85.20
2022-08-22T14:23:10.399Z,84.90
2022-08-22T14:24:25.873Z,83.90
2022-08-22T14:25:36.336Z,84.40
2022-08-22T14:26:47.791Z,88.20
2022-08-22T14:27:59.325Z,89.70
2022-08-22T14:29:07.619Z,91.70
2022-08-22T14:30:24.416Z,89.40
2022-08-22T14:31:27.456Z,84.10
2022-08-22T14:32:37.398Z,81.80
2022-08-22T14:33:51.760Z,80.90
2022-08-22T14:35:33.606Z,82.30
2022-08-22T14:37:12.017Z,82.50
2022-08-22T14:38:35.874Z,80.70
2022-08-22T14:39:48.423Z,89.90
2022-08-22T14:41:16.970Z,85.30
2022-08-22T14:42:26.605Z,88.40
2022-08-22T14:43:34.065Z,84.40
2022-08-22T14:44:56.082Z,87.00
2022-08-22T14:46:10.505Z,89.60
2022-08-22T14:47:55.449Z,86.70
2022-08-22T14:49:13.744Z,90.20
2022-08-22T14:50:37.198Z,90.70
2022-08-22T14:51:39.624Z,90.10
2022-08-22T14:52:48.463Z,80.50
2022-08-22T14:53:51.339Z,81.50
2022-08-22T14:55:20.189Z,81.80
2022-08-22T14:56:28.145Z,82.20
2022-08-22T14:57:33.085Z,84.70
2022-08-22T14:58:45.517Z,79.50
2022-08-22T14:59:50.501Z,84.10
2022-08-22T15:00:54.323Z,87.40
2022-08-22T15:02:05.081Z,87.00
2022-08-22T15:03:20.317Z,86.80
2022-08-22T15:04:28.433Z,87.30
2022-08-22T15:05:45.208Z,90.30
2022-08-22T15:06:57.897Z,80.40
2022-08-22T15:08:00.787Z,77.20
2022-08-22T15:09:26.663Z,78.70
2022-08-22T15:10:34.218Z,77.10
2022-08-22T15:11:37.886Z,80.90
2022-08-22T15:12:51.333Z,81.50
2022-08-22T15:14:12.667Z,78.50
2022-08-22T15:15:52.796Z,77.50
2022-08-22T15:17:02.568Z,79.00
2022-08-22T15:18:36.636Z,84.70
2022-08-22T15:19:45.811Z,77.40
2022-08-22T15:20:49.173Z,78.70
2022-08-22T15:22:13.648Z,81.50
2022-08-22T15:23:23.075Z,80.30
2022-08-22T15:24:24.861Z,80.60
2022-08-22T15:25:37.502Z,78.10
2022-08-22T15:26:55.420Z,69.90
2022-08-22T15:28:05.873Z,70.90
2022-08-22T15:29:17.469Z,71.10
2022-08-22T15:30:32.837Z,78.00
2022-08-22T15:31:36.227Z,78.70
2022-08-22T15:32:45.486Z,72.00
2022-08-22T15:33:48.577Z,72.20
2022-08-22T15:34:53.252Z,72.40
2022-08-22T15:36:15.915Z,76.30
2022-08-22T15:37:17.902Z,77.90
2022-08-22T15:38:28.376Z,81.80
2022-08-22T15:39:34.420Z,83.10
2022-08-22T15:40:45.673Z,74.40
2022-08-22T15:41:48.981Z,74.30
2022-08-22T15:42:53.981Z,79.30
2022-08-22T15:44:06.057Z,75.30
2022-08-22T15:45:18.292Z,77.70
2022-08-22T15:46:25.288Z,76.10
2022-08-22T15:47:34.997Z,82.30
2022-08-22T15:48:41.384Z,77.00
2022-08-22T15:49:52.963Z,78.30
2022-08-22T15:51:10.357Z,83.50
2022-08-22T15:52:23.029Z,89.40
2022-08-22T15:54:01.630Z,88.00
2022-08-22T15:55:22.498Z,90.40
2022-08-22T15:56:28.940Z,90.40
2022-08-22T15:57:40.419Z,91.00
2022-08-22T15:58:48.568Z,92.00
2022-08-22T16:00:01.457Z,86.50
2022-08-22T16:01:18.871Z,81.40
2022-08-22T16:02:56.206Z,87.90
2022-08-22T16:04:08.002Z,90.80
2022-08-22T16:05:09.412Z,91.40
2022-08-22T16:06:11.832Z,90.50
2022-08-22T16:07:25.294Z,90.70
2022-08-22T16:08:45.149Z,90.10
2022-08-22T16:09:51.722Z,90.80
2022-08-22T16:11:32.436Z,91.80
2022-08-22T16:12:45.916Z,91.60
2022-08-22T16:13:48.201Z,92.40
2022-08-22T16:14:51.207Z,94.10
2022-08-22T16:16:10.763Z,93.20
2022-08-22T16:17:30.592Z,90.40
2022-08-22T16:18:37.689Z,93.30
2022-08-22T16:19:39.801Z,92.80
2022-08-22T16:20:50.282Z,92.00
2022-08-22T16:21:51.710Z,93.20
2022-08-22T16:22:58.947Z,93.90
2022-08-22T16:24:00.949Z,93.50
2022-08-22T16:25:06.464Z,93.50
2022-08-22T16:26:15.393Z,93.80
2022-08-22T16:27:24.599Z,93.70
2022-08-22T16:28:58.805Z,93.10
2022-08-22T16:30:10.526Z,93.80
2022-08-22T16:31:30.235Z,93.30
2022-08-22T16:32:33.383Z,94.80
2022-08-22T16:33:45.053Z,94.70
2022-08-22T16:34:46.782Z,95.00
2022-08-22T16:36:26.133Z,87.60