createdAt,value
2022-10-13T00:00:14.001Z,102021.50
2022-10-13T00:02:40.521Z,102020.72
2022-10-13T00:05:07.183Z,102020.38
2022-10-13T00:07:33.632Z,102013.41
2022-10-13T00:10:00.142Z,102008.78
2022-10-13T00:12:26.640Z,101991.47
2022-10-13T00:14:53.341Z,102000.84
2022-10-13T00:17:19.868Z,101998.16
2022-10-13T00:19:46.329Z,102002.75
2022-10-13T00:22:12.760Z,102008.66
2022-10-13T00:24:39.224Z,102002.75
2022-10-13T00:27:05.752Z,101995.44
2022-10-13T00:29:32.278Z,101995.91
2022-10-13T00:31:58.712Z,101996.13
2022-10-13T00:34:25.295Z,101996.91
2022-10-13T00:37:04.573Z,101993.56
2022-10-13T00:39:40.266Z,101994.03
2022-10-13T00:42:08.018Z,101995.63
2022-10-13T00:45:05.348Z,102001.84
2022-10-13T00:47:36.996Z,101995.63
2022-10-13T00:50:05.060Z,101991.03
2022-10-13T00:52:32.919Z,101994.22
2022-10-13T00:55:01.000Z,101989.91
2022-10-13T00:57:27.666Z,101989.28
2022-10-13T00:59:54.878Z,101985.78
2022-10-13T01:02:23.694Z,101986.25
2022-10-13T01:04:51.501Z,101991.34
2022-10-13T01:07:19.119Z,101992.44
2022-10-13T01:09:45.807Z,101989.75
2022-10-13T01:12:26.490Z,101994.53
2022-10-13T01:14:55.714Z,101997.72
2022-10-13T01:17:33.288Z,101991.19
2022-10-13T01:19:59.605Z,101990.06
2022-10-13T01:22:49.173Z,101987.88
2022-10-13T01:25:26.624Z,101990.22
2022-10-13T01:28:08.825Z,101989.59
2022-10-13T01:30:45.647Z,101984.66
2022-10-13T01:33:26.507Z,101982.78
2022-10-13T01:36:17.505Z,101978.16
2022-10-13T01:38:57.942Z,101984.34
2022-10-13T01:41:31.737Z,101989.44
2022-10-13T01:44:08.752Z,101976.75
2022-10-13T01:46:38.079Z,101985.31
2022-10-13T01:49:10.127Z,101983.09
2022-10-13T01:51:37.280Z,101978.94
2022-10-13T01:54:06.894Z,101972.75
2022-10-13T01:56:33.431Z,101975.44
2022-10-13T01:59:04.709Z,101971.31
2022-10-13T02:01:49.433Z,101972.59
2022-10-13T02:04:45.644Z,101970.97
2022-10-13T02:07:29.804Z,101962.41
2022-10-13T02:10:20.418Z,101950.16
2022-10-13T02:12:53.306Z,101916.25
2022-10-13T02:15:25.261Z,101927.06
2022-10-13T02:17:53.383Z,101931.38
2022-10-13T02:20:21.197Z,101944.59
2022-10-13T02:22:54.627Z,101941.06
2022-10-13T02:25:21.116Z,101943.44
2022-10-13T02:27:47.680Z,101946.63
2022-10-13T02:30:25.255Z,101946.31
2022-10-13T02:32:51.669Z,101936.63
2022-10-13T02:35:18.886Z,101943.91
2022-10-13T02:37:45.490Z,101935.50
2022-10-13T02:40:12.886Z,101933.59
2022-10-13T02:42:39.464Z,101930.56
2022-10-13T02:45:06.859Z,101925.63
2022-10-13T02:47:33.306Z,101924.19
2022-10-13T02:49:59.697Z,101925.47
2022-10-13T02:52:26.164Z,101919.25
2022-10-13T02:54:52.642Z,101908.09
2022-10-13T02:57:19.198Z,101896.97
2022-10-13T02:59:45.942Z,101864.63
2022-10-13T03:02:12.445Z,101873.72
2022-10-13T03:04:38.980Z,101888.81
2022-10-13T03:07:05.470Z,101889.94
2022-10-13T03:09:32.218Z,101891.84
2022-10-13T03:11:58.708Z,101899.63
2022-10-13T03:14:25.101Z,101901.25
2022-10-13T03:16:51.641Z,101896.63
2022-10-13T03:19:18.038Z,101915.72
2022-10-13T03:21:44.455Z,101912.25
2022-10-13T03:24:11.115Z,101911.59
2022-10-13T03:26:49.882Z,101917.94
2022-10-13T03:29:18.304Z,101906.47
2022-10-13T03:31:45.071Z,101908.03
2022-10-13T03:34:12.851Z,101898.81
2022-10-13T03:36:39.789Z,101893.09
2022-10-13T03:39:06.672Z,101879.88
2022-10-13T03:41:39.091Z,101878.78
2022-10-13T03:44:05.735Z,101874.59
2022-10-13T03:46:32.268Z,101873.50
2022-10-13T03:48:58.801Z,101878.91
2022-10-13T03:51:25.551Z,101866.94
2022-10-13T03:53:54.042Z,101870.47
2022-10-13T03:56:23.454Z,101870.47
2022-10-13T03:58:54.586Z,101872.84
2022-10-13T04:01:26.278Z,101869.00
2022-10-13T04:03:55.477Z,101862.16
2022-10-13T04:06:23.050Z,101866.31
2022-10-13T04:08:49.600Z,101860.25
2022-10-13T04:11:16.641Z,101858.31
2022-10-13T04:13:43.704Z,101866.13
2022-10-13T04:16:16.163Z,101863.88
2022-10-13T04:18:44.907Z,101859.28
2022-10-13T04:21:14.784Z,101849.69
2022-10-13T04:23:41.637Z,101838.53
2022-10-13T04:26:14.017Z,101834.38
2022-10-13T04:28:40.579Z,101834.38
2022-10-13T04:31:07.041Z,101831.66
2022-10-13T04:33:33.511Z,101829.75
2022-10-13T04:36:04.270Z,101829.75
2022-10-13T04:38:30.641Z,101832.94
2022-10-13T04:40:57.236Z,101835.66
2022-10-13T04:43:23.783Z,101838.81
2022-10-13T04:45:50.319Z,101840.41
2022-10-13T04:48:16.810Z,101846.16
2022-10-13T04:50:43.824Z,101849.63
2022-10-13T04:53:11.064Z,101848.03
2022-10-13T04:55:39.634Z,101853.47
2022-10-13T04:58:09.205Z,101856.16
2022-10-13T05:00:35.734Z,101856.16
2022-10-13T05:03:02.186Z,101862.41
2022-10-13T05:05:28.622Z,101856.16
2022-10-13T05:07:54.980Z,101860.47
2022-10-13T05:10:21.351Z,101849.97
2022-10-13T05:12:47.800Z,101850.75
2022-10-13T05:15:14.266Z,101854.28
2022-10-13T05:17:40.747Z,101846.47
2022-10-13T05:20:07.823Z,101848.41
2022-10-13T05:22:34.312Z,101849.50
2022-10-13T05:25:00.699Z,101856.97
2022-10-13T05:27:27.155Z,101863.97
2022-10-13T05:29:53.634Z,101861.75
2022-10-13T05:32:20.344Z,101857.25
2022-10-13T05:34:49.893Z,101852.31
2022-10-13T05:37:18.889Z,101851.19
2022-10-13T05:39:48.887Z,101851.31
2022-10-13T05:42:15.816Z,101843.19
2022-10-13T05:44:42.496Z,101834.28
2022-10-13T05:47:09.064Z,101843.66
2022-10-13T05:49:39.857Z,101842.88
2022-10-13T05:52:10.132Z,101849.84
2022-10-13T05:54:42.130Z,101847.97
2022-10-13T05:57:19.640Z,101845.41
2022-10-13T05:59:51.713Z,101840.91
2022-10-13T06:02:21.146Z,101835.16
2022-10-13T06:04:50.802Z,101835.94
2022-10-13T06:07:17.954Z,101831.66
2022-10-13T06:09:44.926Z,101840.69
2022-10-13T06:12:11.461Z,101826.03
2022-10-13T06:14:38.044Z,101823.78
2022-10-13T06:17:04.617Z,101815.34
2022-10-13T06:19:31.192Z,101805.75
2022-10-13T06:22:01.278Z,101800.44
2022-10-13T06:24:30.637Z,101790.75
2022-10-13T06:32:21.616Z,101812.44
2022-10-13T06:34:48.401Z,101803.16
2022-10-13T06:37:15.030Z,101788.38
2022-10-13T06:39:42.267Z,101800.44
2022-10-13T06:42:08.697Z,101795.84
2022-10-13T06:44:37.835Z,101799.00
2022-10-13T06:47:05.236Z,101820.69
2022-10-13T06:49:32.212Z,101819.22
2022-10-13T06:51:59.812Z,101822.75
2022-10-13T06:54:26.619Z,101820.81
2022-10-13T06:56:53.137Z,101835.59
2022-10-13T06:59:19.870Z,101836.88
2022-10-13T07:01:47.672Z,101839.25
2022-10-13T07:04:14.360Z,101828.53
2022-10-13T07:06:41.292Z,101827.06
2022-10-13T07:09:08.832Z,101820.53
2022-10-13T07:11:35.878Z,101817.16
2022-10-13T07:16:28.716Z,101817.41
2022-10-13T07:18:55.084Z,101822.50
2022-10-13T07:21:21.771Z,101824.53
2022-10-13T07:23:48.397Z,101828.97
2022-10-13T07:26:16.394Z,101816.00
2022-10-13T07:28:44.225Z,101821.19
2022-10-13T07:31:21.350Z,101819.88
2022-10-13T07:33:49.679Z,101809.47
2022-10-13T07:36:16.460Z,101811.97
2022-10-13T07:38:46.776Z,101817.19
2022-10-13T07:41:22.792Z,101818.91
2022-10-13T07:43:49.154Z,101818.72
2022-10-13T07:46:16.861Z,101819.63
2022-10-13T07:48:43.270Z,101817.47
2022-10-13T07:51:12.257Z,101817.25
2022-10-13T07:53:39.268Z,101818.63
2022-10-13T07:56:08.319Z,101816.03
2022-10-13T07:58:37.912Z,101818.88
2022-10-13T08:01:05.242Z,101818.53
2022-10-13T08:03:33.015Z,101811.28
2022-10-13T08:06:01.165Z,101813.34
2022-10-13T08:08:28.238Z,101823.19
2022-10-13T08:10:55.129Z,101821.69
2022-10-13T08:13:21.778Z,101814.91
2022-10-13T08:15:48.228Z,101810.94
2022-10-13T08:18:15.259Z,101807.88
2022-10-13T08:20:43.884Z,101807.97
2022-10-13T08:23:11.948Z,101808.69
2022-10-13T08:25:39.848Z,101811.69
2022-10-13T08:28:17.406Z,101807.69
2022-10-13T08:30:44.242Z,101797.66
2022-10-13T08:33:10.862Z,101801.47
2022-10-13T08:35:37.749Z,101804.94
2022-10-13T08:38:04.489Z,101801.91
2022-10-13T08:40:35.762Z,101809.78
2022-10-13T08:43:06.370Z,101816.28
2022-10-13T08:45:42.094Z,101818.66
2022-10-13T08:48:18.683Z,101812.53
2022-10-13T08:50:48.885Z,101820.88
2022-10-13T08:53:35.471Z,101808.94
2022-10-13T08:56:13.995Z,101815.63
2022-10-13T08:58:42.403Z,101811.22
2022-10-13T09:01:08.741Z,101801.53
2022-10-13T09:03:48.284Z,101799.28
2022-10-13T09:06:19.057Z,101802.88
2022-10-13T09:08:54.250Z,101806.72
2022-10-13T09:11:21.089Z,101803.22
2022-10-13T09:13:47.676Z,101802.09
2022-10-13T09:16:14.070Z,101808.13
2022-10-13T09:18:40.572Z,101800.25
2022-10-13T09:21:16.715Z,101803.91
2022-10-13T09:23:43.145Z,101796.78
2022-10-13T09:26:18.924Z,101791.72
2022-10-13T09:28:45.449Z,101794.78
2022-10-13T09:31:17.045Z,101791.72
2022-10-13T09:33:44.476Z,101791.25
2022-10-13T09:36:13.425Z,101789.34
2022-10-13T09:38:42.608Z,101790.13
2022-10-13T09:41:08.968Z,101784.94
2022-10-13T09:43:40.755Z,101792.25
2022-10-13T09:46:26.353Z,101792.50
2022-10-13T09:49:00.260Z,101789.88
2022-10-13T09:51:41.084Z,101785.66
2022-10-13T09:54:28.869Z,101801.81
2022-10-13T09:57:03.420Z,101797.69
2022-10-13T09:59:43.156Z,101795.56
2022-10-13T10:02:53.941Z,101796.88
2022-10-13T10:05:55.805Z,101788.63
2022-10-13T10:09:04.075Z,101783.75
2022-10-13T10:11:39.025Z,101784.00
2022-10-13T10:14:34.379Z,101785.69
2022-10-13T10:17:27.023Z,101785.81
2022-10-13T10:19:59.491Z,101782.31
2022-10-13T10:22:54.142Z,101779.38
2022-10-13T10:25:33.804Z,101784.28
2022-10-13T10:28:09.294Z,101776.72
2022-10-13T10:30:43.212Z,101774.50
2022-10-13T10:33:15.462Z,101771.53
2022-10-13T10:36:25.173Z,101766.16
2022-10-13T10:39:02.560Z,101771.25
2022-10-13T10:41:46.908Z,101767.69
2022-10-13T10:44:17.603Z,101763.69
2022-10-13T10:46:48.781Z,101760.06
2022-10-13T10:49:30.410Z,101767.81
2022-10-13T10:51:58.692Z,101765.50
2022-10-13T10:54:48.241Z,101770.88
2022-10-13T10:57:33.566Z,101762.69
2022-10-13T11:00:16.831Z,101769.38
2022-10-13T11:03:01.743Z,101765.94
2022-10-13T11:05:59.672Z,101752.84
2022-10-13T11:08:38.465Z,101752.38
2022-10-13T11:11:24.733Z,101753.09
2022-10-13T11:14:00.424Z,101747.59
2022-10-13T11:16:38.602Z,101754.13
2022-10-13T11:19:30.380Z,101747.63
2022-10-13T11:22:12.234Z,101749.16
2022-10-13T11:24:41.545Z,101753.94
2022-10-13T11:27:07.848Z,101748.88
2022-10-13T11:29:51.550Z,101750.97
2022-10-13T11:32:35.798Z,101754.00
2022-10-13T11:35:02.279Z,101746.53
2022-10-13T11:38:13.936Z,101743.13
2022-10-13T11:41:01.903Z,101738.03
2022-10-13T11:43:51.847Z,101732.53
2022-10-13T11:46:29.896Z,101732.34
2022-10-13T11:49:14.949Z,101734.09
2022-10-13T11:51:57.540Z,101736.31
2022-10-13T11:54:39.482Z,101724.06
2022-10-13T11:57:23.036Z,101723.56
2022-10-13T11:59:54.817Z,101719.19
2022-10-13T12:02:23.443Z,101724.00
2022-10-13T12:05:28.748Z,101717.97
2022-10-13T12:08:03.750Z,101725.44
2022-10-13T12:10:35.979Z,101718.75
2022-10-13T12:13:04.121Z,101713.66
2022-10-13T12:15:32.149Z,101715.97
2022-10-13T12:17:58.850Z,101723.34
2022-10-13T12:20:29.064Z,101719.47
2022-10-13T12:22:56.693Z,101712.03
2022-10-13T12:25:26.693Z,101716.66
2022-10-13T12:27:56.318Z,101708.06
2022-10-13T12:30:37.854Z,101705.63
2022-10-13T12:33:20.824Z,101709.22
2022-10-13T12:35:47.365Z,101707.34
2022-10-13T12:38:19.322Z,101706.22
2022-10-13T12:40:51.018Z,101698.41
2022-10-13T12:43:22.213Z,101699.91
2022-10-13T12:45:48.788Z,101696.31
2022-10-13T12:48:43.338Z,101702.91
2022-10-13T12:51:25.793Z,101692.63
2022-10-13T12:53:53.281Z,101695.69
2022-10-13T12:56:29.622Z,101702.91
2022-10-13T12:58:59.703Z,101704.38
2022-10-13T13:01:35.746Z,101710.03
2022-10-13T13:04:17.367Z,101706.28
2022-10-13T13:07:01.441Z,101707.66
2022-10-13T13:09:35.609Z,101705.03
2022-10-13T13:12:21.369Z,101701.72
2022-10-13T13:14:51.217Z,101704.97
2022-10-13T13:17:27.667Z,101704.13
2022-10-13T13:20:20.284Z,101697.06
2022-10-13T13:22:46.718Z,101701.03
2022-10-13T13:25:13.270Z,101694.00
2022-10-13T13:27:40.264Z,101698.66
2022-10-13T13:30:12.604Z,101694.78
2022-10-13T13:32:39.432Z,101689.81
2022-10-13T13:35:06.363Z,101687.25
2022-10-13T13:37:41.632Z,101687.31
2022-10-13T13:40:15.347Z,101683.00
2022-10-13T13:42:41.820Z,101686.25
2022-10-13T13:45:12.876Z,101681.75
2022-10-13T13:47:39.410Z,101673.38
2022-10-13T13:50:15.624Z,101673.97
2022-10-13T13:52:42.049Z,101681.22
2022-10-13T13:55:08.987Z,101678.38
2022-10-13T13:57:35.380Z,101677.66
2022-10-13T14:00:02.022Z,101676.47
2022-10-13T14:02:28.601Z,101672.16
2022-10-13T14:04:55.122Z,101674.28
2022-10-13T14:07:22.098Z,101667.94
2022-10-13T14:09:49.060Z,101660.06
2022-10-13T14:12:15.689Z,101664.44
2022-10-13T14:14:42.144Z,101662.16
2022-10-13T14:17:08.656Z,101648.94
2022-10-13T14:19:35.457Z,101645.22
2022-10-13T14:22:04.718Z,101639.47
2022-10-13T14:24:34.943Z,101644.56
2022-10-13T14:27:01.330Z,101650.41
2022-10-13T14:29:27.922Z,101652.38
2022-10-13T14:31:54.356Z,101647.63
2022-10-13T14:34:21.131Z,101633.56
2022-10-13T14:36:48.058Z,101637.41
2022-10-13T14:39:14.480Z,101633.91
2022-10-13T14:41:41.299Z,101632.31
2022-10-13T14:44:10.540Z,101633.84
2022-10-13T14:46:36.928Z,101622.59
2022-10-13T14:49:03.659Z,101626.50
2022-10-13T14:51:31.251Z,101628.19
2022-10-13T14:53:57.714Z,101623.09
2022-10-13T14:56:26.658Z,101632.06
2022-10-13T14:59:05.275Z,101628.47
2022-10-13T15:01:33.393Z,101634.25
2022-10-13T15:04:01.124Z,101634.91
2022-10-13T15:06:27.712Z,101626.25
2022-10-13T15:08:54.936Z,101629.31
2022-10-13T15:11:22.247Z,101628.47
2022-10-13T15:13:48.744Z,101628.38
2022-10-13T15:16:18.487Z,101628.28
2022-10-13T15:18:45.133Z,101625.16
2022-10-13T15:21:12.213Z,101616.69
2022-10-13T15:23:39.669Z,101619.06
2022-10-13T15:28:52.701Z,101620.88
2022-10-13T15:31:20.892Z,101626.25
2022-10-13T15:33:51.553Z,101617.25
2022-10-13T15:36:18.943Z,101621.94
2022-10-13T15:38:45.618Z,101620.69
2022-10-13T15:41:12.792Z,101613.34
2022-10-13T15:43:39.693Z,101621.50
2022-10-13T15:46:08.667Z,101613.75
2022-10-13T15:48:35.408Z,101609.53
2022-10-13T15:51:02.782Z,101605.16
2022-10-13T15:53:29.856Z,101609.03
2022-10-13T15:56:03.214Z,101612.53
2022-10-13T15:58:29.797Z,101612.53
2022-10-13T16:01:10.181Z,101610.09
2022-10-13T16:03:36.781Z,101598.75
2022-10-13T16:06:09.774Z,101601.41
2022-10-13T16:08:40.758Z,101605.22
2022-10-13T16:11:10.100Z,101608.66
2022-10-13T16:13:36.661Z,101609.44
2022-10-13T16:16:03.232Z,101606.63
2022-10-13T16:18:35.490Z,101601.47
2022-10-13T16:21:08.692Z,101600.25
2022-10-13T16:23:35.574Z,101586.94
2022-10-13T16:26:03.697Z,101584.13
2022-10-13T16:28:30.202Z,101587.56
2022-10-13T16:30:56.859Z,101590.63
2022-10-13T16:33:23.264Z,101593.28
2022-10-13T16:35:49.656Z,101588.53
2022-10-13T16:38:16.184Z,101592.38
2022-10-13T16:40:42.577Z,101589.22
2022-10-13T16:43:08.951Z,101591.97
2022-10-13T16:45:58.641Z,101597.75
2022-10-13T16:48:21.939Z,101600.81
2022-10-13T16:50:48.322Z,101596.53
2022-10-13T16:53:14.869Z,101605.81
2022-10-13T16:55:41.923Z,101601.91
2022-10-13T16:58:09.265Z,101611.19
2022-10-13T17:00:39.613Z,101606.09
2022-10-13T17:03:07.002Z,101614.59
2022-10-13T17:05:34.271Z,101611.09
2022-10-13T17:08:00.984Z,101610.31
2022-10-13T17:10:27.490Z,101612.63
2022-10-13T17:12:54.517Z,101623.50
2022-10-13T17:15:21.017Z,101619.19
2022-10-13T17:17:47.669Z,101625.31
2022-10-13T17:20:14.121Z,101628.84
2022-10-13T17:22:46.271Z,101620.69
2022-10-13T17:25:13.471Z,101623.28
2022-10-13T17:27:40.289Z,101631.09
2022-10-13T17:30:07.164Z,101632.69
2022-10-13T17:32:38.620Z,101634.63
2022-10-13T17:35:06.069Z,101631.91
2022-10-13T17:37:32.620Z,101636.56
2022-10-13T17:39:58.991Z,101634.19
2022-10-13T17:42:26.573Z,101640.34
2022-10-13T17:44:53.025Z,101644.63
2022-10-13T17:47:19.820Z,101644.97
2022-10-13T17:49:46.460Z,101651.56
2022-10-13T17:52:27.212Z,101651.91
2022-10-13T17:54:59.884Z,101650.31
2022-10-13T17:57:26.311Z,101648.41
2022-10-13T17:59:53.223Z,101650.31
2022-10-13T18:02:21.530Z,101663.56
2022-10-13T18:04:47.975Z,101658.13
2022-10-13T18:07:14.565Z,101659.03
2022-10-13T18:09:41.112Z,101664.91
2022-10-13T18:12:13.379Z,101659.91
2022-10-13T18:14:39.893Z,101674.34
2022-10-13T18:17:06.381Z,101675.59
2022-10-13T18:19:36.542Z,101670.16
2022-10-13T18:22:05.770Z,101679.09
2022-10-13T18:24:32.219Z,101675.25
2022-10-13T18:26:58.702Z,101677.16
2022-10-13T18:29:25.322Z,101678.31
2022-10-13T18:31:54.619Z,101682.97
2022-10-13T18:34:21.070Z,101684.91
2022-10-13T18:37:05.466Z,101690.69
2022-10-13T18:39:34.131Z,101705.78
2022-10-13T18:42:06.595Z,101706.31
2022-10-13T18:44:33.275Z,101704.97
2022-10-13T18:46:59.896Z,101706.44
2022-10-13T18:49:30.927Z,101706.00
2022-10-13T18:51:58.752Z,101717.22
2022-10-13T18:54:26.829Z,101721.06
2022-10-13T18:56:53.633Z,101724.56
2022-10-13T18:59:20.464Z,101726.41
2022-10-13T19:01:47.675Z,101727.91
2022-10-13T19:04:16.334Z,101726.31
2022-10-13T19:06:44.030Z,101724.72
2022-10-13T19:09:13.365Z,101726.56
2022-10-13T19:11:40.296Z,101728.94
2022-10-13T19:14:11.274Z,101726.13
2022-10-13T19:16:40.201Z,101721.03
2022-10-13T19:19:09.170Z,101724.53
2022-10-13T19:21:37.013Z,101731.03
2022-10-13T19:24:11.680Z,101723.13
2022-10-13T19:26:38.681Z,101727.66
2022-10-13T19:29:13.641Z,101730.16
2022-10-13T19:31:41.667Z,101727.25
2022-10-13T19:34:11.898Z,101728.63
2022-10-13T19:36:44.571Z,101728.09
2022-10-13T19:39:18.774Z,101725.94
2022-10-13T19:41:46.386Z,101725.06
2022-10-13T19:44:16.581Z,101720.66
2022-10-13T19:46:44.724Z,101724.66
2022-10-13T19:49:17.060Z,101732.09
2022-10-13T19:51:43.829Z,101729.84
2022-10-13T19:54:11.187Z,101734.06
2022-10-13T19:56:38.365Z,101727.72
2022-10-13T19:59:12.180Z,101723.66
2022-10-13T20:01:40.973Z,101724.66
2022-10-13T20:04:08.272Z,101729.19
2022-10-13T20:06:34.879Z,101734.06
2022-10-13T20:09:01.776Z,101732.34
2022-10-13T20:11:28.342Z,101734.81
2022-10-13T20:13:54.755Z,101738.09
2022-10-13T20:16:23.932Z,101731.72
2022-10-13T20:18:56.945Z,101741.56
2022-10-13T20:21:24.853Z,101746.88
2022-10-13T20:23:51.888Z,101742.78
2022-10-13T20:26:19.368Z,101751.94
2022-10-13T20:28:47.935Z,101748.16
2022-10-13T20:31:16.673Z,101754.94
2022-10-13T20:33:43.711Z,101754.34
2022-10-13T20:36:13.197Z,101748.34
2022-10-13T20:38:39.839Z,101748.56
2022-10-13T20:41:09.053Z,101754.50
2022-10-13T20:43:35.750Z,101755.84
2022-10-13T20:46:04.194Z,101757.63
2022-10-13T20:48:51.098Z,101757.03
2022-10-13T20:51:22.135Z,101753.75
2022-10-13T20:53:50.451Z,101760.59
2022-10-13T20:56:20.736Z,101761.16
2022-10-13T20:58:54.700Z,101756.59
2022-10-13T21:01:22.831Z,101764.41
2022-10-13T21:03:56.066Z,101762.34
2022-10-13T21:06:28.769Z,101777.44
2022-10-13T21:08:55.326Z,101777.13
2022-10-13T21:11:32.644Z,101771.56
2022-10-13T21:13:59.328Z,101773.94
2022-10-13T21:16:27.935Z,101772.53
2022-10-13T21:18:55.711Z,101776.34
2022-10-13T21:21:24.782Z,101777.94
2022-10-13T21:23:56.269Z,101779.50
2022-10-13T21:26:23.908Z,101782.53
2022-10-13T21:29:01.087Z,101784.78
2022-10-13T21:31:28.086Z,101777.00
2022-10-13T21:33:54.673Z,101779.44
2022-10-13T21:36:26.982Z,101773.75
2022-10-13T21:39:01.894Z,101770.00
2022-10-13T21:41:29.061Z,101759.16
2022-10-13T21:43:56.322Z,101756.09
2022-10-13T21:46:25.689Z,101758.94
2022-10-13T21:48:57.814Z,101756.84
2022-10-13T21:51:25.765Z,101748.66
2022-10-13T21:53:54.733Z,101756.47
2022-10-13T21:56:22.262Z,101753.28
2022-10-13T21:58:49.246Z,101747.84
2022-10-13T22:01:22.354Z,101754.53
2022-10-13T22:03:52.175Z,101750.56
2022-10-13T22:06:19.584Z,101750.78
2022-10-13T22:08:49.226Z,101747.59
2022-10-13T22:11:17.675Z,101750.97
2022-10-13T22:13:44.332Z,101739.66
2022-10-13T22:16:33.028Z,101737.44
2022-10-13T22:18:59.688Z,101731.53
2022-10-13T22:21:29.217Z,101742.25
2022-10-13T22:24:02.287Z,101740.41
2022-10-13T22:26:32.393Z,101731.47
2022-10-13T22:29:01.028Z,101731.00
2022-10-13T22:31:27.693Z,101728.81
2022-10-13T22:33:54.566Z,101729.59
2022-10-13T22:36:23.322Z,101721.16
2022-10-13T22:38:51.045Z,101721.91
2022-10-13T22:41:18.624Z,101728.69
2022-10-13T22:43:48.860Z,101729.84
2022-10-13T22:46:18.000Z,101730.94
2022-10-13T22:48:44.453Z,101726.88
2022-10-13T22:51:12.206Z,101722.56
2022-10-13T22:53:38.967Z,101722.69
2022-10-13T22:56:11.192Z,101718.59
2022-10-13T22:58:37.979Z,101722.75
2022-10-13T23:01:15.429Z,101717.53
2022-10-13T23:03:42.459Z,101725.31
2022-10-13T23:06:13.835Z,101711.66
2022-10-13T23:08:41.480Z,101714.69
2022-10-13T23:11:08.028Z,101714.50
2022-10-13T23:13:34.412Z,101713.03
2022-10-13T23:16:06.623Z,101706.19
2022-10-13T23:18:33.060Z,101701.44
2022-10-13T23:20:59.474Z,101703.22
2022-10-13T23:23:25.961Z,101697.94
2022-10-13T23:25:52.413Z,101703.94
2022-10-13T23:28:19.314Z,101706.00
2022-10-13T23:30:45.730Z,101695.75
2022-10-13T23:33:12.121Z,101695.75
2022-10-13T23:35:38.589Z,101690.03
2022-10-13T23:38:05.112Z,101689.09
2022-10-13T23:40:33.420Z,101694.19
2022-10-13T23:42:59.868Z,101695.38
2022-10-13T23:45:26.272Z,101693.66
2022-10-13T23:47:52.667Z,101691.34
2022-10-13T23:50:19.052Z,101700.91
2022-10-13T23:52:45.503Z,101701.06
2022-10-13T23:55:12.028Z,101701.84
2022-10-13T23:57:38.392Z,101702.16
