createdAt,value
2023-05-25T00:00:10.542Z,10.92
2023-05-25T00:02:37.840Z,10.96
2023-05-25T00:05:04.877Z,10.96
2023-05-25T00:07:31.277Z,10.90
2023-05-25T00:09:57.681Z,10.84
2023-05-25T00:12:24.324Z,10.75
2023-05-25T00:14:50.782Z,10.73
2023-05-25T00:17:18.714Z,10.73
2023-05-25T00:19:46.107Z,10.73
2023-05-25T00:22:12.520Z,10.70
2023-05-25T00:24:39.617Z,10.63
2023-05-25T00:27:07.211Z,10.63
2023-05-25T00:29:35.986Z,10.56
2023-05-25T00:32:03.026Z,10.54
2023-05-25T00:34:29.751Z,10.49
2023-05-25T00:36:56.192Z,10.51
2023-05-25T00:39:22.668Z,10.53
2023-05-25T00:41:49.295Z,10.52
2023-05-25T00:44:16.587Z,10.48
2023-05-25T00:46:51.051Z,10.46
2023-05-25T00:49:23.216Z,10.49
2023-05-25T00:51:49.797Z,10.48
2023-05-25T00:54:16.583Z,10.45
2023-05-25T00:56:56.692Z,10.38
2023-05-25T00:59:41.296Z,10.31
2023-05-25T01:02:09.759Z,10.25
2023-05-25T01:04:41.705Z,10.18
2023-05-25T01:07:08.874Z,10.19
2023-05-25T01:09:35.944Z,10.13
2023-05-25T01:12:02.617Z,10.11
2023-05-25T01:14:29.293Z,10.06
2023-05-25T01:16:56.454Z,10.07
2023-05-25T01:19:22.943Z,10.07
2023-05-25T01:21:55.672Z,10.13
2023-05-25T01:24:33.542Z,10.11
2023-05-25T01:27:10.802Z,10.11
2023-05-25T01:29:37.340Z,10.12
2023-05-25T01:32:03.960Z,10.05
2023-05-25T01:34:31.270Z,10.01
2023-05-25T01:36:57.821Z,9.97
2023-05-25T01:39:24.299Z,9.97
2023-05-25T01:41:50.798Z,9.95
2023-05-25T01:44:17.255Z,9.90
2023-05-25T01:46:43.745Z,9.90
2023-05-25T01:49:36.584Z,9.84
2023-05-25T01:52:28.835Z,9.79
2023-05-25T01:54:59.641Z,9.77
2023-05-25T01:57:26.044Z,9.72
2023-05-25T01:59:52.985Z,9.73
2023-05-25T02:02:19.844Z,9.69
2023-05-25T02:04:46.805Z,9.62
2023-05-25T02:07:13.320Z,9.61
2023-05-25T02:09:40.062Z,9.57
2023-05-25T02:12:06.629Z,9.55
2023-05-25T02:14:33.070Z,9.52
2023-05-25T02:17:02.138Z,9.41
2023-05-25T02:19:29.261Z,9.43
2023-05-25T02:21:55.724Z,9.43
2023-05-25T02:24:24.712Z,9.33
2023-05-25T02:26:51.675Z,9.24
2023-05-25T02:29:18.260Z,9.27
2023-05-25T02:31:44.842Z,9.30
2023-05-25T02:34:11.762Z,9.33
2023-05-25T02:36:39.460Z,9.29
2023-05-25T02:39:06.095Z,9.28
2023-05-25T02:41:32.494Z,9.28
2023-05-25T02:43:59.384Z,9.19
2023-05-25T02:46:26.221Z,9.16
2023-05-25T02:48:52.686Z,9.10
2023-05-25T02:51:19.108Z,9.09
2023-05-25T02:53:45.608Z,9.08
2023-05-25T02:56:12.231Z,9.07
2023-05-25T02:58:38.754Z,9.05
2023-05-25T03:01:05.996Z,9.04
2023-05-25T03:03:32.465Z,9.00
2023-05-25T03:05:58.974Z,8.99
2023-05-25T03:08:25.623Z,8.94
2023-05-25T03:10:52.069Z,8.99
2023-05-25T03:13:18.463Z,8.96
2023-05-25T03:15:45.251Z,8.94
2023-05-25T03:18:11.954Z,8.99
2023-05-25T03:20:38.578Z,8.96
2023-05-25T03:23:05.080Z,8.94
2023-05-25T03:25:31.503Z,8.87
2023-05-25T03:27:57.969Z,8.87
2023-05-25T03:30:24.396Z,8.89
2023-05-25T03:32:50.934Z,8.88
2023-05-25T03:35:17.473Z,8.76
2023-05-25T03:37:43.931Z,8.67
2023-05-25T03:40:11.784Z,8.76
2023-05-25T03:42:38.390Z,8.79
2023-05-25T03:45:06.360Z,8.79
2023-05-25T03:47:33.104Z,8.80
2023-05-25T03:49:59.609Z,8.73
2023-05-25T03:52:26.054Z,8.77
2023-05-25T03:54:52.485Z,8.74
2023-05-25T03:57:18.914Z,8.77
2023-05-25T03:59:45.473Z,8.79
2023-05-25T04:02:11.906Z,8.82
2023-05-25T04:04:41.679Z,8.72
2023-05-25T04:07:08.533Z,8.77
2023-05-25T04:09:34.959Z,8.85
2023-05-25T04:12:02.291Z,8.77
2023-05-25T04:14:29.144Z,8.77
2023-05-25T04:16:55.764Z,8.83
2023-05-25T04:19:22.232Z,8.78
2023-05-25T04:21:48.744Z,8.68
2023-05-25T04:24:15.132Z,8.80
2023-05-25T04:26:41.595Z,8.81
2023-05-25T04:29:09.870Z,8.89
2023-05-25T04:31:36.398Z,8.80
2023-05-25T04:34:05.718Z,8.91
2023-05-25T04:36:35.304Z,9.06
2023-05-25T04:39:04.444Z,9.20
2023-05-25T04:41:30.965Z,9.05
2023-05-25T04:44:09.161Z,9.02
2023-05-25T04:46:39.392Z,8.92
2023-05-25T04:49:06.205Z,8.93
2023-05-25T04:51:32.872Z,9.04
2023-05-25T04:53:59.792Z,9.16
2023-05-25T04:56:26.662Z,9.09
2023-05-25T04:58:53.344Z,9.18
2023-05-25T05:01:24.086Z,9.21
2023-05-25T05:03:50.694Z,9.11
2023-05-25T05:06:17.837Z,9.12
2023-05-25T05:08:44.255Z,9.20
2023-05-25T05:11:10.738Z,9.14
2023-05-25T05:13:37.133Z,9.30
2023-05-25T05:16:03.691Z,9.25
2023-05-25T05:18:30.740Z,9.30
2023-05-25T05:20:57.289Z,9.33
2023-05-25T05:23:23.692Z,9.36
2023-05-25T05:25:50.298Z,9.41
2023-05-25T05:28:16.750Z,9.49
2023-05-25T05:30:46.441Z,9.58
2023-05-25T05:33:14.200Z,9.58
2023-05-25T05:35:40.715Z,9.55
2023-05-25T05:38:07.319Z,9.43
2023-05-25T05:40:34.036Z,9.39
2023-05-25T05:43:00.647Z,9.42
2023-05-25T05:45:27.066Z,9.48
2023-05-25T05:47:53.545Z,9.48
2023-05-25T05:50:20.111Z,9.50
2023-05-25T05:52:46.983Z,9.42
2023-05-25T05:55:13.510Z,9.53
2023-05-25T05:57:39.934Z,9.53
2023-05-25T06:00:07.410Z,9.60
2023-05-25T06:02:34.068Z,9.62
2023-05-25T06:05:01.588Z,9.62
2023-05-25T06:07:28.998Z,9.76
2023-05-25T06:09:56.080Z,9.90
2023-05-25T06:12:22.526Z,9.91
2023-05-25T06:14:50.613Z,10.01
2023-05-25T06:17:17.221Z,10.04
2023-05-25T06:19:43.663Z,10.07
2023-05-25T06:22:10.078Z,9.96
2023-05-25T06:24:36.721Z,10.03
2023-05-25T06:27:03.668Z,10.13
2023-05-25T06:29:30.200Z,9.98
2023-05-25T06:31:56.859Z,10.03
2023-05-25T06:34:23.680Z,9.98
2023-05-25T06:36:50.100Z,10.13
2023-05-25T06:39:16.751Z,10.08
2023-05-25T06:41:43.210Z,10.20
2023-05-25T06:44:09.702Z,10.18
2023-05-25T06:46:36.575Z,10.15
2023-05-25T06:49:03.519Z,10.26
2023-05-25T06:51:29.929Z,10.10
2023-05-25T06:53:57.111Z,10.13
2023-05-25T06:56:23.670Z,10.18
2023-05-25T06:58:50.661Z,10.37
2023-05-25T07:01:17.446Z,10.37
2023-05-25T07:03:43.909Z,10.40
2023-05-25T07:06:12.156Z,10.39
2023-05-25T07:08:38.855Z,10.33
2023-05-25T07:11:05.433Z,10.41
2023-05-25T07:13:31.863Z,10.47
2023-05-25T07:15:58.330Z,10.39
2023-05-25T07:18:24.892Z,10.31
2023-05-25T07:20:51.503Z,10.30
2023-05-25T07:23:17.998Z,10.38
2023-05-25T07:25:44.747Z,10.42
2023-05-25T07:28:11.425Z,10.54
2023-05-25T07:30:37.887Z,10.55
2023-05-25T07:33:04.407Z,10.58
2023-05-25T07:35:30.935Z,10.68
2023-05-25T07:38:01.461Z,10.78
2023-05-25T07:40:28.246Z,10.77
2023-05-25T07:42:54.746Z,10.77
2023-05-25T07:45:21.480Z,10.84
2023-05-25T07:47:47.988Z,10.85
2023-05-25T07:50:15.051Z,10.88
2023-05-25T07:52:41.801Z,10.92
2023-05-25T07:55:08.864Z,10.86
2023-05-25T07:57:35.522Z,10.96
2023-05-25T08:00:02.158Z,11.13
2023-05-25T08:02:28.682Z,11.23
2023-05-25T08:04:55.248Z,11.31
2023-05-25T08:07:22.057Z,11.41
2023-05-25T08:09:48.462Z,11.49
2023-05-25T08:12:34.332Z,11.30
2023-05-25T08:15:01.313Z,11.39
2023-05-25T08:17:27.797Z,11.61
2023-05-25T08:19:54.727Z,11.60
2023-05-25T08:22:21.252Z,11.65
2023-05-25T08:24:47.676Z,11.78
2023-05-25T08:27:14.140Z,11.75
2023-05-25T08:29:40.769Z,11.63
2023-05-25T08:32:07.518Z,11.71
2023-05-25T08:34:34.188Z,11.86
2023-05-25T08:37:00.717Z,11.99
2023-05-25T08:39:27.430Z,11.96
2023-05-25T08:41:53.942Z,11.94
2023-05-25T08:44:21.043Z,12.15
2023-05-25T08:46:48.307Z,12.29
2023-05-25T08:49:15.317Z,12.27
2023-05-25T08:51:50.816Z,12.18
2023-05-25T08:54:18.949Z,12.29
2023-05-25T08:56:53.055Z,12.33
2023-05-25T08:59:32.114Z,12.30
2023-05-25T09:02:45.308Z,12.22
2023-05-25T09:05:11.864Z,12.31
2023-05-25T09:07:38.296Z,12.40
2023-05-25T09:10:05.178Z,12.13
2023-05-25T09:12:31.727Z,12.35
2023-05-25T09:14:58.886Z,12.47
2023-05-25T09:17:25.486Z,12.64
2023-05-25T09:19:52.012Z,12.85
2023-05-25T09:22:18.441Z,12.78
2023-05-25T09:24:45.563Z,12.82
2023-05-25T09:27:13.007Z,12.87
2023-05-25T09:29:39.456Z,12.74
2023-05-25T09:32:06.799Z,12.79
2023-05-25T09:34:36.352Z,12.39
2023-05-25T09:37:14.431Z,12.44
2023-05-25T09:39:44.545Z,12.26
2023-05-25T09:42:11.581Z,12.30
2023-05-25T09:44:38.686Z,12.47
2023-05-25T09:47:05.499Z,12.38
2023-05-25T09:49:31.953Z,12.56
2023-05-25T09:51:58.399Z,12.64
2023-05-25T09:54:24.962Z,12.84
2023-05-25T09:56:51.666Z,13.06
2023-05-25T09:59:18.294Z,13.13
2023-05-25T10:01:44.921Z,13.03
2023-05-25T10:04:11.452Z,13.24
2023-05-25T10:06:39.084Z,13.23
2023-05-25T10:09:06.779Z,13.26
2023-05-25T10:11:34.041Z,13.43
2023-05-25T10:14:04.058Z,13.40
2023-05-25T10:16:30.525Z,13.41
2023-05-25T10:19:21.860Z,13.77
2023-05-25T10:21:55.937Z,13.91
2023-05-25T10:24:39.133Z,13.96
2023-05-25T10:27:15.000Z,13.90
2023-05-25T10:29:52.484Z,14.26
2023-05-25T10:32:20.032Z,14.27
2023-05-25T10:34:46.539Z,14.45
2023-05-25T10:37:13.350Z,14.48
2023-05-25T10:39:39.846Z,14.49
2023-05-25T10:42:06.556Z,14.45
2023-05-25T10:44:33.168Z,14.67
2023-05-25T10:46:59.643Z,14.66
2023-05-25T10:49:32.399Z,14.82
2023-05-25T10:51:59.833Z,14.90
2023-05-25T10:54:34.885Z,14.97
2023-05-25T10:57:34.124Z,15.28
2023-05-25T11:00:06.012Z,15.44
2023-05-25T11:02:53.706Z,15.52
2023-05-25T11:05:31.193Z,15.80
2023-05-25T11:07:58.711Z,16.00
2023-05-25T11:10:44.337Z,16.48
2023-05-25T11:13:37.931Z,17.01
2023-05-25T11:16:22.750Z,17.29
2023-05-25T11:18:59.237Z,17.26
2023-05-25T11:21:32.226Z,17.19
2023-05-25T11:24:14.654Z,16.72
2023-05-25T11:27:01.469Z,16.50
2023-05-25T11:29:30.733Z,17.41
2023-05-25T11:31:57.204Z,17.63
2023-05-25T11:34:28.002Z,18.38
2023-05-25T11:36:56.064Z,18.96
2023-05-25T11:39:25.403Z,19.42
2023-05-25T11:41:58.908Z,19.42
2023-05-25T11:44:36.185Z,19.73
2023-05-25T11:47:08.329Z,19.16
2023-05-25T11:49:35.626Z,18.71
2023-05-25T11:52:05.004Z,18.30
2023-05-25T11:54:31.605Z,17.62
2023-05-25T11:56:59.893Z,17.31
2023-05-25T11:59:29.466Z,17.08
2023-05-25T12:02:02.262Z,16.97
2023-05-25T12:04:29.584Z,17.80
2023-05-25T12:07:06.012Z,17.64
2023-05-25T12:09:32.619Z,17.54
2023-05-25T12:11:59.224Z,17.73
2023-05-25T12:14:25.948Z,17.79
2023-05-25T12:16:52.572Z,17.89
2023-05-25T12:19:19.026Z,17.41
2023-05-25T12:21:45.489Z,17.37
2023-05-25T12:24:12.791Z,17.26
2023-05-25T12:26:49.349Z,17.13
2023-05-25T12:29:16.009Z,17.19
2023-05-25T12:31:42.479Z,17.29
2023-05-25T12:34:10.941Z,17.27
2023-05-25T12:36:47.797Z,17.14
2023-05-25T12:39:15.871Z,17.07
2023-05-25T12:41:46.437Z,17.01
2023-05-25T12:44:37.368Z,16.90
2023-05-25T12:47:20.731Z,16.95
2023-05-25T12:49:48.316Z,16.93
2023-05-25T12:52:37.626Z,16.76
2023-05-25T12:55:22.543Z,18.20
2023-05-25T12:57:54.957Z,18.20
2023-05-25T13:00:23.582Z,18.35
2023-05-25T13:02:50.972Z,17.71
2023-05-25T13:05:25.392Z,17.35
2023-05-25T13:07:53.096Z,18.22
2023-05-25T13:10:19.667Z,18.94
2023-05-25T13:12:47.587Z,18.44
2023-05-25T13:15:23.917Z,18.90
2023-05-25T13:17:51.050Z,19.35
2023-05-25T13:20:19.074Z,19.27
2023-05-25T13:22:46.473Z,19.51
2023-05-25T13:25:13.597Z,19.51
2023-05-25T13:27:50.415Z,19.16
2023-05-25T13:30:17.192Z,19.34
2023-05-25T13:32:44.282Z,19.37
2023-05-25T13:35:19.370Z,19.88
2023-05-25T13:37:46.176Z,19.16
2023-05-25T13:40:13.449Z,18.67
2023-05-25T13:42:39.928Z,19.61
2023-05-25T13:45:07.030Z,19.96
2023-05-25T13:47:33.538Z,19.58
2023-05-25T13:50:00.043Z,19.35
2023-05-25T13:52:27.397Z,19.22
2023-05-25T13:54:54.212Z,20.09
2023-05-25T13:57:22.460Z,20.30
2023-05-25T13:59:48.934Z,20.08
2023-05-25T14:02:15.496Z,19.56
2023-05-25T14:04:42.163Z,19.05
2023-05-25T14:07:08.696Z,18.94
2023-05-25T14:09:35.552Z,18.97
2023-05-25T14:12:02.973Z,18.92
2023-05-25T14:14:32.120Z,18.66
2023-05-25T14:17:00.324Z,18.62
2023-05-25T14:19:26.987Z,18.72
2023-05-25T14:22:11.204Z,18.66
2023-05-25T14:24:39.539Z,19.93
2023-05-25T14:27:07.233Z,20.38
2023-05-25T14:29:33.901Z,20.88
2023-05-25T14:32:00.413Z,21.08
2023-05-25T14:34:26.928Z,20.36
2023-05-25T14:36:53.362Z,19.93
2023-05-25T14:39:19.802Z,19.64
2023-05-25T14:41:46.206Z,19.63
2023-05-25T14:44:12.618Z,19.65
2023-05-25T14:46:39.246Z,19.32
2023-05-25T14:49:05.782Z,19.24
2023-05-25T14:51:33.519Z,19.10
2023-05-25T14:54:03.455Z,19.16
2023-05-25T14:56:29.860Z,19.07
2023-05-25T14:58:56.270Z,20.18
2023-05-25T15:01:25.206Z,21.21
2023-05-25T15:03:52.204Z,21.08
2023-05-25T15:06:18.859Z,21.52
2023-05-25T15:08:45.342Z,21.92
2023-05-25T15:11:11.778Z,22.56
2023-05-25T15:13:38.198Z,21.68
2023-05-25T15:16:05.157Z,20.90
2023-05-25T15:18:31.612Z,22.48
2023-05-25T15:20:58.109Z,23.12
2023-05-25T15:23:24.568Z,22.65
2023-05-25T15:25:51.038Z,23.32
2023-05-25T15:28:17.528Z,23.35
2023-05-25T15:30:44.015Z,24.27
2023-05-25T15:33:10.482Z,23.83
2023-05-25T15:35:36.931Z,23.85
2023-05-25T15:38:03.475Z,24.12
2023-05-25T15:40:29.931Z,24.58
2023-05-25T15:42:56.353Z,24.33
2023-05-25T15:45:22.869Z,25.15
2023-05-25T15:47:50.431Z,25.14
2023-05-25T15:50:17.087Z,25.76
2023-05-25T15:52:43.609Z,25.31
2023-05-25T15:55:10.590Z,24.21
2023-05-25T15:57:37.004Z,24.07
2023-05-25T16:00:05.714Z,24.96
2023-05-25T16:02:32.601Z,24.89
2023-05-25T16:04:59.094Z,26.34
2023-05-25T16:07:25.636Z,25.92
2023-05-25T16:09:52.030Z,26.20
2023-05-25T16:12:18.512Z,26.17
2023-05-25T16:14:45.163Z,25.61
2023-05-25T16:17:11.906Z,25.15
2023-05-25T16:19:38.368Z,25.40
2023-05-25T16:22:04.985Z,25.12
2023-05-25T16:24:31.399Z,25.25
2023-05-25T16:26:57.920Z,25.11
2023-05-25T16:29:24.418Z,25.06
2023-05-25T16:31:50.832Z,24.54
2023-05-25T16:34:17.348Z,26.05
2023-05-25T16:36:43.787Z,26.25
2023-05-25T16:39:11.679Z,26.41
2023-05-25T16:41:38.176Z,25.19
2023-05-25T16:44:04.621Z,23.53
2023-05-25T16:46:31.175Z,22.52
2023-05-25T16:48:57.770Z,22.24
2023-05-25T16:51:24.448Z,22.02
2023-05-25T16:53:52.516Z,21.76
2023-05-25T16:56:21.433Z,21.54
2023-05-25T16:58:47.888Z,21.83
2023-05-25T17:01:14.354Z,21.59
2023-05-25T17:03:41.161Z,21.44
2023-05-25T17:06:08.071Z,21.15
2023-05-25T17:08:36.220Z,20.91
2023-05-25T17:11:02.678Z,20.49
2023-05-25T17:13:29.208Z,20.39
2023-05-25T17:15:55.711Z,20.21
2023-05-25T17:18:22.271Z,19.91
2023-05-25T17:20:48.943Z,19.89
2023-05-25T17:23:18.257Z,19.82
2023-05-25T17:25:45.111Z,19.64
2023-05-25T17:28:11.813Z,19.53
2023-05-25T17:30:38.217Z,19.40
2023-05-25T17:33:04.836Z,19.51
2023-05-25T17:35:31.587Z,19.47
2023-05-25T17:37:58.061Z,19.25
2023-05-25T17:40:24.494Z,18.95
2023-05-25T17:42:50.927Z,18.98
2023-05-25T17:45:17.393Z,18.95
2023-05-25T17:47:43.891Z,18.95
2023-05-25T17:50:10.707Z,18.93
2023-05-25T17:52:37.130Z,18.86
2023-05-25T17:55:04.510Z,18.72
2023-05-25T17:57:31.191Z,18.65
2023-05-25T17:59:57.631Z,18.67
2023-05-25T18:02:24.270Z,18.76
2023-05-25T18:04:50.992Z,18.70
2023-05-25T18:07:17.927Z,18.70
2023-05-25T18:09:44.332Z,18.71
2023-05-25T18:12:10.933Z,18.61
2023-05-25T18:14:37.790Z,18.57
2023-05-25T18:17:04.391Z,18.50
2023-05-25T18:19:30.867Z,18.50
2023-05-25T18:21:57.406Z,18.51
2023-05-25T18:24:23.840Z,18.55
2023-05-25T18:26:50.550Z,18.51
2023-05-25T18:29:16.988Z,18.44
2023-05-25T18:31:46.379Z,18.37
2023-05-25T18:34:13.119Z,18.31
2023-05-25T18:36:39.644Z,18.33
2023-05-25T18:39:06.063Z,18.28
2023-05-25T18:41:32.561Z,18.16
2023-05-25T18:43:59.012Z,17.92
2023-05-25T18:46:26.449Z,17.86
2023-05-25T18:48:53.046Z,17.86
2023-05-25T18:51:23.002Z,17.86
2023-05-25T18:53:49.440Z,17.81
2023-05-25T18:56:16.015Z,17.70
2023-05-25T18:58:42.441Z,17.57
2023-05-25T19:01:08.939Z,17.53
2023-05-25T19:03:35.671Z,17.49
2023-05-25T19:06:02.215Z,17.42
2023-05-25T19:08:28.628Z,17.37
2023-05-25T19:10:55.082Z,17.35
2023-05-25T19:13:22.821Z,17.36
2023-05-25T19:15:50.328Z,17.27
2023-05-25T19:18:16.900Z,17.17
2023-05-25T19:20:43.440Z,17.10
2023-05-25T19:23:10.004Z,17.06
2023-05-25T19:25:36.494Z,16.98
2023-05-25T19:28:03.010Z,16.91
2023-05-25T19:30:29.448Z,16.83
2023-05-25T19:32:55.963Z,16.80
2023-05-25T19:35:22.401Z,16.70
2023-05-25T19:37:48.869Z,16.71
2023-05-25T19:40:15.615Z,16.65
2023-05-25T19:42:42.116Z,16.66
2023-05-25T19:45:08.855Z,16.60
2023-05-25T19:47:35.517Z,16.48
2023-05-25T19:50:02.058Z,16.42
2023-05-25T19:52:28.477Z,16.34
2023-05-25T19:54:55.033Z,16.26
2023-05-25T19:57:21.540Z,16.15
2023-05-25T19:59:48.088Z,16.20
2023-05-25T20:02:14.647Z,16.12
2023-05-25T20:04:41.437Z,16.13
2023-05-25T20:07:07.879Z,16.06
2023-05-25T20:09:35.604Z,16.02
2023-05-25T20:12:02.456Z,15.93
2023-05-25T20:14:30.163Z,15.79
2023-05-25T20:16:56.833Z,15.76
2023-05-25T20:19:23.332Z,15.74
2023-05-25T20:21:49.867Z,15.68
2023-05-25T20:24:16.384Z,15.62
2023-05-25T20:26:42.859Z,15.54
2023-05-25T20:29:09.407Z,15.53
2023-05-25T20:31:36.011Z,15.51
2023-05-25T20:34:02.507Z,15.39
2023-05-25T20:36:28.950Z,15.39
2023-05-25T20:38:55.406Z,15.37
2023-05-25T20:41:21.880Z,15.31
2023-05-25T20:43:48.811Z,15.19
2023-05-25T20:46:15.384Z,15.11
2023-05-25T20:48:42.337Z,14.96
2023-05-25T20:51:08.794Z,14.97
2023-05-25T20:53:35.410Z,14.97
2023-05-25T20:56:02.026Z,14.94
2023-05-25T20:58:28.488Z,14.88
2023-05-25T21:00:55.005Z,14.76
2023-05-25T21:03:21.682Z,14.71
2023-05-25T21:05:48.263Z,14.68
2023-05-25T21:08:14.827Z,14.59
2023-05-25T21:10:41.491Z,14.57
2023-05-25T21:13:07.931Z,14.60
2023-05-25T21:15:34.555Z,14.56
2023-05-25T21:18:03.165Z,14.55
2023-05-25T21:20:29.735Z,14.47
2023-05-25T21:22:56.505Z,14.44
2023-05-25T21:25:23.068Z,14.46
2023-05-25T21:27:49.496Z,14.34
2023-05-25T21:30:16.379Z,14.24
2023-05-25T21:32:42.841Z,14.12
2023-05-25T21:35:09.309Z,14.12
2023-05-25T21:37:35.837Z,14.12
2023-05-25T21:40:02.403Z,14.06
2023-05-25T21:42:28.978Z,14.06
2023-05-25T21:44:55.518Z,13.99
2023-05-25T21:47:22.137Z,13.94
2023-05-25T21:49:49.069Z,13.86
2023-05-25T21:52:15.855Z,13.79
2023-05-25T21:54:42.337Z,13.78
2023-05-25T21:57:08.774Z,13.73
2023-05-25T21:59:35.227Z,13.67
2023-05-25T22:02:01.690Z,13.56
2023-05-25T22:04:28.101Z,13.52
2023-05-25T22:06:56.881Z,13.57
2023-05-25T22:09:23.363Z,13.54
2023-05-25T22:11:49.741Z,13.53
2023-05-25T22:14:16.173Z,13.52
2023-05-25T22:16:43.003Z,13.52
2023-05-25T22:19:09.452Z,13.44
2023-05-25T22:21:37.260Z,13.36
2023-05-25T22:24:03.893Z,13.39
2023-05-25T22:26:30.955Z,13.27
2023-05-25T22:28:57.452Z,13.26
2023-05-25T22:31:25.661Z,13.24
2023-05-25T22:33:52.194Z,13.17
2023-05-25T22:36:18.672Z,13.08
2023-05-25T22:38:46.063Z,13.10
2023-05-25T22:41:12.764Z,13.12
2023-05-25T22:43:39.231Z,13.05
2023-05-25T22:46:05.775Z,12.99
2023-05-25T22:48:32.197Z,12.96
2023-05-25T22:50:58.618Z,12.87
2023-05-25T22:53:25.014Z,12.90
2023-05-25T22:55:51.563Z,12.86
2023-05-25T22:58:18.313Z,12.83
2023-05-25T23:00:44.737Z,12.74
2023-05-25T23:03:11.184Z,12.71
2023-05-25T23:05:37.748Z,12.76
2023-05-25T23:08:04.140Z,12.71
2023-05-25T23:10:30.761Z,12.64
2023-05-25T23:12:57.408Z,12.65
2023-05-25T23:15:23.837Z,12.62
2023-05-25T23:17:50.291Z,12.52
2023-05-25T23:20:16.849Z,12.48
2023-05-25T23:22:43.346Z,12.51
2023-05-25T23:25:09.922Z,12.46
2023-05-25T23:27:36.549Z,12.41
2023-05-25T23:30:03.092Z,12.38
2023-05-25T23:32:29.611Z,12.37
2023-05-25T23:34:56.808Z,12.38
2023-05-25T23:37:23.208Z,12.36
2023-05-25T23:39:49.742Z,12.29
2023-05-25T23:42:16.953Z,12.25
2023-05-25T23:44:43.393Z,12.15
2023-05-25T23:47:09.803Z,12.00
2023-05-25T23:49:36.486Z,12.01
2023-05-25T23:52:02.899Z,12.01
2023-05-25T23:54:29.321Z,11.91
2023-05-25T23:56:55.928Z,11.93
2023-05-25T23:59:22.307Z,11.95
