createdAt,value
2019-01-03T00:00:58.523Z,2.53
2019-01-03T00:03:32.452Z,1.90
2019-01-03T00:06:06.586Z,2.30
2019-01-03T00:08:43.575Z,2.00
2019-01-03T00:11:23.890Z,3.03
2019-01-03T00:14:04.390Z,2.70
2019-01-03T00:16:41.491Z,2.70
2019-01-03T00:19:15.578Z,1.80
2019-01-03T00:21:52.864Z,2.20
2019-01-03T00:24:29.534Z,1.90
2019-01-03T00:27:22.007Z,2.20
2019-01-03T00:30:12.219Z,2.90
2019-01-03T00:33:03.077Z,2.27
2019-01-03T00:35:40.265Z,3.40
2019-01-03T00:38:20.836Z,2.43
2019-01-03T00:41:00.871Z,2.20
2019-01-03T00:43:41.467Z,3.10
2019-01-03T00:46:24.273Z,2.10
2019-01-03T00:49:01.677Z,2.20
2019-01-03T00:51:38.636Z,2.57
2019-01-03T00:54:13.249Z,2.47
2019-01-03T00:56:49.919Z,2.80
2019-01-03T00:59:40.039Z,2.10
2019-01-03T01:02:29.591Z,3.37
2019-01-03T01:05:09.848Z,2.47
2019-01-03T01:07:59.809Z,2.83
2019-01-03T01:10:42.850Z,2.93
2019-01-03T01:13:29.171Z,3.00
2019-01-03T01:16:19.765Z,3.07
2019-01-03T01:18:56.932Z,3.00
2019-01-03T01:21:49.378Z,2.87
2019-01-03T01:24:29.365Z,2.57
2019-01-03T01:27:09.908Z,3.23
2019-01-03T01:29:43.662Z,2.83
2019-01-03T01:32:24.476Z,3.10
2019-01-03T01:34:58.130Z,2.53
2019-01-03T01:37:48.682Z,2.70
2019-01-03T01:40:22.712Z,2.67
2019-01-03T01:43:13.727Z,2.53
2019-01-03T01:45:47.956Z,2.50
2019-01-03T01:48:23.242Z,3.77
2019-01-03T01:51:12.935Z,2.90
2019-01-03T01:53:47.857Z,3.03
2019-01-03T01:56:37.945Z,2.20
2019-01-03T01:59:21.494Z,2.73
2019-01-03T02:02:11.464Z,2.97
2019-01-03T02:04:45.586Z,3.10
2019-01-03T02:07:22.163Z,2.80
2019-01-03T02:10:08.867Z,2.70
2019-01-03T02:12:55.163Z,2.60
2019-01-03T02:15:32.103Z,3.07
2019-01-03T02:18:23.991Z,2.87
2019-01-03T02:21:01.167Z,3.87
2019-01-03T02:23:38.135Z,3.27
2019-01-03T02:26:30.467Z,2.97
2019-01-03T02:29:20.580Z,3.77
2019-01-03T02:32:12.934Z,3.70
2019-01-03T02:35:02.184Z,3.50
2019-01-03T02:37:44.888Z,3.83
2019-01-03T02:40:18.783Z,3.20
2019-01-03T02:43:05.590Z,2.70
2019-01-03T02:45:52.097Z,3.13
2019-01-03T02:48:35.852Z,3.83
2019-01-03T02:51:22.041Z,3.07
2019-01-03T02:53:56.236Z,3.70
2019-01-03T02:56:30.089Z,4.60
2019-01-03T02:59:10.231Z,3.80
2019-01-03T03:02:00.213Z,2.97
2019-01-03T03:04:47.680Z,2.80
2019-01-03T03:07:30.661Z,2.97
2019-01-03T03:10:16.847Z,3.23
2019-01-03T03:12:50.495Z,2.93
2019-01-03T03:15:27.406Z,3.37
2019-01-03T03:18:17.646Z,2.93
2019-01-03T03:21:08.419Z,3.03
2019-01-03T03:23:42.137Z,3.10
2019-01-03T03:26:21.995Z,2.60
2019-01-03T03:29:01.645Z,2.40
2019-01-03T03:31:39.466Z,3.60
2019-01-03T03:34:29.705Z,3.30
2019-01-03T03:37:06.423Z,2.70
2019-01-03T03:39:45.234Z,2.40
2019-01-03T03:42:23.626Z,2.30
2019-01-03T03:44:57.717Z,3.83
2019-01-03T03:47:32.812Z,2.90
2019-01-03T03:50:16.396Z,2.37
2019-01-03T03:52:59.124Z,2.60
2019-01-03T03:55:45.158Z,2.77
2019-01-03T03:58:22.508Z,2.83
2019-01-03T04:01:11.353Z,2.87
2019-01-03T04:04:01.563Z,2.77
2019-01-03T04:06:51.637Z,2.87
2019-01-03T04:09:26.152Z,2.87
2019-01-03T04:11:59.968Z,2.73
2019-01-03T04:14:51.302Z,2.70
2019-01-03T04:17:25.239Z,2.37
2019-01-03T04:20:15.668Z,2.80
2019-01-03T04:22:58.098Z,2.37
2019-01-03T04:25:48.684Z,2.50
2019-01-03T04:28:28.887Z,2.60
2019-01-03T04:31:12.531Z,2.93
2019-01-03T04:33:58.983Z,2.77
2019-01-03T04:36:36.473Z,3.90
2019-01-03T04:39:11.504Z,2.93
2019-01-03T04:41:45.660Z,2.97
2019-01-03T04:44:22.515Z,2.90
2019-01-03T04:47:10.306Z,2.97
2019-01-03T04:49:44.020Z,2.57
2019-01-03T04:52:30.489Z,3.03
2019-01-03T04:55:20.232Z,2.93
2019-01-03T04:58:14.394Z,3.20
2019-01-03T05:01:04.340Z,2.90
2019-01-03T05:03:40.977Z,3.07
2019-01-03T05:06:17.867Z,3.30
2019-01-03T05:09:08.146Z,2.80
2019-01-03T05:11:47.890Z,4.20
2019-01-03T05:14:25.398Z,2.80
2019-01-03T05:17:17.213Z,3.30
2019-01-03T05:20:07.743Z,3.20
2019-01-03T05:22:41.841Z,3.17
2019-01-03T05:25:19.395Z,3.30
2019-01-03T05:28:05.913Z,4.07
2019-01-03T05:30:43.119Z,3.10
2019-01-03T05:33:23.233Z,3.57
2019-01-03T05:36:09.802Z,3.67
2019-01-03T05:38:52.971Z,3.60
2019-01-03T05:41:30.038Z,3.33
2019-01-03T05:44:20.445Z,3.70
2019-01-03T05:47:09.846Z,3.00
2019-01-03T05:49:59.802Z,3.10
2019-01-03T05:52:43.552Z,3.53
2019-01-03T05:55:26.878Z,4.13
2019-01-03T05:58:15.021Z,3.27
2019-01-03T06:01:00.828Z,3.43
2019-01-03T06:03:50.497Z,3.50
2019-01-03T06:06:27.001Z,3.73
2019-01-03T06:09:01.175Z,3.10
2019-01-03T06:11:50.380Z,3.23
2019-01-03T06:14:24.577Z,4.37
2019-01-03T06:17:01.327Z,3.40
2019-01-03T06:19:42.102Z,4.00
2019-01-03T06:22:21.935Z,3.80
2019-01-03T06:24:59.422Z,4.80
2019-01-03T06:27:42.241Z,3.63
2019-01-03T06:30:23.723Z,3.67
2019-01-03T06:33:14.528Z,3.47
2019-01-03T06:35:51.728Z,4.13
2019-01-03T06:38:25.825Z,3.70
2019-01-03T06:41:04.073Z,3.40
2019-01-03T06:43:40.912Z,3.70
2019-01-03T06:46:31.414Z,4.40
2019-01-03T06:49:05.343Z,3.83
2019-01-03T06:51:42.122Z,4.60
2019-01-03T06:54:16.161Z,4.57
2019-01-03T06:57:06.019Z,3.50
2019-01-03T06:59:56.110Z,3.20
2019-01-03T07:02:49.115Z,3.87
2019-01-03T07:05:25.805Z,4.90
2019-01-03T07:08:09.120Z,3.50
2019-01-03T07:10:49.186Z,4.20
2019-01-03T07:13:39.414Z,4.60
2019-01-03T07:16:13.221Z,4.43
2019-01-03T07:18:56.640Z,3.50
2019-01-03T07:21:33.496Z,3.93
2019-01-03T07:24:24.298Z,4.63
2019-01-03T07:27:07.143Z,4.80
2019-01-03T07:29:54.636Z,4.23
2019-01-03T07:32:40.746Z,5.10
2019-01-03T07:35:20.891Z,3.83
2019-01-03T07:37:54.784Z,3.27
2019-01-03T07:40:31.815Z,3.90
2019-01-03T07:43:18.338Z,3.90
2019-01-03T07:46:10.028Z,4.47
2019-01-03T07:49:01.235Z,3.20
2019-01-03T07:51:39.128Z,4.00
2019-01-03T07:54:22.061Z,3.87
2019-01-03T07:56:56.128Z,4.37
2019-01-03T07:59:39.280Z,4.00
2019-01-03T08:02:13.398Z,3.50
2019-01-03T08:04:59.412Z,3.90
2019-01-03T08:07:36.979Z,4.40
2019-01-03T08:10:26.383Z,4.40
2019-01-03T08:13:16.591Z,4.57
2019-01-03T08:16:06.968Z,4.13
2019-01-03T08:18:41.266Z,3.63
2019-01-03T08:21:25.042Z,4.40
2019-01-03T08:23:59.214Z,4.20
2019-01-03T08:26:39.806Z,3.93
2019-01-03T08:29:19.940Z,3.93
2019-01-03T08:31:56.892Z,3.43
2019-01-03T08:34:34.510Z,4.20
2019-01-03T08:37:24.795Z,4.80
2019-01-03T08:39:58.729Z,5.00
2019-01-03T08:42:45.528Z,4.97
2019-01-03T08:45:35.928Z,4.60
2019-01-03T08:48:23.158Z,4.50
2019-01-03T08:51:13.142Z,4.90
2019-01-03T08:54:03.734Z,4.63
2019-01-03T08:56:49.911Z,5.00
2019-01-03T08:59:24.045Z,5.43
2019-01-03T09:02:03.378Z,4.13
2019-01-03T09:04:46.710Z,4.70
2019-01-03T09:07:29.634Z,5.37
2019-01-03T09:10:03.924Z,6.13
2019-01-03T09:12:43.741Z,4.33
2019-01-03T09:15:34.533Z,5.50
2019-01-03T09:18:24.458Z,5.20
2019-01-03T09:21:02.066Z,5.47
2019-01-03T09:23:42.336Z,4.43
2019-01-03T09:26:32.824Z,5.20
2019-01-03T09:29:06.849Z,4.37
2019-01-03T09:31:53.111Z,4.93
2019-01-03T09:34:30.125Z,4.93
2019-01-03T09:37:04.213Z,5.17
2019-01-03T09:39:54.148Z,5.80
2019-01-03T09:42:34.788Z,5.10
2019-01-03T09:45:07.662Z,7.07
2019-01-03T09:47:40.448Z,5.40
2019-01-03T09:50:13.354Z,6.20
2019-01-03T09:52:46.375Z,5.00
2019-01-03T09:55:19.247Z,6.10
2019-01-03T09:57:52.129Z,6.27
2019-01-03T10:00:25.110Z,5.53
2019-01-03T10:02:57.670Z,6.70
2019-01-03T10:05:30.466Z,5.20
2019-01-03T10:08:02.944Z,5.13
2019-01-03T10:10:35.835Z,4.90
2019-01-03T10:13:08.811Z,5.57
2019-01-03T10:15:41.468Z,5.80
2019-01-03T10:18:14.277Z,5.80
2019-01-03T10:20:47.198Z,6.70
2019-01-03T10:23:20.786Z,6.57
2019-01-03T10:25:53.491Z,5.83
2019-01-03T10:28:26.269Z,6.33
2019-01-03T10:30:58.934Z,5.27
2019-01-03T10:33:31.610Z,5.50
2019-01-03T10:36:04.479Z,6.67
2019-01-03T10:38:37.141Z,5.57
2019-01-03T10:41:09.902Z,5.30
2019-01-03T10:43:42.617Z,5.60
2019-01-03T10:46:15.284Z,6.10
2019-01-03T10:48:48.181Z,5.53
2019-01-03T10:51:21.573Z,5.73
2019-01-03T10:53:54.669Z,6.43
2019-01-03T10:56:28.569Z,5.03
2019-01-03T10:59:01.355Z,5.13
2019-01-03T11:01:34.411Z,5.30
2019-01-03T11:04:07.123Z,5.67
2019-01-03T11:06:39.810Z,5.90
2019-01-03T11:09:12.793Z,5.17
2019-01-03T11:11:45.567Z,4.10
2019-01-03T11:14:18.447Z,6.37
2019-01-03T11:16:51.008Z,4.40
2019-01-03T11:19:23.916Z,5.27
2019-01-03T11:21:56.708Z,4.80
2019-01-03T11:24:29.716Z,4.60
2019-01-03T11:27:02.495Z,5.87
2019-01-03T11:29:35.355Z,5.17
2019-01-03T11:32:07.775Z,6.17
2019-01-03T11:34:40.486Z,5.40
2019-01-03T11:37:13.203Z,5.20
2019-01-03T11:39:45.994Z,5.17
2019-01-03T11:42:18.736Z,6.57
2019-01-03T11:44:51.736Z,4.73
2019-01-03T11:47:24.397Z,4.87
2019-01-03T11:49:57.048Z,5.10
2019-01-03T11:52:29.789Z,4.90
2019-01-03T11:55:02.329Z,4.10
2019-01-03T11:57:36.438Z,4.17
2019-01-03T12:00:11.339Z,4.47
2019-01-03T12:02:44.400Z,4.37
2019-01-03T12:05:17.041Z,4.13
2019-01-03T12:07:49.844Z,4.57
2019-01-03T12:10:22.503Z,4.77
2019-01-03T12:12:55.418Z,4.10
2019-01-03T12:15:28.054Z,4.37
2019-01-03T12:18:00.952Z,5.17
2019-01-03T12:20:33.413Z,4.70
2019-01-03T12:23:06.665Z,4.90
2019-01-03T12:25:39.293Z,4.90
2019-01-03T12:28:12.087Z,5.17
2019-01-03T12:30:44.808Z,4.80
2019-01-03T12:33:17.671Z,4.50
2019-01-03T12:35:50.214Z,4.50
2019-01-03T12:38:22.880Z,5.90
2019-01-03T12:40:55.583Z,3.90
2019-01-03T12:43:28.366Z,4.17
2019-01-03T12:46:01.026Z,5.23
2019-01-03T12:48:33.836Z,4.33
2019-01-03T12:51:06.496Z,4.60
2019-01-03T12:53:39.386Z,4.83
2019-01-03T12:56:12.294Z,4.10
2019-01-03T12:58:45.034Z,3.87
2019-01-03T13:01:18.016Z,3.80
2019-01-03T13:03:50.620Z,4.20
2019-01-03T13:06:23.612Z,3.50
2019-01-03T13:08:56.188Z,3.70
2019-01-03T13:11:29.376Z,3.40
2019-01-03T13:14:02.484Z,4.97
2019-01-03T13:16:35.344Z,3.47
2019-01-03T13:19:08.359Z,3.40
2019-01-03T13:21:41.643Z,3.53
2019-01-03T13:24:14.426Z,3.60
2019-01-03T13:26:47.522Z,3.13
2019-01-03T13:29:20.293Z,3.33
2019-01-03T13:31:53.514Z,4.57
2019-01-03T13:34:26.126Z,4.20
2019-01-03T13:36:58.904Z,3.00
2019-01-03T13:39:31.634Z,3.70
2019-01-03T13:42:04.177Z,3.70
2019-01-03T13:44:37.122Z,3.97
2019-01-03T13:47:09.855Z,3.87
2019-01-03T13:49:42.452Z,4.40
2019-01-03T13:52:15.307Z,4.00
2019-01-03T13:54:48.201Z,3.10
2019-01-03T13:57:21.083Z,3.67
2019-01-03T13:59:53.652Z,4.00
2019-01-03T14:02:26.249Z,3.83
2019-01-03T14:05:00.409Z,3.80
2019-01-03T14:07:33.039Z,3.70
2019-01-03T14:10:06.098Z,4.10
2019-01-03T14:12:38.778Z,3.97
2019-01-03T14:15:11.613Z,3.53
2019-01-03T14:17:44.691Z,4.77
2019-01-03T14:20:17.337Z,4.00
2019-01-03T14:22:50.122Z,3.20
2019-01-03T14:25:23.124Z,3.70
2019-01-03T14:27:57.959Z,3.37
2019-01-03T14:30:30.693Z,3.47
2019-01-03T14:33:03.471Z,5.17
2019-01-03T14:35:35.957Z,3.23
2019-01-03T14:38:08.783Z,3.80
2019-01-03T14:40:41.344Z,4.50
2019-01-03T14:43:14.007Z,3.67
2019-01-03T14:45:47.037Z,4.07
2019-01-03T14:48:19.689Z,3.87
2019-01-03T14:50:52.157Z,5.37
2019-01-03T14:53:25.070Z,5.97
2019-01-03T14:55:59.360Z,4.73
2019-01-03T14:58:32.066Z,4.53
2019-01-03T15:01:04.910Z,4.70
2019-01-03T15:03:37.494Z,4.20
2019-01-03T15:06:10.144Z,4.73
2019-01-03T15:08:43.092Z,4.40
2019-01-03T15:11:16.998Z,4.67
2019-01-03T15:13:50.413Z,4.90
2019-01-03T15:16:23.081Z,4.30
2019-01-03T15:18:55.973Z,4.90
2019-01-03T15:21:28.621Z,5.17
2019-01-03T15:24:01.732Z,5.20
2019-01-03T15:26:34.778Z,4.20
2019-01-03T15:29:08.579Z,5.03
2019-01-03T15:31:41.172Z,5.87
2019-01-03T15:34:14.208Z,4.67
2019-01-03T15:36:46.748Z,4.53
2019-01-03T15:39:20.041Z,5.10
2019-01-03T15:41:52.708Z,5.20
2019-01-03T15:44:25.434Z,4.10
2019-01-03T15:46:58.064Z,4.70
2019-01-03T15:49:30.904Z,3.63
2019-01-03T15:52:03.437Z,5.10
2019-01-03T15:54:37.366Z,4.50
2019-01-03T15:57:10.346Z,3.90
2019-01-03T15:59:43.186Z,4.60
2019-01-03T16:02:16.195Z,4.50
2019-01-03T16:04:49.399Z,4.20
2019-01-03T16:07:22.068Z,6.07
2019-01-03T16:09:54.961Z,4.50
2019-01-03T16:12:27.625Z,5.53
2019-01-03T16:15:00.559Z,4.57
2019-01-03T16:17:33.418Z,4.73
2019-01-03T16:20:06.645Z,4.83
2019-01-03T16:22:39.270Z,4.50
2019-01-03T16:25:12.363Z,4.30
2019-01-03T16:27:45.045Z,5.03
2019-01-03T16:30:19.012Z,4.33
2019-01-03T16:32:51.719Z,5.10
2019-01-03T16:35:25.037Z,4.17
2019-01-03T16:37:58.235Z,4.00
2019-01-03T16:40:32.061Z,4.23
2019-01-03T16:43:04.558Z,5.03
2019-01-03T16:45:37.268Z,5.83
2019-01-03T16:48:10.132Z,5.17
2019-01-03T16:50:42.759Z,3.97
2019-01-03T16:53:15.824Z,4.00
2019-01-03T16:55:48.519Z,3.20
2019-01-03T16:58:22.207Z,4.03
2019-01-03T17:00:54.886Z,4.20
2019-01-03T17:03:27.920Z,3.50
2019-01-03T17:06:00.563Z,3.63
2019-01-03T17:08:33.703Z,4.50
2019-01-03T17:11:06.423Z,4.73
2019-01-03T17:13:39.169Z,3.80
2019-01-03T17:16:11.802Z,4.20
2019-01-03T17:18:44.704Z,5.00
2019-01-03T17:21:17.350Z,5.10
2019-01-03T17:23:50.214Z,3.60
2019-01-03T17:26:23.546Z,3.80
2019-01-03T17:28:56.261Z,4.90
2019-01-03T17:31:29.616Z,4.10
2019-01-03T17:34:02.579Z,3.73
2019-01-03T17:36:35.266Z,3.80
2019-01-03T17:39:08.711Z,4.27
2019-01-03T17:41:41.463Z,6.60
2019-01-03T17:44:14.114Z,3.73
2019-01-03T17:46:47.026Z,4.07
2019-01-03T17:49:19.646Z,3.20
2019-01-03T17:51:52.427Z,4.60
2019-01-03T17:54:25.161Z,3.87
2019-01-03T17:56:58.037Z,3.60
2019-01-03T17:59:30.897Z,3.90
2019-01-03T18:02:03.808Z,4.80
2019-01-03T18:04:36.903Z,4.37
2019-01-03T18:07:10.363Z,4.70
2019-01-03T18:09:42.867Z,3.43
2019-01-03T18:12:16.080Z,3.43
2019-01-03T18:14:48.735Z,3.37
2019-01-03T18:17:22.206Z,3.20
2019-01-03T18:19:54.711Z,3.80
2019-01-03T18:22:27.686Z,4.00
2019-01-03T18:25:00.394Z,3.10
2019-01-03T18:27:33.870Z,3.73
2019-01-03T18:30:07.639Z,3.70
2019-01-03T18:32:40.517Z,4.67
2019-01-03T18:35:13.878Z,4.50
2019-01-03T18:37:46.765Z,3.40
2019-01-03T18:40:19.533Z,3.97
2019-01-03T18:42:52.067Z,4.40
2019-01-03T18:45:24.899Z,3.87
2019-01-03T18:47:57.551Z,4.20
2019-01-03T18:50:30.457Z,3.67
2019-01-03T18:53:03.128Z,3.00
2019-01-03T18:55:36.219Z,4.33
2019-01-03T18:58:09.605Z,4.13
2019-01-03T19:00:42.905Z,5.20
2019-01-03T19:03:15.443Z,3.80
2019-01-03T19:05:48.257Z,2.90
2019-01-03T19:08:21.269Z,2.87
2019-01-03T19:10:53.932Z,3.80
2019-01-03T19:13:26.734Z,2.80
2019-01-03T19:15:59.503Z,3.20
2019-01-03T19:18:32.310Z,3.87
2019-01-03T19:21:05.163Z,3.90
2019-01-03T19:23:37.898Z,2.90
2019-01-03T19:26:10.534Z,3.10
2019-01-03T19:28:43.397Z,3.50
2019-01-03T19:31:16.151Z,3.10
2019-01-03T19:33:49.086Z,3.40
2019-01-03T19:36:21.765Z,3.57
2019-01-03T19:38:54.881Z,3.90
2019-01-03T19:41:27.442Z,3.17
2019-01-03T19:44:00.310Z,3.73
2019-01-03T19:46:32.988Z,3.47
2019-01-03T19:49:06.101Z,3.90
2019-01-03T19:51:38.618Z,4.10
2019-01-03T19:54:11.336Z,3.97
2019-01-03T19:56:44.560Z,2.73
2019-01-03T19:59:18.133Z,3.40
2019-01-03T20:01:52.008Z,3.40
2019-01-03T20:04:25.146Z,3.47
2019-01-03T20:06:57.993Z,4.13
2019-01-03T20:09:30.562Z,4.07
2019-01-03T20:12:03.522Z,3.17
2019-01-03T20:14:36.164Z,2.50
2019-01-03T20:17:09.147Z,3.10
2019-01-03T20:19:42.021Z,2.50
2019-01-03T20:22:14.889Z,2.70
2019-01-03T20:24:48.488Z,2.50
2019-01-03T20:27:20.921Z,2.70
2019-01-03T20:29:54.574Z,3.03
2019-01-03T20:32:27.100Z,2.57
2019-01-03T20:34:59.930Z,2.70
2019-01-03T20:37:32.698Z,3.50
2019-01-03T20:40:05.561Z,2.90
2019-01-03T20:42:38.292Z,2.77
2019-01-03T20:45:13.083Z,3.03
2019-01-03T20:47:45.774Z,3.77
2019-01-03T20:50:33.715Z,3.23
2019-01-03T20:53:06.519Z,3.13
2019-01-03T20:55:39.679Z,2.60
2019-01-03T20:58:12.464Z,3.80
2019-01-03T21:00:45.633Z,2.57
2019-01-03T21:03:19.198Z,3.00
2019-01-03T21:05:51.829Z,2.60
2019-01-03T21:08:24.716Z,3.30
2019-01-03T21:10:57.628Z,2.20
2019-01-03T21:13:30.487Z,2.80
2019-01-03T21:16:03.063Z,3.60
2019-01-03T21:18:35.902Z,4.40
2019-01-03T21:21:08.630Z,2.60
2019-01-03T21:23:42.023Z,2.60
2019-01-03T21:26:14.676Z,2.97
2019-01-03T21:28:47.619Z,2.87
2019-01-03T21:31:21.503Z,2.97
2019-01-03T21:33:54.291Z,2.30
2019-01-03T21:36:27.254Z,2.63
2019-01-03T21:39:00.271Z,2.87
2019-01-03T21:41:33.139Z,3.10
2019-01-03T21:44:06.041Z,3.20
2019-01-03T21:46:38.890Z,2.73
2019-01-03T21:49:11.919Z,3.10
2019-01-03T21:51:44.684Z,2.30
2019-01-03T21:54:18.838Z,2.50
2019-01-03T21:56:51.571Z,3.10
2019-01-03T21:59:24.808Z,3.63
2019-01-03T22:01:57.524Z,2.80
2019-01-03T22:04:31.538Z,3.20
2019-01-03T22:07:04.578Z,3.33
2019-01-03T22:09:37.434Z,2.50
2019-01-03T22:12:10.087Z,1.97
2019-01-03T22:14:43.015Z,2.63
2019-01-03T22:17:15.660Z,3.00
2019-01-03T22:19:48.567Z,3.63
2019-01-03T22:22:21.364Z,2.17
2019-01-03T22:24:53.904Z,3.20
2019-01-03T22:27:26.769Z,2.67
2019-01-03T22:29:59.397Z,2.80
2019-01-03T22:32:32.374Z,2.77
2019-01-03T22:35:04.946Z,3.30
2019-01-03T22:37:37.853Z,3.10
2019-01-03T22:40:10.945Z,3.00
2019-01-03T22:42:43.794Z,2.40
2019-01-03T22:45:16.374Z,3.00
2019-01-03T22:47:49.279Z,2.50
2019-01-03T22:50:21.586Z,3.10
2019-01-03T22:52:55.029Z,2.63
2019-01-03T22:55:28.330Z,2.60
2019-01-03T22:58:01.067Z,2.73
2019-01-03T23:00:41.894Z,3.03
2019-01-03T23:03:15.239Z,2.60
2019-01-03T23:05:49.251Z,3.43
2019-01-03T23:08:21.939Z,2.53
2019-01-03T23:10:54.693Z,2.67
2019-01-03T23:13:27.488Z,2.87
2019-01-03T23:16:00.426Z,3.17
2019-01-03T23:18:33.225Z,2.17
2019-01-03T23:21:06.072Z,2.80
2019-01-03T23:23:38.649Z,2.80
2019-01-03T23:26:11.633Z,3.90
2019-01-03T23:28:44.072Z,4.37
2019-01-03T23:31:16.840Z,2.47
2019-01-03T23:33:49.510Z,2.50
2019-01-03T23:36:22.105Z,3.90
2019-01-03T23:38:54.620Z,3.40
2019-01-03T23:41:27.208Z,3.20
2019-01-03T23:44:00.082Z,3.67
2019-01-03T23:46:33.056Z,3.60
2019-01-03T23:49:06.046Z,2.73
2019-01-03T23:51:38.680Z,2.90
2019-01-03T23:54:11.518Z,2.70
2019-01-03T23:56:44.298Z,3.60
2019-01-03T23:59:17.225Z,4.07
