createdAt,value
2023-05-06T00:06:38.141Z,23.3
2023-05-06T00:16:44.231Z,23.2
2023-05-06T00:26:50.187Z,23.2
2023-05-06T00:36:56.228Z,23.2
2023-05-06T00:47:02.280Z,23.2
2023-05-06T00:57:08.337Z,23.1
2023-05-06T01:07:14.397Z,23.1
2023-05-06T01:17:22.339Z,23.1
2023-05-06T01:27:28.371Z,23.1
2023-05-06T01:37:34.431Z,23.1
2023-05-06T01:47:40.470Z,23
2023-05-06T01:57:46.500Z,23
2023-05-06T02:07:52.566Z,23
2023-05-06T02:17:58.689Z,23
2023-05-06T02:28:04.636Z,22.9
2023-05-06T02:38:10.716Z,22.9
2023-05-06T02:48:16.733Z,22.9
2023-05-06T02:58:22.821Z,22.9
2023-05-06T03:08:28.855Z,22.8
2023-05-06T03:18:34.896Z,22.8
2023-05-06T03:28:40.942Z,22.8
2023-05-06T03:38:47.010Z,22.8
2023-05-06T03:48:53.028Z,22.8
2023-05-06T03:58:59.085Z,22.7
2023-05-06T04:09:05.127Z,22.7
2023-05-06T04:19:11.163Z,22.7
2023-05-06T04:29:19.115Z,22.7
2023-05-06T04:39:25.178Z,22.7
2023-05-06T04:49:31.203Z,22.6
2023-05-06T04:59:37.248Z,22.6
2023-05-06T05:09:43.298Z,22.6
2023-05-06T05:19:49.360Z,22.6
2023-05-06T05:29:55.391Z,22.6
2023-05-06T05:40:01.454Z,22.5
2023-05-06T05:50:07.507Z,22.5
2023-05-06T06:00:13.874Z,22.5
2023-05-06T06:10:21.473Z,22.5
2023-05-06T06:20:27.514Z,22.5
2023-05-06T06:30:33.572Z,22.5
2023-05-06T06:40:39.621Z,22.5
2023-05-06T06:50:45.700Z,22.5
2023-05-06T07:00:51.751Z,22.5
2023-05-06T07:10:59.626Z,22.6
2023-05-06T07:21:05.693Z,22.6
2023-05-06T07:31:11.773Z,22.6
2023-05-06T07:41:17.792Z,22.7
2023-05-06T07:51:23.844Z,22.7
2023-05-06T08:01:29.869Z,22.7
2023-05-06T08:11:35.944Z,22.8
2023-05-06T08:21:41.996Z,22.8
2023-05-06T08:31:48.170Z,22.8
2023-05-06T08:41:54.075Z,22.9
2023-05-06T08:52:00.153Z,22.9
2023-05-06T09:02:06.210Z,23
2023-05-06T09:12:12.284Z,23
2023-05-06T09:22:18.281Z,23.1
2023-05-06T09:32:24.327Z,23.1
2023-05-06T09:42:30.401Z,23.1
2023-05-06T09:52:36.430Z,23.2
2023-05-06T10:02:42.709Z,23.2
2023-05-06T10:22:56.462Z,23.3
2023-05-06T10:33:02.509Z,23.3
2023-05-06T10:43:10.432Z,23.3
2023-05-06T10:53:16.459Z,23.3
2023-05-06T11:03:22.997Z,23.4
2023-05-06T11:13:28.745Z,23.4
2023-05-06T11:23:34.607Z,23.4
2023-05-06T11:43:46.701Z,23.4
2023-05-06T11:53:52.792Z,23.4
2023-05-06T12:03:58.988Z,23.4
2023-05-06T12:14:04.854Z,23.4
2023-05-06T12:24:10.940Z,23.4
2023-05-06T12:34:18.833Z,23.5
2023-05-06T12:44:24.887Z,23.5
2023-05-06T12:54:30.907Z,23.5
2023-05-06T13:04:38.846Z,23.5
2023-05-06T13:14:44.892Z,23.5
2023-05-06T13:24:50.963Z,23.5
2023-05-06T13:34:57.011Z,23.5
2023-05-06T13:45:03.067Z,23.5
2023-05-06T13:55:09.393Z,23.5
2023-05-06T14:05:15.278Z,23.5
2023-05-06T14:15:21.181Z,23.5
2023-05-06T14:25:27.248Z,23.5
2023-05-06T14:35:33.296Z,23.5
2023-05-06T14:45:41.230Z,23.5
2023-05-06T14:55:47.280Z,23.5
2023-05-06T15:56:27.083Z,23.4
2023-05-06T16:06:31.660Z,23.4
2023-05-06T16:16:37.836Z,23.4
2023-05-06T16:26:43.582Z,23.4
2023-05-06T16:36:49.629Z,23.4
2023-05-06T16:46:55.712Z,23.4
2023-05-06T16:57:01.723Z,23.4
2023-05-06T17:07:07.777Z,23.4
2023-05-06T17:17:15.687Z,23.3
2023-05-06T17:27:21.760Z,23.3
2023-05-06T17:37:27.778Z,23.3
2023-05-06T17:47:33.895Z,23.3
2023-05-06T17:57:39.885Z,23.3
2023-05-06T18:07:45.935Z,23.3
2023-05-06T18:17:53.952Z,23.3
2023-05-06T18:27:59.906Z,23.3
2023-05-06T18:38:06.005Z,23.3
2023-05-06T18:48:12.078Z,23.3
2023-05-06T18:58:19.949Z,23.2
2023-05-06T19:08:25.969Z,23.2
2023-05-06T19:18:32.037Z,23.2
2023-05-06T19:28:38.093Z,23.2
2023-05-06T19:38:44.169Z,23.2
2023-05-06T19:48:50.164Z,23.2
2023-05-06T19:58:56.234Z,23.2
2023-05-06T20:09:02.281Z,23.2
2023-05-06T20:19:08.316Z,23.1
2023-05-06T20:29:14.385Z,23.1
2023-05-06T20:39:20.432Z,23.1
2023-05-06T20:49:26.462Z,23.1
2023-05-06T20:59:32.517Z,23.1
2023-05-06T21:09:38.596Z,23.1
2023-05-06T21:19:44.614Z,23.1
2023-05-06T21:29:52.561Z,23.1
2023-05-06T21:39:58.599Z,23.1
2023-05-06T21:50:04.653Z,23
2023-05-06T22:00:10.701Z,23
2023-05-06T22:10:16.752Z,23
2023-05-06T22:20:22.804Z,23
2023-05-06T22:30:28.822Z,23
2023-05-06T22:40:36.757Z,23
2023-05-06T22:50:43.217Z,23
2023-05-06T23:00:48.871Z,23
2023-05-06T23:10:56.808Z,22.9
2023-05-06T23:21:02.814Z,22.9
2023-05-06T23:31:10.792Z,22.9
2023-05-06T23:41:16.808Z,22.9
2023-05-06T23:51:22.866Z,22.9
