createdAt,value
2018-12-29T00:02:32.721Z,32.87
2018-12-29T00:05:37.229Z,32.07
2018-12-29T00:08:41.786Z,33.83
2018-12-29T00:11:46.248Z,33.83
2018-12-29T00:14:55.013Z,32.87
2018-12-29T00:17:56.928Z,31.20
2018-12-29T00:21:01.852Z,33.70
2018-12-29T00:24:06.568Z,29.43
2018-12-29T00:27:10.985Z,31.80
2018-12-29T00:30:15.451Z,30.70
2018-12-29T00:33:19.924Z,36.73
2018-12-29T00:36:24.471Z,41.10
2018-12-29T00:39:29.001Z,36.93
2018-12-29T00:42:33.472Z,38.67
2018-12-29T00:45:38.238Z,37.33
2018-12-29T00:48:42.710Z,31.67
2018-12-29T00:51:47.280Z,33.63
2018-12-29T00:54:52.518Z,35.37
2018-12-29T00:57:57.075Z,31.47
2018-12-29T01:01:01.497Z,33.93
2018-12-29T01:04:06.352Z,34.60
2018-12-29T01:07:10.818Z,30.50
2018-12-29T01:10:15.296Z,32.00
2018-12-29T01:13:19.844Z,32.77
2018-12-29T01:16:24.647Z,32.10
2018-12-29T01:19:29.239Z,34.13
2018-12-29T01:22:33.696Z,28.47
2018-12-29T01:25:38.146Z,28.77
2018-12-29T01:28:42.931Z,32.43
2018-12-29T01:31:47.411Z,45.40
2018-12-29T01:34:52.217Z,45.07
2018-12-29T01:37:57.018Z,40.37
2018-12-29T01:41:01.535Z,38.80
2018-12-29T01:44:05.984Z,36.80
2018-12-29T01:47:10.703Z,33.20
2018-12-29T01:50:15.758Z,37.83
2018-12-29T01:53:20.218Z,37.40
2018-12-29T01:56:24.663Z,32.07
2018-12-29T01:59:29.624Z,38.47
2018-12-29T02:02:34.112Z,35.03
2018-12-29T02:05:38.562Z,34.60
2018-12-29T02:08:43.313Z,34.30
2018-12-29T02:11:47.808Z,35.77
2018-12-29T02:14:52.246Z,37.23
2018-12-29T02:17:56.702Z,36.50
2018-12-29T02:21:01.193Z,31.63
2018-12-29T02:24:05.636Z,37.20
2018-12-29T02:27:10.123Z,39.10
2018-12-29T02:30:14.571Z,36.30
2018-12-29T02:33:19.010Z,35.97
2018-12-29T02:36:23.469Z,33.87
2018-12-29T02:39:27.955Z,36.40
2018-12-29T02:42:32.780Z,34.37
2018-12-29T02:45:37.300Z,32.93
2018-12-29T02:48:41.766Z,33.97
2018-12-29T02:51:46.276Z,34.73
2018-12-29T02:54:50.991Z,36.60
2018-12-29T02:57:55.491Z,33.33
2018-12-29T03:00:59.945Z,33.57
2018-12-29T03:04:04.380Z,36.97
2018-12-29T03:07:08.847Z,36.47
2018-12-29T03:10:13.323Z,31.87
2018-12-29T03:13:17.747Z,34.80
2018-12-29T03:16:22.206Z,34.33
2018-12-29T03:19:26.997Z,36.13
2018-12-29T03:22:31.732Z,34.33
2018-12-29T03:25:36.251Z,33.43
2018-12-29T03:28:40.720Z,34.60
2018-12-29T03:31:45.229Z,34.10
2018-12-29T03:34:49.952Z,33.77
2018-12-29T03:37:54.872Z,34.63
2018-12-29T03:40:59.726Z,35.53
2018-12-29T03:44:04.214Z,34.73
2018-12-29T03:47:08.676Z,31.67
2018-12-29T03:50:13.145Z,34.13
2018-12-29T03:53:17.579Z,34.87
2018-12-29T03:56:22.027Z,35.23
2018-12-29T03:59:26.487Z,36.20
2018-12-29T04:02:31.395Z,35.60
2018-12-29T04:05:36.234Z,37.47
2018-12-29T04:08:40.711Z,38.87
2018-12-29T04:11:45.720Z,33.80
2018-12-29T04:14:50.169Z,35.40
2018-12-29T04:17:54.666Z,34.87
2018-12-29T04:20:59.153Z,35.67
2018-12-29T04:24:03.889Z,39.27
2018-12-29T04:27:08.352Z,36.37
2018-12-29T04:30:12.873Z,36.97
2018-12-29T04:33:17.332Z,37.37
2018-12-29T04:36:21.793Z,37.27
2018-12-29T04:39:26.260Z,34.87
2018-12-29T04:42:30.802Z,35.53
2018-12-29T04:45:35.243Z,38.87
2018-12-29T04:48:39.700Z,40.60
2018-12-29T04:51:44.152Z,35.17
2018-12-29T04:54:48.935Z,34.50
2018-12-29T04:57:53.518Z,33.47
2018-12-29T05:00:57.974Z,35.37
2018-12-29T05:04:02.494Z,31.53
2018-12-29T05:07:06.960Z,31.77
2018-12-29T05:10:11.466Z,34.53
2018-12-29T05:13:17.937Z,41.60
2018-12-29T05:16:22.667Z,32.53
2018-12-29T05:19:27.197Z,32.83
2018-12-29T05:22:31.652Z,34.77
2018-12-29T05:25:36.109Z,33.67
2018-12-29T05:28:40.975Z,32.70
2018-12-29T05:31:45.414Z,33.07
2018-12-29T05:34:49.917Z,32.80
2018-12-29T05:37:54.378Z,33.57
2018-12-29T05:40:58.920Z,33.27
2018-12-29T05:44:03.393Z,34.83
2018-12-29T05:47:07.808Z,36.77
2018-12-29T05:50:12.579Z,33.77
2018-12-29T05:53:17.327Z,31.60
2018-12-29T05:56:21.747Z,35.27
2018-12-29T05:59:26.541Z,32.57
2018-12-29T06:02:30.975Z,34.83
2018-12-29T06:05:35.439Z,33.73
2018-12-29T06:08:40.187Z,34.63
2018-12-29T06:11:44.572Z,33.17
2018-12-29T06:14:49.038Z,35.10
2018-12-29T06:17:53.491Z,32.57
2018-12-29T06:20:57.974Z,31.23
2018-12-29T06:24:02.657Z,35.27
2018-12-29T06:27:07.109Z,31.07
2018-12-29T06:30:11.595Z,38.27
2018-12-29T06:33:16.122Z,35.37
2018-12-29T06:36:20.851Z,37.33
2018-12-29T06:39:25.297Z,37.97
2018-12-29T06:42:29.762Z,35.73
2018-12-29T06:45:34.387Z,32.30
2018-12-29T06:48:38.836Z,34.73
2018-12-29T06:51:43.479Z,33.60
2018-12-29T06:54:48.010Z,32.90
2018-12-29T06:57:52.464Z,35.80
2018-12-29T07:00:56.990Z,34.23
2018-12-29T07:04:01.471Z,32.07
2018-12-29T07:07:05.922Z,35.47
2018-12-29T07:10:10.837Z,33.73
2018-12-29T07:13:15.288Z,33.80
2018-12-29T07:16:19.811Z,30.00
2018-12-29T07:19:24.369Z,34.20
2018-12-29T07:22:28.841Z,35.40
2018-12-29T07:25:33.402Z,29.00
2018-12-29T07:28:37.835Z,32.30
2018-12-29T07:31:42.620Z,35.47
2018-12-29T07:34:47.096Z,34.10
2018-12-29T07:37:51.592Z,33.33
2018-12-29T07:40:56.116Z,35.70
2018-12-29T07:44:00.634Z,33.13
2018-12-29T07:47:05.671Z,37.90
2018-12-29T07:50:10.194Z,30.77
2018-12-29T07:53:14.973Z,34.93
2018-12-29T07:56:19.468Z,32.80
2018-12-29T07:59:23.900Z,35.00
2018-12-29T08:02:28.631Z,34.63
2018-12-29T08:05:33.103Z,33.50
2018-12-29T08:08:37.571Z,33.87
2018-12-29T08:11:42.072Z,34.50
2018-12-29T08:14:46.815Z,32.00
2018-12-29T08:17:51.298Z,32.53
2018-12-29T08:20:55.778Z,30.70
2018-12-29T08:24:00.256Z,31.90
2018-12-29T08:27:04.754Z,31.57
2018-12-29T08:30:09.643Z,37.07
2018-12-29T08:33:14.083Z,33.70
2018-12-29T08:36:18.561Z,32.87
2018-12-29T08:39:23.059Z,32.53
2018-12-29T08:42:27.770Z,33.33
2018-12-29T08:45:32.242Z,31.83
2018-12-29T08:48:37.106Z,34.37
2018-12-29T08:51:41.562Z,32.53
2018-12-29T08:54:46.077Z,31.63
2018-12-29T08:57:50.528Z,30.97
2018-12-29T09:00:54.971Z,33.77
2018-12-29T09:03:59.746Z,34.23
2018-12-29T09:07:04.186Z,34.53
2018-12-29T09:10:08.714Z,36.47
2018-12-29T09:13:13.468Z,37.33
2018-12-29T09:16:18.269Z,32.80
2018-12-29T09:19:27.228Z,34.07
2018-12-29T09:22:30.168Z,34.27
2018-12-29T09:25:34.608Z,30.90
2018-12-29T09:28:39.055Z,34.57
2018-12-29T09:31:43.873Z,34.73
2018-12-29T09:34:48.319Z,32.90
2018-12-29T09:37:52.764Z,35.20
2018-12-29T09:40:57.264Z,36.07
2018-12-29T09:44:01.715Z,34.53
2018-12-29T09:47:06.261Z,35.47
2018-12-29T09:50:11.106Z,36.97
2018-12-29T09:53:15.566Z,39.17
2018-12-29T09:56:20.099Z,38.73
2018-12-29T09:59:24.566Z,41.63
2018-12-29T10:02:29.056Z,41.33
2018-12-29T10:05:33.552Z,40.70
2018-12-29T10:08:38.841Z,44.47
2018-12-29T10:11:43.281Z,37.73
2018-12-29T10:14:47.744Z,37.77
2018-12-29T10:17:52.210Z,38.63
2018-12-29T10:20:56.654Z,34.10
2018-12-29T10:24:01.100Z,38.40
2018-12-29T10:27:05.586Z,38.97
2018-12-29T10:30:10.092Z,35.50
2018-12-29T10:33:14.563Z,38.60
2018-12-29T10:36:19.001Z,37.00
2018-12-29T10:39:23.461Z,35.93
2018-12-29T10:42:27.914Z,33.50
2018-12-29T10:45:32.363Z,37.97
2018-12-29T10:48:36.883Z,38.53
2018-12-29T10:51:41.715Z,40.57
2018-12-29T10:54:46.161Z,36.67
2018-12-29T10:57:50.971Z,39.10
2018-12-29T11:00:55.490Z,38.33
2018-12-29T11:04:00.047Z,36.57
2018-12-29T11:07:04.698Z,39.00
2018-12-29T11:10:09.330Z,39.70
2018-12-29T11:13:13.879Z,37.93
2018-12-29T11:16:18.608Z,39.13
2018-12-29T11:19:23.076Z,37.20
2018-12-29T11:22:27.934Z,38.97
2018-12-29T11:25:32.753Z,40.33
2018-12-29T11:28:38.209Z,39.67
2018-12-29T11:31:42.700Z,37.03
2018-12-29T11:34:47.145Z,39.37
2018-12-29T11:37:51.598Z,42.27
2018-12-29T11:40:56.042Z,38.17
2018-12-29T11:44:00.478Z,45.57
2018-12-29T11:47:04.906Z,40.13
2018-12-29T11:50:09.657Z,41.43
2018-12-29T11:53:14.096Z,45.10
2018-12-29T11:56:18.534Z,40.40
2018-12-29T11:59:23.230Z,43.30
2018-12-29T12:02:27.660Z,42.27
2018-12-29T12:05:32.388Z,38.80
2018-12-29T12:08:36.834Z,42.87
2018-12-29T12:11:41.263Z,41.50
2018-12-29T12:14:45.708Z,44.60
2018-12-29T12:17:57.335Z,40.17
2018-12-29T12:20:57.170Z,41.53
2018-12-29T12:24:01.615Z,39.90
2018-12-29T12:27:06.052Z,44.90
2018-12-29T12:30:10.884Z,41.67
2018-12-29T12:33:15.322Z,49.30
2018-12-29T12:36:19.758Z,50.60
2018-12-29T12:39:24.201Z,48.23
2018-12-29T12:42:28.633Z,50.00
2018-12-29T12:45:33.079Z,43.97
2018-12-29T12:48:37.535Z,48.90
2018-12-29T12:51:42.632Z,45.53
2018-12-29T12:54:47.548Z,50.07
2018-12-29T12:57:52.367Z,54.50
2018-12-29T13:00:57.526Z,48.00
2018-12-29T13:04:02.343Z,50.57
2018-12-29T13:07:06.779Z,48.53
2018-12-29T13:10:11.224Z,49.10
2018-12-29T13:13:15.660Z,47.57
2018-12-29T13:16:20.115Z,51.90
2018-12-29T13:19:28.520Z,48.87
2018-12-29T13:22:30.730Z,45.30
2018-12-29T13:25:35.543Z,46.67
2018-12-29T13:28:39.980Z,49.40
2018-12-29T13:31:44.746Z,48.73
2018-12-29T13:34:49.324Z,46.57
2018-12-29T13:37:54.130Z,50.57
2018-12-29T13:40:58.629Z,46.13
2018-12-29T13:44:03.062Z,41.40
2018-12-29T13:47:07.506Z,46.33
2018-12-29T13:50:12.208Z,44.77
2018-12-29T13:53:16.648Z,46.53
2018-12-29T13:56:21.173Z,48.27
2018-12-29T13:59:25.613Z,45.30
2018-12-29T14:02:30.124Z,42.73
2018-12-29T14:05:35.249Z,39.77
2018-12-29T14:08:39.693Z,39.37
2018-12-29T14:11:44.200Z,40.17
2018-12-29T14:14:48.631Z,40.23
2018-12-29T14:17:53.094Z,45.40
2018-12-29T14:20:57.767Z,44.40
2018-12-29T14:24:02.580Z,42.50
2018-12-29T14:27:07.061Z,43.87
2018-12-29T14:30:11.497Z,42.40
2018-12-29T14:33:15.940Z,37.77
2018-12-29T14:36:20.691Z,41.47
2018-12-29T14:39:25.444Z,38.33
2018-12-29T14:42:30.174Z,36.90
2018-12-29T14:45:34.659Z,36.73
2018-12-29T14:48:39.464Z,38.63
2018-12-29T14:51:44.173Z,39.63
2018-12-29T14:54:48.595Z,38.13
2018-12-29T14:57:53.037Z,35.37
2018-12-29T15:00:57.478Z,37.47
2018-12-29T15:04:02.026Z,35.87
2018-12-29T15:07:06.910Z,37.17
2018-12-29T15:10:11.338Z,36.20
2018-12-29T15:13:15.896Z,37.63
2018-12-29T15:16:20.335Z,34.43
2018-12-29T15:19:25.199Z,38.40
2018-12-29T15:22:29.825Z,37.00
2018-12-29T15:25:34.560Z,38.30
2018-12-29T15:28:39.008Z,33.73
2018-12-29T15:31:43.475Z,37.57
2018-12-29T15:34:47.875Z,34.33
2018-12-29T15:37:52.324Z,32.97
2018-12-29T15:40:56.765Z,35.93
2018-12-29T15:44:01.518Z,39.80
2018-12-29T15:47:06.341Z,40.50
2018-12-29T15:50:10.781Z,42.80
2018-12-29T15:53:15.603Z,42.97
2018-12-29T15:56:20.537Z,47.53
2018-12-29T15:59:24.996Z,44.33
2018-12-29T16:02:29.435Z,43.20
2018-12-29T16:05:34.142Z,46.87
2018-12-29T16:08:38.601Z,43.07
2018-12-29T16:11:43.040Z,44.87
2018-12-29T16:14:47.806Z,44.63
2018-12-29T16:17:52.238Z,42.43
2018-12-29T16:20:56.679Z,44.20
2018-12-29T16:24:01.129Z,45.93
2018-12-29T16:27:05.657Z,47.50
2018-12-29T16:30:10.417Z,46.50
2018-12-29T16:33:15.217Z,47.27
2018-12-29T16:36:20.400Z,44.73
2018-12-29T16:39:24.842Z,46.13
2018-12-29T16:42:29.283Z,47.37
2018-12-29T16:45:33.981Z,50.07
2018-12-29T16:48:38.728Z,44.40
2018-12-29T16:51:43.139Z,45.50
2018-12-29T16:54:47.587Z,44.60
2018-12-29T16:57:52.051Z,43.00
2018-12-29T17:00:56.820Z,43.20
2018-12-29T17:04:01.544Z,44.47
2018-12-29T17:07:06.627Z,46.03
2018-12-29T17:10:11.310Z,40.50
2018-12-29T17:13:16.038Z,44.33
2018-12-29T17:16:20.871Z,44.37
2018-12-29T17:19:25.324Z,48.87
2018-12-29T17:22:30.128Z,49.57
2018-12-29T17:25:34.596Z,48.60
2018-12-29T17:28:39.406Z,46.13
2018-12-29T17:31:43.838Z,44.13
2018-12-29T17:34:48.277Z,44.07
2018-12-29T17:37:52.722Z,43.83
2018-12-29T17:40:57.187Z,44.97
2018-12-29T17:44:02.016Z,43.27
2018-12-29T17:47:06.890Z,43.50
2018-12-29T17:50:11.336Z,42.97
2018-12-29T17:53:15.777Z,74.27
2018-12-29T17:56:20.531Z,46.40
2018-12-29T17:59:25.395Z,45.43
2018-12-29T18:02:30.219Z,40.23
2018-12-29T18:05:34.726Z,35.33
2018-12-29T18:08:39.165Z,37.53
2018-12-29T18:11:43.595Z,34.63
2018-12-29T18:14:48.110Z,33.50
2018-12-29T18:17:52.546Z,29.97
2018-12-29T18:20:57.355Z,40.97
2018-12-29T18:24:02.401Z,31.10
2018-12-29T18:27:06.834Z,33.37
2018-12-29T18:30:11.273Z,37.40
2018-12-29T18:33:15.714Z,35.77
2018-12-29T18:36:20.145Z,33.13
2018-12-29T18:39:24.913Z,59.17
2018-12-29T18:42:29.644Z,44.90
2018-12-29T18:45:34.379Z,30.97
2018-12-29T18:48:39.192Z,28.30
2018-12-29T18:51:43.620Z,17.83
2018-12-29T18:54:48.134Z,17.20
2018-12-29T18:57:52.564Z,10.53
2018-12-29T19:00:57.349Z,12.00
2018-12-29T19:04:02.162Z,9.67
2018-12-29T19:07:06.591Z,9.97
2018-12-29T19:10:11.047Z,9.33
2018-12-29T19:13:15.595Z,8.40
2018-12-29T19:16:20.449Z,10.07
2018-12-29T19:19:24.895Z,9.53
2018-12-29T19:22:29.344Z,6.60
2018-12-29T19:25:34.140Z,6.40
2018-12-29T19:28:38.960Z,7.67
2018-12-29T19:31:44.602Z,9.60
2018-12-29T19:34:50.174Z,8.13
2018-12-29T19:37:54.605Z,7.40
2018-12-29T19:40:59.058Z,10.53
2018-12-29T19:44:03.948Z,7.57
2018-12-29T19:47:08.930Z,8.90
2018-12-29T19:50:13.379Z,10.67
2018-12-29T19:53:17.822Z,9.27
2018-12-29T19:56:22.258Z,9.63
2018-12-29T19:59:26.711Z,8.70
2018-12-29T20:02:31.142Z,10.53
2018-12-29T20:05:36.136Z,9.17
2018-12-29T20:08:40.878Z,10.00
2018-12-29T20:11:45.329Z,9.27
2018-12-29T20:14:50.061Z,9.23
2018-12-29T20:17:54.496Z,9.33
2018-12-29T20:20:58.935Z,8.23
2018-12-29T20:24:03.401Z,10.30
2018-12-29T20:27:08.133Z,8.67
2018-12-29T20:30:12.580Z,8.77
2018-12-29T20:33:17.018Z,8.27
2018-12-29T20:36:21.466Z,10.20
2018-12-29T20:39:25.914Z,9.83
2018-12-29T20:42:30.684Z,9.27
2018-12-29T20:45:35.273Z,10.03
2018-12-29T20:48:39.904Z,10.37
2018-12-29T20:51:44.345Z,7.37
2018-12-29T20:54:48.831Z,8.87
2018-12-29T20:57:53.346Z,10.43
2018-12-29T21:00:57.808Z,9.67
2018-12-29T21:04:02.857Z,8.97
2018-12-29T21:07:07.443Z,8.67
2018-12-29T21:10:11.904Z,10.70
2018-12-29T21:13:16.340Z,8.07
2018-12-29T21:16:20.882Z,10.73
2018-12-29T21:19:25.774Z,9.30
2018-12-29T21:22:30.224Z,9.67
2018-12-29T21:25:34.705Z,8.13
2018-12-29T21:28:39.163Z,12.03
2018-12-29T21:31:43.684Z,12.80
2018-12-29T21:34:48.213Z,10.27
2018-12-29T21:37:52.757Z,13.57
2018-12-29T21:40:57.369Z,13.90
2018-12-29T21:44:01.931Z,12.40
2018-12-29T21:47:06.412Z,13.90
2018-12-29T21:50:10.899Z,13.87
2018-12-29T21:53:15.746Z,14.33
2018-12-29T21:56:20.188Z,12.50
2018-12-29T21:59:24.726Z,15.77
2018-12-29T22:02:29.556Z,11.80
2018-12-29T22:05:34.076Z,10.93
2018-12-29T22:08:38.944Z,13.90
2018-12-29T22:11:44.164Z,12.13
2018-12-29T22:14:48.673Z,13.07
2018-12-29T22:17:53.193Z,7.63
2018-12-29T22:20:57.731Z,6.47
2018-12-29T22:24:02.177Z,4.20
2018-12-29T22:27:06.623Z,3.20
2018-12-29T22:30:11.194Z,3.13
2018-12-29T22:33:16.264Z,2.47
2018-12-29T22:36:20.708Z,1.60
2018-12-29T22:39:25.150Z,2.17
2018-12-29T22:42:29.951Z,2.30
2018-12-29T22:45:34.663Z,3.50
2018-12-29T22:48:39.107Z,3.50
2018-12-29T22:51:43.559Z,3.80
2018-12-29T22:54:48.073Z,1.73
2018-12-29T22:57:52.524Z,1.97
2018-12-29T23:00:57.606Z,2.47
2018-12-29T23:04:02.200Z,2.63
2018-12-29T23:07:07.010Z,3.27
2018-12-29T23:10:11.541Z,2.40
2018-12-29T23:13:16.002Z,2.00
2018-12-29T23:16:20.761Z,3.00
2018-12-29T23:19:25.365Z,3.10
2018-12-29T23:22:29.814Z,2.90
2018-12-29T23:25:34.319Z,3.50
2018-12-29T23:28:39.061Z,3.63
2018-12-29T23:31:44.213Z,3.87
2018-12-29T23:34:48.643Z,5.13
2018-12-29T23:37:53.113Z,4.77
2018-12-29T23:40:57.547Z,6.20
2018-12-29T23:44:01.987Z,6.60
2018-12-29T23:47:06.584Z,4.47
2018-12-29T23:50:11.157Z,5.27
2018-12-29T23:53:16.135Z,6.30
2018-12-29T23:56:20.958Z,5.13
2018-12-29T23:59:25.387Z,7.17
