createdAt,value
2023-08-15T00:00:07.166Z,26.09
2023-08-15T00:02:33.573Z,25.99
2023-08-15T00:05:00.049Z,26.09
2023-08-15T00:07:26.514Z,26.05
2023-08-15T00:09:52.907Z,26.14
2023-08-15T00:12:19.262Z,26.38
2023-08-15T00:14:45.688Z,26.52
2023-08-15T00:17:13.085Z,26.53
2023-08-15T00:19:39.896Z,26.58
2023-08-15T00:22:06.247Z,26.64
2023-08-15T00:24:32.599Z,26.51
2023-08-15T00:26:59.011Z,26.39
2023-08-15T00:29:25.404Z,26.22
2023-08-15T00:31:51.764Z,26.10
2023-08-15T00:34:18.127Z,25.92
2023-08-15T00:36:44.500Z,25.90
2023-08-15T00:39:10.855Z,26.07
2023-08-15T00:41:37.336Z,26.19
2023-08-15T00:44:03.878Z,26.35
2023-08-15T00:46:31.156Z,26.39
2023-08-15T00:48:58.037Z,26.37
2023-08-15T00:51:24.713Z,26.20
2023-08-15T00:53:51.416Z,26.05
2023-08-15T00:56:18.711Z,26.06
2023-08-15T00:58:45.553Z,25.95
2023-08-15T01:01:16.521Z,25.77
2023-08-15T01:03:43.001Z,25.80
2023-08-15T01:06:09.505Z,25.78
2023-08-15T01:08:36.038Z,25.79
2023-08-15T01:11:02.759Z,25.75
2023-08-15T01:13:32.462Z,25.66
2023-08-15T01:16:00.030Z,25.59
2023-08-15T01:18:26.460Z,25.71
2023-08-15T01:20:53.777Z,25.90
2023-08-15T01:23:24.963Z,25.85
2023-08-15T01:25:54.161Z,25.74
2023-08-15T01:28:20.506Z,25.62
2023-08-15T01:31:07.339Z,25.78
2023-08-15T01:33:49.011Z,25.99
2023-08-15T01:36:22.354Z,26.09
2023-08-15T01:38:51.138Z,26.19
2023-08-15T01:41:20.688Z,26.22
2023-08-15T01:43:48.055Z,26.22
2023-08-15T01:46:14.487Z,26.21
2023-08-15T01:48:41.778Z,26.27
2023-08-15T01:51:08.600Z,26.34
2023-08-15T01:53:36.012Z,26.33
2023-08-15T01:56:02.592Z,26.30
2023-08-15T01:58:29.007Z,26.32
2023-08-15T02:00:55.372Z,26.36
2023-08-15T02:03:21.872Z,26.59
2023-08-15T02:05:48.288Z,26.60
2023-08-15T02:08:14.672Z,26.22
2023-08-15T02:10:41.070Z,26.08
2023-08-15T02:13:07.526Z,26.08
2023-08-15T02:15:33.913Z,26.01
2023-08-15T02:18:00.336Z,26.07
2023-08-15T02:20:26.868Z,26.23
2023-08-15T02:22:53.249Z,26.39
2023-08-15T02:25:19.698Z,26.42
2023-08-15T02:27:46.108Z,26.35
2023-08-15T02:30:12.809Z,26.44
2023-08-15T02:32:39.244Z,26.40
2023-08-15T02:35:05.908Z,26.46
2023-08-15T02:37:32.326Z,26.40
2023-08-15T02:39:59.271Z,26.23
2023-08-15T02:42:25.650Z,26.23
2023-08-15T02:44:52.057Z,26.15
2023-08-15T02:47:18.744Z,26.30
2023-08-15T02:49:45.364Z,26.48
2023-08-15T02:52:12.600Z,26.63
2023-08-15T02:54:38.912Z,26.80
2023-08-15T02:57:05.261Z,26.60
2023-08-15T02:59:31.603Z,26.53
2023-08-15T03:01:58.005Z,26.35
2023-08-15T03:04:24.386Z,26.35
2023-08-15T03:06:50.792Z,26.36
2023-08-15T03:09:18.100Z,26.49
2023-08-15T03:11:44.568Z,26.54
2023-08-15T03:14:11.505Z,26.60
2023-08-15T03:16:37.983Z,26.93
2023-08-15T03:19:04.376Z,26.72
2023-08-15T03:21:30.958Z,26.75
2023-08-15T03:23:57.320Z,26.61
2023-08-15T03:26:23.811Z,26.53
2023-08-15T03:28:53.274Z,26.64
2023-08-15T03:31:22.100Z,26.68
2023-08-15T03:33:48.546Z,26.63
2023-08-15T03:36:14.929Z,26.55
2023-08-15T03:38:42.311Z,26.53
2023-08-15T03:41:08.674Z,26.59
2023-08-15T03:43:35.572Z,26.73
2023-08-15T03:46:02.667Z,26.73
2023-08-15T03:48:32.161Z,26.67
2023-08-15T03:50:59.364Z,26.60
2023-08-15T03:53:26.222Z,26.64
2023-08-15T03:55:53.953Z,26.39
2023-08-15T03:58:20.852Z,26.41
2023-08-15T04:00:47.651Z,26.55
2023-08-15T04:03:14.279Z,26.71
2023-08-15T04:05:40.746Z,26.88
2023-08-15T04:08:07.116Z,27.01
2023-08-15T04:10:40.406Z,27.12
2023-08-15T04:13:07.826Z,27.21
2023-08-15T04:15:35.289Z,27.19
2023-08-15T04:18:02.311Z,26.93
2023-08-15T04:20:28.743Z,26.88
2023-08-15T04:22:56.511Z,26.80
2023-08-15T04:25:23.018Z,26.51
2023-08-15T04:27:49.409Z,26.22
2023-08-15T04:30:15.794Z,26.16
2023-08-15T04:32:42.284Z,26.11
2023-08-15T04:35:09.156Z,26.08
2023-08-15T04:37:35.521Z,25.96
2023-08-15T04:40:01.873Z,25.98
2023-08-15T04:42:28.252Z,26.07
2023-08-15T04:44:54.638Z,25.95
2023-08-15T04:47:21.700Z,25.80
2023-08-15T04:49:50.184Z,25.59
2023-08-15T04:52:17.472Z,25.56
2023-08-15T04:54:43.821Z,25.45
2023-08-15T04:57:10.216Z,25.29
2023-08-15T04:59:36.600Z,25.30
2023-08-15T05:02:02.950Z,25.39
2023-08-15T05:04:29.342Z,25.49
2023-08-15T05:06:55.936Z,25.60
2023-08-15T05:09:22.376Z,25.55
2023-08-15T05:11:48.700Z,25.57
2023-08-15T05:14:15.010Z,25.60
2023-08-15T05:16:41.355Z,25.61
2023-08-15T05:19:07.938Z,25.48
2023-08-15T05:21:34.316Z,25.37
2023-08-15T05:24:00.802Z,25.29
2023-08-15T05:26:27.205Z,25.29
2023-08-15T05:28:53.519Z,25.22
2023-08-15T05:31:20.245Z,25.25
2023-08-15T05:33:46.794Z,25.17
2023-08-15T05:36:13.166Z,25.15
2023-08-15T05:38:39.585Z,25.20
2023-08-15T05:41:06.053Z,25.29
2023-08-15T05:43:32.412Z,25.45
2023-08-15T05:45:58.747Z,25.53
2023-08-15T05:48:25.101Z,25.52
2023-08-15T05:50:51.451Z,25.46
2023-08-15T05:53:17.825Z,25.50
2023-08-15T05:55:44.196Z,25.41
2023-08-15T05:58:10.585Z,25.38
2023-08-15T06:00:39.132Z,25.36
2023-08-15T06:03:06.556Z,25.33
2023-08-15T06:05:33.078Z,25.38
2023-08-15T06:08:00.333Z,25.44
2023-08-15T06:10:26.712Z,25.49
2023-08-15T06:12:53.142Z,25.60
2023-08-15T06:15:19.553Z,25.57
2023-08-15T06:17:45.977Z,25.46
2023-08-15T06:20:12.472Z,25.45
2023-08-15T06:22:38.828Z,25.45
2023-08-15T06:25:05.433Z,25.48
2023-08-15T06:27:31.822Z,25.45
2023-08-15T06:29:58.190Z,25.46
2023-08-15T06:32:27.788Z,25.64
2023-08-15T06:34:54.614Z,25.78
2023-08-15T06:37:21.347Z,25.86
2023-08-15T06:39:47.802Z,25.94
2023-08-15T06:42:14.881Z,25.88
2023-08-15T06:44:44.659Z,25.95
2023-08-15T06:47:11.461Z,25.93
2023-08-15T06:49:38.168Z,25.96
2023-08-15T06:52:04.706Z,26.02
2023-08-15T06:54:31.576Z,25.98
2023-08-15T06:56:57.971Z,26.10
2023-08-15T06:59:24.858Z,26.06
2023-08-15T07:01:54.570Z,26.08
2023-08-15T07:04:20.925Z,26.12
2023-08-15T07:06:47.522Z,26.16
2023-08-15T07:09:15.364Z,26.23
2023-08-15T07:11:41.743Z,26.35
2023-08-15T07:14:08.098Z,26.29
2023-08-15T07:16:34.550Z,26.14
2023-08-15T07:19:00.915Z,26.06
2023-08-15T07:21:28.863Z,26.07
2023-08-15T07:23:55.189Z,26.09
2023-08-15T07:26:21.564Z,26.11
2023-08-15T07:28:47.985Z,25.91
2023-08-15T07:31:16.486Z,25.88
2023-08-15T07:33:43.390Z,25.84
2023-08-15T07:36:09.759Z,25.88
2023-08-15T07:38:36.088Z,25.90
2023-08-15T07:41:03.738Z,25.98
2023-08-15T07:43:30.178Z,26.06
2023-08-15T07:45:56.639Z,26.06
2023-08-15T07:48:23.418Z,26.07
2023-08-15T07:50:49.895Z,26.23
2023-08-15T07:53:16.337Z,26.60
2023-08-15T07:55:42.762Z,27.00
2023-08-15T07:58:09.196Z,27.30
2023-08-15T08:00:35.577Z,27.50
2023-08-15T08:03:02.096Z,27.83
2023-08-15T08:05:32.720Z,28.11
2023-08-15T08:08:00.410Z,28.28
2023-08-15T08:10:27.332Z,28.29
2023-08-15T08:12:53.743Z,28.53
2023-08-15T08:15:23.770Z,28.58
2023-08-15T08:17:50.766Z,28.46
2023-08-15T08:20:18.518Z,28.65
2023-08-15T08:22:45.078Z,28.82
2023-08-15T08:25:14.436Z,28.62
2023-08-15T08:27:40.913Z,28.63
2023-08-15T08:30:07.882Z,28.69
2023-08-15T08:32:34.335Z,28.70
2023-08-15T08:35:00.938Z,28.86
2023-08-15T08:37:27.304Z,28.84
2023-08-15T08:39:53.800Z,28.85
2023-08-15T08:42:20.910Z,28.92
2023-08-15T08:44:47.903Z,29.11
2023-08-15T08:47:14.284Z,29.08
2023-08-15T08:49:41.717Z,28.91
2023-08-15T08:52:08.265Z,28.70
2023-08-15T08:54:53.880Z,28.55
2023-08-15T08:57:21.579Z,28.62
2023-08-15T08:59:48.193Z,28.89
2023-08-15T09:02:17.607Z,28.98
2023-08-15T09:04:44.023Z,29.40
2023-08-15T09:07:10.398Z,29.65
2023-08-15T09:09:36.744Z,29.83
2023-08-15T09:12:03.230Z,29.84
2023-08-15T09:14:29.634Z,30.09
2023-08-15T09:16:55.990Z,30.22
2023-08-15T09:19:22.324Z,30.28
2023-08-15T09:21:48.695Z,30.43
2023-08-15T09:24:15.083Z,30.66
2023-08-15T09:26:41.476Z,30.65
2023-08-15T09:29:07.916Z,30.27
2023-08-15T09:31:34.500Z,30.25
2023-08-15T09:34:01.033Z,30.15
2023-08-15T09:36:27.954Z,30.41
2023-08-15T09:38:57.263Z,30.75
2023-08-15T09:41:27.881Z,30.84
2023-08-15T09:43:55.375Z,30.54
2023-08-15T09:46:22.270Z,30.31
2023-08-15T09:48:49.464Z,30.44
2023-08-15T09:51:17.221Z,30.67
2023-08-15T09:53:44.322Z,30.79
2023-08-15T09:56:11.714Z,30.73
2023-08-15T09:58:39.377Z,30.80
2023-08-15T10:01:07.582Z,30.76
2023-08-15T10:03:38.854Z,30.92
2023-08-15T10:06:06.108Z,31.07
2023-08-15T10:08:32.699Z,31.19
2023-08-15T10:10:59.710Z,30.98
2023-08-15T10:13:27.321Z,30.70
2023-08-15T10:15:54.748Z,30.63
2023-08-15T10:18:21.185Z,30.79
2023-08-15T10:20:51.420Z,31.03
2023-08-15T10:23:24.440Z,30.95
2023-08-15T10:25:52.711Z,30.98
2023-08-15T10:28:19.707Z,31.24
2023-08-15T10:30:52.274Z,31.42
2023-08-15T10:33:19.281Z,31.70
2023-08-15T10:35:54.737Z,31.96
2023-08-15T10:38:29.076Z,32.29
2023-08-15T10:41:28.065Z,32.72
2023-08-15T10:43:56.669Z,32.75
2023-08-15T10:46:27.124Z,33.04
2023-08-15T10:49:03.643Z,33.15
2023-08-15T10:51:35.269Z,32.72
2023-08-15T10:54:11.662Z,32.80
2023-08-15T10:56:39.323Z,32.93
2023-08-15T10:59:08.170Z,33.23
2023-08-15T11:01:35.469Z,33.57
2023-08-15T11:04:02.595Z,33.54
2023-08-15T11:06:30.654Z,33.22
2023-08-15T11:08:57.714Z,32.80
2023-08-15T11:11:24.195Z,32.40
2023-08-15T11:13:52.539Z,32.72
2023-08-15T11:16:20.906Z,32.89
2023-08-15T11:18:48.285Z,32.95
2023-08-15T11:21:15.634Z,32.81
2023-08-15T11:23:42.047Z,33.32
2023-08-15T11:26:12.337Z,33.59
2023-08-15T11:28:39.423Z,33.64
2023-08-15T11:31:19.965Z,33.73
2023-08-15T11:33:50.250Z,33.72
2023-08-15T11:36:16.988Z,34.03
2023-08-15T11:38:43.346Z,33.52
2023-08-15T11:41:10.037Z,33.48
2023-08-15T11:43:36.461Z,33.31
2023-08-15T11:46:03.423Z,33.70
2023-08-15T11:48:30.947Z,33.74
2023-08-15T11:50:57.315Z,33.62
2023-08-15T11:53:25.422Z,34.23
2023-08-15T11:55:52.215Z,34.49
2023-08-15T11:58:24.462Z,34.93
2023-08-15T12:00:54.658Z,34.52
2023-08-15T12:03:21.111Z,34.56
2023-08-15T12:05:50.759Z,34.58
2023-08-15T12:08:17.625Z,34.70
2023-08-15T12:10:45.114Z,34.80
2023-08-15T12:13:11.628Z,35.33
2023-08-15T12:15:38.116Z,35.59
2023-08-15T12:18:04.626Z,35.70
2023-08-15T12:20:31.127Z,35.45
2023-08-15T12:22:57.504Z,35.40
2023-08-15T12:25:24.236Z,35.83
2023-08-15T12:27:50.667Z,35.86
2023-08-15T12:30:18.163Z,35.98
2023-08-15T12:32:44.701Z,36.00
2023-08-15T12:35:11.108Z,36.28
2023-08-15T12:37:37.651Z,36.33
2023-08-15T12:40:05.255Z,36.11
2023-08-15T12:42:34.425Z,36.35
2023-08-15T12:45:00.785Z,36.19
2023-08-15T12:47:27.126Z,36.39
2023-08-15T12:49:53.543Z,36.01
2023-08-15T12:52:19.931Z,35.27
2023-08-15T12:54:46.588Z,34.76
2023-08-15T12:57:13.293Z,34.62
2023-08-15T12:59:39.690Z,34.68
2023-08-15T13:02:06.135Z,34.52
2023-08-15T13:04:32.509Z,34.69
2023-08-15T13:06:58.909Z,34.05
2023-08-15T13:09:25.236Z,33.39
2023-08-15T13:11:51.648Z,33.08
2023-08-15T13:14:20.616Z,32.90
2023-08-15T13:16:49.851Z,32.42
2023-08-15T13:19:16.493Z,32.09
2023-08-15T13:21:42.852Z,31.75
2023-08-15T13:24:09.294Z,31.32
2023-08-15T13:26:35.710Z,30.94
2023-08-15T13:29:02.849Z,30.62
2023-08-15T13:31:29.670Z,30.63
2023-08-15T13:33:56.082Z,30.64
2023-08-15T13:36:22.403Z,30.45
2023-08-15T13:38:48.811Z,30.23
2023-08-15T13:41:15.241Z,29.99
2023-08-15T13:43:41.707Z,29.87
2023-08-15T13:46:08.338Z,29.78
2023-08-15T13:48:35.261Z,29.73
2023-08-15T13:51:15.713Z,29.28
2023-08-15T13:53:42.166Z,29.04
2023-08-15T13:56:08.535Z,29.07
2023-08-15T13:58:34.854Z,28.89
2023-08-15T14:01:01.326Z,28.67
2023-08-15T14:03:30.997Z,28.47
2023-08-15T14:05:57.795Z,28.36
2023-08-15T14:08:24.235Z,28.01
2023-08-15T14:10:50.849Z,27.71
2023-08-15T14:13:17.719Z,27.61
2023-08-15T14:15:44.284Z,27.57
2023-08-15T14:18:10.750Z,27.58
2023-08-15T14:20:38.167Z,27.63
2023-08-15T14:23:05.237Z,27.48
2023-08-15T14:25:31.997Z,27.09
2023-08-15T14:27:58.511Z,26.62
2023-08-15T14:30:25.071Z,26.44
2023-08-15T14:32:51.520Z,26.09
2023-08-15T14:35:18.677Z,26.20
2023-08-15T14:37:45.063Z,26.42
2023-08-15T14:40:11.501Z,26.98
2023-08-15T14:42:38.512Z,27.07
2023-08-15T14:45:05.712Z,26.50
2023-08-15T14:47:32.875Z,26.34
2023-08-15T14:49:59.579Z,26.17
2023-08-15T14:52:26.946Z,26.01
2023-08-15T14:54:53.433Z,26.32
2023-08-15T14:57:19.767Z,26.99
2023-08-15T14:59:46.389Z,27.51
2023-08-15T15:02:13.450Z,27.71
2023-08-15T15:04:39.849Z,27.68
2023-08-15T15:07:06.255Z,27.73
2023-08-15T15:09:33.463Z,27.69
2023-08-15T15:11:59.822Z,27.31
2023-08-15T15:14:26.192Z,26.77
2023-08-15T15:16:54.348Z,26.43
2023-08-15T15:19:20.699Z,26.45
2023-08-15T15:21:47.147Z,26.59
2023-08-15T15:24:13.476Z,27.31
2023-08-15T15:26:39.816Z,28.12
2023-08-15T15:29:06.246Z,28.58
2023-08-15T15:31:32.618Z,29.16
2023-08-15T15:33:59.020Z,28.93
2023-08-15T15:36:25.479Z,28.74
2023-08-15T15:38:53.945Z,28.97
2023-08-15T15:41:20.670Z,29.70
2023-08-15T15:43:48.894Z,30.11
2023-08-15T15:46:15.631Z,30.37
2023-08-15T15:48:45.201Z,30.28
2023-08-15T15:51:11.600Z,30.63
2023-08-15T15:53:37.917Z,31.06
2023-08-15T15:56:04.351Z,31.07
2023-08-15T15:58:30.705Z,30.16
2023-08-15T16:01:00.232Z,29.15
2023-08-15T16:03:26.694Z,28.62
2023-08-15T16:05:53.455Z,28.39
2023-08-15T16:08:20.201Z,28.40
2023-08-15T16:10:46.550Z,28.30
2023-08-15T16:13:12.871Z,28.07
2023-08-15T16:15:39.239Z,27.80
2023-08-15T16:18:05.746Z,27.71
2023-08-15T16:20:32.298Z,27.75
2023-08-15T16:22:58.798Z,27.80
2023-08-15T16:25:25.347Z,27.86
2023-08-15T16:27:51.704Z,27.87
2023-08-15T16:30:18.926Z,27.76
2023-08-15T16:32:48.814Z,27.74
2023-08-15T16:35:15.859Z,27.86
2023-08-15T16:37:42.275Z,27.91
2023-08-15T16:40:08.863Z,27.91
2023-08-15T16:42:35.263Z,27.82
2023-08-15T16:45:01.656Z,27.84
2023-08-15T16:47:27.987Z,27.88
2023-08-15T16:49:54.339Z,27.89
2023-08-15T16:52:20.951Z,28.03
2023-08-15T16:54:47.802Z,28.07
2023-08-15T16:57:14.229Z,28.09
2023-08-15T16:59:40.693Z,28.09
2023-08-15T17:02:07.437Z,28.01
2023-08-15T17:04:33.936Z,27.85
2023-08-15T17:07:00.251Z,27.71
2023-08-15T17:09:27.573Z,27.68
2023-08-15T17:11:53.931Z,27.62
2023-08-15T17:14:20.289Z,27.54
2023-08-15T17:16:46.756Z,27.49
2023-08-15T17:19:13.179Z,27.49
2023-08-15T17:21:39.555Z,27.48
2023-08-15T17:24:06.136Z,27.56
2023-08-15T17:26:32.551Z,27.57
2023-08-15T17:28:58.894Z,27.46
2023-08-15T17:31:25.614Z,27.44
2023-08-15T17:33:52.064Z,27.30
2023-08-15T17:36:18.397Z,27.08
2023-08-15T17:38:44.720Z,26.97
2023-08-15T17:41:11.141Z,26.93
2023-08-15T17:43:37.507Z,26.80
2023-08-15T17:46:03.922Z,26.72
2023-08-15T17:48:30.290Z,26.52
2023-08-15T17:50:56.665Z,26.43
2023-08-15T17:53:28.630Z,26.22
2023-08-15T17:55:56.156Z,25.94
2023-08-15T17:58:22.619Z,25.66
2023-08-15T18:00:48.970Z,25.76
2023-08-15T18:03:15.607Z,25.84
2023-08-15T18:05:42.100Z,25.86
2023-08-15T18:08:08.460Z,25.83
2023-08-15T18:10:34.851Z,25.87
2023-08-15T18:13:01.281Z,25.92
2023-08-15T18:15:27.661Z,25.93
2023-08-15T18:17:54.059Z,26.00
2023-08-15T18:20:21.137Z,26.09
2023-08-15T18:22:47.527Z,26.19
2023-08-15T18:25:14.021Z,26.18
2023-08-15T18:27:40.368Z,26.18
2023-08-15T18:30:07.396Z,26.06
2023-08-15T18:32:34.095Z,25.91
2023-08-15T18:35:00.492Z,25.93
2023-08-15T18:37:26.891Z,25.62
2023-08-15T18:39:53.256Z,25.64
2023-08-15T18:42:19.919Z,25.63
2023-08-15T18:44:46.555Z,25.47
2023-08-15T18:47:13.032Z,25.47
2023-08-15T18:49:39.495Z,25.38
2023-08-15T18:52:05.842Z,25.17
2023-08-15T18:54:32.224Z,25.22
2023-08-15T18:56:58.624Z,25.02
2023-08-15T18:59:24.978Z,25.08
2023-08-15T19:01:51.566Z,25.03
2023-08-15T19:04:18.020Z,24.94
2023-08-15T19:06:44.368Z,24.92
2023-08-15T19:09:10.733Z,24.99
2023-08-15T19:11:38.357Z,24.92
2023-08-15T19:14:05.003Z,25.02
2023-08-15T19:16:31.387Z,24.75
2023-08-15T19:19:03.656Z,24.57
2023-08-15T19:21:30.010Z,24.41
2023-08-15T19:23:56.413Z,24.34
2023-08-15T19:26:22.762Z,24.18
2023-08-15T19:28:50.178Z,24.12
2023-08-15T19:31:16.589Z,24.16
2023-08-15T19:33:43.017Z,24.11
2023-08-15T19:36:09.368Z,24.14
2023-08-15T19:38:35.697Z,24.03
2023-08-15T19:41:02.061Z,23.84
2023-08-15T19:43:28.436Z,23.65
2023-08-15T19:45:54.946Z,23.55
2023-08-15T19:48:21.309Z,23.56
2023-08-15T19:50:47.646Z,23.74
2023-08-15T19:53:14.103Z,23.73
2023-08-15T19:55:42.409Z,23.87
2023-08-15T19:58:10.211Z,23.88
2023-08-15T20:00:36.617Z,23.88
2023-08-15T20:03:03.042Z,23.87
2023-08-15T20:05:29.492Z,23.98
2023-08-15T20:07:55.900Z,24.05
2023-08-15T20:10:22.265Z,24.14
2023-08-15T20:12:48.597Z,24.16
2023-08-15T20:15:14.982Z,24.11
2023-08-15T20:17:42.772Z,24.18
2023-08-15T20:20:09.605Z,24.21
2023-08-15T20:22:36.114Z,24.24
2023-08-15T20:25:02.991Z,24.25
2023-08-15T20:27:29.373Z,24.10
2023-08-15T20:29:57.893Z,24.07
2023-08-15T20:32:24.973Z,24.07
2023-08-15T20:34:51.850Z,24.12
2023-08-15T20:37:18.233Z,24.18
2023-08-15T20:39:44.926Z,24.10
2023-08-15T20:42:11.295Z,24.13
2023-08-15T20:44:37.787Z,24.04
2023-08-15T20:47:04.345Z,24.21
2023-08-15T20:49:30.730Z,24.12
2023-08-15T20:51:57.294Z,24.04
2023-08-15T20:54:23.619Z,23.97
2023-08-15T20:56:49.933Z,24.02
2023-08-15T20:59:16.361Z,24.05
2023-08-15T21:01:42.784Z,24.08
2023-08-15T21:04:09.193Z,24.08
2023-08-15T21:06:35.792Z,24.07
2023-08-15T21:09:02.237Z,24.07
2023-08-15T21:11:28.627Z,24.04
2023-08-15T21:13:55.979Z,24.03
2023-08-15T21:16:22.372Z,24.11
2023-08-15T21:18:48.700Z,24.15
2023-08-15T21:21:15.255Z,24.14
2023-08-15T21:23:41.591Z,24.10
2023-08-15T21:26:07.938Z,24.18
2023-08-15T21:28:34.382Z,24.24
2023-08-15T21:31:00.838Z,24.21
2023-08-15T21:33:27.289Z,24.11
2023-08-15T21:35:53.691Z,24.11
2023-08-15T21:38:20.184Z,24.20
2023-08-15T21:40:50.639Z,24.18
2023-08-15T21:43:17.049Z,24.09
2023-08-15T21:45:43.442Z,24.04
2023-08-15T21:48:10.132Z,24.12
2023-08-15T21:50:36.660Z,24.12
2023-08-15T21:53:03.134Z,24.10
2023-08-15T21:55:29.830Z,24.02
2023-08-15T21:57:56.172Z,23.95
2023-08-15T22:00:22.645Z,23.80
2023-08-15T22:02:49.275Z,23.74
2023-08-15T22:05:15.888Z,23.71
2023-08-15T22:07:42.243Z,23.42
2023-08-15T22:10:08.846Z,23.48
2023-08-15T22:12:35.342Z,23.47
2023-08-15T22:15:01.694Z,23.53
2023-08-15T22:17:42.985Z,23.42
2023-08-15T22:20:11.544Z,23.52
2023-08-15T22:22:38.067Z,23.48
2023-08-15T22:25:06.806Z,23.54
2023-08-15T22:27:33.892Z,23.50
2023-08-15T22:30:00.311Z,23.51
2023-08-15T22:32:26.807Z,23.57
2023-08-15T22:34:53.491Z,23.55
2023-08-15T22:37:19.835Z,23.44
2023-08-15T22:39:46.210Z,23.40
2023-08-15T22:42:12.844Z,23.37
2023-08-15T22:44:39.229Z,23.38
2023-08-15T22:47:05.685Z,23.29
2023-08-15T22:49:32.063Z,23.29
2023-08-15T22:51:58.506Z,23.31
2023-08-15T22:54:24.837Z,23.25
2023-08-15T22:56:51.189Z,23.10
2023-08-15T22:59:17.702Z,23.09
2023-08-15T23:01:44.130Z,23.08
2023-08-15T23:04:10.520Z,23.22
2023-08-15T23:06:36.903Z,23.34
2023-08-15T23:09:03.388Z,23.35
2023-08-15T23:11:31.014Z,23.13
2023-08-15T23:13:57.398Z,23.10
2023-08-15T23:16:23.786Z,23.12
2023-08-15T23:18:50.178Z,23.17
2023-08-15T23:21:16.521Z,23.18
2023-08-15T23:23:44.153Z,23.20
2023-08-15T23:26:10.572Z,23.16
2023-08-15T23:28:36.918Z,22.88
2023-08-15T23:31:03.328Z,22.87
2023-08-15T23:33:29.849Z,22.89
2023-08-15T23:35:56.463Z,22.67
2023-08-15T23:38:22.822Z,22.61
2023-08-15T23:40:49.206Z,22.53
2023-08-15T23:43:17.030Z,22.71
2023-08-15T23:45:43.421Z,22.78
2023-08-15T23:48:09.912Z,22.66
2023-08-15T23:50:36.334Z,22.76
2023-08-15T23:53:02.695Z,22.79
2023-08-15T23:55:29.118Z,22.77
2023-08-15T23:57:55.511Z,22.78
