createdAt,value
2022-08-03T00:00:35.010Z,2.55
2022-08-03T00:02:36.735Z,2.45
2022-08-03T00:04:38.519Z,2.65
2022-08-03T00:06:40.244Z,2.20
2022-08-03T00:08:42.008Z,2.83
2022-08-03T00:10:43.930Z,2.33
2022-08-03T00:12:45.728Z,3.38
2022-08-03T00:14:47.479Z,2.95
2022-08-03T00:16:49.715Z,2.40
2022-08-03T00:18:51.621Z,2.67
2022-08-03T00:20:53.421Z,2.92
2022-08-03T00:22:55.226Z,4.10
2022-08-03T00:24:57.042Z,3.03
2022-08-03T00:26:58.969Z,2.10
2022-08-03T00:29:00.841Z,2.28
2022-08-03T00:31:02.706Z,3.10
2022-08-03T00:35:09.224Z,3.25
2022-08-03T00:37:13.068Z,2.80
2022-08-03T00:39:14.764Z,3.80
2022-08-03T00:41:16.478Z,2.35
2022-08-03T00:43:18.215Z,2.45
2022-08-03T00:45:23.990Z,3.30
2022-08-03T00:47:25.662Z,3.30
2022-08-03T00:49:28.111Z,3.47
2022-08-03T00:53:32.009Z,3.13
2022-08-03T00:55:34.224Z,3.40
2022-08-03T00:57:36.773Z,3.92
2022-08-03T00:59:39.287Z,3.33
2022-08-03T01:03:42.776Z,3.03
2022-08-03T01:06:00.813Z,5.97
2022-08-03T01:08:22.846Z,3.03
2022-08-03T01:10:46.555Z,2.60
2022-08-03T01:12:59.595Z,3.63
2022-08-03T01:15:20.512Z,3.17
2022-08-03T01:17:40.438Z,2.78
2022-08-03T01:20:03.989Z,2.97
2022-08-03T01:22:40.631Z,2.80
2022-08-03T01:25:06.537Z,2.72
2022-08-03T01:27:37.261Z,2.55
2022-08-03T01:29:52.490Z,3.75
2022-08-03T01:32:59.600Z,4.15
2022-08-03T01:36:36.779Z,3.08
2022-08-03T01:38:44.769Z,4.15
2022-08-03T01:40:53.919Z,4.40
2022-08-03T01:42:58.966Z,4.05
2022-08-03T01:45:01.918Z,2.85
2022-08-03T01:47:04.641Z,4.15
2022-08-03T01:49:12.549Z,3.55
2022-08-03T01:51:16.682Z,3.28
2022-08-03T01:53:20.450Z,2.90
2022-08-03T01:55:23.687Z,3.70
2022-08-03T01:57:27.604Z,3.97
2022-08-03T01:59:32.475Z,2.88
2022-08-03T02:02:31.959Z,4.10
2022-08-03T02:04:01.170Z,3.75
2022-08-03T02:07:02.103Z,4.43
2022-08-03T02:08:26.907Z,3.08
2022-08-03T02:10:35.159Z,4.82
2022-08-03T02:12:39.234Z,3.03
2022-08-03T02:14:43.316Z,3.03
2022-08-03T02:16:46.227Z,3.10
2022-08-03T02:18:48.569Z,4.10
2022-08-03T02:20:50.629Z,3.33
2022-08-03T02:22:52.446Z,3.42
2022-08-03T02:24:54.152Z,3.72
2022-08-03T02:26:57.509Z,2.90
2022-08-03T02:29:03.269Z,3.17
2022-08-03T02:31:11.726Z,3.15
2022-08-03T02:33:23.154Z,3.33
2022-08-03T02:35:27.048Z,3.05
2022-08-03T02:37:32.419Z,3.55
2022-08-03T02:39:35.711Z,3.28
2022-08-03T02:41:43.391Z,3.67
2022-08-03T02:44:05.999Z,4.95
2022-08-03T02:46:10.945Z,3.50
2022-08-03T02:48:18.261Z,4.40
2022-08-03T02:50:21.785Z,4.07
2022-08-03T02:52:29.066Z,4.95
2022-08-03T02:54:32.692Z,4.40
2022-08-03T02:56:34.825Z,4.65
2022-08-03T02:58:38.716Z,3.35
2022-08-03T03:00:41.290Z,4.03
2022-08-03T03:02:44.559Z,3.97
2022-08-03T03:05:53.329Z,4.65
2022-08-03T03:07:14.311Z,4.20
2022-08-03T03:09:17.550Z,4.50
2022-08-03T03:11:21.809Z,5.13
2022-08-03T03:13:24.318Z,4.47
2022-08-03T03:17:29.137Z,5.35
2022-08-03T03:19:34.443Z,4.97
2022-08-03T03:21:37.858Z,5.25
2022-08-03T03:23:40.972Z,5.78
2022-08-03T03:25:43.794Z,5.25
2022-08-03T03:27:48.800Z,6.38
2022-08-03T03:29:52.789Z,5.15
2022-08-03T03:31:55.477Z,4.90
2022-08-03T03:33:58.440Z,3.83
2022-08-03T03:36:00.518Z,4.50
2022-08-03T03:38:02.260Z,5.10
2022-08-03T03:40:04.559Z,4.53
2022-08-03T03:42:06.366Z,4.47
2022-08-03T03:44:08.366Z,4.20
2022-08-03T03:46:12.982Z,4.50
2022-08-03T03:48:14.820Z,4.97
2022-08-03T03:50:19.356Z,4.75
2022-08-03T03:52:21.057Z,4.70
2022-08-03T03:54:25.423Z,6.63
2022-08-03T03:56:30.710Z,6.70
2022-08-03T03:58:33.023Z,4.82
2022-08-03T04:00:35.349Z,5.10
2022-08-03T04:02:37.061Z,4.80
2022-08-03T04:04:57.465Z,4.77
2022-08-03T04:07:17.887Z,4.65
2022-08-03T04:09:38.684Z,4.78
2022-08-03T04:11:58.578Z,5.07
2022-08-03T04:14:08.048Z,4.85
2022-08-03T04:16:14.631Z,4.32
2022-08-03T04:18:18.065Z,5.20
2022-08-03T04:20:21.492Z,5.32
2022-08-03T04:22:26.770Z,5.00
2022-08-03T04:24:38.692Z,4.78
2022-08-03T04:26:43.277Z,5.00
2022-08-03T04:28:46.927Z,5.68
2022-08-03T04:30:50.875Z,5.35
2022-08-03T04:32:53.168Z,4.95
2022-08-03T04:34:56.016Z,4.53
2022-08-03T04:37:00.311Z,5.75
2022-08-03T04:39:08.117Z,4.45
2022-08-03T04:41:10.793Z,5.03
2022-08-03T04:43:14.851Z,5.68
2022-08-03T04:45:19.281Z,5.63
2022-08-03T04:47:21.205Z,4.85
2022-08-03T04:49:23.949Z,4.85
2022-08-03T04:51:26.205Z,6.85
2022-08-03T04:53:27.857Z,4.85
2022-08-03T04:55:31.434Z,5.03
2022-08-03T04:57:33.368Z,4.20
2022-08-03T04:59:35.298Z,4.93
2022-08-03T05:01:42.256Z,5.30
2022-08-03T05:03:43.966Z,5.82
2022-08-03T05:05:50.546Z,5.90
2022-08-03T05:07:52.526Z,6.75
2022-08-03T05:10:01.850Z,5.20
2022-08-03T05:12:06.211Z,6.63
2022-08-03T05:14:07.951Z,6.95
2022-08-03T05:16:09.855Z,5.50
2022-08-03T05:18:14.186Z,5.05
2022-08-03T05:20:18.761Z,5.65
2022-08-03T05:22:22.656Z,5.93
2022-08-03T05:24:24.714Z,6.22
2022-08-03T05:26:26.523Z,5.35
2022-08-03T05:28:28.528Z,6.07
2022-08-03T05:30:33.649Z,5.22
2022-08-03T05:32:36.351Z,5.07
2022-08-03T05:34:38.284Z,4.93
2022-08-03T05:36:40.177Z,5.10
2022-08-03T05:38:41.927Z,5.88
2022-08-03T05:40:47.007Z,6.45
2022-08-03T05:42:59.919Z,5.25
2022-08-03T05:45:13.184Z,5.43
2022-08-03T05:47:15.189Z,6.32
2022-08-03T05:49:18.349Z,5.38
2022-08-03T05:51:20.583Z,6.43
2022-08-03T05:53:22.267Z,4.80
2022-08-03T05:55:24.055Z,6.03
2022-08-03T05:57:26.247Z,4.75
2022-08-03T05:59:38.203Z,4.68
2022-08-03T06:01:40.329Z,4.80
2022-08-03T06:03:42.265Z,5.40
2022-08-03T06:05:55.599Z,5.32
2022-08-03T06:08:03.519Z,4.75
2022-08-03T06:10:37.445Z,5.20
2022-08-03T06:12:27.953Z,5.72
2022-08-03T06:14:29.634Z,5.82
2022-08-03T06:16:31.415Z,5.47
2022-08-03T06:18:33.450Z,5.03
2022-08-03T06:20:35.221Z,4.35
2022-08-03T06:22:37.854Z,5.00
2022-08-03T06:24:53.781Z,5.00
2022-08-03T06:26:57.330Z,4.80
2022-08-03T06:28:59.351Z,3.95
2022-08-03T06:31:03.021Z,5.18
2022-08-03T06:33:04.844Z,3.85
2022-08-03T06:35:10.243Z,6.28
2022-08-03T06:37:12.035Z,5.40
2022-08-03T06:39:14.016Z,4.50
2022-08-03T06:41:15.719Z,4.55
2022-08-03T06:43:17.517Z,5.38
2022-08-03T06:45:19.357Z,5.53
2022-08-03T06:47:21.053Z,4.78
2022-08-03T06:49:23.195Z,3.90
2022-08-03T06:52:02.999Z,4.38
2022-08-03T06:53:46.829Z,3.55
2022-08-03T06:55:53.879Z,4.20
2022-08-03T06:57:59.822Z,3.50
2022-08-03T07:00:11.859Z,3.38
2022-08-03T07:02:18.985Z,2.95
2022-08-03T07:04:21.384Z,3.58
2022-08-03T07:06:23.171Z,4.55
2022-08-03T07:08:33.576Z,3.72
2022-08-03T07:10:36.553Z,4.03
2022-08-03T07:12:38.904Z,3.35
2022-08-03T07:15:02.181Z,3.28
2022-08-03T07:17:11.482Z,3.22
2022-08-03T07:19:13.901Z,4.20
2022-08-03T07:21:16.990Z,3.08
2022-08-03T07:23:19.473Z,3.15
2022-08-03T07:25:22.647Z,3.40
2022-08-03T07:27:26.861Z,3.22
2022-08-03T07:29:29.006Z,3.70
2022-08-03T07:31:38.511Z,3.90
2022-08-03T07:33:40.268Z,4.60
2022-08-03T07:35:42.427Z,3.05
2022-08-03T07:37:46.132Z,4.15
2022-08-03T07:39:55.783Z,3.17
2022-08-03T07:41:57.553Z,4.53
2022-08-03T07:43:59.291Z,3.88
2022-08-03T07:46:02.952Z,3.75
2022-08-03T07:48:07.591Z,4.65
2022-08-03T07:50:13.503Z,3.33
2022-08-03T07:52:33.651Z,4.63
2022-08-03T07:54:35.465Z,4.13
2022-08-03T07:56:37.638Z,4.22
2022-08-03T07:58:39.462Z,2.85
2022-08-03T08:00:42.183Z,3.63
2022-08-03T08:02:44.570Z,3.42
2022-08-03T08:04:47.429Z,3.08
2022-08-03T08:06:49.193Z,3.08
2022-08-03T08:08:50.856Z,3.60
2022-08-03T08:10:58.113Z,5.15
2022-08-03T08:13:00.646Z,3.00
2022-08-03T08:15:02.816Z,3.75
2022-08-03T08:19:09.308Z,3.50
2022-08-03T08:21:14.442Z,3.78
2022-08-03T08:23:42.531Z,2.63
2022-08-03T08:25:44.628Z,3.33
2022-08-03T08:28:30.081Z,5.55
2022-08-03T08:30:16.090Z,3.05
2022-08-03T08:32:20.763Z,3.17
2022-08-03T08:34:24.561Z,2.55
2022-08-03T08:36:26.300Z,3.05
2022-08-03T08:38:28.215Z,3.60
2022-08-03T08:40:30.304Z,3.33
2022-08-03T08:42:32.882Z,3.65
2022-08-03T08:44:34.703Z,2.60
2022-08-03T08:46:38.523Z,3.70
2022-08-03T08:48:43.846Z,2.67
2022-08-03T08:50:45.720Z,3.42
2022-08-03T08:52:49.920Z,2.83
2022-08-03T08:54:56.313Z,3.25
2022-08-03T08:57:16.376Z,2.97
2022-08-03T08:59:24.186Z,2.92
2022-08-03T09:01:26.681Z,4.28
2022-08-03T09:03:30.013Z,3.25
2022-08-03T09:05:54.993Z,3.05
2022-08-03T09:07:54.847Z,2.85
2022-08-03T09:10:12.049Z,3.05
2022-08-03T09:12:39.126Z,3.92
2022-08-03T09:14:49.691Z,2.10
2022-08-03T09:17:02.743Z,4.37
2022-08-03T09:19:14.461Z,3.25
2022-08-03T09:21:35.511Z,3.83
2022-08-03T09:24:02.355Z,4.15
2022-08-03T09:26:05.678Z,4.13
2022-08-03T09:28:11.202Z,4.00
2022-08-03T09:30:19.117Z,3.35
2022-08-03T09:34:39.336Z,3.45
2022-08-03T09:36:49.725Z,2.75
2022-08-03T09:39:10.948Z,3.42
2022-08-03T09:41:18.486Z,2.28
2022-08-03T09:43:20.809Z,2.38
2022-08-03T09:47:36.595Z,4.82
2022-08-03T09:49:41.426Z,4.20
2022-08-03T09:52:32.074Z,4.05
2022-08-03T09:54:12.664Z,3.40
2022-08-03T09:56:36.370Z,5.22
2022-08-03T09:58:47.233Z,2.70
2022-08-03T10:01:04.172Z,3.72
2022-08-03T10:03:07.048Z,3.70
2022-08-03T10:05:10.744Z,2.95
2022-08-03T10:09:23.613Z,4.10
2022-08-03T10:11:36.231Z,3.47
2022-08-03T10:13:42.987Z,3.08
2022-08-03T10:16:24.147Z,3.17
2022-08-03T10:18:08.418Z,3.90
2022-08-03T10:20:10.611Z,2.85
2022-08-03T10:22:18.987Z,4.40
2022-08-03T10:24:28.316Z,3.40
2022-08-03T10:26:33.108Z,2.65
2022-08-03T10:28:44.539Z,2.90
2022-08-03T10:30:52.712Z,2.78
2022-08-03T10:33:15.308Z,3.90
2022-08-03T10:35:30.162Z,3.45
2022-08-03T10:39:36.157Z,2.58
2022-08-03T10:41:40.967Z,2.47
2022-08-03T10:43:50.355Z,2.92
2022-08-03T10:45:53.981Z,3.05
2022-08-03T10:47:57.117Z,2.50
2022-08-03T10:50:00.174Z,2.38
2022-08-03T10:52:12.837Z,3.67
2022-08-03T10:54:37.052Z,3.85
2022-08-03T10:56:58.642Z,2.53
2022-08-03T10:59:12.011Z,2.10
2022-08-03T11:01:17.469Z,3.08
2022-08-03T11:03:19.301Z,2.47
2022-08-03T11:05:28.985Z,2.20
2022-08-03T11:07:30.749Z,2.63
2022-08-03T11:09:42.541Z,2.50
2022-08-03T11:11:46.912Z,2.50
2022-08-03T11:14:00.313Z,3.38
2022-08-03T11:16:21.510Z,2.17
2022-08-03T11:18:26.833Z,2.00
2022-08-03T11:20:47.689Z,3.95
2022-08-03T11:22:51.557Z,3.42
2022-08-03T11:24:59.810Z,2.80
2022-08-03T11:27:25.827Z,3.10
2022-08-03T11:29:30.515Z,2.22
2022-08-03T11:31:49.420Z,2.63
2022-08-03T11:34:09.030Z,2.97
2022-08-03T11:36:13.189Z,2.38
2022-08-03T11:38:35.209Z,2.42
2022-08-03T11:40:47.223Z,2.08
2022-08-03T11:42:50.987Z,1.88
2022-08-03T11:45:03.170Z,2.60
2022-08-03T11:47:06.972Z,2.17
2022-08-03T11:49:10.810Z,1.77
2022-08-03T11:51:30.324Z,2.55
2022-08-03T11:53:33.869Z,2.80
2022-08-03T11:55:56.109Z,2.38
2022-08-03T11:59:02.732Z,3.58
2022-08-03T12:00:28.402Z,2.03
2022-08-03T12:02:32.461Z,2.35
2022-08-03T12:04:58.756Z,2.30
2022-08-03T12:07:01.534Z,3.00
2022-08-03T12:09:21.352Z,3.28
2022-08-03T12:11:23.350Z,2.65
2022-08-03T12:14:44.927Z,2.45
2022-08-03T12:15:54.306Z,1.98
2022-08-03T12:17:58.463Z,2.50
2022-08-03T12:20:02.749Z,3.20
2022-08-03T12:22:04.659Z,1.98
2022-08-03T12:24:10.087Z,2.83
2022-08-03T12:26:14.837Z,2.50
2022-08-03T12:28:36.190Z,1.98
2022-08-03T12:30:52.877Z,2.88
2022-08-03T12:32:56.884Z,2.42
2022-08-03T12:35:02.012Z,2.78
2022-08-03T12:37:20.209Z,3.25
2022-08-03T12:39:31.007Z,2.55
2022-08-03T12:41:39.493Z,2.63
2022-08-03T12:46:16.450Z,2.17
2022-08-03T12:48:18.197Z,2.85
2022-08-03T12:50:53.668Z,2.00
2022-08-03T12:52:57.468Z,2.85
2022-08-03T12:55:00.950Z,1.35
2022-08-03T12:57:11.165Z,1.73
2022-08-03T12:59:40.782Z,2.03
2022-08-03T13:01:54.953Z,1.70
2022-08-03T13:03:57.287Z,2.28
2022-08-03T13:05:58.999Z,2.53
2022-08-03T13:08:00.789Z,1.77
2022-08-03T13:10:07.646Z,1.95
2022-08-03T13:12:11.076Z,1.90
2022-08-03T13:14:13.450Z,2.20
2022-08-03T13:16:22.570Z,1.55
2022-08-03T13:18:24.261Z,1.30
2022-08-03T13:20:26.679Z,1.80
2022-08-03T13:22:32.985Z,1.80
2022-08-03T13:24:35.857Z,1.33
2022-08-03T13:26:37.633Z,1.75
2022-08-03T13:28:39.787Z,2.00
2022-08-03T13:30:41.503Z,1.38
2022-08-03T13:32:43.290Z,1.40
2022-08-03T13:34:45.438Z,1.60
2022-08-03T13:39:09.183Z,1.27
2022-08-03T13:41:16.224Z,1.75
2022-08-03T13:43:20.596Z,3.38
2022-08-03T13:45:22.441Z,1.52
2022-08-03T13:47:24.213Z,2.08
2022-08-03T13:49:26.597Z,2.22
2022-08-03T13:51:28.586Z,2.08
2022-08-03T13:53:30.310Z,1.67
2022-08-03T13:55:32.030Z,1.30
2022-08-03T13:58:03.025Z,1.75
2022-08-03T13:59:57.072Z,2.13
2022-08-03T14:01:59.045Z,1.50
2022-08-03T14:06:02.543Z,1.33
2022-08-03T14:08:06.826Z,1.75
2022-08-03T14:10:09.079Z,1.45
2022-08-03T14:12:11.831Z,1.50
2022-08-03T14:14:13.710Z,2.08
2022-08-03T14:18:29.223Z,1.35
2022-08-03T14:20:46.964Z,1.30
2022-08-03T14:22:50.609Z,1.92
2022-08-03T14:24:52.326Z,1.38
2022-08-03T14:27:00.113Z,1.33
2022-08-03T14:29:06.377Z,1.33
2022-08-03T14:31:15.330Z,1.40
2022-08-03T14:33:30.063Z,1.30
2022-08-03T14:35:31.750Z,1.40
2022-08-03T14:37:33.824Z,1.67
2022-08-03T14:41:57.641Z,1.35
2022-08-03T14:44:01.405Z,2.25
2022-08-03T14:46:04.158Z,1.25
2022-08-03T14:50:28.571Z,1.48
2022-08-03T14:50:42.107Z,1.67
2022-08-03T14:52:47.326Z,2.30
2022-08-03T14:54:50.151Z,1.75
2022-08-03T14:56:52.120Z,1.67
2022-08-03T15:00:55.919Z,1.40
2022-08-03T15:02:57.966Z,2.88
2022-08-03T15:04:59.732Z,1.83
2022-08-03T15:07:01.450Z,1.77
2022-08-03T15:09:21.660Z,2.13
2022-08-03T15:11:26.239Z,1.75
2022-08-03T15:13:28.553Z,2.15
2022-08-03T15:15:30.259Z,1.40
2022-08-03T15:17:32.016Z,1.40
2022-08-03T15:20:00.343Z,1.60
2022-08-03T15:21:56.258Z,1.60
2022-08-03T15:23:57.959Z,1.90
2022-08-03T15:26:31.813Z,1.40
2022-08-03T15:28:21.529Z,1.70
2022-08-03T15:30:23.243Z,2.15
2022-08-03T15:32:25.945Z,1.48
2022-08-03T15:34:28.091Z,2.00
2022-08-03T15:36:29.753Z,2.33
2022-08-03T15:38:31.587Z,1.75
2022-08-03T15:40:34.350Z,1.75
2022-08-03T15:42:36.083Z,3.47
2022-08-03T15:44:37.790Z,1.92
2022-08-03T15:46:39.608Z,1.75
2022-08-03T15:48:41.606Z,2.38
2022-08-03T15:52:45.534Z,1.92
2022-08-03T15:54:47.207Z,1.85
2022-08-03T15:56:48.943Z,1.50
2022-08-03T15:59:09.483Z,1.92
2022-08-03T16:01:16.390Z,2.58
2022-08-03T16:03:21.008Z,1.85
2022-08-03T16:05:22.918Z,2.25
2022-08-03T16:08:02.702Z,1.90
2022-08-03T16:10:05.260Z,1.45
2022-08-03T16:12:07.111Z,1.67
2022-08-03T16:14:32.399Z,1.60
2022-08-03T16:16:40.413Z,1.70
2022-08-03T16:18:42.640Z,1.85
2022-08-03T16:20:45.434Z,2.00
2022-08-03T16:22:48.414Z,2.10
2022-08-03T16:24:50.956Z,1.52
2022-08-03T16:26:52.627Z,2.25
2022-08-03T16:28:54.458Z,1.70
2022-08-03T16:30:56.153Z,1.60
2022-08-03T16:32:57.921Z,2.22
2022-08-03T16:35:00.435Z,2.00
2022-08-03T16:37:16.492Z,2.25
2022-08-03T16:39:24.197Z,1.77
2022-08-03T16:41:25.946Z,1.80
2022-08-03T16:43:47.619Z,1.60
2022-08-03T16:45:50.083Z,2.00
2022-08-03T16:48:01.477Z,1.60
2022-08-03T16:50:14.297Z,2.20
2022-08-03T16:52:19.238Z,1.70
2022-08-03T16:54:21.535Z,1.88
2022-08-03T16:56:23.359Z,1.80
2022-08-03T16:58:41.890Z,2.08
2022-08-03T17:00:46.266Z,1.88
2022-08-03T17:02:51.878Z,1.88
2022-08-03T17:04:54.477Z,1.77
2022-08-03T17:06:56.122Z,1.52
2022-08-03T17:08:59.509Z,1.55
2022-08-03T17:11:01.256Z,2.25
2022-08-03T17:13:04.650Z,1.70
2022-08-03T17:15:10.582Z,2.63
2022-08-03T17:17:17.647Z,2.55
2022-08-03T17:19:21.644Z,1.95
2022-08-03T17:21:30.865Z,1.75
2022-08-03T17:23:49.723Z,1.80
2022-08-03T17:26:02.461Z,1.92
2022-08-03T17:28:51.370Z,1.50
2022-08-03T17:30:48.069Z,1.75
2022-08-03T17:32:56.665Z,1.70
2022-08-03T17:34:59.083Z,1.77
2022-08-03T17:37:04.585Z,2.72
2022-08-03T17:39:07.109Z,1.98
2022-08-03T17:41:11.278Z,1.65
2022-08-03T17:44:12.831Z,2.22
2022-08-03T17:45:52.147Z,1.85
2022-08-03T17:47:57.792Z,3.50
2022-08-03T17:49:59.776Z,2.88
2022-08-03T17:52:03.921Z,2.08
2022-08-03T17:54:33.064Z,1.42
2022-08-03T17:56:50.505Z,1.88
2022-08-03T17:59:16.761Z,2.08
2022-08-03T18:02:20.956Z,2.65
2022-08-03T18:04:33.617Z,3.42
2022-08-03T18:06:38.593Z,2.45
2022-08-03T18:09:04.807Z,1.88
2022-08-03T18:11:14.807Z,2.78
2022-08-03T18:13:25.044Z,2.20
2022-08-03T18:15:37.769Z,1.63
2022-08-03T18:17:55.337Z,1.80
2022-08-03T18:20:11.728Z,1.90
2022-08-03T18:22:31.296Z,1.73
2022-08-03T18:24:34.847Z,5.57
2022-08-03T18:26:39.525Z,2.05
2022-08-03T18:28:43.230Z,2.70
2022-08-03T18:30:54.776Z,2.70
2022-08-03T18:33:00.836Z,2.50
2022-08-03T18:35:04.048Z,2.83
2022-08-03T18:37:08.174Z,5.57
2022-08-03T18:39:11.122Z,2.80
2022-08-03T18:41:19.648Z,2.40
2022-08-03T18:43:46.438Z,3.03
2022-08-03T18:45:56.004Z,3.25
2022-08-03T18:48:10.991Z,3.10
2022-08-03T18:50:19.620Z,3.30
2022-08-03T18:52:27.862Z,2.05
2022-08-03T18:55:01.182Z,2.92
2022-08-03T18:57:13.826Z,2.33
2022-08-03T18:59:42.511Z,2.13
2022-08-03T19:01:59.830Z,2.88
2022-08-03T19:04:33.475Z,1.88
2022-08-03T19:06:41.962Z,2.28
2022-08-03T19:09:02.933Z,2.03
2022-08-03T19:11:07.755Z,3.13
2022-08-03T19:13:30.908Z,2.58
2022-08-03T19:15:51.245Z,2.70
2022-08-03T19:17:57.218Z,2.05
2022-08-03T19:20:05.467Z,2.55
2022-08-03T19:22:09.572Z,1.80
2022-08-03T19:24:17.017Z,2.50
2022-08-03T19:26:29.935Z,1.88
2022-08-03T19:28:33.588Z,2.15
2022-08-03T19:30:38.738Z,2.70
2022-08-03T19:32:41.618Z,1.98
2022-08-03T19:34:51.373Z,2.13
2022-08-03T19:36:56.267Z,2.00
2022-08-03T19:39:09.241Z,2.50
2022-08-03T19:44:19.815Z,2.80
2022-08-03T19:46:30.704Z,2.22
2022-08-03T19:48:35.568Z,2.38
2022-08-03T19:50:44.422Z,2.55
2022-08-03T19:52:49.587Z,3.03
2022-08-03T19:59:22.290Z,2.20
2022-08-03T20:01:25.844Z,2.53
2022-08-03T20:03:43.157Z,2.67
2022-08-03T20:05:52.272Z,2.22
2022-08-03T20:07:59.998Z,3.80
2022-08-03T20:10:04.997Z,2.13
2022-08-03T20:12:09.113Z,2.22
2022-08-03T20:14:26.287Z,2.22
2022-08-03T20:16:29.519Z,2.03
2022-08-03T20:18:37.283Z,1.92
2022-08-03T20:20:40.897Z,2.75
2022-08-03T20:22:48.083Z,2.30
2022-08-03T20:24:53.711Z,2.60
2022-08-03T20:26:58.101Z,2.05
2022-08-03T20:29:09.035Z,2.75
2022-08-03T20:31:11.370Z,2.03
2022-08-03T20:33:18.554Z,2.45
2022-08-03T20:35:21.275Z,2.45
2022-08-03T20:37:22.948Z,1.90
2022-08-03T20:39:25.379Z,2.00
2022-08-03T20:41:30.732Z,2.97
2022-08-03T20:43:33.664Z,2.30
2022-08-03T20:46:00.734Z,2.42
2022-08-03T20:47:57.784Z,2.15
2022-08-03T20:49:59.998Z,2.78
2022-08-03T20:54:09.669Z,2.58
2022-08-03T20:56:26.559Z,2.50
2022-08-03T20:58:29.390Z,2.20
2022-08-03T21:00:31.113Z,3.05
2022-08-03T21:02:34.170Z,2.53
2022-08-03T21:04:36.177Z,2.25
2022-08-03T21:06:55.936Z,2.35
2022-08-03T21:09:06.530Z,2.70
2022-08-03T21:11:18.136Z,2.80
2022-08-03T21:13:10.956Z,2.00
2022-08-03T21:13:50.107Z,3.67
2022-08-03T21:16:07.047Z,2.45
2022-08-03T21:18:15.993Z,2.67
2022-08-03T21:20:20.500Z,2.83
2022-08-03T21:22:23.236Z,2.85
2022-08-03T21:24:30.572Z,2.30
2022-08-03T21:26:34.098Z,2.97
2022-08-03T21:28:36.187Z,2.58
2022-08-03T21:30:37.930Z,3.90
2022-08-03T21:32:43.218Z,2.88
2022-08-03T21:34:45.682Z,3.72
2022-08-03T21:36:47.578Z,2.40
2022-08-03T21:38:56.183Z,2.80
2022-08-03T21:40:59.393Z,2.83
2022-08-03T21:43:01.183Z,2.72
2022-08-03T21:45:11.854Z,2.42
2022-08-03T21:47:19.174Z,2.65
2022-08-03T21:49:51.946Z,2.88
2022-08-03T21:56:10.806Z,2.25
2022-08-03T21:58:15.565Z,2.85
2022-08-03T22:00:19.514Z,2.95
2022-08-03T22:02:31.308Z,2.72
2022-08-03T22:04:50.144Z,2.65
2022-08-03T22:06:56.587Z,2.30
2022-08-03T22:08:58.577Z,2.58
2022-08-03T22:11:04.336Z,2.83
2022-08-03T22:13:06.459Z,3.13
2022-08-03T22:15:11.420Z,2.63
2022-08-03T22:17:14.383Z,3.58
2022-08-03T22:19:36.223Z,3.08
2022-08-03T22:21:39.720Z,3.45
2022-08-03T22:23:47.808Z,2.78
2022-08-03T22:25:53.252Z,3.15
2022-08-03T22:27:55.312Z,2.95
2022-08-03T22:30:12.171Z,3.10
2022-08-03T22:32:14.210Z,3.63
2022-08-03T22:34:15.964Z,2.92
2022-08-03T22:36:19.945Z,2.67
2022-08-03T22:38:21.937Z,2.35
2022-08-03T22:40:23.910Z,3.55
2022-08-03T22:42:26.603Z,3.33
2022-08-03T22:44:29.367Z,2.45
2022-08-03T22:46:32.915Z,2.60
2022-08-03T22:48:40.747Z,2.80
2022-08-03T22:50:44.523Z,2.97
2022-08-03T22:52:46.245Z,2.65
2022-08-03T22:54:48.511Z,2.83
2022-08-03T22:56:52.109Z,3.13
2022-08-03T22:58:53.862Z,2.95
2022-08-03T23:01:04.213Z,3.83
2022-08-03T23:03:06.702Z,3.10
2022-08-03T23:06:02.103Z,3.05
2022-08-03T23:07:40.324Z,2.60
2022-08-03T23:09:45.701Z,3.28
2022-08-03T23:11:48.287Z,3.28
2022-08-03T23:13:54.307Z,3.63
2022-08-03T23:15:57.878Z,4.20
2022-08-03T23:18:03.227Z,5.47
2022-08-03T23:20:07.793Z,3.47
2022-08-03T23:22:29.681Z,4.63
2022-08-03T23:24:36.293Z,3.47
2022-08-03T23:26:38.329Z,3.92
2022-08-03T23:28:41.474Z,3.70
2022-08-03T23:30:44.521Z,4.28
2022-08-03T23:32:48.381Z,3.75
2022-08-03T23:35:18.264Z,3.65
2022-08-03T23:37:20.616Z,3.63
2022-08-03T23:39:23.005Z,3.20
2022-08-03T23:41:24.808Z,3.38
2022-08-03T23:43:47.677Z,3.60
2022-08-03T23:45:52.088Z,3.60
2022-08-03T23:47:54.645Z,3.28
2022-08-03T23:49:56.369Z,3.78
2022-08-03T23:52:14.670Z,3.17
2022-08-03T23:54:27.601Z,3.97
2022-08-03T23:56:32.306Z,3.42
2022-08-03T23:58:46.894Z,3.08
