createdAt,value
2017-08-01T00:02:14.595Z,20.00
2017-08-01T00:04:42.687Z,20.40
2017-08-01T00:07:10.778Z,20.50
2017-08-01T00:09:38.868Z,20.40
2017-08-01T00:12:06.960Z,20.20
2017-08-01T00:14:35.040Z,20.40
2017-08-01T00:17:03.116Z,20.50
2017-08-01T00:19:31.201Z,20.50
2017-08-01T00:21:59.282Z,20.20
2017-08-01T00:24:27.438Z,20.10
2017-08-01T00:26:55.509Z,20.20
2017-08-01T00:29:23.591Z,20.40
2017-08-01T00:31:51.687Z,20.30
2017-08-01T00:34:19.785Z,20.30
2017-08-01T00:36:47.865Z,20.30
2017-08-01T00:39:15.938Z,20.20
2017-08-01T00:41:44.014Z,20.40
2017-08-01T00:44:12.095Z,20.40
2017-08-01T00:46:40.184Z,20.40
2017-08-01T00:49:08.284Z,20.10
2017-08-01T00:51:36.355Z,20.20
2017-08-01T00:54:04.463Z,20.30
2017-08-01T00:56:32.551Z,20.30
2017-08-01T00:59:00.635Z,20.20
2017-08-01T01:01:28.716Z,19.90
2017-08-01T01:03:56.794Z,19.90
2017-08-01T01:06:24.878Z,19.50
2017-08-01T01:08:52.964Z,19.40
2017-08-01T01:11:21.047Z,19.30
2017-08-01T01:13:49.125Z,19.30
2017-08-01T01:16:17.198Z,19.40
2017-08-01T01:18:45.278Z,19.70
2017-08-01T01:21:13.372Z,19.80
2017-08-01T01:23:41.498Z,19.60
2017-08-01T01:26:09.575Z,19.70
2017-08-01T01:28:37.661Z,19.80
2017-08-01T01:31:05.743Z,20.00
2017-08-01T01:33:33.827Z,20.00
2017-08-01T01:36:01.920Z,20.00
2017-08-01T01:38:30.003Z,20.00
2017-08-01T01:40:58.079Z,19.70
2017-08-01T01:43:26.210Z,19.90
2017-08-01T01:45:54.399Z,20.20
2017-08-01T01:48:22.495Z,20.30
2017-08-01T01:50:50.586Z,20.40
2017-08-01T01:53:18.808Z,20.40
2017-08-01T01:55:46.958Z,20.30
2017-08-01T01:58:15.036Z,20.20
2017-08-01T02:00:43.129Z,20.10
2017-08-01T02:03:11.191Z,20.00
2017-08-01T02:05:39.283Z,19.90
2017-08-01T02:08:07.367Z,19.80
2017-08-01T02:10:35.456Z,19.90
2017-08-01T02:13:03.554Z,19.50
2017-08-01T02:15:31.644Z,19.90
2017-08-01T02:17:59.711Z,20.00
2017-08-01T02:20:27.794Z,20.10
2017-08-01T02:22:55.871Z,20.40
2017-08-01T02:25:23.951Z,20.50
2017-08-01T02:27:52.037Z,20.60
2017-08-01T02:30:20.119Z,20.70
2017-08-01T02:32:48.208Z,20.90
2017-08-01T02:35:16.296Z,20.90
2017-08-01T02:37:44.389Z,20.90
2017-08-01T02:40:12.468Z,21.00
2017-08-01T02:42:40.573Z,21.10
2017-08-01T02:45:08.639Z,21.10
2017-08-01T02:47:36.724Z,21.10
2017-08-01T02:50:04.815Z,21.10
2017-08-01T02:52:32.908Z,21.10
2017-08-01T02:55:00.984Z,21.10
2017-08-01T02:57:29.055Z,21.10
2017-08-01T02:59:57.133Z,21.20
2017-08-01T03:02:25.226Z,21.10
2017-08-01T03:04:53.395Z,21.10
2017-08-01T03:07:21.472Z,21.00
2017-08-01T03:09:49.561Z,20.90
2017-08-01T03:12:17.634Z,21.00
2017-08-01T03:14:45.735Z,20.90
2017-08-01T03:17:14.031Z,20.80
2017-08-01T03:19:42.098Z,20.50
2017-08-01T03:22:10.178Z,20.40
2017-08-01T03:24:38.383Z,20.10
2017-08-01T03:27:06.473Z,19.50
2017-08-01T03:29:34.544Z,19.60
2017-08-01T03:32:02.619Z,19.30
2017-08-01T03:34:30.701Z,19.10
2017-08-01T03:36:58.776Z,19.10
2017-08-01T03:39:26.847Z,19.40
2017-08-01T03:41:54.934Z,19.40
2017-08-01T03:44:23.003Z,19.30
2017-08-01T03:46:51.090Z,19.50
2017-08-01T03:49:19.175Z,19.60
2017-08-01T03:51:47.266Z,19.50
2017-08-01T03:54:15.421Z,19.50
2017-08-01T03:56:43.505Z,19.50
2017-08-01T03:59:11.579Z,19.70
2017-08-01T04:01:39.647Z,19.70
2017-08-01T04:04:07.744Z,19.80
2017-08-01T04:06:35.823Z,19.80
2017-08-01T04:09:03.909Z,19.40
2017-08-01T04:11:31.985Z,19.60
2017-08-01T04:14:00.057Z,19.50
2017-08-01T04:16:28.146Z,19.40
2017-08-01T04:18:56.231Z,19.60
2017-08-01T04:21:24.312Z,19.40
2017-08-01T04:23:52.511Z,19.50
2017-08-01T04:26:20.659Z,19.20
2017-08-01T04:28:48.735Z,19.30
2017-08-01T04:31:16.828Z,19.30
2017-08-01T04:33:44.898Z,19.50
2017-08-01T04:36:12.982Z,19.50
2017-08-01T04:38:41.062Z,19.30
2017-08-01T04:41:09.143Z,19.60
2017-08-01T04:43:37.224Z,19.90
2017-08-01T04:46:05.315Z,20.10
2017-08-01T04:48:33.398Z,20.30
2017-08-01T04:51:01.496Z,20.50
2017-08-01T04:53:29.559Z,20.60
2017-08-01T04:55:57.638Z,20.50
2017-08-01T04:58:25.723Z,20.70
2017-08-01T05:00:53.791Z,20.90
2017-08-01T05:03:21.879Z,20.90
2017-08-01T05:05:49.967Z,20.70
2017-08-01T05:08:18.050Z,20.70
2017-08-01T05:10:46.126Z,20.70
2017-08-01T05:13:14.216Z,20.50
2017-08-01T05:15:42.290Z,20.60
2017-08-01T05:18:10.378Z,20.50
2017-08-01T05:20:38.450Z,20.60
2017-08-01T05:23:06.532Z,20.70
2017-08-01T05:25:34.620Z,20.70
2017-08-01T05:28:02.691Z,20.80
2017-08-01T05:30:30.766Z,20.70
2017-08-01T05:32:59.193Z,20.80
2017-08-01T05:35:27.294Z,20.90
2017-08-01T05:37:55.368Z,20.90
2017-08-01T05:40:23.462Z,21.00
2017-08-01T05:42:51.544Z,21.00
2017-08-01T05:45:19.628Z,21.10
2017-08-01T05:47:47.706Z,21.30
2017-08-01T05:50:15.782Z,21.60
2017-08-01T05:52:43.859Z,21.90
2017-08-01T05:55:11.923Z,22.20
2017-08-01T05:57:40.019Z,22.30
2017-08-01T06:00:08.091Z,22.70
2017-08-01T06:02:36.166Z,23.00
2017-08-01T06:05:04.246Z,23.40
2017-08-01T06:07:32.322Z,23.50
2017-08-01T06:10:00.391Z,23.80
2017-08-01T06:12:28.475Z,24.00
2017-08-01T06:14:56.553Z,24.10
2017-08-01T06:17:24.639Z,24.30
2017-08-01T06:19:52.710Z,24.50
2017-08-01T06:22:20.782Z,24.40
2017-08-01T06:24:48.902Z,24.20
2017-08-01T06:27:16.984Z,24.30
2017-08-01T06:29:45.059Z,24.10
2017-08-01T06:32:13.141Z,24.20
2017-08-01T06:34:41.214Z,24.40
2017-08-01T06:37:09.294Z,24.70
2017-08-01T06:39:37.386Z,24.90
2017-08-01T06:42:05.466Z,25.00
2017-08-01T06:44:33.546Z,25.10
2017-08-01T06:47:01.634Z,25.00
2017-08-01T06:49:29.718Z,25.20
2017-08-01T06:51:57.789Z,25.20
2017-08-01T06:54:25.851Z,25.60
2017-08-01T06:56:53.944Z,26.10
2017-08-01T06:59:22.027Z,26.40
2017-08-01T07:01:50.108Z,26.30
2017-08-01T07:04:18.176Z,26.30
2017-08-01T07:06:46.263Z,26.20
2017-08-01T07:09:14.328Z,25.90
2017-08-01T07:11:42.404Z,25.70
2017-08-01T07:14:10.488Z,25.60
2017-08-01T07:16:38.562Z,25.50
2017-08-01T07:19:06.637Z,25.30
2017-08-01T07:21:34.718Z,25.20
2017-08-01T07:24:02.784Z,25.10
2017-08-01T07:26:30.879Z,24.60
2017-08-01T07:28:58.949Z,24.80
2017-08-01T07:31:27.020Z,24.90
2017-08-01T07:33:55.115Z,24.90
2017-08-01T07:36:23.191Z,25.00
2017-08-01T07:38:51.271Z,25.20
2017-08-01T07:41:19.362Z,25.50
2017-08-01T07:43:47.443Z,25.70
2017-08-01T07:46:15.529Z,26.30
2017-08-01T07:48:44.499Z,26.30
2017-08-01T07:51:12.585Z,26.60
2017-08-01T07:53:40.658Z,26.80
2017-08-01T07:56:08.756Z,26.40
2017-08-01T07:58:36.831Z,26.60
2017-08-01T08:01:04.914Z,27.20
2017-08-01T08:03:32.987Z,27.90
2017-08-01T08:06:01.095Z,28.10
2017-08-01T08:08:29.191Z,27.40
2017-08-01T08:10:57.272Z,26.90
2017-08-01T08:13:25.387Z,27.30
2017-08-01T08:15:54.247Z,27.50
2017-08-01T08:18:22.319Z,27.00
2017-08-01T08:20:50.403Z,26.80
2017-08-01T08:23:18.499Z,26.40
2017-08-01T08:25:46.584Z,26.20
2017-08-01T08:28:14.650Z,26.40
2017-08-01T08:30:42.755Z,26.70
2017-08-01T08:33:10.827Z,27.20
2017-08-01T08:35:38.898Z,27.80
2017-08-01T08:38:06.980Z,28.20
2017-08-01T08:40:34.539Z,28.60
2017-08-01T08:43:02.834Z,28.70
2017-08-01T08:45:30.927Z,28.30
2017-08-01T08:47:59.007Z,28.10
2017-08-01T08:50:27.097Z,27.80
2017-08-01T08:52:55.162Z,28.00
2017-08-01T08:55:23.253Z,28.80
2017-08-01T08:57:51.324Z,29.50
2017-08-01T09:00:19.406Z,28.20
2017-08-01T09:02:47.479Z,28.30
2017-08-01T09:05:15.565Z,27.90
2017-08-01T09:07:43.640Z,28.60
2017-08-01T09:10:11.717Z,29.00
2017-08-01T09:12:39.807Z,28.20
2017-08-01T09:15:07.873Z,28.30
2017-08-01T09:17:35.956Z,28.80
2017-08-01T09:20:04.034Z,29.50
2017-08-01T09:22:32.120Z,30.50
2017-08-01T09:25:00.191Z,30.60
2017-08-01T09:27:28.297Z,29.50
2017-08-01T09:29:56.377Z,30.70
2017-08-01T09:32:24.448Z,29.70
2017-08-01T09:34:52.515Z,30.40
2017-08-01T09:37:20.593Z,30.00
2017-08-01T09:39:48.684Z,30.00
2017-08-01T09:42:16.755Z,29.80
2017-08-01T09:44:44.872Z,29.60
2017-08-01T09:47:12.938Z,30.00
2017-08-01T09:49:41.017Z,30.80
2017-08-01T09:52:09.102Z,30.10
2017-08-01T09:54:37.186Z,30.20
2017-08-01T09:57:05.250Z,30.70
2017-08-01T09:59:33.340Z,31.10
2017-08-01T10:02:01.425Z,31.50
2017-08-01T10:04:29.482Z,32.20
2017-08-01T10:06:57.564Z,32.20
2017-08-01T10:09:26.493Z,31.80
2017-08-01T10:11:54.563Z,32.80
2017-08-01T10:14:22.639Z,33.30
2017-08-01T10:16:50.714Z,33.40
2017-08-01T10:19:18.796Z,32.40
2017-08-01T10:21:46.882Z,32.20
2017-08-01T10:24:14.954Z,32.50
2017-08-01T10:26:43.047Z,33.00
2017-08-01T10:29:11.129Z,33.40
2017-08-01T10:31:39.213Z,33.90
2017-08-01T10:34:07.282Z,34.70
2017-08-01T10:36:35.371Z,35.30
2017-08-01T10:39:03.441Z,35.60
2017-08-01T10:41:31.538Z,35.70
2017-08-01T10:43:59.608Z,35.20
2017-08-01T10:46:27.679Z,35.10
2017-08-01T10:48:55.764Z,35.90
2017-08-01T10:51:23.834Z,35.50
2017-08-01T10:53:51.936Z,36.10
2017-08-01T10:56:20.007Z,36.10
2017-08-01T10:58:48.099Z,33.60
2017-08-01T11:01:16.179Z,34.30
2017-08-01T11:03:44.260Z,35.00
2017-08-01T11:06:12.326Z,36.10
2017-08-01T11:08:40.406Z,36.80
2017-08-01T11:11:08.479Z,37.00
2017-08-01T11:13:36.551Z,37.00
2017-08-01T11:16:04.631Z,37.10
2017-08-01T11:18:32.721Z,37.40
2017-08-01T11:21:00.814Z,37.50
2017-08-01T11:23:28.896Z,37.50
2017-08-01T11:25:56.985Z,36.50
2017-08-01T11:28:25.044Z,36.90
2017-08-01T11:30:53.140Z,37.30
2017-08-01T11:33:21.213Z,37.40
2017-08-01T11:35:49.293Z,37.10
2017-08-01T11:38:17.359Z,37.60
2017-08-01T11:40:45.445Z,37.90
2017-08-01T11:43:13.513Z,37.90
2017-08-01T11:45:41.616Z,38.30
2017-08-01T11:48:09.701Z,38.30
2017-08-01T11:50:37.794Z,38.00
2017-08-01T11:53:05.867Z,38.30
2017-08-01T11:55:33.950Z,38.50
2017-08-01T11:58:02.024Z,38.30
2017-08-01T12:00:30.095Z,38.10
2017-08-01T12:02:58.201Z,38.20
2017-08-01T12:05:26.256Z,38.20
2017-08-01T12:07:54.337Z,37.50
2017-08-01T12:10:22.458Z,36.90
2017-08-01T12:12:50.549Z,36.00
2017-08-01T12:15:18.639Z,35.50
2017-08-01T12:17:46.730Z,36.10
2017-08-01T12:20:14.801Z,35.60
2017-08-01T12:22:42.886Z,37.00
2017-08-01T12:25:10.982Z,37.70
2017-08-01T12:27:39.086Z,37.50
2017-08-01T12:30:07.175Z,38.10
2017-08-01T12:32:35.276Z,37.90
2017-08-01T12:35:03.370Z,38.20
2017-08-01T12:37:31.452Z,38.40
2017-08-01T12:39:59.527Z,38.50
2017-08-01T12:42:27.619Z,38.80
2017-08-01T12:44:55.726Z,38.80
2017-08-01T12:47:23.795Z,38.60
2017-08-01T12:49:51.889Z,38.20
2017-08-01T12:52:20.181Z,37.60
2017-08-01T12:54:48.262Z,36.80
2017-08-01T12:57:16.907Z,36.90
2017-08-01T12:59:44.992Z,36.30
2017-08-01T13:02:13.070Z,36.20
2017-08-01T13:04:41.147Z,36.60
2017-08-01T13:07:09.251Z,37.00
2017-08-01T13:09:37.327Z,36.80
2017-08-01T13:12:05.422Z,36.90
2017-08-01T13:14:33.492Z,37.20
2017-08-01T13:17:01.580Z,37.40
2017-08-01T13:19:29.664Z,37.20
2017-08-01T13:21:57.740Z,36.70
2017-08-01T13:24:25.816Z,37.60
2017-08-01T13:26:53.914Z,37.80
2017-08-01T13:29:21.987Z,37.00
2017-08-01T13:31:50.087Z,37.40
2017-08-01T13:34:18.174Z,37.20
2017-08-01T13:36:46.250Z,37.00
2017-08-01T13:39:14.337Z,37.10
2017-08-01T13:41:42.424Z,36.50
2017-08-01T13:44:10.581Z,36.90
2017-08-01T13:46:38.646Z,36.90
2017-08-01T13:49:06.739Z,36.80
2017-08-01T13:51:34.820Z,36.50
2017-08-01T13:54:02.930Z,36.30
2017-08-01T13:56:31.005Z,36.30
2017-08-01T13:58:59.086Z,36.10
2017-08-01T14:01:27.171Z,35.90
2017-08-01T14:03:55.272Z,35.80
2017-08-01T14:06:23.358Z,35.60
2017-08-01T14:08:51.439Z,35.50
2017-08-01T14:11:19.535Z,35.40
2017-08-01T14:13:47.606Z,35.30
2017-08-01T14:16:15.700Z,35.30
2017-08-01T14:18:43.771Z,35.10
2017-08-01T14:21:11.841Z,35.00
2017-08-01T14:23:40.139Z,35.10
2017-08-01T14:26:08.226Z,34.50
2017-08-01T14:28:36.299Z,34.60
2017-08-01T14:31:04.390Z,34.60
2017-08-01T14:33:32.467Z,34.50
2017-08-01T14:36:00.551Z,34.30
2017-08-01T14:38:28.634Z,34.30
2017-08-01T14:40:56.712Z,34.20
2017-08-01T14:43:24.794Z,34.10
2017-08-01T14:45:52.896Z,34.10
2017-08-01T14:48:20.961Z,34.20
2017-08-01T14:50:49.038Z,34.20
2017-08-01T14:53:17.126Z,34.00
2017-08-01T14:55:45.188Z,33.80
2017-08-01T14:58:13.275Z,33.80
2017-08-01T15:00:41.349Z,33.70
2017-08-01T15:03:09.422Z,33.60
2017-08-01T15:05:37.521Z,33.40
2017-08-01T15:08:05.601Z,33.40
2017-08-01T15:10:33.678Z,33.30
2017-08-01T15:13:01.763Z,33.00
2017-08-01T15:15:29.849Z,33.00
2017-08-01T15:17:57.915Z,32.90
2017-08-01T15:20:26.006Z,32.50
2017-08-01T15:22:54.080Z,32.20
2017-08-01T15:25:22.516Z,32.00
2017-08-01T15:27:50.587Z,31.60
2017-08-01T15:30:18.678Z,31.60
2017-08-01T15:32:46.799Z,31.50
2017-08-01T15:35:14.900Z,31.40
2017-08-01T15:37:42.967Z,31.30
2017-08-01T15:40:11.042Z,31.30
2017-08-01T15:42:39.139Z,31.20
2017-08-01T15:45:07.223Z,31.20
2017-08-01T15:47:35.304Z,31.20
2017-08-01T15:50:03.379Z,31.00
2017-08-01T15:52:31.460Z,31.00
2017-08-01T15:54:59.552Z,31.00
2017-08-01T15:57:27.636Z,31.00
2017-08-01T15:59:55.707Z,31.00
2017-08-01T16:02:23.779Z,31.00
2017-08-01T16:04:51.859Z,31.00
2017-08-01T16:07:19.945Z,30.90
2017-08-01T16:09:48.010Z,30.80
2017-08-01T16:12:16.097Z,30.80
2017-08-01T16:14:44.160Z,30.70
2017-08-01T16:17:12.232Z,30.50
2017-08-01T16:19:40.323Z,30.50
2017-08-01T16:22:08.394Z,30.20
2017-08-01T16:24:36.555Z,30.10
2017-08-01T16:27:04.641Z,29.90
2017-08-01T16:29:32.731Z,29.80
2017-08-01T16:32:00.806Z,29.70
2017-08-01T16:34:28.878Z,29.60
2017-08-01T16:36:56.971Z,29.60
2017-08-01T16:39:25.051Z,29.60
2017-08-01T16:41:53.120Z,29.60
2017-08-01T16:44:21.202Z,29.60
2017-08-01T16:46:49.272Z,29.60
2017-08-01T16:49:17.375Z,29.60
2017-08-01T16:51:45.443Z,29.60
2017-08-01T16:54:13.599Z,29.60
2017-08-01T16:56:41.688Z,29.60
2017-08-01T16:59:09.788Z,29.50
2017-08-01T17:01:37.876Z,29.40
2017-08-01T17:04:05.952Z,29.30
2017-08-01T17:06:34.033Z,29.30
2017-08-01T17:09:02.366Z,29.00
2017-08-01T17:11:30.446Z,29.00
2017-08-01T17:13:58.547Z,28.90
2017-08-01T17:16:26.627Z,28.80
2017-08-01T17:18:54.713Z,28.70
2017-08-01T17:21:22.818Z,28.60
2017-08-01T17:23:50.902Z,28.50
2017-08-01T17:26:18.975Z,28.10
2017-08-01T17:28:47.055Z,28.30
2017-08-01T17:31:15.138Z,28.10
2017-08-01T17:33:43.219Z,28.20
2017-08-01T17:36:11.292Z,28.20
2017-08-01T17:38:39.379Z,28.10
2017-08-01T17:41:07.468Z,27.90
2017-08-01T17:43:35.563Z,27.70
2017-08-01T17:46:03.640Z,27.80
2017-08-01T17:48:31.727Z,27.70
2017-08-01T17:50:59.807Z,27.60
2017-08-01T17:53:27.897Z,27.70
2017-08-01T17:55:55.968Z,27.60
2017-08-01T17:58:24.073Z,27.60
2017-08-01T18:00:52.146Z,27.60
2017-08-01T18:03:20.449Z,27.60
2017-08-01T18:05:48.580Z,27.50
2017-08-01T18:08:16.677Z,27.20
2017-08-01T18:10:44.757Z,27.00
2017-08-01T18:13:12.839Z,26.80
2017-08-01T18:15:40.918Z,26.70
2017-08-01T18:18:08.990Z,26.40
2017-08-01T18:20:37.081Z,26.10
2017-08-01T18:23:05.151Z,26.20
2017-08-01T18:25:33.238Z,25.50
2017-08-01T18:28:01.327Z,25.00
2017-08-01T18:30:29.403Z,25.20
2017-08-01T18:32:57.509Z,25.40
2017-08-01T18:35:25.591Z,25.00
2017-08-01T18:37:53.676Z,24.80
2017-08-01T18:40:21.747Z,25.00
2017-08-01T18:42:49.837Z,25.00
2017-08-01T18:45:17.907Z,25.00
2017-08-01T18:47:46.006Z,24.80
2017-08-01T18:50:14.079Z,24.80
2017-08-01T18:52:42.160Z,24.50
2017-08-01T18:55:10.248Z,24.50
2017-08-01T18:57:38.337Z,24.60
2017-08-01T19:00:06.415Z,24.60
2017-08-01T19:02:34.610Z,23.70
2017-08-01T19:05:02.875Z,24.10
2017-08-01T19:07:31.891Z,24.20
2017-08-01T19:10:00.012Z,24.30
2017-08-01T19:12:28.260Z,24.30
2017-08-01T19:14:56.352Z,24.20
2017-08-01T19:17:24.414Z,24.10
2017-08-01T19:19:52.611Z,23.90
2017-08-01T19:22:20.695Z,24.00
2017-08-01T19:24:48.941Z,24.00
2017-08-01T19:27:17.166Z,23.90
2017-08-01T19:29:45.452Z,23.90
2017-08-01T19:32:13.574Z,23.70
2017-08-01T19:34:41.830Z,23.80
2017-08-01T19:37:10.045Z,23.70
2017-08-01T19:39:38.407Z,23.80
2017-08-01T19:42:06.554Z,23.90
2017-08-01T19:44:34.995Z,23.90
2017-08-01T19:47:03.386Z,23.80
2017-08-01T19:49:31.640Z,23.60
2017-08-01T19:51:59.828Z,23.10
2017-08-01T19:54:28.035Z,22.90
2017-08-01T19:56:56.500Z,23.20
2017-08-01T19:59:24.692Z,22.70
2017-08-01T20:01:52.761Z,22.70
2017-08-01T20:04:21.128Z,22.50
2017-08-01T20:06:49.283Z,22.30
2017-08-01T20:09:17.424Z,22.30
2017-08-01T20:11:45.494Z,22.00
2017-08-01T20:14:13.562Z,21.80
2017-08-01T20:16:41.651Z,21.50
2017-08-01T20:19:10.618Z,21.30
2017-08-01T20:21:38.929Z,21.30
2017-08-01T20:24:07.251Z,21.60
2017-08-01T20:26:35.364Z,21.30
2017-08-01T20:29:03.531Z,21.10
2017-08-01T20:31:31.711Z,20.70
2017-08-01T20:34:01.511Z,21.20
2017-08-01T20:36:29.792Z,21.20
2017-08-01T20:38:58.072Z,21.50
2017-08-01T20:41:26.214Z,21.00
2017-08-01T20:43:54.400Z,20.70
2017-08-01T20:46:22.475Z,20.40
2017-08-01T20:48:50.760Z,20.20
2017-08-01T20:51:18.863Z,20.30
2017-08-01T20:53:46.948Z,20.10
2017-08-01T20:56:15.027Z,20.10
2017-08-01T20:58:43.131Z,20.00
2017-08-01T21:01:11.208Z,19.90
2017-08-01T21:03:39.315Z,20.10
2017-08-01T21:06:07.396Z,20.00
2017-08-01T21:08:35.457Z,19.70
2017-08-01T21:11:03.559Z,19.60
2017-08-01T21:13:31.977Z,19.50
2017-08-01T21:16:00.438Z,19.50
2017-08-01T21:18:29.613Z,19.60
2017-08-01T21:20:57.774Z,19.50
2017-08-01T21:23:25.842Z,19.50
2017-08-01T21:25:54.042Z,19.60
2017-08-01T21:28:22.127Z,19.90
2017-08-01T21:30:50.209Z,20.10
2017-08-01T21:33:18.459Z,19.80
2017-08-01T21:35:46.727Z,20.30
2017-08-01T21:38:15.007Z,20.50
2017-08-01T21:40:43.286Z,20.80
2017-08-01T21:43:11.551Z,20.50
2017-08-01T21:45:39.633Z,20.00
2017-08-01T21:48:07.775Z,20.30
2017-08-01T21:50:35.847Z,20.30
2017-08-01T21:53:03.927Z,20.60
2017-08-01T21:55:32.110Z,20.50
2017-08-01T21:58:00.271Z,20.10
2017-08-01T22:00:28.357Z,20.60
2017-08-01T22:02:56.439Z,20.60
2017-08-01T22:05:25.439Z,20.30
2017-08-01T22:07:53.586Z,20.30
2017-08-01T22:10:21.669Z,20.00
2017-08-01T22:12:49.863Z,20.10
2017-08-01T22:15:17.952Z,20.00
2017-08-01T22:17:46.027Z,19.90
2017-08-01T22:20:14.119Z,19.70
2017-08-01T22:22:42.209Z,19.80
2017-08-01T22:25:10.293Z,19.70
2017-08-01T22:27:39.275Z,19.70
2017-08-01T22:30:07.465Z,19.70
2017-08-01T22:32:36.311Z,19.50
2017-08-01T22:35:04.471Z,19.50
2017-08-01T22:37:32.555Z,19.40
2017-08-01T22:40:00.659Z,19.40
2017-08-01T22:42:28.745Z,19.40
2017-08-01T22:44:56.855Z,19.40
2017-08-01T22:47:25.073Z,19.30
2017-08-01T22:49:53.340Z,19.20
2017-08-01T22:52:21.614Z,19.50
2017-08-01T22:54:49.690Z,19.80
2017-08-01T22:57:17.843Z,19.90
2017-08-01T22:59:45.918Z,19.90
2017-08-01T23:02:13.999Z,19.60
2017-08-01T23:04:42.166Z,19.40
2017-08-01T23:07:10.257Z,19.60
2017-08-01T23:09:38.376Z,19.60
2017-08-01T23:12:06.455Z,19.40
2017-08-01T23:14:34.659Z,19.30
2017-08-01T23:17:02.746Z,19.40
2017-08-01T23:19:30.875Z,19.20
2017-08-01T23:21:59.062Z,19.20
2017-08-01T23:24:27.341Z,19.30
2017-08-01T23:26:55.614Z,19.30
2017-08-01T23:29:23.699Z,19.20
2017-08-01T23:31:51.839Z,19.30
2017-08-01T23:34:19.939Z,19.10
2017-08-01T23:36:48.795Z,19.80
2017-08-01T23:39:16.992Z,19.80
2017-08-01T23:41:45.268Z,20.00
2017-08-01T23:44:13.359Z,20.10
2017-08-01T23:46:41.428Z,19.90
2017-08-01T23:49:09.510Z,19.80
2017-08-01T23:51:37.580Z,19.10
2017-08-01T23:54:05.828Z,19.00
2017-08-01T23:56:34.100Z,19.10
2017-08-01T23:59:02.172Z,19.00
