createdAt,value
2023-05-27T00:01:19.821Z,2.25
2023-05-27T00:03:12.319Z,2.42
2023-05-27T00:05:18.608Z,2.35
2023-05-27T00:07:12.245Z,2.35
2023-05-27T00:09:15.188Z,1.83
2023-05-27T00:11:16.602Z,1.98
2023-05-27T00:13:24.478Z,2.33
2023-05-27T00:15:19.339Z,1.75
2023-05-27T00:17:13.393Z,1.42
2023-05-27T00:19:15.982Z,1.67
2023-05-27T00:21:13.176Z,1.70
2023-05-27T00:23:25.730Z,2.17
2023-05-27T00:25:17.439Z,2.28
2023-05-27T00:27:16.611Z,1.65
2023-05-27T00:29:12.994Z,2.28
2023-05-27T00:31:09.524Z,1.83
2023-05-27T00:33:00.901Z,1.92
2023-05-27T00:34:52.829Z,2.05
2023-05-27T00:36:48.521Z,1.88
2023-05-27T00:38:42.208Z,2.22
2023-05-27T00:40:40.437Z,1.83
2023-05-27T00:42:32.372Z,1.95
2023-05-27T00:44:23.617Z,1.90
2023-05-27T00:46:15.431Z,2.15
2023-05-27T00:48:08.435Z,2.00
2023-05-27T00:50:01.100Z,1.40
2023-05-27T00:51:53.504Z,1.90
2023-05-27T00:53:49.358Z,1.98
2023-05-27T00:55:51.836Z,2.08
2023-05-27T00:57:54.264Z,2.03
2023-05-27T00:59:46.758Z,2.63
2023-05-27T01:01:38.193Z,1.70
2023-05-27T01:05:52.062Z,2.00
2023-05-27T01:08:22.103Z,1.92
2023-05-27T01:10:51.198Z,2.10
2023-05-27T01:13:24.158Z,1.70
2023-05-27T01:15:15.338Z,2.67
2023-05-27T01:17:10.984Z,1.95
2023-05-27T01:19:03.566Z,1.98
2023-05-27T01:21:00.854Z,1.52
2023-05-27T01:22:52.489Z,2.25
2023-05-27T01:24:43.605Z,2.03
2023-05-27T01:26:34.562Z,1.92
2023-05-27T01:28:25.586Z,1.92
2023-05-27T01:30:17.527Z,2.42
2023-05-27T01:32:20.047Z,2.08
2023-05-27T01:34:20.024Z,2.20
2023-05-27T01:36:18.716Z,2.10
2023-05-27T01:38:19.265Z,2.10
2023-05-27T01:40:13.911Z,2.08
2023-05-27T01:42:07.501Z,2.15
2023-05-27T01:43:59.672Z,1.92
2023-05-27T01:45:51.230Z,2.15
2023-05-27T01:47:45.146Z,1.90
2023-05-27T01:49:36.420Z,1.92
2023-05-27T01:51:27.720Z,2.35
2023-05-27T01:53:18.660Z,2.00
2023-05-27T01:55:12.856Z,2.03
2023-05-27T01:57:04.885Z,2.25
2023-05-27T01:58:57.033Z,2.60
2023-05-27T02:00:55.773Z,2.20
2023-05-27T02:02:48.148Z,2.45
2023-05-27T02:04:40.277Z,2.08
2023-05-27T02:06:32.406Z,2.60
2023-05-27T02:08:25.647Z,1.98
2023-05-27T02:10:16.509Z,2.15
2023-05-27T02:12:08.360Z,2.00
2023-05-27T02:14:04.289Z,2.28
2023-05-27T02:15:57.260Z,1.88
2023-05-27T02:17:48.970Z,2.28
2023-05-27T02:19:42.189Z,2.03
2023-05-27T02:21:34.208Z,1.95
2023-05-27T02:23:26.397Z,2.30
2023-05-27T02:25:18.073Z,2.13
2023-05-27T02:27:11.713Z,2.40
2023-05-27T02:29:03.718Z,2.03
2023-05-27T02:31:01.713Z,2.63
2023-05-27T02:32:56.741Z,2.35
2023-05-27T02:34:48.135Z,2.30
2023-05-27T02:36:40.112Z,2.15
2023-05-27T02:38:31.828Z,2.03
2023-05-27T02:40:29.010Z,1.70
2023-05-27T02:42:25.745Z,2.00
2023-05-27T02:44:16.824Z,2.05
2023-05-27T02:46:15.819Z,2.67
2023-05-27T02:48:20.412Z,2.03
2023-05-27T02:50:15.086Z,2.00
2023-05-27T02:52:16.053Z,2.08
2023-05-27T02:54:07.553Z,5.15
2023-05-27T02:55:58.973Z,3.70
2023-05-27T02:57:50.323Z,2.40
2023-05-27T02:59:45.916Z,2.20
2023-05-27T03:01:40.134Z,2.47
2023-05-27T03:03:32.755Z,2.78
2023-05-27T03:05:28.020Z,2.22
2023-05-27T03:07:20.340Z,2.33
2023-05-27T03:09:11.873Z,2.45
2023-05-27T03:11:02.845Z,2.40
2023-05-27T03:12:55.724Z,2.55
2023-05-27T03:14:46.516Z,2.25
2023-05-27T03:16:37.625Z,2.40
2023-05-27T03:18:28.493Z,2.10
2023-05-27T03:20:19.618Z,2.03
2023-05-27T03:22:10.572Z,2.55
2023-05-27T03:24:09.114Z,1.98
2023-05-27T03:26:01.192Z,2.72
2023-05-27T03:27:56.570Z,2.40
2023-05-27T03:29:48.154Z,2.10
2023-05-27T03:31:40.503Z,1.98
2023-05-27T03:33:33.366Z,2.15
2023-05-27T03:35:24.880Z,1.95
2023-05-27T03:37:16.070Z,1.70
2023-05-27T03:39:09.186Z,1.90
2023-05-27T03:41:02.598Z,2.20
2023-05-27T03:42:55.312Z,2.25
2023-05-27T03:44:52.247Z,2.17
2023-05-27T03:46:43.388Z,1.63
2023-05-27T03:48:38.458Z,2.72
2023-05-27T03:50:36.743Z,1.88
2023-05-27T03:52:29.211Z,2.25
2023-05-27T03:54:24.233Z,2.20
2023-05-27T03:56:22.537Z,2.65
2023-05-27T03:58:14.193Z,2.58
2023-05-27T04:00:06.292Z,1.90
2023-05-27T04:01:58.353Z,1.92
2023-05-27T04:03:52.456Z,2.33
2023-05-27T04:05:44.342Z,2.08
2023-05-27T04:07:35.934Z,1.80
2023-05-27T04:09:28.753Z,2.05
2023-05-27T04:11:22.249Z,1.75
2023-05-27T04:13:17.443Z,2.33
2023-05-27T04:15:10.914Z,1.98
2023-05-27T04:17:01.900Z,2.50
2023-05-27T04:18:55.869Z,2.45
2023-05-27T04:20:49.609Z,2.60
2023-05-27T04:22:45.358Z,2.20
2023-05-27T04:24:36.753Z,2.15
2023-05-27T04:26:28.286Z,1.70
2023-05-27T04:28:22.518Z,1.83
2023-05-27T04:30:19.973Z,2.58
2023-05-27T04:32:14.771Z,2.03
2023-05-27T04:34:13.302Z,1.90
2023-05-27T04:36:07.777Z,1.80
2023-05-27T04:37:59.413Z,1.55
2023-05-27T04:39:49.831Z,2.08
2023-05-27T04:41:42.137Z,2.22
2023-05-27T04:43:33.904Z,2.33
2023-05-27T04:45:25.561Z,1.77
2023-05-27T04:47:17.768Z,2.13
2023-05-27T04:49:20.985Z,2.40
2023-05-27T04:51:15.481Z,2.03
2023-05-27T04:53:07.700Z,2.53
2023-05-27T04:55:01.883Z,2.15
2023-05-27T04:56:52.845Z,2.08
2023-05-27T04:58:49.503Z,2.28
2023-05-27T05:00:41.277Z,1.50
2023-05-27T05:02:37.195Z,2.10
2023-05-27T05:04:29.337Z,2.38
2023-05-27T05:06:23.738Z,1.42
2023-05-27T05:08:14.661Z,1.98
2023-05-27T05:10:09.911Z,1.95
2023-05-27T05:12:03.274Z,2.10
2023-05-27T05:13:53.956Z,1.63
2023-05-27T05:15:45.431Z,2.53
2023-05-27T05:17:36.654Z,2.05
2023-05-27T05:19:27.794Z,1.73
2023-05-27T05:21:18.850Z,2.30
2023-05-27T05:23:10.078Z,2.10
2023-05-27T05:25:01.376Z,1.75
2023-05-27T05:26:53.677Z,1.98
2023-05-27T05:28:44.893Z,2.05
2023-05-27T05:30:43.878Z,2.08
2023-05-27T05:32:39.642Z,1.88
2023-05-27T05:34:34.450Z,1.90
2023-05-27T05:36:29.180Z,2.80
2023-05-27T05:38:26.831Z,1.83
2023-05-27T05:40:18.279Z,2.00
2023-05-27T05:42:14.278Z,1.77
2023-05-27T05:44:07.906Z,2.58
2023-05-27T05:45:58.792Z,2.38
2023-05-27T05:47:53.125Z,2.03
2023-05-27T05:49:44.892Z,2.40
2023-05-27T05:51:37.182Z,1.77
2023-05-27T05:53:30.574Z,1.85
2023-05-27T05:55:22.343Z,1.63
2023-05-27T05:57:15.042Z,1.77
2023-05-27T05:59:06.013Z,2.60
2023-05-27T06:01:00.016Z,2.25
2023-05-27T06:02:52.578Z,1.85
2023-05-27T06:04:46.278Z,1.52
2023-05-27T06:06:41.035Z,1.85
2023-05-27T06:08:32.935Z,2.28
2023-05-27T06:10:24.231Z,2.20
2023-05-27T06:12:16.267Z,1.63
2023-05-27T06:14:07.552Z,2.33
2023-05-27T06:16:00.741Z,1.85
2023-05-27T06:17:55.583Z,2.45
2023-05-27T06:19:46.778Z,1.80
2023-05-27T06:21:38.089Z,2.22
2023-05-27T06:23:39.887Z,1.88
2023-05-27T06:25:34.288Z,2.05
2023-05-27T06:27:33.139Z,1.80
2023-05-27T06:29:24.327Z,2.10
2023-05-27T06:31:20.511Z,1.83
2023-05-27T06:33:14.247Z,1.60
2023-05-27T06:35:07.728Z,2.45
2023-05-27T06:37:00.051Z,1.98
2023-05-27T06:38:53.332Z,2.80
2023-05-27T06:40:48.527Z,2.17
2023-05-27T06:42:39.515Z,1.92
2023-05-27T06:44:31.086Z,2.53
2023-05-27T06:46:22.699Z,2.70
2023-05-27T06:48:13.670Z,1.77
2023-05-27T06:50:06.884Z,1.73
2023-05-27T06:51:58.302Z,1.50
2023-05-27T06:53:52.964Z,1.80
2023-05-27T06:55:44.438Z,2.30
2023-05-27T06:57:35.363Z,1.85
2023-05-27T06:59:27.117Z,2.00
2023-05-27T07:01:21.791Z,1.63
2023-05-27T07:03:13.554Z,1.80
2023-05-27T07:05:05.920Z,2.30
2023-05-27T07:06:56.767Z,1.92
2023-05-27T07:08:49.388Z,1.73
2023-05-27T07:10:45.771Z,1.60
2023-05-27T07:12:36.393Z,2.05
2023-05-27T07:14:27.515Z,1.98
2023-05-27T07:16:18.311Z,1.90
2023-05-27T07:18:12.348Z,1.63
2023-05-27T07:20:03.488Z,1.55
2023-05-27T07:21:54.547Z,1.38
2023-05-27T07:23:45.923Z,1.60
2023-05-27T07:25:38.342Z,1.65
2023-05-27T07:27:29.689Z,1.98
2023-05-27T07:29:24.291Z,2.30
2023-05-27T07:31:20.190Z,1.95
2023-05-27T07:33:15.795Z,1.92
2023-05-27T07:35:12.100Z,1.85
2023-05-27T07:37:08.368Z,1.60
2023-05-27T07:39:03.474Z,2.90
2023-05-27T07:40:58.544Z,2.22
2023-05-27T07:42:54.456Z,2.25
2023-05-27T07:44:45.529Z,2.53
2023-05-27T07:46:37.740Z,1.77
2023-05-27T07:48:33.480Z,2.17
2023-05-27T07:50:25.825Z,1.90
2023-05-27T07:52:17.401Z,2.03
2023-05-27T07:54:14.457Z,1.38
2023-05-27T07:56:06.426Z,2.10
2023-05-27T07:57:58.861Z,1.60
2023-05-27T07:59:50.941Z,1.80
2023-05-27T08:01:44.120Z,1.92
2023-05-27T08:03:37.510Z,2.10
2023-05-27T08:05:39.533Z,2.78
2023-05-27T08:07:33.576Z,1.80
2023-05-27T08:09:24.732Z,1.83
2023-05-27T08:11:18.414Z,1.85
2023-05-27T08:13:11.092Z,2.33
2023-05-27T08:15:07.177Z,1.98
2023-05-27T08:16:59.641Z,1.80
2023-05-27T08:18:50.679Z,2.30
2023-05-27T08:20:42.519Z,1.70
2023-05-27T08:22:38.210Z,2.03
2023-05-27T08:24:31.088Z,2.03
2023-05-27T08:26:25.395Z,2.05
2023-05-27T08:28:18.193Z,2.00
2023-05-27T08:30:19.640Z,1.80
2023-05-27T08:32:11.579Z,2.05
2023-05-27T08:34:03.619Z,1.67
2023-05-27T08:35:59.685Z,2.35
2023-05-27T08:37:53.144Z,1.85
2023-05-27T08:39:45.136Z,2.50
2023-05-27T08:41:40.286Z,2.42
2023-05-27T08:43:33.155Z,1.90
2023-05-27T08:45:25.526Z,1.70
2023-05-27T08:47:19.997Z,1.88
2023-05-27T08:49:10.891Z,2.00
2023-05-27T08:51:08.693Z,1.92
2023-05-27T08:53:02.734Z,2.15
2023-05-27T08:54:59.465Z,2.10
2023-05-27T08:56:56.918Z,2.53
2023-05-27T08:58:48.428Z,2.03
2023-05-27T09:00:41.262Z,1.38
2023-05-27T09:02:36.547Z,2.13
2023-05-27T09:04:29.326Z,1.85
2023-05-27T09:06:25.517Z,2.53
2023-05-27T09:08:16.902Z,1.10
2023-05-27T09:10:10.274Z,1.70
2023-05-27T09:12:07.696Z,2.70
2023-05-27T09:13:58.824Z,1.70
2023-05-27T09:15:49.854Z,1.48
2023-05-27T09:17:45.716Z,2.40
2023-05-27T09:19:36.582Z,2.00
2023-05-27T09:21:28.094Z,2.42
2023-05-27T09:23:18.958Z,2.30
2023-05-27T09:25:12.797Z,1.30
2023-05-27T09:27:05.603Z,2.08
2023-05-27T09:29:01.457Z,2.17
2023-05-27T09:31:13.778Z,2.30
2023-05-27T09:33:07.602Z,1.40
2023-05-27T09:35:01.327Z,1.83
2023-05-27T09:36:53.228Z,1.63
2023-05-27T09:38:47.541Z,1.70
2023-05-27T09:40:38.468Z,1.45
2023-05-27T09:42:44.510Z,1.67
2023-05-27T09:44:38.267Z,1.83
2023-05-27T09:46:38.725Z,1.65
2023-05-27T09:48:34.034Z,1.65
2023-05-27T09:50:27.566Z,1.38
2023-05-27T09:52:20.251Z,1.90
2023-05-27T09:54:19.855Z,2.10
2023-05-27T09:56:10.949Z,1.73
2023-05-27T09:58:13.881Z,1.48
2023-05-27T10:00:10.396Z,1.77
2023-05-27T10:02:02.482Z,1.58
2023-05-27T10:03:59.910Z,1.85
2023-05-27T10:05:52.917Z,1.25
2023-05-27T10:08:08.566Z,1.13
2023-05-27T10:09:57.106Z,1.40
2023-05-27T10:11:50.468Z,1.63
2023-05-27T10:13:42.232Z,1.63
2023-05-27T10:15:39.059Z,1.83
2023-05-27T10:18:07.171Z,1.85
2023-05-27T10:20:03.406Z,1.40
2023-05-27T10:22:15.734Z,1.63
2023-05-27T10:24:14.542Z,1.40
2023-05-27T10:26:11.380Z,1.85
2023-05-27T10:28:34.671Z,1.67
2023-05-27T10:30:27.808Z,1.75
2023-05-27T10:32:19.196Z,1.38
2023-05-27T10:34:10.490Z,2.05
2023-05-27T10:36:18.982Z,1.40
2023-05-27T10:38:20.095Z,1.45
2023-05-27T10:40:38.996Z,1.45
2023-05-27T10:42:31.361Z,1.67
2023-05-27T10:44:37.427Z,2.03
2023-05-27T10:46:46.372Z,2.05
2023-05-27T10:48:40.203Z,1.15
2023-05-27T10:50:38.314Z,2.20
2023-05-27T10:52:32.035Z,1.80
2023-05-27T10:54:29.331Z,1.45
2023-05-27T10:56:22.935Z,2.22
2023-05-27T10:58:14.260Z,1.67
2023-05-27T11:00:12.000Z,2.10
2023-05-27T11:02:06.768Z,2.13
2023-05-27T11:04:01.070Z,1.92
2023-05-27T11:06:07.683Z,1.58
2023-05-27T11:08:03.732Z,2.53
2023-05-27T11:09:57.351Z,1.73
2023-05-27T11:11:55.562Z,2.17
2023-05-27T11:13:48.918Z,1.95
2023-05-27T11:15:46.427Z,2.17
2023-05-27T11:17:37.784Z,2.15
2023-05-27T11:19:31.649Z,2.33
2023-05-27T11:21:23.190Z,1.80
2023-05-27T11:23:14.186Z,2.15
2023-05-27T11:25:06.310Z,1.65
2023-05-27T11:27:15.871Z,1.70
2023-05-27T11:29:12.018Z,2.00
2023-05-27T11:31:11.854Z,2.10
2023-05-27T11:33:05.627Z,1.70
2023-05-27T11:34:56.564Z,1.88
2023-05-27T11:36:51.190Z,2.38
2023-05-27T11:38:59.837Z,2.00
2023-05-27T11:40:50.750Z,1.77
2023-05-27T11:42:48.407Z,2.03
2023-05-27T11:44:39.220Z,1.77
2023-05-27T11:46:43.175Z,1.80
2023-05-27T11:48:35.513Z,1.95
2023-05-27T11:50:29.045Z,1.80
2023-05-27T11:52:27.878Z,1.73
2023-05-27T11:54:28.064Z,1.17
2023-05-27T11:56:20.234Z,1.52
2023-05-27T11:58:11.307Z,1.85
2023-05-27T12:00:05.273Z,1.70
2023-05-27T12:01:56.896Z,1.98
2023-05-27T12:03:48.980Z,2.08
2023-05-27T12:05:40.910Z,1.42
2023-05-27T12:07:33.501Z,1.77
2023-05-27T12:09:25.277Z,1.80
2023-05-27T12:11:16.295Z,1.85
2023-05-27T12:13:07.919Z,1.70
2023-05-27T12:14:59.009Z,1.23
2023-05-27T12:16:50.543Z,1.20
2023-05-27T12:18:41.739Z,1.85
2023-05-27T12:20:33.413Z,1.80
2023-05-27T12:22:24.968Z,1.98
2023-05-27T12:24:16.254Z,1.40
2023-05-27T12:26:07.863Z,1.92
2023-05-27T12:27:59.320Z,1.20
2023-05-27T12:29:50.692Z,1.42
2023-05-27T12:31:43.445Z,1.45
2023-05-27T12:33:35.396Z,1.38
2023-05-27T12:35:33.377Z,1.60
2023-05-27T12:37:28.084Z,1.70
2023-05-27T12:39:22.788Z,1.45
2023-05-27T12:41:14.659Z,1.52
2023-05-27T12:43:09.259Z,1.38
2023-05-27T12:45:04.206Z,1.80
2023-05-27T12:46:57.703Z,1.40
2023-05-27T12:48:52.454Z,1.83
2023-05-27T12:50:43.770Z,1.40
2023-05-27T12:52:35.817Z,1.30
2023-05-27T12:54:27.169Z,1.27
2023-05-27T12:56:19.101Z,1.38
2023-05-27T12:58:10.610Z,1.48
2023-05-27T13:00:01.600Z,1.30
2023-05-27T13:01:53.914Z,1.40
2023-05-27T13:03:45.217Z,0.93
2023-05-27T13:05:36.426Z,1.65
2023-05-27T13:07:41.616Z,1.33
2023-05-27T13:09:33.734Z,1.50
2023-05-27T13:11:25.010Z,1.52
2023-05-27T13:13:16.140Z,1.30
2023-05-27T13:15:07.882Z,1.20
2023-05-27T13:16:58.895Z,1.23
2023-05-27T13:18:49.398Z,1.17
2023-05-27T13:20:40.557Z,1.20
2023-05-27T13:22:31.890Z,1.90
2023-05-27T13:24:22.637Z,1.35
2023-05-27T13:26:15.400Z,1.40
2023-05-27T13:28:07.137Z,1.83
2023-05-27T13:30:03.991Z,1.10
2023-05-27T13:31:55.115Z,1.10
2023-05-27T13:33:46.080Z,1.38
2023-05-27T13:35:37.031Z,1.55
2023-05-27T13:37:28.160Z,1.35
2023-05-27T13:39:23.383Z,1.70
2023-05-27T13:43:24.363Z,1.63
2023-05-27T13:45:15.210Z,1.52
2023-05-27T13:47:14.644Z,1.10
2023-05-27T13:49:10.494Z,1.27
2023-05-27T13:51:08.729Z,1.20
2023-05-27T13:53:00.140Z,1.25
2023-05-27T13:54:51.921Z,1.13
2023-05-27T13:56:43.083Z,1.10
2023-05-27T13:58:36.261Z,1.38
2023-05-27T14:00:33.978Z,1.17
2023-05-27T14:02:31.043Z,1.02
2023-05-27T14:04:29.920Z,1.10
2023-05-27T14:06:26.336Z,0.75
2023-05-27T14:08:17.436Z,1.23
2023-05-27T14:10:10.390Z,1.48
2023-05-27T14:12:04.050Z,1.23
2023-05-27T14:13:57.150Z,1.40
2023-05-27T14:15:48.000Z,1.13
2023-05-27T14:17:42.453Z,1.25
2023-05-27T14:19:37.624Z,0.80
2023-05-27T14:21:33.056Z,0.82
2023-05-27T14:23:26.929Z,0.93
2023-05-27T14:25:27.954Z,0.90
2023-05-27T14:27:34.799Z,1.33
2023-05-27T14:29:34.114Z,1.00
2023-05-27T14:31:38.207Z,0.90
2023-05-27T14:33:30.228Z,1.25
2023-05-27T14:35:25.692Z,1.02
2023-05-27T14:37:19.310Z,1.40
2023-05-27T14:39:20.907Z,1.33
2023-05-27T14:41:27.156Z,1.20
2023-05-27T14:43:19.043Z,1.35
2023-05-27T14:45:10.792Z,1.15
2023-05-27T14:47:15.759Z,1.65
2023-05-27T14:49:07.072Z,1.70
2023-05-27T14:51:03.389Z,1.50
2023-05-27T14:52:55.746Z,1.13
2023-05-27T14:54:48.399Z,1.08
2023-05-27T14:56:43.615Z,1.13
2023-05-27T14:58:35.955Z,0.93
2023-05-27T15:00:27.911Z,1.13
2023-05-27T15:02:19.542Z,1.00
2023-05-27T15:04:14.262Z,0.95
2023-05-27T15:06:15.455Z,1.17
2023-05-27T15:08:16.909Z,1.00
2023-05-27T15:10:11.605Z,1.20
2023-05-27T15:12:02.985Z,1.20
2023-05-27T15:13:54.111Z,1.30
2023-05-27T15:15:45.102Z,1.40
2023-05-27T15:17:36.205Z,1.10
2023-05-27T15:19:26.788Z,1.08
2023-05-27T15:21:17.740Z,1.05
2023-05-27T15:23:09.401Z,1.38
2023-05-27T15:25:00.173Z,1.20
2023-05-27T15:26:51.158Z,1.10
2023-05-27T15:28:44.650Z,1.17
2023-05-27T15:30:35.997Z,0.80
2023-05-27T15:32:27.554Z,0.90
2023-05-27T15:34:21.966Z,1.42
2023-05-27T15:36:14.810Z,0.75
2023-05-27T15:38:25.941Z,0.85
2023-05-27T15:40:18.050Z,0.80
2023-05-27T15:42:12.642Z,1.20
2023-05-27T15:44:05.774Z,1.15
2023-05-27T15:46:04.783Z,1.30
2023-05-27T15:47:58.112Z,1.13
2023-05-27T15:49:49.408Z,1.00
2023-05-27T15:51:40.480Z,0.95
2023-05-27T15:53:32.464Z,1.10
2023-05-27T15:55:24.458Z,0.90
2023-05-27T15:57:15.561Z,1.15
2023-05-27T15:59:06.413Z,1.02
2023-05-27T16:00:57.416Z,0.75
2023-05-27T16:02:48.632Z,0.82
2023-05-27T16:04:40.779Z,1.08
2023-05-27T16:06:31.669Z,0.68
2023-05-27T16:08:23.088Z,1.20
2023-05-27T16:10:14.051Z,1.00
2023-05-27T16:12:06.009Z,1.23
2023-05-27T16:13:57.019Z,1.27
2023-05-27T16:15:52.607Z,1.10
2023-05-27T16:17:44.262Z,1.00
2023-05-27T16:19:38.793Z,1.20
2023-05-27T16:21:40.085Z,1.13
2023-05-27T16:23:31.525Z,1.10
2023-05-27T16:25:24.209Z,1.40
2023-05-27T16:27:21.682Z,1.77
2023-05-27T16:29:13.381Z,0.90
2023-05-27T16:31:11.912Z,1.35
2023-05-27T16:33:03.557Z,1.42
2023-05-27T16:34:56.540Z,1.38
2023-05-27T16:36:47.798Z,1.40
2023-05-27T16:38:41.881Z,0.75
2023-05-27T16:40:33.174Z,1.20
2023-05-27T16:42:24.589Z,1.60
2023-05-27T16:44:15.555Z,0.85
2023-05-27T16:46:08.144Z,1.40
2023-05-27T16:47:59.275Z,1.35
2023-05-27T16:49:50.574Z,1.15
2023-05-27T16:51:41.991Z,1.77
2023-05-27T16:53:33.526Z,1.02
2023-05-27T16:55:24.424Z,1.38
2023-05-27T16:57:15.334Z,1.00
2023-05-27T16:59:06.676Z,1.13
2023-05-27T17:01:00.312Z,1.52
2023-05-27T17:02:54.605Z,1.30
2023-05-27T17:04:45.499Z,1.30
2023-05-27T17:06:39.323Z,1.58
2023-05-27T17:08:30.064Z,1.30
2023-05-27T17:10:21.486Z,1.10
2023-05-27T17:12:12.377Z,1.50
2023-05-27T17:14:03.065Z,1.30
2023-05-27T17:15:55.829Z,1.23
2023-05-27T17:17:47.277Z,1.48
2023-05-27T17:19:38.262Z,1.25
2023-05-27T17:21:29.353Z,1.27
2023-05-27T17:23:26.305Z,1.45
2023-05-27T17:25:17.183Z,1.25
2023-05-27T17:27:19.150Z,1.02
2023-05-27T17:29:21.590Z,1.17
2023-05-27T17:31:13.074Z,1.70
2023-05-27T17:33:04.543Z,1.38
2023-05-27T17:34:55.214Z,1.25
2023-05-27T17:36:46.004Z,1.30
2023-05-27T17:38:36.967Z,1.30
2023-05-27T17:40:27.967Z,1.90
2023-05-27T17:42:19.485Z,1.50
2023-05-27T17:44:11.347Z,1.52
2023-05-27T17:46:02.176Z,1.35
2023-05-27T17:47:53.492Z,1.30
2023-05-27T17:49:44.918Z,1.42
2023-05-27T17:51:35.811Z,1.20
2023-05-27T17:53:27.268Z,1.38
2023-05-27T17:55:18.383Z,1.45
2023-05-27T17:57:09.038Z,1.40
2023-05-27T17:59:00.007Z,1.20
2023-05-27T18:00:51.395Z,1.40
2023-05-27T18:02:42.463Z,1.30
2023-05-27T18:04:33.594Z,1.58
2023-05-27T18:06:24.757Z,1.60
2023-05-27T18:08:15.753Z,1.20
2023-05-27T18:10:08.144Z,1.38
2023-05-27T18:11:59.147Z,1.90
2023-05-27T18:13:49.816Z,1.83
2023-05-27T18:15:43.094Z,1.60
2023-05-27T18:17:37.917Z,1.52
2023-05-27T18:19:29.924Z,1.77
2023-05-27T18:21:21.082Z,1.30
2023-05-27T18:23:12.441Z,1.75
2023-05-27T18:25:04.041Z,1.48
2023-05-27T18:26:54.969Z,2.03
2023-05-27T18:28:47.476Z,1.95
2023-05-27T18:30:38.706Z,1.70
2023-05-27T18:32:29.926Z,1.25
2023-05-27T18:34:21.206Z,1.50
2023-05-27T18:36:12.085Z,1.85
2023-05-27T18:38:02.954Z,1.50
2023-05-27T18:39:56.719Z,1.83
2023-05-27T18:41:48.233Z,1.70
2023-05-27T18:43:42.508Z,1.90
2023-05-27T18:45:56.998Z,1.85
2023-05-27T18:47:48.074Z,2.00
2023-05-27T18:49:39.308Z,2.35
2023-05-27T18:51:30.671Z,1.98
2023-05-27T18:53:22.726Z,2.88
2023-05-27T18:55:13.759Z,2.83
2023-05-27T18:57:05.449Z,2.50
2023-05-27T18:58:56.963Z,2.00
2023-05-27T19:00:48.946Z,2.08
2023-05-27T19:02:40.650Z,2.22
2023-05-27T19:04:31.807Z,2.13
2023-05-27T19:06:22.590Z,2.00
2023-05-27T19:08:15.112Z,1.73
2023-05-27T19:10:06.449Z,2.22
2023-05-27T19:11:57.151Z,1.67
2023-05-27T19:13:48.242Z,2.33
2023-05-27T19:15:40.159Z,2.28
2023-05-27T19:17:31.744Z,2.38
2023-05-27T19:19:22.742Z,1.95
2023-05-27T19:21:13.378Z,2.00
2023-05-27T19:23:04.397Z,2.28
2023-05-27T19:24:58.725Z,2.15
2023-05-27T19:26:50.260Z,2.13
2023-05-27T19:28:41.421Z,2.10
2023-05-27T19:30:33.466Z,2.83
2023-05-27T19:32:24.577Z,2.40
2023-05-27T19:34:15.871Z,2.28
2023-05-27T19:36:09.854Z,1.92
2023-05-27T19:38:04.409Z,2.33
2023-05-27T19:39:55.680Z,2.17
2023-05-27T19:41:47.029Z,2.30
2023-05-27T19:43:37.737Z,2.20
2023-05-27T19:45:28.799Z,2.85
2023-05-27T19:47:23.209Z,2.28
2023-05-27T19:49:15.661Z,2.15
2023-05-27T19:51:08.832Z,2.28
2023-05-27T19:52:59.767Z,2.35
2023-05-27T19:54:50.783Z,2.42
2023-05-27T19:56:42.188Z,2.17
2023-05-27T19:58:33.323Z,2.03
2023-05-27T20:00:24.667Z,2.17
2023-05-27T20:02:15.936Z,2.25
2023-05-27T20:04:06.793Z,2.50
2023-05-27T20:05:57.646Z,2.22
2023-05-27T20:07:49.514Z,2.08
2023-05-27T20:09:40.278Z,2.55
2023-05-27T20:11:31.358Z,2.28
2023-05-27T20:13:22.394Z,2.22
2023-05-27T20:15:15.064Z,2.38
2023-05-27T20:17:06.334Z,3.10
2023-05-27T20:18:57.250Z,2.28
2023-05-27T20:20:48.432Z,2.22
2023-05-27T20:22:40.951Z,2.10
2023-05-27T20:24:31.418Z,3.10
2023-05-27T20:26:22.378Z,3.17
2023-05-27T20:28:15.070Z,1.98
2023-05-27T20:30:08.126Z,2.60
2023-05-27T20:31:59.218Z,2.17
2023-05-27T20:33:49.999Z,2.00
2023-05-27T20:35:41.036Z,2.17
2023-05-27T20:37:32.597Z,2.33
2023-05-27T20:39:23.400Z,2.40
2023-05-27T20:41:14.324Z,2.50
2023-05-27T20:43:06.999Z,1.98
2023-05-27T20:44:57.818Z,1.80
2023-05-27T20:46:55.037Z,2.60
2023-05-27T20:48:46.139Z,2.20
2023-05-27T20:50:37.415Z,2.03
2023-05-27T20:52:28.308Z,2.10
2023-05-27T20:54:19.348Z,2.10
2023-05-27T20:56:10.646Z,2.17
2023-05-27T20:58:01.955Z,1.88
2023-05-27T20:59:52.740Z,2.65
2023-05-27T21:01:44.004Z,1.85
2023-05-27T21:03:38.279Z,2.00
2023-05-27T21:05:29.383Z,1.83
2023-05-27T21:07:20.329Z,1.90
2023-05-27T21:09:11.726Z,1.90
2023-05-27T21:11:02.678Z,2.10
2023-05-27T21:12:54.202Z,1.90
2023-05-27T21:14:47.304Z,2.03
2023-05-27T21:16:45.595Z,1.95
2023-05-27T21:18:36.704Z,2.28
2023-05-27T21:20:28.163Z,1.80
2023-05-27T21:22:19.945Z,1.85
2023-05-27T21:24:11.864Z,2.30
2023-05-27T21:26:02.890Z,1.77
2023-05-27T21:27:53.964Z,1.77
2023-05-27T21:29:48.186Z,2.00
2023-05-27T21:31:40.129Z,1.98
2023-05-27T21:33:31.125Z,2.15
2023-05-27T21:35:21.925Z,1.55
2023-05-27T21:37:12.983Z,1.27
2023-05-27T21:39:06.150Z,2.38
2023-05-27T21:40:56.757Z,2.05
2023-05-27T21:42:47.916Z,1.80
2023-05-27T21:44:39.131Z,2.50
2023-05-27T21:46:32.195Z,2.33
2023-05-27T21:48:22.950Z,1.90
2023-05-27T21:50:13.926Z,1.67
2023-05-27T21:52:05.080Z,1.63
2023-05-27T21:53:57.873Z,1.50
2023-05-27T21:55:49.271Z,1.75
2023-05-27T21:57:40.946Z,2.08
2023-05-27T21:59:39.073Z,1.90
2023-05-27T22:01:42.270Z,1.65
2023-05-27T22:03:33.519Z,1.77
2023-05-27T22:05:40.010Z,2.15
2023-05-27T22:07:31.638Z,1.67
2023-05-27T22:09:26.510Z,2.22
2023-05-27T22:11:17.920Z,1.88
2023-05-27T22:13:10.685Z,1.50
2023-05-27T22:15:06.727Z,1.73
2023-05-27T22:17:00.588Z,1.73
2023-05-27T22:18:54.775Z,1.90
2023-05-27T22:20:52.023Z,1.45
2023-05-27T22:22:45.226Z,1.75
2023-05-27T22:24:44.958Z,2.15
2023-05-27T22:26:36.528Z,2.15
2023-05-27T22:28:27.564Z,1.92
2023-05-27T22:30:34.697Z,2.30
2023-05-27T22:32:30.708Z,1.80
2023-05-27T22:34:22.917Z,1.98
2023-05-27T22:36:18.267Z,1.73
2023-05-27T22:38:10.436Z,2.10
2023-05-27T22:40:01.436Z,2.15
2023-05-27T22:41:52.891Z,2.13
2023-05-27T22:43:43.701Z,1.65
2023-05-27T22:45:35.296Z,2.03
2023-05-27T22:47:26.780Z,2.20
2023-05-27T22:49:18.029Z,2.38
2023-05-27T22:51:09.340Z,2.30
2023-05-27T22:53:00.247Z,2.13
2023-05-27T22:54:51.828Z,2.33
2023-05-27T22:56:42.913Z,1.85
2023-05-27T22:58:33.955Z,2.10
2023-05-27T23:00:25.061Z,2.00
2023-05-27T23:02:16.284Z,2.40
2023-05-27T23:04:07.455Z,2.38
2023-05-27T23:05:58.759Z,2.22
2023-05-27T23:07:49.566Z,2.40
2023-05-27T23:09:40.481Z,2.58
2023-05-27T23:11:31.587Z,1.88
2023-05-27T23:13:22.657Z,2.08
2023-05-27T23:15:13.800Z,2.45
2023-05-27T23:17:06.251Z,1.70
2023-05-27T23:18:58.610Z,1.70
2023-05-27T23:20:50.141Z,1.95
2023-05-27T23:22:40.904Z,2.33
2023-05-27T23:24:32.217Z,2.20
2023-05-27T23:26:23.348Z,2.05
2023-05-27T23:28:14.408Z,2.45
2023-05-27T23:30:21.177Z,1.85
2023-05-27T23:32:12.084Z,2.10
2023-05-27T23:34:02.954Z,1.92
2023-05-27T23:35:55.627Z,1.80
2023-05-27T23:37:49.580Z,2.40
2023-05-27T23:39:44.192Z,1.90
2023-05-27T23:41:35.267Z,2.38
2023-05-27T23:43:28.024Z,3.55
2023-05-27T23:45:19.168Z,2.30
2023-05-27T23:47:10.476Z,2.40
2023-05-27T23:49:01.882Z,3.03
2023-05-27T23:50:52.431Z,2.35
2023-05-27T23:52:43.517Z,2.05
2023-05-27T23:54:35.152Z,2.22
2023-05-27T23:56:25.967Z,2.50
2023-05-27T23:58:17.597Z,2.38
