createdAt,value
2023-03-29T05:01:16.119Z,25.80
2023-03-29T05:02:16.175Z,25.15
2023-03-29T05:03:16.215Z,25.06
2023-03-29T05:04:16.309Z,24.91
2023-03-29T05:05:16.257Z,24.93
2023-03-29T05:06:16.285Z,24.87
2023-03-29T05:07:16.275Z,24.80
2023-03-29T05:08:16.338Z,24.84
2023-03-29T05:09:16.361Z,24.77
2023-03-29T05:10:16.449Z,24.63
2023-03-29T05:11:16.494Z,24.53
2023-03-29T05:12:16.579Z,24.50
2023-03-29T05:13:16.598Z,24.42
2023-03-29T05:14:16.645Z,24.41
2023-03-29T05:15:16.672Z,24.36
2023-03-29T05:16:16.736Z,24.44
2023-03-29T05:17:16.752Z,24.44
2023-03-29T05:18:16.767Z,24.45
2023-03-29T05:19:16.864Z,24.38
2023-03-29T05:20:16.831Z,24.31
2023-03-29T05:21:16.897Z,24.38
2023-03-29T05:22:16.941Z,24.33
2023-03-29T05:23:16.956Z,24.23
2023-03-29T05:24:16.988Z,24.16
2023-03-29T05:25:17.029Z,24.30
2023-03-29T05:26:17.020Z,24.15
2023-03-29T05:27:17.123Z,24.09
2023-03-29T05:28:17.070Z,24.08
2023-03-29T05:29:17.111Z,24.13
2023-03-29T05:30:17.127Z,24.22
2023-03-29T05:31:17.342Z,24.20
2023-03-29T05:32:17.169Z,24.14
2023-03-29T05:33:17.186Z,24.24
2023-03-29T05:34:17.222Z,24.24
2023-03-29T05:35:17.217Z,24.19
2023-03-29T05:36:17.301Z,24.17
2023-03-29T05:37:17.254Z,24.18
2023-03-29T05:38:17.294Z,24.21
2023-03-29T05:39:17.366Z,24.24
2023-03-29T05:40:17.372Z,24.22
2023-03-29T05:41:17.331Z,24.08
2023-03-29T05:42:17.380Z,23.98
2023-03-29T05:43:17.371Z,23.94
2023-03-29T05:44:17.419Z,23.88
2023-03-29T05:45:17.428Z,23.82
2023-03-29T05:46:17.572Z,23.87
2023-03-29T05:47:17.544Z,23.90
2023-03-29T05:48:17.510Z,24.02
2023-03-29T05:49:17.531Z,23.96
2023-03-29T05:50:17.599Z,24.11
2023-03-29T05:51:17.628Z,24.41
2023-03-29T05:52:17.609Z,24.51
2023-03-29T05:53:17.682Z,24.42
2023-03-29T05:54:17.722Z,24.43
2023-03-29T05:55:17.764Z,24.55
2023-03-29T05:56:17.823Z,24.69
2023-03-29T05:57:17.811Z,24.77
2023-03-29T05:58:17.892Z,24.89
2023-03-29T05:59:17.942Z,24.95
2023-03-29T06:00:17.900Z,25.14
2023-03-29T06:01:18.095Z,25.18
2023-03-29T06:02:18.005Z,25.06
2023-03-29T06:04:18.229Z,25.00
2023-03-29T06:05:18.025Z,25.27
2023-03-29T06:06:18.041Z,25.31
2023-03-29T06:07:18.750Z,25.14
2023-03-29T06:08:18.008Z,25.32
2023-03-29T06:09:18.059Z,25.33
2023-03-29T06:10:18.054Z,25.41
2023-03-29T06:11:18.036Z,25.45
2023-03-29T06:12:18.048Z,25.40
2023-03-29T06:13:18.063Z,25.46
2023-03-29T06:14:18.118Z,25.50
2023-03-29T06:15:18.172Z,25.61
2023-03-29T06:16:18.253Z,25.60
2023-03-29T06:17:18.310Z,25.57
2023-03-29T06:18:18.314Z,25.59
2023-03-29T06:19:18.376Z,25.60
2023-03-29T06:20:18.451Z,25.59
2023-03-29T06:21:18.491Z,25.67
2023-03-29T06:22:18.555Z,25.89
2023-03-29T06:23:18.620Z,26.03
2023-03-29T06:24:18.645Z,25.81
2023-03-29T06:25:18.725Z,25.72
2023-03-29T06:26:18.773Z,25.75
2023-03-29T06:27:18.855Z,25.91
2023-03-29T06:28:18.869Z,25.83
2023-03-29T06:29:18.940Z,25.45
2023-03-29T06:30:18.958Z,25.57
2023-03-29T06:31:19.025Z,25.78
2023-03-29T06:32:19.020Z,25.91
2023-03-29T06:33:19.101Z,25.90
2023-03-29T06:34:19.129Z,25.87
2023-03-29T06:35:19.174Z,25.83
2023-03-29T06:36:19.228Z,25.95
2023-03-29T06:37:19.231Z,26.01
2023-03-29T06:38:19.274Z,25.87
2023-03-29T06:39:19.314Z,25.94
2023-03-29T06:40:19.389Z,25.88
2023-03-29T06:41:19.418Z,25.86
2023-03-29T06:42:21.579Z,25.85
2023-03-29T06:43:19.447Z,25.88
2023-03-29T06:44:19.514Z,25.87
2023-03-29T06:45:21.248Z,25.92
2023-03-29T06:46:19.541Z,25.89
2023-03-29T06:47:19.500Z,25.87
2023-03-29T06:48:19.520Z,26.06
2023-03-29T06:49:19.523Z,25.91
2023-03-29T06:50:19.484Z,25.89
2023-03-29T06:51:21.179Z,26.09
2023-03-29T06:52:19.589Z,25.99
2023-03-29T06:53:19.459Z,25.89
2023-03-29T06:54:19.465Z,25.87
2023-03-29T06:55:19.455Z,25.89
2023-03-29T06:56:19.416Z,25.86
2023-03-29T06:57:19.499Z,25.78
2023-03-29T06:58:21.602Z,25.75
2023-03-29T06:59:23.446Z,25.74
2023-03-29T07:00:19.427Z,25.85
2023-03-29T07:01:19.450Z,25.77
2023-03-29T07:02:35.152Z,25.98
2023-03-29T07:03:24.387Z,26.08
2023-03-29T07:04:19.433Z,26.01
2023-03-29T07:05:19.392Z,26.00
2023-03-29T07:06:19.800Z,25.95
2023-03-29T07:07:19.337Z,25.94
2023-03-29T07:08:19.393Z,25.87
2023-03-29T07:09:19.558Z,26.04
2023-03-29T07:10:19.343Z,25.57
2023-03-29T07:11:19.340Z,25.59
2023-03-29T07:12:19.348Z,25.74
2023-03-29T07:13:19.334Z,25.80
2023-03-29T07:14:19.321Z,25.82
2023-03-29T07:15:19.300Z,25.79
2023-03-29T07:16:19.418Z,25.79
2023-03-29T07:17:19.305Z,25.78
2023-03-29T07:18:19.294Z,25.77
2023-03-29T07:19:19.293Z,25.70
2023-03-29T07:20:19.278Z,25.64
2023-03-29T07:21:19.305Z,25.64
2023-03-29T07:22:19.299Z,25.69
2023-03-29T07:23:19.359Z,25.77
2023-03-29T07:24:19.304Z,25.84
2023-03-29T07:25:19.348Z,25.77
2023-03-29T07:26:28.837Z,25.87
2023-03-29T07:27:20.328Z,25.87
2023-03-29T07:28:19.377Z,25.74
2023-03-29T07:29:19.355Z,25.77
2023-03-29T07:30:19.371Z,25.83
2023-03-29T07:31:19.316Z,25.77
2023-03-29T07:32:19.311Z,25.84
2023-03-29T07:33:19.409Z,25.66
2023-03-29T07:34:19.347Z,25.66
2023-03-29T07:35:19.294Z,25.52
2023-03-29T07:36:19.377Z,25.37
2023-03-29T07:37:19.287Z,25.55
2023-03-29T07:38:19.287Z,25.51
2023-03-29T07:39:19.336Z,25.40
2023-03-29T07:40:19.250Z,25.44
2023-03-29T07:41:19.282Z,25.48
2023-03-29T07:42:19.264Z,25.48
2023-03-29T07:43:19.255Z,25.65
2023-03-29T07:44:19.201Z,25.49
2023-03-29T07:45:19.226Z,25.64
2023-03-29T07:46:20.271Z,25.74
2023-03-29T07:47:19.215Z,25.66
2023-03-29T07:48:19.240Z,25.82
2023-03-29T07:49:20.992Z,25.52
2023-03-29T07:50:19.161Z,25.53
2023-03-29T07:51:19.217Z,25.54
2023-03-29T07:52:19.206Z,25.49
2023-03-29T07:53:19.152Z,25.52
2023-03-29T07:54:19.148Z,25.58
2023-03-29T07:55:19.147Z,25.58
2023-03-29T07:56:19.133Z,25.65
2023-03-29T07:57:19.212Z,25.61
2023-03-29T07:58:19.117Z,25.77
2023-03-29T07:59:19.105Z,25.61
2023-03-29T08:00:19.155Z,25.57
2023-03-29T08:01:19.830Z,25.56
2023-03-29T08:02:19.166Z,25.54
2023-03-29T08:03:22.321Z,25.58
2023-03-29T08:04:19.221Z,25.66
2023-03-29T08:05:29.139Z,25.65
2023-03-29T08:06:25.182Z,25.64
2023-03-29T08:07:19.289Z,25.43
2023-03-29T08:08:19.065Z,25.18
2023-03-29T08:09:19.084Z,25.19
2023-03-29T08:10:19.049Z,25.10
2023-03-29T08:11:19.016Z,25.00
2023-03-29T08:12:19.047Z,24.98
2023-03-29T08:13:19.035Z,24.99
2023-03-29T08:14:19.029Z,24.99
2023-03-29T08:15:19.064Z,25.06
2023-03-29T08:16:19.027Z,25.18
2023-03-29T08:17:19.016Z,25.13
2023-03-29T08:18:19.020Z,25.12
2023-03-29T08:19:18.990Z,25.28
2023-03-29T08:20:18.980Z,25.36
2023-03-29T08:21:18.957Z,25.36
2023-03-29T08:22:18.969Z,25.28
2023-03-29T08:23:18.972Z,25.25
2023-03-29T08:24:20.891Z,25.26
2023-03-29T08:25:18.931Z,25.22
2023-03-29T08:26:18.900Z,25.38
2023-03-29T08:27:18.900Z,25.77
2023-03-29T08:28:18.891Z,26.61
2023-03-29T08:29:18.883Z,26.43
2023-03-29T08:30:18.892Z,26.34
2023-03-29T08:31:19.000Z,26.23
2023-03-29T08:32:19.001Z,26.22
2023-03-29T08:33:19.087Z,26.22
2023-03-29T08:34:19.069Z,26.59
2023-03-29T08:35:19.115Z,26.50
2023-03-29T08:36:19.205Z,26.43
2023-03-29T08:37:19.162Z,26.29
2023-03-29T08:38:19.223Z,26.25
2023-03-29T08:39:19.690Z,26.41
2023-03-29T08:40:19.287Z,26.06
2023-03-29T08:41:19.274Z,25.80
2023-03-29T08:42:19.317Z,25.60
2023-03-29T08:43:19.369Z,25.34
2023-03-29T08:44:19.390Z,25.19
2023-03-29T08:45:19.488Z,25.15
2023-03-29T08:46:19.491Z,25.99
2023-03-29T08:47:19.531Z,25.61
2023-03-29T08:48:19.566Z,25.25
2023-03-29T08:49:19.614Z,25.34
2023-03-29T08:50:19.591Z,25.40
2023-03-29T08:51:19.663Z,25.34
2023-03-29T08:52:19.674Z,26.49
2023-03-29T08:53:19.709Z,26.24
2023-03-29T08:54:19.755Z,26.26
2023-03-29T08:55:19.758Z,26.95
2023-03-29T08:56:19.780Z,27.18
2023-03-29T08:57:19.836Z,27.44
2023-03-29T08:58:19.788Z,27.34
2023-03-29T08:59:19.833Z,27.32
2023-03-29T09:00:20.393Z,27.54
2023-03-29T09:01:19.868Z,27.55
2023-03-29T09:02:19.936Z,27.44
2023-03-29T09:03:19.959Z,27.28
2023-03-29T09:04:19.883Z,27.41
2023-03-29T09:05:19.884Z,27.49
2023-03-29T09:06:19.883Z,27.53
2023-03-29T09:07:19.890Z,27.40
2023-03-29T09:08:19.881Z,27.70
2023-03-29T09:09:19.903Z,27.77
2023-03-29T09:10:19.883Z,27.83
2023-03-29T09:11:19.888Z,27.95
2023-03-29T09:12:19.929Z,27.70
2023-03-29T09:13:19.940Z,27.59
2023-03-29T09:14:19.894Z,27.65
2023-03-29T09:15:19.930Z,27.59
2023-03-29T09:16:19.953Z,27.72
2023-03-29T09:17:19.897Z,27.21
2023-03-29T09:18:19.999Z,27.50
2023-03-29T09:19:20.031Z,27.54
2023-03-29T09:20:19.960Z,27.88
2023-03-29T09:21:19.987Z,27.61
2023-03-29T09:22:19.988Z,27.88
2023-03-29T09:23:19.975Z,28.12
2023-03-29T09:24:20.029Z,28.26
2023-03-29T09:25:20.281Z,28.17
2023-03-29T09:26:20.014Z,28.01
2023-03-29T09:27:20.028Z,27.98
2023-03-29T09:28:20.039Z,27.98
2023-03-29T09:29:19.987Z,27.94
2023-03-29T09:30:19.994Z,28.03
2023-03-29T09:31:20.020Z,27.75
2023-03-29T09:32:20.029Z,27.93
2023-03-29T09:33:20.237Z,28.00
2023-03-29T09:34:20.296Z,28.17
2023-03-29T09:35:20.119Z,28.29
2023-03-29T09:36:20.625Z,28.50
2023-03-29T09:37:20.054Z,28.59
2023-03-29T09:38:20.024Z,28.76
2023-03-29T09:39:20.034Z,28.99
2023-03-29T09:40:20.067Z,29.21
2023-03-29T09:41:20.122Z,29.34
2023-03-29T09:42:20.051Z,29.29
2023-03-29T09:43:20.040Z,29.22
2023-03-29T09:44:30.107Z,29.30
2023-03-29T09:45:21.049Z,29.26
2023-03-29T09:46:20.090Z,29.26
2023-03-29T09:47:20.058Z,29.34
2023-03-29T09:48:20.023Z,29.24
2023-03-29T09:49:20.028Z,29.33
2023-03-29T09:50:30.930Z,29.43
2023-03-29T09:51:21.043Z,29.64
2023-03-29T09:52:20.025Z,29.64
2023-03-29T09:53:20.001Z,29.64
2023-03-29T09:54:20.018Z,29.60
2023-03-29T09:55:20.010Z,29.48
2023-03-29T09:56:20.001Z,29.96
2023-03-29T09:57:20.036Z,29.99
2023-03-29T09:58:19.988Z,30.00
2023-03-29T09:59:19.981Z,29.97
2023-03-29T10:00:20.074Z,29.90
2023-03-29T10:01:20.139Z,30.50
2023-03-29T10:02:20.128Z,30.67
2023-03-29T10:03:20.216Z,30.59
2023-03-29T10:04:20.288Z,30.31
2023-03-29T10:05:20.292Z,30.13
2023-03-29T10:06:20.330Z,30.30
2023-03-29T10:07:20.415Z,30.32
2023-03-29T10:08:20.460Z,29.83
2023-03-29T10:09:20.467Z,30.10
2023-03-29T10:10:20.556Z,29.98
2023-03-29T10:11:20.596Z,30.10
2023-03-29T10:12:20.620Z,30.44
2023-03-29T10:13:20.734Z,30.25
2023-03-29T10:14:20.717Z,30.32
2023-03-29T10:15:29.196Z,30.24
2023-03-29T10:16:21.798Z,30.32
2023-03-29T10:17:20.751Z,30.27
2023-03-29T10:18:20.749Z,30.35
2023-03-29T10:19:20.750Z,30.31
2023-03-29T10:20:20.736Z,30.58
2023-03-29T10:21:20.705Z,30.71
2023-03-29T10:22:20.714Z,30.59
2023-03-29T10:23:20.690Z,30.48
2023-03-29T10:24:20.687Z,30.54
2023-03-29T10:25:20.662Z,30.28
2023-03-29T10:26:20.671Z,30.12
2023-03-29T10:27:20.708Z,30.08
2023-03-29T10:28:20.722Z,30.09
2023-03-29T10:29:20.786Z,30.07
2023-03-29T10:30:20.824Z,30.01
2023-03-29T10:31:20.883Z,29.98
2023-03-29T10:33:21.036Z,30.07
2023-03-29T10:34:21.105Z,30.08
2023-03-29T10:35:21.175Z,30.16
2023-03-29T10:36:21.199Z,30.27
2023-03-29T10:37:21.340Z,30.29
2023-03-29T10:38:21.337Z,30.39
2023-03-29T10:39:21.332Z,30.33
2023-03-29T10:40:21.346Z,30.29
2023-03-29T10:41:21.383Z,30.28
2023-03-29T10:42:21.384Z,30.35
2023-03-29T10:43:21.437Z,30.33
2023-03-29T10:44:21.441Z,29.93
2023-03-29T10:45:21.463Z,29.41
2023-03-29T10:46:21.510Z,29.19
2023-03-29T10:47:21.462Z,28.99
2023-03-29T10:48:21.496Z,28.88
2023-03-29T10:49:21.501Z,28.79
2023-03-29T10:50:21.488Z,28.83
2023-03-29T10:51:21.472Z,28.69
2023-03-29T10:52:21.507Z,28.65
2023-03-29T10:53:21.499Z,29.08
2023-03-29T10:54:21.521Z,29.49
2023-03-29T10:55:21.515Z,29.20
2023-03-29T10:56:21.523Z,29.44
2023-03-29T10:57:22.894Z,29.18
2023-03-29T10:58:21.515Z,29.60
2023-03-29T10:59:21.500Z,29.35
2023-03-29T11:00:21.515Z,29.53
2023-03-29T11:01:21.620Z,29.32
2023-03-29T11:02:21.571Z,29.16
2023-03-29T11:03:21.878Z,29.22
2023-03-29T11:04:21.569Z,29.48
2023-03-29T11:05:21.562Z,29.47
2023-03-29T11:06:21.544Z,29.53
2023-03-29T11:07:21.543Z,29.30
2023-03-29T11:08:21.809Z,28.62
2023-03-29T11:09:21.577Z,28.33
2023-03-29T11:10:21.588Z,27.97
2023-03-29T11:11:21.580Z,27.59
2023-03-29T11:12:21.592Z,27.38
2023-03-29T11:13:21.558Z,27.56
2023-03-29T11:14:21.555Z,27.65
2023-03-29T11:15:21.602Z,27.56
2023-03-29T11:16:21.706Z,27.71
2023-03-29T11:17:21.713Z,27.58
2023-03-29T11:18:21.664Z,27.56
2023-03-29T11:19:21.612Z,27.44
2023-03-29T11:20:22.442Z,27.50
2023-03-29T11:21:21.638Z,27.41
2023-03-29T11:22:21.626Z,27.62
2023-03-29T11:23:21.647Z,27.58
2023-03-29T11:24:21.618Z,27.55
2023-03-29T11:25:21.637Z,27.37
2023-03-29T11:26:21.661Z,27.44
2023-03-29T11:27:21.622Z,27.54
2023-03-29T11:28:21.663Z,27.46
2023-03-29T11:29:21.653Z,27.52
2023-03-29T11:30:21.634Z,27.66
2023-03-29T11:31:21.660Z,27.85
2023-03-29T11:32:21.677Z,27.92
2023-03-29T11:33:21.683Z,27.89
2023-03-29T11:34:21.674Z,28.20
2023-03-29T11:35:21.654Z,28.23
2023-03-29T11:36:21.677Z,28.14
2023-03-29T11:37:21.642Z,28.50
2023-03-29T11:38:21.665Z,28.32
2023-03-29T11:39:21.689Z,28.20
2023-03-29T11:40:21.691Z,28.22
2023-03-29T11:41:21.662Z,28.19
2023-03-29T11:42:21.681Z,28.19
2023-03-29T11:43:21.658Z,28.21
2023-03-29T11:44:21.685Z,28.22
2023-03-29T11:45:21.691Z,28.20
2023-03-29T11:46:21.755Z,28.22
2023-03-29T11:47:21.699Z,28.23
2023-03-29T11:48:21.671Z,28.22
2023-03-29T11:49:21.680Z,28.23
2023-03-29T11:50:21.750Z,28.22
2023-03-29T11:51:21.742Z,28.44
2023-03-29T11:52:21.718Z,28.37
2023-03-29T11:53:21.751Z,28.30
2023-03-29T11:54:21.714Z,28.39
2023-03-29T11:55:21.751Z,28.30
2023-03-29T11:56:21.736Z,28.31
2023-03-29T11:57:21.816Z,28.28
2023-03-29T11:58:21.761Z,28.27
2023-03-29T11:59:21.737Z,28.26
2023-03-29T12:00:21.744Z,28.30
2023-03-29T12:01:21.749Z,28.27
2023-03-29T12:02:21.864Z,28.25
2023-03-29T12:03:21.943Z,28.26
2023-03-29T12:04:21.829Z,28.28
2023-03-29T12:05:21.751Z,28.28
2023-03-29T12:06:21.779Z,28.21
2023-03-29T12:07:21.777Z,28.08
2023-03-29T12:08:21.803Z,28.02
2023-03-29T12:09:21.804Z,27.95
2023-03-29T12:10:21.791Z,27.81
2023-03-29T12:11:21.796Z,27.64
2023-03-29T12:12:21.852Z,27.61
2023-03-29T12:13:21.895Z,27.60
2023-03-29T12:14:21.909Z,27.64
2023-03-29T12:15:21.878Z,27.60
2023-03-29T12:16:21.979Z,27.52
2023-03-29T12:17:21.889Z,27.43
2023-03-29T12:18:21.862Z,27.44
2023-03-29T12:19:21.906Z,27.41
2023-03-29T12:20:21.872Z,27.33
2023-03-29T12:21:21.933Z,27.32
2023-03-29T12:22:21.890Z,27.36
2023-03-29T12:23:21.948Z,27.33
2023-03-29T12:24:22.001Z,27.23
2023-03-29T12:25:23.322Z,27.33
2023-03-29T12:26:21.974Z,27.37
2023-03-29T12:27:22.017Z,27.38
2023-03-29T12:28:22.321Z,27.40
2023-03-29T12:29:22.298Z,27.68
2023-03-29T12:30:22.257Z,27.58
2023-03-29T12:31:22.271Z,27.87
2023-03-29T12:32:22.323Z,27.74
2023-03-29T12:33:22.332Z,28.29
2023-03-29T12:34:22.413Z,28.46
2023-03-29T12:35:22.641Z,28.45
2023-03-29T12:36:22.544Z,28.14
2023-03-29T12:37:22.736Z,27.95
2023-03-29T12:38:22.595Z,27.56
2023-03-29T12:39:22.625Z,27.64
2023-03-29T12:40:22.679Z,27.33
2023-03-29T12:41:22.688Z,27.67
2023-03-29T12:42:22.761Z,27.29
2023-03-29T12:43:22.774Z,27.14
2023-03-29T12:44:22.879Z,27.39
2023-03-29T12:45:22.926Z,27.82
2023-03-29T12:46:23.048Z,27.00
2023-03-29T12:47:22.994Z,27.13
2023-03-29T12:48:23.040Z,27.31
2023-03-29T12:49:23.047Z,26.92
2023-03-29T12:50:23.099Z,26.73
2023-03-29T12:51:23.068Z,26.87
2023-03-29T12:52:23.125Z,26.95
2023-03-29T12:53:23.233Z,26.83
2023-03-29T12:54:23.725Z,26.64
2023-03-29T12:55:23.102Z,26.51
2023-03-29T12:56:23.122Z,26.61
2023-03-29T12:57:23.283Z,26.75
2023-03-29T12:58:23.221Z,26.45
2023-03-29T12:59:23.248Z,26.41
2023-03-29T13:00:23.204Z,26.18
2023-03-29T13:01:23.460Z,26.38
2023-03-29T13:02:23.421Z,26.73
2023-03-29T13:03:23.382Z,26.56
2023-03-29T13:04:23.469Z,26.58
2023-03-29T13:05:23.364Z,26.89
2023-03-29T13:06:23.474Z,26.82
2023-03-29T13:07:23.408Z,27.02
2023-03-29T13:08:23.409Z,26.65
2023-03-29T13:09:23.417Z,26.77
