createdAt,value
2023-02-18T00:01:32.853Z,93320.41
2023-02-18T00:04:15.675Z,93322.03
2023-02-18T00:06:58.467Z,93322.63
2023-02-18T00:09:41.255Z,93323.78
2023-02-18T00:12:24.046Z,93325.19
2023-02-18T00:15:07.614Z,93323.28
2023-02-18T00:17:51.788Z,93331.66
2023-02-18T00:20:36.218Z,93332.25
2023-02-18T00:23:19.230Z,93339.00
2023-02-18T00:26:02.393Z,93339.34
2023-02-18T00:28:45.979Z,93334.59
2023-02-18T00:31:31.208Z,93338.91
2023-02-18T00:34:18.605Z,93354.09
2023-02-18T00:37:01.432Z,93344.22
2023-02-18T00:39:44.262Z,93365.59
2023-02-18T00:42:27.103Z,93364.81
2023-02-18T00:45:10.379Z,93354.09
2023-02-18T00:47:53.190Z,93351.53
2023-02-18T00:50:37.347Z,93360.25
2023-02-18T00:53:20.205Z,93356.53
2023-02-18T00:56:03.118Z,93355.94
2023-02-18T00:58:45.935Z,93358.88
2023-02-18T01:01:28.989Z,93366.06
2023-02-18T01:04:12.180Z,93365.59
2023-02-18T01:06:56.399Z,93354.91
2023-02-18T01:09:39.153Z,93350.59
2023-02-18T01:12:23.303Z,93362.13
2023-02-18T01:15:07.548Z,93350.81
2023-02-18T01:17:51.817Z,93348.53
2023-02-18T01:20:34.960Z,93339.69
2023-02-18T01:23:19.465Z,93348.03
2023-02-18T01:26:04.599Z,93343.06
2023-02-18T01:28:47.591Z,93342.94
2023-02-18T01:31:30.570Z,93349.66
2023-02-18T01:34:15.251Z,93350.03
2023-02-18T01:36:58.037Z,93357.13
2023-02-18T01:39:42.230Z,93358.63
2023-02-18T01:42:27.896Z,93342.59
2023-02-18T01:45:48.581Z,93353.66
2023-02-18T01:48:39.515Z,93351.66
2023-02-18T01:51:26.709Z,93345.72
2023-02-18T01:54:12.634Z,93348.41
2023-02-18T01:57:01.278Z,93347.69
2023-02-18T01:59:47.473Z,93355.59
2023-02-18T02:02:33.651Z,93343.53
2023-02-18T02:05:16.626Z,93354.47
2023-02-18T02:08:00.554Z,93345.16
2023-02-18T02:11:00.331Z,93338.28
2023-02-18T02:14:00.291Z,93330.88
2023-02-18T02:16:51.647Z,93332.75
2023-02-18T02:20:20.244Z,93324.16
2023-02-18T02:23:35.463Z,93323.31
2023-02-18T02:26:47.006Z,93328.44
2023-02-18T02:30:12.649Z,93331.13
2023-02-18T02:33:41.392Z,93324.25
2023-02-18T02:36:32.627Z,93329.25
2023-02-18T02:39:26.736Z,93326.69
2023-02-18T02:42:18.692Z,93331.81
2023-02-18T02:45:07.948Z,93325.97
2023-02-18T02:47:56.568Z,93329.09
2023-02-18T02:50:45.591Z,93324.47
2023-02-18T02:53:32.202Z,93323.56
2023-02-18T02:56:16.981Z,93314.25
2023-02-18T02:59:03.400Z,93311.09
2023-02-18T03:02:06.386Z,93313.91
2023-02-18T03:05:03.700Z,93314.59
2023-02-18T03:08:03.495Z,93311.00
2023-02-18T03:10:59.542Z,93317.03
2023-02-18T03:13:58.840Z,93315.28
2023-02-18T03:16:52.137Z,93306.69
2023-02-18T03:19:40.702Z,93316.00
2023-02-18T03:22:28.172Z,93313.56
2023-02-18T03:25:14.019Z,93318.53
2023-02-18T03:28:02.703Z,93303.91
2023-02-18T03:30:49.251Z,93317.53
2023-02-18T03:33:38.496Z,93320.16
2023-02-18T03:36:23.017Z,93323.56
2023-02-18T03:39:10.412Z,93324.47
2023-02-18T03:41:53.228Z,93320.31
2023-02-18T03:44:37.336Z,93317.84
2023-02-18T03:47:20.345Z,93322.25
2023-02-18T03:50:04.411Z,93318.09
2023-02-18T03:52:47.804Z,93318.78
2023-02-18T03:55:30.770Z,93318.91
2023-02-18T03:58:13.606Z,93326.00
2023-02-18T04:00:57.807Z,93325.06
2023-02-18T04:03:40.777Z,93320.91
2023-02-18T04:06:23.763Z,93318.22
2023-02-18T04:09:09.054Z,93317.41
2023-02-18T04:11:52.148Z,93321.34
2023-02-18T04:14:34.962Z,93321.34
2023-02-18T04:17:20.036Z,93324.47
2023-02-18T04:20:04.634Z,93321.22
2023-02-18T04:22:47.261Z,93328.91
2023-02-18T04:25:30.397Z,93314.38
2023-02-18T04:28:15.327Z,93320.41
2023-02-18T04:30:58.138Z,93314.25
2023-02-18T04:33:42.353Z,93314.25
2023-02-18T04:36:25.173Z,93310.09
2023-02-18T04:39:07.950Z,93316.81
2023-02-18T04:41:50.769Z,93316.00
2023-02-18T04:44:33.577Z,93314.59
2023-02-18T04:47:16.518Z,93311.25
2023-02-18T04:50:00.652Z,93316.13
2023-02-18T04:52:43.433Z,93312.72
2023-02-18T04:55:26.311Z,93314.59
2023-02-18T04:58:10.079Z,93307.97
2023-02-18T05:00:53.892Z,93313.91
2023-02-18T05:03:36.701Z,93304.38
2023-02-18T05:06:20.874Z,93317.75
2023-02-18T05:09:03.640Z,93312.72
2023-02-18T05:11:48.185Z,93312.72
2023-02-18T05:14:30.959Z,93304.13
2023-02-18T05:17:13.730Z,93301.81
2023-02-18T05:19:56.477Z,93300.88
2023-02-18T05:22:40.855Z,93304.28
2023-02-18T05:25:23.712Z,93297.75
2023-02-18T05:28:06.554Z,93298.47
2023-02-18T05:30:49.514Z,93298.47
2023-02-18T05:33:32.298Z,93298.59
2023-02-18T05:36:15.140Z,93306.69
2023-02-18T05:38:59.280Z,93309.47
2023-02-18T05:41:42.055Z,93305.44
2023-02-18T05:44:31.158Z,93312.41
2023-02-18T05:47:14.600Z,93310.66
2023-02-18T05:49:57.414Z,93312.28
2023-02-18T05:52:40.220Z,93310.66
2023-02-18T05:55:25.020Z,93317.50
2023-02-18T05:58:07.854Z,93314.13
2023-02-18T06:00:50.655Z,93320.16
2023-02-18T06:03:34.206Z,93313.22
2023-02-18T06:06:17.057Z,93310.53
2023-02-18T06:08:59.874Z,93307.75
2023-02-18T06:11:44.120Z,93313.78
2023-02-18T06:14:27.309Z,93311.94
2023-02-18T06:17:10.523Z,93318.78
2023-02-18T06:19:53.299Z,93314.25
2023-02-18T06:22:36.115Z,93318.91
2023-02-18T06:25:18.879Z,93317.84
2023-02-18T06:28:03.059Z,93323.22
2023-02-18T06:30:46.274Z,93319.84
2023-02-18T06:33:29.052Z,93327.28
2023-02-18T06:36:13.552Z,93321.34
2023-02-18T06:38:57.515Z,93313.56
2023-02-18T06:41:40.555Z,93322.53
2023-02-18T06:44:24.658Z,93320.75
2023-02-18T06:47:07.497Z,93322.25
2023-02-18T06:49:50.290Z,93320.53
2023-02-18T06:52:34.591Z,93325.78
2023-02-18T06:55:17.504Z,93318.22
2023-02-18T06:58:00.291Z,93324.72
2023-02-18T07:00:45.099Z,93317.84
2023-02-18T07:03:28.409Z,93325.28
2023-02-18T07:06:11.499Z,93316.00
2023-02-18T07:08:54.474Z,93316.81
2023-02-18T07:11:37.295Z,93312.50
2023-02-18T07:14:20.072Z,93313.91
2023-02-18T07:17:04.363Z,93314.59
2023-02-18T07:19:47.342Z,93316.91
2023-02-18T07:22:30.175Z,93309.16
2023-02-18T07:25:13.091Z,93317.38
2023-02-18T07:27:55.901Z,93317.53
2023-02-18T07:30:38.733Z,93318.31
2023-02-18T07:33:22.861Z,93314.59
2023-02-18T07:36:06.802Z,93309.84
2023-02-18T07:38:49.743Z,93309.72
2023-02-18T07:41:32.690Z,93312.03
2023-02-18T07:44:15.496Z,93311.34
2023-02-18T07:46:58.495Z,93313.78
2023-02-18T07:49:42.709Z,93312.03
2023-02-18T07:52:25.512Z,93313.66
2023-02-18T07:55:09.272Z,93299.03
2023-02-18T07:58:02.395Z,93300.66
2023-02-18T08:00:47.567Z,93300.53
2023-02-18T08:03:33.101Z,93306.34
2023-02-18T08:06:23.635Z,93300.28
2023-02-18T08:09:07.477Z,93296.09
2023-02-18T08:11:50.359Z,93287.50
2023-02-18T08:14:33.346Z,93297.72
2023-02-18T08:17:17.627Z,93294.72
2023-02-18T08:20:00.379Z,93284.94
2023-02-18T08:22:44.783Z,93288.22
2023-02-18T08:25:29.662Z,93283.09
2023-02-18T08:28:12.756Z,93275.28
2023-02-18T08:30:56.053Z,93285.97
2023-02-18T08:33:38.937Z,93285.38
2023-02-18T08:36:22.688Z,93287.16
2023-02-18T08:39:06.854Z,93276.78
2023-02-18T08:41:49.606Z,93280.97
2023-02-18T08:44:32.407Z,93284.13
2023-02-18T08:48:19.757Z,93277.38
2023-02-18T08:50:20.378Z,93276.69
2023-02-18T08:53:03.568Z,93272.38
2023-02-18T08:55:47.880Z,93267.94
2023-02-18T08:58:30.790Z,93272.97
2023-02-18T09:01:14.766Z,93264.59
2023-02-18T09:03:57.621Z,93267.16
2023-02-18T09:06:40.583Z,93268.63
2023-02-18T09:09:23.716Z,93261.53
2023-02-18T09:12:08.558Z,93257.13
2023-02-18T09:14:51.446Z,93254.44
2023-02-18T09:17:34.973Z,93233.06
2023-02-18T09:20:17.850Z,93244.22
2023-02-18T09:23:03.707Z,93246.41
2023-02-18T09:25:46.504Z,93243.84
2023-02-18T09:28:30.653Z,93249.38
2023-02-18T09:31:16.986Z,93243.03
2023-02-18T09:34:01.850Z,93239.53
2023-02-18T09:36:44.616Z,93224.69
2023-02-18T09:39:27.808Z,93232.69
2023-02-18T09:42:15.681Z,93243.94
2023-02-18T09:45:03.527Z,93239.91
2023-02-18T09:47:47.346Z,93232.69
2023-02-18T09:50:33.755Z,93223.81
2023-02-18T09:53:17.273Z,93232.19
2023-02-18T09:56:02.417Z,93231.25
2023-02-18T09:58:47.090Z,93226.13
2023-02-18T10:01:32.560Z,93233.81
2023-02-18T10:04:18.390Z,93231.25
2023-02-18T10:07:03.666Z,93220.06
2023-02-18T10:09:47.497Z,93220.91
2023-02-18T10:12:35.065Z,93222.22
2023-02-18T10:15:23.501Z,93228.69
2023-02-18T10:18:20.733Z,93232.25
2023-02-18T10:21:08.556Z,93217.84
2023-02-18T10:23:58.913Z,93213.03
2023-02-18T10:26:41.778Z,93214.41
2023-02-18T10:29:26.171Z,93224.53
2023-02-18T10:32:19.100Z,93222.78
2023-02-18T10:35:16.551Z,93225.47
2023-02-18T10:38:10.023Z,93215.25
2023-02-18T10:41:02.171Z,93214.97
2023-02-18T10:43:51.689Z,93207.88
2023-02-18T10:46:45.708Z,93209.50
2023-02-18T10:49:41.948Z,93215.94
2023-02-18T10:52:30.817Z,93211.44
2023-02-18T10:55:16.092Z,93212.53
2023-02-18T10:57:58.894Z,93198.56
2023-02-18T11:00:41.812Z,93193.13
2023-02-18T11:03:26.903Z,93184.00
2023-02-18T11:06:20.790Z,93173.81
2023-02-18T11:09:06.152Z,93171.81
2023-02-18T11:11:53.640Z,93161.28
2023-02-18T11:14:45.953Z,93163.34
2023-02-18T11:17:32.276Z,93155.41
2023-02-18T11:20:31.368Z,93163.53
2023-02-18T11:23:18.929Z,93159.63
2023-02-18T11:26:05.730Z,93155.72
2023-02-18T11:28:50.958Z,93134.09
2023-02-18T11:31:44.380Z,93134.69
2023-02-18T11:34:29.915Z,93130.19
2023-02-18T11:37:18.826Z,93122.53
2023-02-18T11:40:01.700Z,93124.94
2023-02-18T11:42:45.904Z,93124.94
2023-02-18T11:45:30.405Z,93121.69
2023-02-18T11:48:17.646Z,93121.16
2023-02-18T11:51:04.401Z,93110.38
2023-02-18T11:54:00.778Z,93109.03
2023-02-18T11:56:55.021Z,93101.34
2023-02-18T11:59:41.497Z,93099.59
2023-02-18T12:02:34.932Z,93092.47
2023-02-18T12:05:22.105Z,93077.50
2023-02-18T12:08:11.999Z,93077.09
2023-02-18T12:11:00.213Z,93065.94
2023-02-18T12:13:51.661Z,93071.75
2023-02-18T12:16:46.924Z,93071.91
2023-02-18T12:19:51.164Z,93059.22
2023-02-18T12:22:43.096Z,93057.22
2023-02-18T12:25:37.959Z,93060.31
2023-02-18T12:28:34.667Z,93058.69
2023-02-18T12:31:38.290Z,93045.34
2023-02-18T12:34:33.751Z,93039.94
2023-02-18T12:37:39.337Z,93047.34
2023-02-18T12:40:41.411Z,93045.72
2023-02-18T12:43:35.634Z,93046.28
2023-02-18T12:46:28.155Z,93039.66
2023-02-18T12:49:45.698Z,93033.22
2023-02-18T12:52:41.537Z,93043.03
2023-02-18T12:55:38.826Z,93035.50
2023-02-18T12:58:32.574Z,93031.84
2023-02-18T13:01:31.369Z,93039.78
2023-02-18T13:04:25.683Z,93038.84
2023-02-18T13:07:41.214Z,93040.63
2023-02-18T13:10:52.533Z,93031.16
2023-02-18T13:13:40.609Z,93029.97
2023-02-18T13:16:25.433Z,93030.66
2023-02-18T13:19:19.681Z,93018.63
2023-02-18T13:22:07.639Z,93018.91
2023-02-18T13:24:51.752Z,93019.56
2023-02-18T13:27:41.061Z,93017.69
2023-02-18T13:30:28.822Z,93011.88
2023-02-18T13:33:18.556Z,93013.91
2023-02-18T13:36:07.941Z,93012.56
2023-02-18T13:39:06.962Z,93017.28
2023-02-18T13:41:51.397Z,93009.34
2023-02-18T13:45:07.780Z,93016.06
2023-02-18T13:47:51.970Z,93013.38
2023-02-18T13:50:43.214Z,93010.28
2023-02-18T13:53:27.024Z,93013.38
2023-02-18T13:56:22.147Z,92995.56
2023-02-18T13:59:10.380Z,93003.94
2023-02-18T14:01:54.407Z,92998.56
2023-02-18T14:04:50.514Z,93005.97
2023-02-18T14:07:47.567Z,93003.41
2023-02-18T14:10:35.730Z,92990.19
2023-02-18T14:13:27.175Z,92990.44
2023-02-18T14:16:12.203Z,92994.50
2023-02-18T14:19:02.603Z,92989.09
2023-02-18T14:21:45.425Z,92984.38
2023-02-18T14:24:49.067Z,92978.16
2023-02-18T14:27:31.926Z,92976.44
2023-02-18T14:30:25.583Z,92980.47
2023-02-18T14:33:17.022Z,92980.19
2023-02-18T14:36:10.831Z,92988.00
2023-02-18T14:39:02.519Z,92982.09
2023-02-18T14:41:55.866Z,92984.22
2023-02-18T14:44:54.678Z,92976.28
2023-02-18T14:47:56.779Z,92973.19
2023-02-18T14:50:44.278Z,92962.94
2023-02-18T14:53:28.829Z,92959.53
2023-02-18T14:56:15.321Z,92959.53
2023-02-18T14:59:00.606Z,92964.81
2023-02-18T15:01:43.439Z,92963.88
2023-02-18T15:04:28.125Z,92963.06
2023-02-18T15:07:12.481Z,92960.63
2023-02-18T15:09:57.482Z,92961.59
2023-02-18T15:12:40.347Z,92944.84
2023-02-18T15:15:23.488Z,92953.22
2023-02-18T15:18:06.689Z,92951.47
2023-02-18T15:20:51.237Z,92952.53
2023-02-18T15:23:38.114Z,92955.53
2023-02-18T15:26:22.077Z,92952.13
2023-02-18T15:29:06.517Z,92942.03
2023-02-18T15:31:50.258Z,92948.53
2023-02-18T15:34:37.185Z,92948.09
2023-02-18T15:37:21.604Z,92949.72
2023-02-18T15:40:04.943Z,92947.97
2023-02-18T15:42:50.594Z,92953.91
2023-02-18T15:45:36.123Z,92951.88
2023-02-18T15:48:29.264Z,92952.00
2023-02-18T15:51:17.903Z,92954.31
2023-02-18T15:54:04.484Z,92955.00
2023-02-18T15:56:50.861Z,92949.47
2023-02-18T15:59:34.967Z,92955.78
2023-02-18T16:02:21.368Z,92961.47
2023-02-18T16:05:05.585Z,92957.16
2023-02-18T16:07:54.011Z,92952.97
2023-02-18T16:10:47.404Z,92952.28
2023-02-18T16:13:31.399Z,92960.25
2023-02-18T16:16:26.151Z,92956.47
2023-02-18T16:19:25.053Z,92956.47
2023-02-18T16:22:07.949Z,92955.53
2023-02-18T16:24:55.801Z,92963.22
2023-02-18T16:27:50.913Z,92959.56
2023-02-18T16:30:34.214Z,92966.59
2023-02-18T16:33:17.046Z,92975.22
2023-02-18T16:35:59.894Z,92975.50
2023-02-18T16:38:43.682Z,92979.53
2023-02-18T16:41:26.611Z,92971.56
2023-02-18T16:44:14.307Z,92970.88
2023-02-18T16:46:58.208Z,92981.97
2023-02-18T16:49:43.282Z,92982.47
2023-02-18T16:52:26.136Z,92990.56
2023-02-18T16:55:18.823Z,92997.72
2023-02-18T16:58:01.650Z,93006.44
2023-02-18T17:00:47.427Z,93004.72
2023-02-18T17:03:30.219Z,93004.81
2023-02-18T17:06:14.129Z,93001.47
2023-02-18T17:08:56.987Z,93003.19
2023-02-18T17:11:39.894Z,93014.81
2023-02-18T17:14:24.112Z,93010.22
2023-02-18T17:17:13.870Z,93013.06
2023-02-18T17:19:56.709Z,93010.88
2023-02-18T17:22:39.506Z,93016.97
2023-02-18T17:25:25.897Z,93026.56
2023-02-18T17:28:08.819Z,93019.13
2023-02-18T17:30:56.531Z,93035.72
2023-02-18T17:33:41.301Z,93021.44
2023-02-18T17:36:24.728Z,93030.06
2023-02-18T17:39:13.294Z,93036.91
2023-02-18T17:41:56.100Z,93040.84
2023-02-18T17:44:40.408Z,93049.72
2023-02-18T17:47:23.201Z,93051.47
2023-02-18T17:50:08.491Z,93052.97
2023-02-18T17:52:51.406Z,93058.59
2023-02-18T17:55:37.081Z,93066.94
2023-02-18T17:58:19.942Z,93061.03
2023-02-18T18:01:02.832Z,93060.59
2023-02-18T18:03:45.652Z,93067.34
2023-02-18T18:06:29.919Z,93068.44
2023-02-18T18:09:12.690Z,93066.91
2023-02-18T18:11:55.508Z,93066.13
2023-02-18T18:14:40.429Z,93066.63
2023-02-18T18:17:23.268Z,93069.63
2023-02-18T18:20:07.479Z,93071.50
2023-02-18T18:22:52.199Z,93074.06
2023-02-18T18:25:37.116Z,93079.31
2023-02-18T18:28:20.420Z,93083.47
2023-02-18T18:31:03.312Z,93086.97
2023-02-18T18:33:48.783Z,93094.63
2023-02-18T18:36:31.696Z,93093.81
2023-02-18T18:39:15.969Z,93091.25
2023-02-18T18:42:00.062Z,93087.06
2023-02-18T18:44:42.860Z,93085.44
2023-02-18T18:47:25.707Z,93088.00
2023-02-18T18:50:09.477Z,93083.56
2023-02-18T18:52:53.873Z,93083.56
2023-02-18T18:55:40.644Z,93086.81
2023-02-18T18:58:24.691Z,93090.19
2023-02-18T19:01:15.172Z,93077.66
2023-02-18T19:03:58.206Z,93080.06
2023-02-18T19:06:41.073Z,93087.22
2023-02-18T19:09:23.867Z,93087.75
2023-02-18T19:12:08.200Z,93087.34
2023-02-18T19:14:50.950Z,93082.22
2023-02-18T19:17:33.843Z,93086.38
2023-02-18T19:20:18.266Z,93089.78
2023-02-18T19:23:01.089Z,93089.63
2023-02-18T19:25:44.499Z,93097.59
2023-02-18T19:28:29.363Z,93086.66
2023-02-18T19:31:12.642Z,93093.25
2023-02-18T19:33:55.740Z,93097.44
2023-02-18T19:36:38.688Z,93095.03
2023-02-18T19:39:21.460Z,93091.63
2023-02-18T19:42:04.310Z,93091.09
2023-02-18T19:44:48.444Z,93094.44
2023-02-18T19:47:31.417Z,93098.59
2023-02-18T19:50:16.918Z,93103.69
2023-02-18T19:53:00.107Z,93103.59
2023-02-18T19:55:43.110Z,93108.56
2023-02-18T19:58:26.091Z,93115.69
2023-02-18T20:01:13.785Z,93101.13
2023-02-18T20:03:56.636Z,93108.81
2023-02-18T20:06:39.785Z,93108.13
2023-02-18T20:09:22.720Z,93105.31
2023-02-18T20:12:06.849Z,93112.19
2023-02-18T20:14:51.063Z,93115.56
2023-02-18T20:17:35.220Z,93115.16
2023-02-18T20:20:18.978Z,93118.66
2023-02-18T20:23:01.851Z,93116.88
2023-02-18T20:25:47.475Z,93117.72
2023-02-18T20:28:30.358Z,93118.50
2023-02-18T20:31:14.567Z,93116.88
2023-02-18T20:33:59.297Z,93117.94
2023-02-18T20:36:44.077Z,93126.56
2023-02-18T20:39:27.092Z,93125.72
2023-02-18T20:42:16.403Z,93133.78
2023-02-18T20:44:59.871Z,93137.84
2023-02-18T20:47:42.753Z,93134.97
2023-02-18T20:50:27.059Z,93128.81
2023-02-18T20:53:10.084Z,93126.13
2023-02-18T20:55:53.062Z,93117.50
2023-02-18T20:58:36.763Z,93127.59
2023-02-18T21:01:20.623Z,93119.38
2023-02-18T21:04:03.878Z,93112.63
2023-02-18T21:06:50.518Z,93123.69
2023-02-18T21:09:33.355Z,93109.97
2023-02-18T21:12:16.211Z,93108.34
2023-02-18T21:14:59.024Z,93116.81
2023-02-18T21:17:41.786Z,93121.50
2023-02-18T21:20:24.594Z,93122.19
2023-02-18T21:23:08.790Z,93108.59
2023-02-18T21:25:51.590Z,93110.34
2023-02-18T21:28:34.868Z,93121.50
2023-02-18T21:31:20.642Z,93120.84
2023-02-18T21:34:04.259Z,93111.47
2023-02-18T21:36:47.017Z,93110.41
2023-02-18T21:39:31.188Z,93113.91
2023-02-18T21:42:13.993Z,93117.28
2023-02-18T21:44:56.800Z,93116.59
2023-02-18T21:47:40.659Z,93110.22
2023-02-18T21:50:23.501Z,93117.63
2023-02-18T21:53:06.271Z,93118.56
2023-02-18T21:56:03.325Z,93122.88
2023-02-18T21:58:46.720Z,93111.03
2023-02-18T22:01:29.649Z,93118.16
2023-02-18T22:04:12.579Z,93127.44
2023-02-18T22:06:55.416Z,93116.78
2023-02-18T22:09:38.544Z,93116.38
2023-02-18T22:12:23.597Z,93107.09
2023-02-18T22:15:08.954Z,93113.13
2023-02-18T22:17:51.779Z,93104.13
2023-02-18T22:20:34.576Z,93106.22
2023-02-18T22:23:18.577Z,93114.84
2023-02-18T22:26:04.246Z,93099.88
2023-02-18T22:28:54.396Z,93111.47
2023-02-18T22:31:37.537Z,93112.50
2023-02-18T22:34:21.203Z,93111.13
2023-02-18T22:37:04.023Z,93106.59
2023-02-18T22:39:46.930Z,93104.97
2023-02-18T22:42:29.860Z,93117.56
2023-02-18T22:45:14.118Z,93110.56
2023-02-18T22:47:56.938Z,93107.47
2023-02-18T22:50:39.763Z,93102.22
2023-02-18T22:53:22.544Z,93103.41
2023-02-18T22:56:07.663Z,93112.03
2023-02-18T22:58:52.560Z,93097.63
2023-02-18T23:01:38.981Z,93105.84
2023-02-18T23:04:22.827Z,93100.88
2023-02-18T23:07:05.688Z,93095.63
2023-02-18T23:09:48.523Z,93097.34
2023-02-18T23:12:31.333Z,93094.00
2023-02-18T23:15:14.304Z,93089.03
2023-02-18T23:17:58.500Z,93099.91
2023-02-18T23:20:58.588Z,93099.09
2023-02-18T23:23:41.365Z,93101.78
2023-02-18T23:26:26.589Z,93097.72
2023-02-18T23:29:09.921Z,93101.19
2023-02-18T23:31:52.774Z,93096.91
2023-02-18T23:34:38.170Z,93095.16
2023-02-18T23:37:43.846Z,93091.78
2023-02-18T23:40:27.018Z,93092.16
2023-02-18T23:43:09.780Z,93094.03
2023-02-18T23:45:52.959Z,93089.00
2023-02-18T23:48:38.260Z,93092.41
2023-02-18T23:51:24.330Z,93085.53
2023-02-18T23:54:07.299Z,93083.81
2023-02-18T23:56:50.255Z,93080.56
2023-02-18T23:59:34.276Z,93085.78
