createdAt,value
2018-09-01T00:01:05.809Z,2.60
2018-09-01T00:03:34.733Z,4.07
2018-09-01T00:06:03.713Z,3.53
2018-09-01T00:08:32.664Z,3.13
2018-09-01T00:11:01.622Z,4.00
2018-09-01T00:13:30.569Z,3.80
2018-09-01T00:16:00.744Z,3.27
2018-09-01T00:18:29.681Z,3.83
2018-09-01T00:20:58.673Z,3.20
2018-09-01T00:23:27.626Z,2.87
2018-09-01T00:25:56.650Z,3.70
2018-09-01T00:28:25.563Z,3.20
2018-09-01T00:30:54.516Z,3.10
2018-09-01T00:33:23.449Z,3.40
2018-09-01T00:35:52.388Z,3.40
2018-09-01T00:38:26.761Z,3.30
2018-09-01T00:40:56.221Z,3.60
2018-09-01T00:43:25.161Z,3.00
2018-09-01T00:45:54.096Z,4.70
2018-09-01T00:48:23.034Z,3.50
2018-09-01T00:50:52.041Z,3.03
2018-09-01T00:53:20.972Z,3.63
2018-09-01T00:55:49.907Z,3.80
2018-09-01T00:58:18.861Z,4.00
2018-09-01T01:00:47.858Z,3.57
2018-09-01T01:03:16.821Z,4.20
2018-09-01T01:05:45.750Z,3.90
2018-09-01T01:08:14.733Z,3.80
2018-09-01T01:10:43.673Z,4.13
2018-09-01T01:13:12.629Z,3.97
2018-09-01T01:15:41.614Z,3.60
2018-09-01T01:18:10.576Z,3.43
2018-09-01T01:20:39.572Z,4.47
2018-09-01T01:23:08.533Z,3.60
2018-09-01T01:25:37.469Z,4.27
2018-09-01T01:28:06.560Z,3.60
2018-09-01T01:30:35.521Z,3.77
2018-09-01T01:33:08.764Z,4.07
2018-09-01T01:35:37.717Z,4.00
2018-09-01T01:38:06.669Z,4.00
2018-09-01T01:40:35.660Z,3.80
2018-09-01T01:43:04.652Z,3.23
2018-09-01T01:45:33.612Z,4.00
2018-09-01T01:48:02.799Z,4.37
2018-09-01T01:50:31.741Z,3.80
2018-09-01T01:53:00.710Z,3.47
2018-09-01T01:55:30.042Z,3.17
2018-09-01T01:57:58.984Z,3.50
2018-09-01T02:00:27.939Z,3.23
2018-09-01T02:02:56.912Z,3.60
2018-09-01T02:05:31.313Z,3.57
2018-09-01T02:08:00.324Z,3.73
2018-09-01T02:10:29.253Z,4.60
2018-09-01T02:12:58.166Z,4.00
2018-09-01T02:15:27.109Z,3.50
2018-09-01T02:17:56.081Z,3.33
2018-09-01T02:20:25.053Z,3.30
2018-09-01T02:22:53.994Z,3.80
2018-09-01T02:25:23.169Z,3.80
2018-09-01T02:27:52.247Z,3.80
2018-09-01T02:30:21.214Z,4.77
2018-09-01T02:32:50.254Z,4.57
2018-09-01T02:35:19.313Z,4.90
2018-09-01T02:37:48.249Z,5.07
2018-09-01T02:40:17.197Z,5.00
2018-09-01T02:42:46.131Z,4.67
2018-09-01T02:45:15.081Z,4.30
2018-09-01T02:47:44.024Z,3.90
2018-09-01T02:50:12.990Z,3.70
2018-09-01T02:52:41.933Z,3.60
2018-09-01T02:55:10.903Z,3.93
2018-09-01T02:57:39.858Z,4.73
2018-09-01T03:00:14.165Z,3.00
2018-09-01T03:02:46.069Z,2.97
2018-09-01T03:05:16.072Z,3.33
2018-09-01T03:07:45.160Z,3.80
2018-09-01T03:10:14.128Z,3.53
2018-09-01T03:12:43.051Z,3.00
2018-09-01T03:15:12.001Z,3.90
2018-09-01T03:17:40.937Z,3.90
2018-09-01T03:20:09.882Z,3.80
2018-09-01T03:22:38.829Z,3.87
2018-09-01T03:25:07.948Z,3.97
2018-09-01T03:27:36.906Z,3.80
2018-09-01T03:30:06.854Z,3.10
2018-09-01T03:32:35.816Z,3.60
2018-09-01T03:35:05.245Z,3.27
2018-09-01T03:37:34.207Z,3.30
2018-09-01T03:40:03.192Z,3.70
2018-09-01T03:42:32.234Z,3.40
2018-09-01T03:45:01.306Z,4.10
2018-09-01T03:47:30.226Z,3.83
2018-09-01T03:49:59.221Z,4.40
2018-09-01T03:52:28.213Z,4.13
2018-09-01T03:54:57.142Z,4.47
2018-09-01T03:57:26.104Z,3.70
2018-09-01T03:59:55.091Z,3.60
2018-09-01T04:02:24.036Z,3.97
2018-09-01T04:04:52.993Z,4.50
2018-09-01T04:07:21.975Z,4.63
2018-09-01T04:09:51.068Z,4.50
2018-09-01T04:12:20.728Z,4.10
2018-09-01T04:14:49.637Z,4.40
2018-09-01T04:17:18.567Z,3.83
2018-09-01T04:19:47.505Z,5.17
2018-09-01T04:22:16.463Z,4.97
2018-09-01T04:24:45.501Z,4.93
2018-09-01T04:27:14.446Z,4.93
2018-09-01T04:29:43.386Z,4.90
2018-09-01T04:32:12.433Z,5.10
2018-09-01T04:34:41.274Z,4.90
2018-09-01T04:37:10.212Z,4.40
2018-09-01T04:39:39.156Z,4.43
2018-09-01T04:42:08.101Z,4.10
2018-09-01T04:44:37.029Z,3.93
2018-09-01T04:47:07.323Z,4.70
2018-09-01T04:49:36.197Z,4.30
2018-09-01T04:52:05.205Z,4.13
2018-09-01T04:54:34.120Z,4.70
2018-09-01T04:57:03.384Z,5.03
2018-09-01T04:59:33.425Z,4.47
2018-09-01T05:02:02.418Z,4.60
2018-09-01T05:04:31.917Z,6.00
2018-09-01T05:07:00.899Z,5.20
2018-09-01T05:09:29.829Z,6.30
2018-09-01T05:11:58.811Z,5.33
2018-09-01T05:14:27.733Z,5.13
2018-09-01T05:16:57.580Z,4.27
2018-09-01T05:19:26.953Z,5.00
2018-09-01T05:21:55.931Z,4.40
2018-09-01T05:24:24.848Z,4.00
2018-09-01T05:26:53.792Z,4.60
2018-09-01T05:29:22.768Z,5.37
2018-09-01T05:31:51.771Z,5.13
2018-09-01T05:34:20.720Z,5.43
2018-09-01T05:36:49.672Z,5.13
2018-09-01T05:39:18.601Z,4.90
2018-09-01T05:41:47.564Z,4.40
2018-09-01T05:44:16.592Z,4.77
2018-09-01T05:46:45.540Z,5.20
2018-09-01T05:49:14.568Z,4.63
2018-09-01T05:51:43.610Z,5.17
2018-09-01T05:54:12.598Z,4.23
2018-09-01T05:56:41.765Z,4.30
2018-09-01T05:59:17.422Z,4.70
2018-09-01T06:01:56.892Z,4.50
2018-09-01T06:04:26.621Z,4.00
2018-09-01T06:06:55.642Z,3.40
2018-09-01T06:09:25.128Z,4.17
2018-09-01T06:11:54.078Z,4.20
2018-09-01T06:14:23.036Z,3.97
2018-09-01T06:16:52.264Z,3.50
2018-09-01T06:19:21.313Z,3.80
2018-09-01T06:21:50.265Z,3.77
2018-09-01T06:24:19.453Z,3.60
2018-09-01T06:26:48.396Z,3.33
2018-09-01T06:29:19.081Z,3.03
2018-09-01T06:31:57.921Z,3.10
2018-09-01T06:34:30.596Z,3.00
2018-09-01T06:37:00.921Z,3.17
2018-09-01T06:39:29.889Z,3.33
2018-09-01T06:41:58.808Z,2.67
2018-09-01T06:44:27.769Z,3.23
2018-09-01T06:46:56.677Z,2.90
2018-09-01T06:49:25.660Z,2.87
2018-09-01T06:51:54.564Z,2.50
2018-09-01T06:54:23.500Z,2.73
2018-09-01T06:56:52.436Z,3.20
2018-09-01T06:59:21.485Z,2.50
2018-09-01T07:01:50.441Z,2.80
2018-09-01T07:04:19.389Z,2.70
2018-09-01T07:06:49.170Z,3.10
2018-09-01T07:09:18.101Z,3.10
2018-09-01T07:11:47.530Z,2.77
2018-09-01T07:14:16.724Z,2.53
2018-09-01T07:16:46.667Z,2.57
2018-09-01T07:19:15.641Z,2.67
2018-09-01T07:21:44.892Z,2.50
2018-09-01T07:24:18.792Z,2.40
2018-09-01T07:26:49.532Z,2.90
2018-09-01T07:29:18.521Z,2.60
2018-09-01T07:31:47.452Z,2.50
2018-09-01T07:34:16.457Z,2.50
2018-09-01T07:36:45.460Z,2.80
2018-09-01T07:39:15.395Z,2.90
2018-09-01T07:41:44.429Z,2.93
2018-09-01T07:44:13.389Z,3.00
2018-09-01T07:46:42.396Z,2.83
2018-09-01T07:49:11.410Z,3.20
2018-09-01T07:51:40.568Z,2.87
2018-09-01T07:54:11.262Z,2.80
2018-09-01T07:56:40.682Z,4.23
2018-09-01T07:59:09.660Z,2.83
2018-09-01T08:01:38.606Z,2.50
2018-09-01T08:04:07.644Z,2.80
2018-09-01T08:06:36.628Z,2.53
2018-09-01T08:09:07.613Z,2.50
2018-09-01T08:11:36.550Z,3.93
2018-09-01T08:14:05.707Z,2.87
2018-09-01T08:16:34.574Z,2.63
2018-09-01T08:19:03.813Z,2.50
2018-09-01T08:21:33.449Z,2.20
2018-09-01T08:24:02.401Z,2.47
2018-09-01T08:26:31.333Z,3.03
2018-09-01T08:29:00.448Z,2.60
2018-09-01T08:31:29.365Z,2.60
2018-09-01T08:33:58.346Z,3.83
2018-09-01T08:36:27.265Z,2.80
2018-09-01T08:38:57.010Z,2.43
2018-09-01T08:41:25.938Z,3.70
2018-09-01T08:43:54.936Z,2.93
2018-09-01T08:46:23.913Z,2.80
2018-09-01T08:48:52.935Z,2.60
2018-09-01T08:51:21.866Z,2.80
2018-09-01T08:53:50.804Z,3.10
2018-09-01T08:56:21.568Z,3.27
2018-09-01T08:58:50.490Z,3.37
2018-09-01T09:01:19.532Z,3.63
2018-09-01T09:03:48.444Z,3.00
2018-09-01T09:06:18.337Z,2.67
2018-09-01T09:08:47.384Z,3.17
2018-09-01T09:11:16.380Z,2.53
2018-09-01T09:13:45.361Z,2.37
2018-09-01T09:16:14.347Z,2.30
2018-09-01T09:18:43.314Z,2.70
2018-09-01T09:21:12.257Z,2.43
2018-09-01T09:23:41.193Z,2.30
2018-09-01T09:26:10.125Z,2.93
2018-09-01T09:28:39.057Z,2.57
2018-09-01T09:31:07.996Z,2.50
2018-09-01T09:33:36.948Z,2.93
2018-09-01T09:36:05.918Z,3.30
2018-09-01T09:38:34.842Z,2.40
2018-09-01T09:41:03.797Z,2.13
2018-09-01T09:43:32.763Z,2.90
2018-09-01T09:46:01.709Z,2.53
2018-09-01T09:48:30.673Z,3.10
2018-09-01T09:50:59.632Z,2.30
2018-09-01T09:53:28.557Z,2.70
2018-09-01T09:55:57.547Z,2.97
2018-09-01T09:58:26.522Z,2.93
2018-09-01T10:01:04.035Z,2.93
2018-09-01T10:03:35.630Z,3.93
2018-09-01T10:06:04.645Z,3.40
2018-09-01T10:08:33.568Z,3.30
2018-09-01T10:11:03.982Z,2.30
2018-09-01T10:13:32.924Z,3.00
2018-09-01T10:16:01.994Z,3.40
2018-09-01T10:18:30.839Z,3.27
2018-09-01T10:20:59.808Z,2.60
2018-09-01T10:23:28.773Z,2.97
2018-09-01T10:25:57.785Z,2.30
2018-09-01T10:28:26.738Z,1.97
2018-09-01T10:30:55.686Z,2.93
2018-09-01T10:33:24.611Z,2.40
2018-09-01T10:35:53.594Z,2.47
2018-09-01T10:38:22.531Z,2.77
2018-09-01T10:40:51.456Z,2.80
2018-09-01T10:43:20.384Z,2.80
2018-09-01T10:45:49.958Z,2.50
2018-09-01T10:48:18.876Z,2.97
2018-09-01T10:50:47.932Z,2.40
2018-09-01T10:53:16.860Z,3.00
2018-09-01T10:55:45.810Z,2.63
2018-09-01T10:58:14.741Z,2.83
2018-09-01T11:00:43.703Z,2.23
2018-09-01T11:03:12.650Z,2.67
2018-09-01T11:05:41.676Z,2.73
2018-09-01T11:08:10.572Z,2.60
2018-09-01T11:10:39.524Z,2.60
2018-09-01T11:13:08.486Z,2.43
2018-09-01T11:15:37.496Z,2.53
2018-09-01T11:18:06.408Z,2.70
2018-09-01T11:20:35.396Z,2.60
2018-09-01T11:23:04.083Z,2.57
2018-09-01T11:25:32.924Z,2.57
2018-09-01T11:28:02.040Z,2.53
2018-09-01T11:30:30.975Z,2.93
2018-09-01T11:33:00.147Z,3.00
2018-09-01T11:35:30.891Z,2.80
2018-09-01T11:38:00.352Z,2.80
2018-09-01T11:40:29.646Z,3.00
2018-09-01T11:43:00.341Z,2.63
2018-09-01T11:45:29.384Z,3.00
2018-09-01T11:47:59.225Z,2.70
2018-09-01T11:50:28.184Z,5.93
2018-09-01T11:52:57.667Z,2.60
2018-09-01T11:55:27.280Z,3.07
2018-09-01T11:57:56.257Z,2.87
2018-09-01T12:00:25.184Z,3.27
2018-09-01T12:02:55.798Z,2.70
2018-09-01T12:05:25.010Z,2.90
2018-09-01T12:07:55.108Z,3.53
2018-09-01T12:10:24.050Z,3.83
2018-09-01T12:12:53.780Z,3.77
2018-09-01T12:15:22.804Z,3.50
2018-09-01T12:17:51.800Z,2.93
2018-09-01T12:20:20.796Z,4.47
2018-09-01T12:22:49.741Z,2.73
2018-09-01T12:25:18.667Z,3.07
2018-09-01T12:27:47.636Z,3.40
2018-09-01T12:30:16.565Z,3.37
2018-09-01T12:32:45.515Z,3.67
2018-09-01T12:35:14.594Z,3.20
2018-09-01T12:37:43.535Z,3.67
2018-09-01T12:40:12.716Z,3.37
2018-09-01T12:42:41.668Z,3.23
2018-09-01T12:45:10.597Z,2.70
2018-09-01T12:47:41.907Z,3.50
2018-09-01T12:50:11.440Z,4.60
2018-09-01T12:52:40.380Z,3.30
2018-09-01T12:55:09.028Z,3.50
2018-09-01T12:57:37.965Z,3.30
2018-09-01T13:00:07.054Z,3.20
2018-09-01T13:02:36.095Z,3.70
2018-09-01T13:05:06.339Z,2.70
2018-09-01T13:07:35.291Z,3.23
2018-09-01T13:10:04.291Z,2.83
2018-09-01T13:12:33.256Z,3.13
2018-09-01T13:15:02.179Z,3.30
2018-09-01T13:17:31.143Z,3.00
2018-09-01T13:20:00.061Z,2.63
2018-09-01T13:22:29.013Z,3.10
2018-09-01T13:24:58.023Z,3.50
2018-09-01T13:27:27.027Z,2.70
2018-09-01T13:29:55.948Z,2.80
2018-09-01T13:32:24.903Z,3.63
2018-09-01T13:34:53.846Z,3.67
2018-09-01T13:37:22.788Z,4.07
2018-09-01T13:39:51.768Z,3.00
2018-09-01T13:42:20.737Z,2.83
2018-09-01T13:44:54.481Z,3.40
2018-09-01T13:47:23.452Z,3.03
2018-09-01T13:49:52.385Z,3.17
2018-09-01T13:52:21.348Z,3.43
2018-09-01T13:54:50.281Z,3.20
2018-09-01T13:57:19.256Z,3.00
2018-09-01T13:59:48.200Z,3.30
2018-09-01T14:02:23.788Z,3.20
2018-09-01T14:04:52.740Z,3.30
2018-09-01T14:07:21.697Z,3.03
2018-09-01T14:09:50.639Z,2.97
2018-09-01T14:12:19.755Z,2.50
2018-09-01T14:14:49.904Z,2.80
2018-09-01T14:17:25.281Z,2.60
2018-09-01T14:19:54.283Z,2.50
2018-09-01T14:22:24.676Z,3.00
2018-09-01T14:24:53.630Z,2.53
2018-09-01T14:27:22.600Z,2.70
2018-09-01T14:29:51.593Z,2.40
2018-09-01T14:32:20.519Z,2.63
2018-09-01T14:34:49.460Z,3.30
2018-09-01T14:37:18.460Z,2.67
2018-09-01T14:39:47.381Z,2.73
2018-09-01T14:42:16.336Z,2.87
2018-09-01T14:44:45.399Z,2.80
2018-09-01T14:47:14.374Z,2.50
2018-09-01T14:49:43.338Z,3.07
2018-09-01T14:52:12.248Z,3.10
2018-09-01T14:54:41.184Z,2.40
2018-09-01T14:57:11.485Z,2.93
2018-09-01T14:59:40.506Z,2.30
2018-09-01T15:02:09.461Z,2.70
2018-09-01T15:04:38.599Z,2.80
2018-09-01T15:07:08.597Z,3.20
2018-09-01T15:09:37.533Z,2.60
2018-09-01T15:12:06.495Z,2.20
2018-09-01T15:14:35.452Z,2.47
2018-09-01T15:17:04.817Z,2.33
2018-09-01T15:19:34.279Z,3.03
2018-09-01T15:22:03.588Z,2.57
2018-09-01T15:24:32.995Z,3.00
2018-09-01T15:27:04.439Z,2.33
2018-09-01T15:29:33.836Z,2.87
2018-09-01T15:32:02.776Z,4.03
2018-09-01T15:34:31.852Z,3.50
2018-09-01T15:37:00.773Z,2.67
2018-09-01T15:39:29.805Z,2.80
2018-09-01T15:41:59.362Z,3.43
2018-09-01T15:44:28.373Z,3.50
2018-09-01T15:46:57.284Z,2.73
2018-09-01T15:49:26.237Z,3.30
2018-09-01T15:51:55.949Z,2.50
2018-09-01T15:54:24.923Z,2.10
2018-09-01T15:56:54.015Z,2.33
2018-09-01T15:59:23.226Z,2.30
2018-09-01T16:01:53.052Z,2.40
2018-09-01T16:04:22.580Z,2.67
2018-09-01T16:06:51.534Z,2.27
2018-09-01T16:09:20.554Z,2.87
2018-09-01T16:11:49.518Z,2.90
2018-09-01T16:14:18.829Z,2.80
2018-09-01T16:16:47.755Z,2.53
2018-09-01T16:19:16.720Z,2.70
2018-09-01T16:21:45.656Z,3.30
2018-09-01T16:24:14.621Z,3.40
2018-09-01T16:26:43.548Z,3.37
2018-09-01T16:29:12.492Z,3.77
2018-09-01T16:31:41.406Z,3.27
2018-09-01T16:34:11.748Z,2.40
2018-09-01T16:36:40.809Z,2.77
2018-09-01T16:39:10.737Z,2.87
2018-09-01T16:41:41.756Z,3.13
2018-09-01T16:44:11.678Z,3.20
2018-09-01T16:46:41.126Z,2.80
2018-09-01T16:49:10.192Z,2.80
2018-09-01T16:51:39.249Z,2.47
2018-09-01T16:54:08.302Z,3.03
2018-09-01T16:56:39.159Z,2.70
2018-09-01T16:59:08.135Z,2.70
2018-09-01T17:01:37.101Z,2.80
2018-09-01T17:04:06.125Z,2.40
2018-09-01T17:06:35.277Z,2.60
2018-09-01T17:09:05.304Z,2.77
2018-09-01T17:11:34.325Z,2.97
2018-09-01T17:14:03.713Z,2.90
2018-09-01T17:16:32.804Z,3.30
2018-09-01T17:19:01.780Z,2.70
2018-09-01T17:21:30.789Z,3.07
2018-09-01T17:23:59.872Z,3.13
2018-09-01T17:26:38.081Z,2.60
2018-09-01T17:29:08.046Z,3.07
2018-09-01T17:31:39.448Z,2.83
2018-09-01T17:34:08.426Z,3.10
2018-09-01T17:36:37.646Z,3.87
2018-09-01T17:39:08.748Z,2.80
2018-09-01T17:41:37.747Z,2.97
2018-09-01T17:44:06.696Z,3.17
2018-09-01T17:46:35.663Z,3.10
2018-09-01T17:49:05.835Z,2.80
2018-09-01T17:51:34.828Z,3.40
2018-09-01T17:54:03.748Z,2.97
2018-09-01T17:56:32.717Z,2.40
2018-09-01T17:59:01.759Z,3.23
2018-09-01T18:01:31.468Z,2.77
2018-09-01T18:04:00.464Z,3.00
2018-09-01T18:06:29.444Z,3.20
2018-09-01T18:08:58.365Z,2.90
2018-09-01T18:11:27.321Z,3.13
2018-09-01T18:13:56.296Z,3.30
2018-09-01T18:16:25.328Z,4.00
2018-09-01T18:18:54.285Z,3.00
2018-09-01T18:21:23.237Z,3.70
2018-09-01T18:23:53.394Z,3.83
2018-09-01T18:26:29.590Z,3.20
2018-09-01T18:28:58.521Z,2.83
2018-09-01T18:31:28.032Z,3.40
2018-09-01T18:33:57.316Z,3.20
2018-09-01T18:36:26.263Z,2.83
2018-09-01T18:38:55.179Z,3.10
2018-09-01T18:41:24.144Z,2.90
2018-09-01T18:43:53.113Z,3.23
2018-09-01T18:46:22.280Z,3.33
2018-09-01T18:48:51.271Z,3.27
2018-09-01T18:51:20.299Z,3.43
2018-09-01T18:53:49.330Z,3.10
2018-09-01T18:56:18.510Z,3.13
2018-09-01T18:58:47.570Z,3.13
2018-09-01T19:01:16.863Z,3.03
2018-09-01T19:03:45.847Z,2.90
2018-09-01T19:06:14.863Z,3.53
2018-09-01T19:08:43.838Z,3.57
2018-09-01T19:11:18.910Z,3.10
2018-09-01T19:13:48.217Z,3.20
2018-09-01T19:16:17.490Z,3.17
2018-09-01T19:18:46.605Z,3.43
2018-09-01T19:21:15.919Z,3.40
2018-09-01T19:23:49.601Z,3.40
2018-09-01T19:26:18.889Z,3.20
2018-09-01T19:28:47.926Z,2.90
2018-09-01T19:31:17.006Z,4.17
2018-09-01T19:33:46.090Z,3.50
2018-09-01T19:36:15.067Z,3.50
2018-09-01T19:38:46.149Z,3.33
2018-09-01T19:41:15.118Z,3.67
2018-09-01T19:43:44.139Z,3.00
2018-09-01T19:46:13.163Z,3.90
2018-09-01T19:48:42.178Z,4.00
2018-09-01T19:51:11.215Z,2.97
2018-09-01T19:53:41.063Z,3.73
2018-09-01T19:56:10.203Z,3.10
2018-09-01T19:58:39.282Z,3.57
2018-09-01T20:01:08.381Z,4.43
2018-09-01T20:03:37.475Z,4.37
2018-09-01T20:06:06.666Z,3.90
2018-09-01T20:08:35.922Z,4.00
2018-09-01T20:11:04.924Z,3.70
2018-09-01T20:13:34.089Z,3.53
2018-09-01T20:16:03.199Z,3.80
2018-09-01T20:18:32.307Z,4.70
2018-09-01T20:21:01.653Z,3.80
2018-09-01T20:23:30.645Z,3.60
2018-09-01T20:26:00.460Z,3.77
2018-09-01T20:28:29.487Z,4.10
2018-09-01T20:30:58.506Z,4.00
2018-09-01T20:33:28.124Z,4.70
2018-09-01T20:35:58.505Z,3.93
2018-09-01T20:38:28.938Z,4.10
2018-09-01T20:40:58.052Z,4.20
2018-09-01T20:43:27.065Z,3.10
2018-09-01T20:45:56.157Z,3.30
2018-09-01T20:48:25.328Z,3.70
2018-09-01T20:50:55.722Z,4.23
2018-09-01T20:53:24.963Z,4.10
2018-09-01T20:55:54.228Z,4.40
2018-09-01T20:58:23.220Z,4.03
2018-09-01T21:00:52.254Z,4.40
2018-09-01T21:03:21.230Z,3.60
2018-09-01T21:05:50.269Z,3.90
2018-09-01T21:08:19.293Z,4.20
2018-09-01T21:10:48.362Z,5.50
2018-09-01T21:13:17.631Z,4.27
2018-09-01T21:15:46.772Z,4.30
2018-09-01T21:18:15.846Z,3.87
2018-09-01T21:20:44.962Z,3.80
2018-09-01T21:23:14.065Z,4.67
2018-09-01T21:25:43.161Z,4.37
2018-09-01T21:28:12.325Z,4.73
2018-09-01T21:30:41.658Z,3.83
2018-09-01T21:33:10.628Z,4.10
2018-09-01T21:35:39.816Z,4.87
2018-09-01T21:38:08.826Z,4.27
2018-09-01T21:40:37.877Z,4.00
2018-09-01T21:43:06.914Z,4.23
2018-09-01T21:45:36.470Z,4.10
2018-09-01T21:48:05.485Z,4.70
2018-09-01T21:50:34.544Z,3.90
2018-09-01T21:53:03.749Z,5.43
2018-09-01T21:55:32.934Z,4.43
2018-09-01T21:58:05.239Z,4.47
2018-09-01T22:00:35.122Z,4.20
2018-09-01T22:03:04.371Z,4.40
2018-09-01T22:05:33.372Z,4.60
2018-09-01T22:08:02.385Z,4.40
2018-09-01T22:10:31.402Z,4.63
2018-09-01T22:13:00.437Z,4.90
2018-09-01T22:15:29.442Z,4.80
2018-09-01T22:17:58.760Z,4.67
2018-09-01T22:20:30.948Z,4.57
2018-09-01T22:23:00.344Z,5.20
2018-09-01T22:25:29.378Z,5.10
2018-09-01T22:27:58.376Z,4.20
2018-09-01T22:30:27.358Z,4.33
2018-09-01T22:32:56.359Z,4.87
2018-09-01T22:35:25.328Z,4.73
2018-09-01T22:37:54.335Z,5.07
2018-09-01T22:40:23.321Z,4.87
2018-09-01T22:42:52.328Z,4.37
2018-09-01T22:45:21.353Z,4.40
2018-09-01T22:47:50.497Z,4.70
2018-09-01T22:50:19.485Z,4.50
2018-09-01T22:52:48.489Z,5.10
2018-09-01T22:55:17.531Z,5.07
2018-09-01T22:57:46.562Z,4.97
2018-09-01T23:00:15.582Z,4.93
2018-09-01T23:02:44.566Z,4.90
2018-09-01T23:05:13.658Z,5.30
2018-09-01T23:07:43.205Z,4.93
2018-09-01T23:10:12.261Z,5.23
2018-09-01T23:12:41.281Z,5.00
2018-09-01T23:15:10.346Z,5.00
2018-09-01T23:17:39.356Z,4.63
2018-09-01T23:20:08.340Z,5.27
2018-09-01T23:22:38.258Z,4.87
2018-09-01T23:25:07.352Z,4.73
2018-09-01T23:27:36.373Z,5.00
2018-09-01T23:30:05.353Z,4.80
2018-09-01T23:32:34.353Z,5.23
2018-09-01T23:35:03.484Z,4.93
2018-09-01T23:37:32.495Z,4.63
2018-09-01T23:40:01.519Z,4.90
2018-09-01T23:42:30.662Z,4.40
2018-09-01T23:44:59.662Z,4.80
2018-09-01T23:47:28.672Z,4.30
2018-09-01T23:52:36.752Z,4.73
2018-09-01T23:55:05.814Z,4.80
2018-09-01T23:57:34.885Z,4.47
