createdAt,value
2023-05-10T00:04:32.408Z,0.2
2023-05-10T00:09:33.652Z,0.2
2023-05-10T00:14:20.423Z,0.2
2023-05-10T00:19:20.295Z,0.2
2023-05-10T00:24:20.183Z,0.2
2023-05-10T00:29:21.010Z,0.2
2023-05-10T00:34:17.670Z,0.2
2023-05-10T00:39:18.018Z,0.2
2023-05-10T00:44:16.986Z,0.2
2023-05-10T00:49:17.378Z,0.2
2023-05-10T00:54:14.413Z,0.2
2023-05-10T00:59:14.230Z,0.2
2023-05-10T01:04:13.320Z,0.2
2023-05-10T01:09:12.924Z,0.2
2023-05-10T01:14:11.117Z,0.2
2023-05-10T01:19:11.657Z,0.2
2023-05-10T01:24:10.986Z,0.2
2023-05-10T01:29:10.640Z,0.2
2023-05-10T01:42:57.645Z,0.2
2023-05-10T01:49:07.703Z,0.2
2023-05-10T01:54:07.030Z,0.2
2023-05-10T01:59:06.814Z,0.2
2023-05-10T02:00:52.959Z,0.2
2023-05-10T02:05:37.556Z,0.2
2023-05-10T02:15:36.804Z,0.2
2023-05-10T02:20:36.894Z,0.2
2023-05-10T02:25:37.809Z,0.2
2023-05-10T02:30:35.295Z,0.2
2023-05-10T02:35:34.818Z,0.2
2023-05-10T02:40:39.156Z,0.2
2023-05-10T02:45:33.048Z,0.2
2023-05-10T02:50:33.380Z,0.2
2023-05-10T02:55:34.840Z,0.2
2023-05-10T02:59:43.888Z,0.2
2023-05-10T03:04:43.827Z,0.2
2023-05-10T03:09:43.383Z,0.2
2023-05-10T03:19:40.699Z,0.2
2023-05-10T03:24:40.657Z,0.3
2023-05-10T03:29:40.051Z,0.3
2023-05-10T03:34:39.816Z,0.4
2023-05-10T03:44:37.442Z,1
2023-05-10T04:04:35.021Z,3.7
2023-05-10T04:09:34.908Z,4
2023-05-10T04:14:35.636Z,5.2
2023-05-10T04:19:32.664Z,6.9
2023-05-10T04:24:31.931Z,8.4
2023-05-10T04:29:20.830Z,12.2
2023-05-10T04:34:20.140Z,16.4
2023-05-10T04:39:20.435Z,21
2023-05-10T04:44:19.983Z,20.9
2023-05-10T04:49:21.150Z,22.7
2023-05-10T04:54:28.041Z,28.8
2023-05-10T04:59:17.436Z,33.5
2023-05-10T05:09:16.335Z,30.6
2023-05-10T05:14:14.652Z,33.3
2023-05-10T05:19:15.410Z,35.2
2023-05-10T05:24:15.043Z,39.1
2023-05-10T05:29:12.565Z,48.1
2023-05-10T05:34:12.307Z,61.9
2023-05-10T05:39:12.683Z,57.8
2023-05-10T05:44:12.458Z,58
2023-05-10T05:49:12.092Z,62.6
2023-05-10T05:54:11.362Z,64.2
2023-05-10T05:59:11.299Z,73.7
2023-05-10T06:09:08.739Z,89.4
2023-05-10T06:14:08.534Z,90.7
2023-05-10T06:19:07.806Z,90
2023-05-10T06:24:07.732Z,95.5
2023-05-10T06:29:07.274Z,99.8
2023-05-10T06:34:07.821Z,106.8
2023-05-10T06:39:07.080Z,122.3
2023-05-10T06:54:04.590Z,149.3
2023-05-10T07:00:52.403Z,160.5
2023-05-10T07:05:38.130Z,164.9
2023-05-10T07:10:34.847Z,121.2
2023-05-10T07:15:34.515Z,90.9
2023-05-10T07:20:36.039Z,112.2
2023-05-10T07:25:33.152Z,109.3
2023-05-10T07:30:32.925Z,110.7
2023-05-10T07:35:32.580Z,112.1
2023-05-10T07:40:20.356Z,122.9
2023-05-10T07:45:19.995Z,137.9
2023-05-10T07:50:20.036Z,109.7
2023-05-10T07:55:20.857Z,137.7
2023-05-10T08:04:41.953Z,147.3
2023-05-10T08:09:40.784Z,143.9
2023-05-10T08:14:40.740Z,341
2023-05-10T08:19:38.230Z,154.7
2023-05-10T08:24:38.071Z,306.3
2023-05-10T08:29:49.301Z,281.5
2023-05-10T08:34:38.183Z,168.5
2023-05-10T08:39:51.441Z,124.4
2023-05-10T08:44:37.034Z,204.6
2023-05-10T08:49:36.935Z,223.6
2023-05-10T08:54:36.435Z,155
2023-05-10T09:14:20.322Z,161.3
2023-05-10T10:34:10.029Z,567.6
2023-05-10T11:00:54.482Z,339.8
2023-05-10T11:05:29.872Z,451.6
2023-05-10T11:10:29.682Z,330.1
2023-05-10T11:15:29.325Z,467.6
2023-05-10T11:20:29.030Z,350.8
2023-05-10T11:25:28.412Z,447.7
2023-05-10T11:30:28.837Z,319.7
2023-05-10T11:35:27.954Z,260.2
2023-05-10T11:40:39.804Z,211.3
2023-05-10T11:45:36.184Z,206.3
2023-05-10T11:50:36.155Z,231.3
2023-05-10T11:55:37.470Z,191.5
2023-05-10T12:09:54.534Z,443.5
2023-05-10T12:24:37.444Z,450.4
2023-05-10T12:29:34.537Z,390.6
2023-05-10T12:34:34.807Z,358.3
2023-05-10T12:39:36.276Z,420.3
2023-05-10T12:54:34.391Z,408.9
2023-05-10T13:04:21.076Z,365.9
2023-05-10T13:09:20.625Z,399.5
2023-05-10T13:14:20.044Z,358.4
2023-05-10T13:19:18.798Z,330.1
2023-05-10T13:24:17.144Z,334
2023-05-10T13:29:16.345Z,366.6
2023-05-10T13:34:15.942Z,313.4
2023-05-10T13:39:15.399Z,329.9
2023-05-10T13:44:14.762Z,230
2023-05-10T13:49:14.950Z,259.1
2023-05-10T13:54:14.247Z,301.2
2023-05-10T13:59:15.250Z,207.5
2023-05-10T14:04:12.134Z,162.1
2023-05-10T14:09:11.284Z,137.8
2023-05-10T14:14:11.155Z,137.1
2023-05-10T14:19:10.742Z,137
2023-05-10T14:24:09.901Z,112.6
2023-05-10T14:29:12.240Z,166.5
2023-05-10T14:34:09.449Z,246
2023-05-10T14:39:10.612Z,397.3
2023-05-10T14:44:07.105Z,419.6
2023-05-10T14:49:07.489Z,385.4
2023-05-10T14:54:06.909Z,372.3
2023-05-10T14:59:07.633Z,431.9
2023-05-10T15:00:56.874Z,426.5
2023-05-10T15:05:29.326Z,311
2023-05-10T15:10:38.316Z,223
2023-05-10T15:15:28.520Z,167.8
2023-05-10T15:20:35.830Z,146
2023-05-10T15:25:36.474Z,127.6
2023-05-10T15:35:34.956Z,206.2
2023-05-10T15:40:35.414Z,186.7
2023-05-10T15:50:33.321Z,152.4
2023-05-10T15:55:34.193Z,182.8
2023-05-10T16:09:42.234Z,215.9
2023-05-10T16:19:41.544Z,148.5
2023-05-10T16:24:41.014Z,120.3
2023-05-10T16:29:38.605Z,123.2
2023-05-10T16:34:38.155Z,122.3
2023-05-10T16:39:37.530Z,114.5
2023-05-10T16:44:38.250Z,111.3
2023-05-10T16:49:36.312Z,101
2023-05-10T16:54:35.615Z,100
2023-05-10T17:04:33.678Z,84.3
2023-05-10T17:09:20.634Z,79.6
2023-05-10T17:14:20.129Z,74.4
2023-05-10T17:19:21.698Z,64.8
2023-05-10T17:24:20.090Z,66.9
2023-05-10T17:29:18.331Z,60.2
2023-05-10T17:34:18.253Z,54.1
2023-05-10T17:39:17.572Z,49.9
2023-05-10T17:44:17.046Z,49.6
2023-05-10T17:49:14.712Z,46.7
2023-05-10T17:54:14.004Z,41.7
2023-05-10T17:59:14.366Z,41.2
2023-05-10T18:01:00.746Z,38.5
2023-05-10T18:05:35.292Z,33.2
2023-05-10T18:10:34.855Z,31.7
2023-05-10T18:20:34.344Z,22.2
2023-05-10T18:30:31.873Z,13.2
2023-05-10T18:35:32.421Z,10.4
2023-05-10T18:40:30.730Z,8.4
2023-05-10T18:45:30.310Z,5.8
2023-05-10T18:50:38.154Z,4.3
2023-05-10T18:55:28.511Z,3
2023-05-10T20:14:35.445Z,0.2
2023-05-10T21:04:19.994Z,0.2
2023-05-10T21:09:19.604Z,0.2
2023-05-10T21:14:18.900Z,0.2
2023-05-10T21:19:18.483Z,0.2
2023-05-10T21:24:18.422Z,0.2
2023-05-10T21:29:17.809Z,0.2
2023-05-10T21:34:19.286Z,0.2
2023-05-10T21:39:15.690Z,0.2
2023-05-10T21:44:15.152Z,0.2
2023-05-10T21:49:14.634Z,0.2
2023-05-10T21:54:14.158Z,0.2
2023-05-10T21:59:11.663Z,0.2
2023-05-10T22:04:11.431Z,0.2
2023-05-10T22:09:10.650Z,0.2
2023-05-10T22:14:10.691Z,0.2
2023-05-10T22:19:09.758Z,0.2
2023-05-10T22:24:09.908Z,0.2
2023-05-10T22:29:09.147Z,0.2
2023-05-10T22:34:09.307Z,0.2
2023-05-10T22:39:06.790Z,0.2
2023-05-10T22:44:06.423Z,0.2
2023-05-10T22:49:06.646Z,0.2
2023-05-10T22:54:06.141Z,0.2
2023-05-10T22:59:05.200Z,0.2
2023-05-10T23:00:51.966Z,0.2
2023-05-10T23:05:36.318Z,0.2
2023-05-10T23:10:37.822Z,0.2
2023-05-10T23:15:34.441Z,0.2
2023-05-10T23:20:34.115Z,0.1
2023-05-10T23:26:15.834Z,0.2
2023-05-10T23:30:35.384Z,0.2
2023-05-10T23:35:33.505Z,0.2
2023-05-10T23:40:35.128Z,0.2
2023-05-10T23:45:32.553Z,0.2
2023-05-10T23:50:31.661Z,0.1
2023-05-10T23:55:33.334Z,0.2
