createdAt,value
2022-07-30T00:02:01.691Z,100683.34
2022-07-30T00:04:29.371Z,100689.03
2022-07-30T00:06:57.150Z,100688.03
2022-07-30T00:09:25.146Z,100685.50
2022-07-30T00:11:53.025Z,100684.88
2022-07-30T00:14:20.750Z,100692.00
2022-07-30T00:16:49.885Z,100688.56
2022-07-30T00:19:17.765Z,100695.00
2022-07-30T00:21:46.158Z,100690.09
2022-07-30T00:24:14.110Z,100698.50
2022-07-30T00:26:41.834Z,100695.47
2022-07-30T00:29:09.655Z,100697.31
2022-07-30T00:31:37.342Z,100701.00
2022-07-30T00:34:06.815Z,100708.41
2022-07-30T00:36:34.585Z,100701.66
2022-07-30T00:39:05.274Z,100708.06
2022-07-30T00:41:33.267Z,100714.59
2022-07-30T00:44:00.953Z,100701.47
2022-07-30T00:46:28.574Z,100710.81
2022-07-30T00:48:56.229Z,100706.81
2022-07-30T00:51:25.303Z,100706.47
2022-07-30T00:53:52.871Z,100711.41
2022-07-30T00:56:20.503Z,100707.81
2022-07-30T00:58:48.111Z,100712.03
2022-07-30T01:01:15.845Z,100716.47
2022-07-30T01:03:43.563Z,100725.69
2022-07-30T01:06:14.363Z,100731.84
2022-07-30T01:08:44.260Z,100728.53
2022-07-30T01:11:12.771Z,100739.88
2022-07-30T01:13:40.546Z,100737.41
2022-07-30T01:16:08.282Z,100735.78
2022-07-30T01:18:51.217Z,100742.31
2022-07-30T01:21:22.226Z,100742.06
2022-07-30T01:23:54.398Z,100736.03
2022-07-30T01:26:23.854Z,100740.88
2022-07-30T01:29:01.222Z,100736.53
2022-07-30T01:31:30.052Z,100750.34
2022-07-30T01:33:58.321Z,100748.63
2022-07-30T01:36:27.244Z,100754.28
2022-07-30T01:38:55.622Z,100749.88
2022-07-30T01:41:25.662Z,100750.34
2022-07-30T01:43:54.391Z,100740.41
2022-07-30T01:46:25.005Z,100762.31
2022-07-30T01:48:53.108Z,100765.22
2022-07-30T01:51:21.125Z,100749.16
2022-07-30T01:53:51.315Z,100770.03
2022-07-30T01:56:24.927Z,100763.03
2022-07-30T01:58:57.312Z,100760.56
2022-07-30T02:01:25.572Z,100759.72
2022-07-30T02:03:54.470Z,100748.53
2022-07-30T02:06:24.599Z,100763.06
2022-07-30T02:08:55.915Z,100761.31
2022-07-30T02:11:37.539Z,100763.53
2022-07-30T02:14:10.889Z,100766.34
2022-07-30T02:16:42.976Z,100764.75
2022-07-30T02:19:14.210Z,100770.91
2022-07-30T02:21:50.665Z,100769.91
2022-07-30T02:24:22.805Z,100772.84
2022-07-30T02:26:54.297Z,100762.06
2022-07-30T02:29:24.772Z,100759.72
2022-07-30T02:31:55.269Z,100763.41
2022-07-30T02:34:25.073Z,100769.78
2022-07-30T02:36:55.067Z,100761.69
2022-07-30T02:39:23.730Z,100768.19
2022-07-30T02:41:53.683Z,100767.44
2022-07-30T02:44:23.887Z,100782.91
2022-07-30T02:46:53.450Z,100768.44
2022-07-30T02:49:23.784Z,100763.25
2022-07-30T02:51:52.709Z,100762.53
2022-07-30T02:54:22.318Z,100772.59
2022-07-30T02:56:52.848Z,100768.28
2022-07-30T02:59:23.218Z,100777.34
2022-07-30T03:01:52.724Z,100775.44
2022-07-30T03:04:22.390Z,100796.19
2022-07-30T03:06:51.154Z,100796.19
2022-07-30T03:09:19.684Z,100804.28
2022-07-30T03:11:50.396Z,100809.44
2022-07-30T03:14:18.149Z,100801.22
2022-07-30T03:16:51.826Z,100813.72
2022-07-30T03:19:23.897Z,100809.06
2022-07-30T03:21:53.176Z,100819.03
2022-07-30T03:24:23.572Z,100831.53
2022-07-30T03:26:53.489Z,100831.53
2022-07-30T03:29:22.497Z,100825.38
2022-07-30T03:31:51.762Z,100828.34
2022-07-30T03:34:20.864Z,100835.69
2022-07-30T03:36:48.535Z,100829.63
2022-07-30T03:39:16.845Z,100851.50
2022-07-30T03:41:45.522Z,100852.69
2022-07-30T03:44:13.532Z,100866.19
2022-07-30T03:46:42.152Z,100865.34
2022-07-30T03:49:12.221Z,100874.41
2022-07-30T03:51:40.164Z,100873.56
2022-07-30T03:54:13.358Z,100878.09
2022-07-30T03:56:42.046Z,100874.16
2022-07-30T03:59:11.522Z,100864.16
2022-07-30T04:01:39.383Z,100888.69
2022-07-30T04:04:08.362Z,100894.97
2022-07-30T04:06:40.553Z,100923.81
2022-07-30T04:09:09.330Z,100932.66
2022-07-30T04:11:40.807Z,100917.41
2022-07-30T04:14:09.760Z,100924.56
2022-07-30T04:16:45.008Z,100912.59
2022-07-30T04:19:17.422Z,100916.84
2022-07-30T04:21:48.711Z,100922.78
2022-07-30T04:24:17.116Z,100926.72
2022-07-30T04:26:45.934Z,100939.22
2022-07-30T04:29:16.658Z,100963.16
2022-07-30T04:31:47.242Z,100958.63
2022-07-30T04:34:15.896Z,100936.53
2022-07-30T04:36:44.532Z,100942.00
2022-07-30T04:39:14.340Z,100944.94
2022-07-30T04:41:48.230Z,100960.47
2022-07-30T04:44:18.176Z,100955.13
2022-07-30T04:46:46.031Z,100932.59
2022-07-30T04:49:16.365Z,100933.09
2022-07-30T04:51:45.900Z,100939.47
2022-07-30T04:54:16.344Z,100963.72
2022-07-30T04:56:52.424Z,100943.84
2022-07-30T04:59:24.677Z,100936.72
2022-07-30T05:01:53.317Z,100948.91
2022-07-30T05:04:23.720Z,100956.53
2022-07-30T05:06:51.729Z,100963.44
2022-07-30T05:09:21.173Z,100949.72
2022-07-30T05:11:52.626Z,100967.72
2022-07-30T05:14:21.098Z,100963.22
2022-07-30T05:16:48.984Z,100981.78
2022-07-30T05:19:16.953Z,100968.28
2022-07-30T05:21:44.635Z,100967.06
2022-07-30T05:24:12.370Z,100984.78
2022-07-30T05:26:41.938Z,100984.41
2022-07-30T05:29:17.278Z,100969.59
2022-07-30T05:31:48.615Z,100964.81
2022-07-30T05:34:16.397Z,100958.19
2022-07-30T05:36:44.608Z,100974.34
2022-07-30T05:39:12.437Z,100978.78
2022-07-30T05:41:41.603Z,100973.41
2022-07-30T05:44:09.578Z,100941.22
2022-07-30T05:46:37.301Z,100955.84
2022-07-30T05:49:06.409Z,100958.69
2022-07-30T05:51:34.268Z,100987.72
2022-07-30T05:54:01.958Z,101000.88
2022-07-30T05:56:29.779Z,101001.06
2022-07-30T05:58:59.024Z,100980.63
2022-07-30T06:01:26.847Z,101002.03
2022-07-30T06:03:54.726Z,100982.59
2022-07-30T06:06:23.326Z,100970.28
2022-07-30T06:08:51.325Z,100996.47
2022-07-30T06:11:19.337Z,100955.25
2022-07-30T06:13:47.095Z,100988.22
2022-07-30T06:16:16.311Z,100986.75
2022-07-30T06:18:44.042Z,100934.44
2022-07-30T06:21:12.082Z,100956.34
2022-07-30T06:23:39.890Z,100968.19
2022-07-30T06:26:07.923Z,100898.94
2022-07-30T06:28:38.127Z,100832.16
2022-07-30T06:31:06.668Z,100860.50
2022-07-30T06:33:35.891Z,100886.03
2022-07-30T06:36:03.737Z,100855.53
2022-07-30T06:38:31.555Z,100909.72
2022-07-30T06:41:02.876Z,100856.47
2022-07-30T06:43:32.315Z,100759.34
2022-07-30T06:46:00.490Z,100851.59
2022-07-30T06:48:28.344Z,100838.63
2022-07-30T06:50:57.462Z,100698.00
2022-07-30T06:53:25.870Z,100917.66
2022-07-30T06:55:57.575Z,100850.56
2022-07-30T06:58:28.313Z,100801.50
2022-07-30T07:00:56.038Z,100637.53
2022-07-30T07:03:24.099Z,100678.38
2022-07-30T07:05:51.847Z,100768.50
2022-07-30T07:08:20.961Z,100770.28
2022-07-30T07:10:53.255Z,100753.19
2022-07-30T07:13:21.277Z,100725.94
2022-07-30T07:15:49.369Z,100865.63
2022-07-30T07:18:17.199Z,100762.81
2022-07-30T07:20:46.616Z,100685.59
2022-07-30T07:23:14.287Z,100749.69
2022-07-30T07:25:43.473Z,100707.00
2022-07-30T07:28:13.526Z,100708.69
2022-07-30T07:30:42.005Z,100683.88
2022-07-30T07:33:10.021Z,100643.97
2022-07-30T07:35:41.194Z,100540.63
2022-07-30T07:38:18.045Z,100564.66
2022-07-30T07:40:47.646Z,100517.75
2022-07-30T07:43:15.872Z,100643.03
2022-07-30T07:45:44.370Z,100661.34
2022-07-30T07:48:12.769Z,100719.47
2022-07-30T07:50:41.050Z,100520.19
2022-07-30T07:53:08.772Z,100663.28
2022-07-30T07:55:36.589Z,100542.81
2022-07-30T07:58:05.832Z,100763.69
2022-07-30T08:00:33.802Z,100809.44
2022-07-30T08:03:01.505Z,100732.06
2022-07-30T08:05:56.959Z,100540.31
2022-07-30T08:08:17.053Z,100626.50
2022-07-30T08:10:44.647Z,100718.13
2022-07-30T08:13:47.950Z,100569.47
2022-07-30T08:16:03.070Z,100439.88
2022-07-30T08:18:30.685Z,100591.06
2022-07-30T08:20:58.416Z,100405.22
2022-07-30T08:23:26.095Z,100635.53
2022-07-30T08:25:53.694Z,100602.91
2022-07-30T08:28:35.516Z,100661.06
2022-07-30T08:31:04.482Z,100667.41
2022-07-30T08:33:32.092Z,100632.81
2022-07-30T08:36:04.574Z,100574.31
2022-07-30T08:38:36.956Z,100416.69
2022-07-30T08:41:04.625Z,100398.31
2022-07-30T08:43:36.313Z,100504.16
2022-07-30T08:46:06.263Z,100586.72
2022-07-30T08:48:35.147Z,100524.41
2022-07-30T08:51:03.471Z,100434.31
2022-07-30T08:53:34.023Z,100503.44
2022-07-30T08:56:01.750Z,100352.50
2022-07-30T08:58:31.258Z,100466.41
2022-07-30T09:01:00.216Z,100586.72
2022-07-30T09:03:27.941Z,100453.09
2022-07-30T09:05:55.622Z,100549.69
2022-07-30T09:08:23.446Z,100541.72
2022-07-30T09:10:53.436Z,100544.69
2022-07-30T09:13:25.329Z,100547.13
2022-07-30T09:15:53.421Z,100592.72
2022-07-30T09:18:34.321Z,100508.19
2022-07-30T09:21:14.546Z,100436.47
2022-07-30T09:23:42.438Z,100405.28
2022-07-30T09:26:10.064Z,100593.50
2022-07-30T09:28:37.694Z,100486.94
2022-07-30T09:31:05.318Z,100526.84
2022-07-30T09:33:36.983Z,100435.66
2022-07-30T09:36:07.072Z,100499.38
2022-07-30T09:38:46.209Z,100381.13
2022-07-30T09:41:29.382Z,100517.53
2022-07-30T09:44:05.234Z,100654.44
2022-07-30T09:46:43.440Z,100525.16
2022-07-30T09:49:20.462Z,100533.25
2022-07-30T09:51:54.374Z,100572.44
2022-07-30T09:54:25.894Z,100732.41
2022-07-30T09:57:06.354Z,100614.50
2022-07-30T09:59:50.933Z,100715.78
2022-07-30T10:02:19.315Z,100617.25
2022-07-30T10:04:49.614Z,100620.44
2022-07-30T10:07:25.564Z,100741.06
2022-07-30T10:09:54.195Z,100656.56
2022-07-30T10:12:23.991Z,100729.97
2022-07-30T10:14:54.395Z,100621.63
2022-07-30T10:17:23.653Z,100614.06
2022-07-30T10:19:54.663Z,100601.84
2022-07-30T10:22:22.445Z,100591.88
2022-07-30T10:24:52.005Z,100595.13
2022-07-30T10:27:21.417Z,100469.94
2022-07-30T10:29:50.615Z,100595.41
2022-07-30T10:32:18.798Z,100620.31
2022-07-30T10:35:00.635Z,100503.72
2022-07-30T10:37:32.028Z,100519.25
2022-07-30T10:40:06.912Z,100540.41
2022-07-30T10:42:57.117Z,100576.47
2022-07-30T10:45:33.297Z,100584.19
2022-07-30T10:48:05.137Z,100526.31
2022-07-30T10:50:50.908Z,100561.50
2022-07-30T10:53:34.449Z,100453.31
2022-07-30T10:56:19.152Z,100564.63
2022-07-30T10:59:02.894Z,100447.72
2022-07-30T11:02:09.678Z,100441.56
2022-07-30T11:04:37.806Z,100509.34
2022-07-30T11:07:29.499Z,100418.28
2022-07-30T11:10:09.217Z,100455.81
2022-07-30T11:12:54.383Z,100461.63
2022-07-30T11:15:22.701Z,100406.00
2022-07-30T11:18:02.096Z,100475.88
2022-07-30T11:20:30.562Z,100551.28
2022-07-30T11:23:14.256Z,100499.94
2022-07-30T11:25:51.000Z,100487.94
2022-07-30T11:28:45.175Z,100335.81
2022-07-30T11:31:54.847Z,100312.63
2022-07-30T11:34:30.572Z,100352.66
2022-07-30T11:37:18.024Z,100415.41
2022-07-30T11:40:11.995Z,100349.78
2022-07-30T11:42:42.134Z,100434.44
2022-07-30T11:45:29.653Z,100390.59
2022-07-30T11:48:00.919Z,100360.59
2022-07-30T11:50:30.968Z,100277.94
2022-07-30T11:53:01.310Z,100301.91
2022-07-30T11:55:33.988Z,100271.19
2022-07-30T11:58:04.011Z,100380.63
2022-07-30T12:00:36.940Z,100423.91
2022-07-30T12:03:15.449Z,100401.69
2022-07-30T12:05:43.619Z,100298.84
2022-07-30T12:08:31.686Z,100412.00
2022-07-30T12:11:02.414Z,100448.72
2022-07-30T12:13:44.833Z,100248.25
2022-07-30T12:16:15.910Z,100340.78
2022-07-30T12:18:43.989Z,100380.47
2022-07-30T12:21:13.511Z,100328.38
2022-07-30T12:23:43.286Z,100292.44
2022-07-30T12:26:22.019Z,100355.03
2022-07-30T12:28:50.361Z,100265.81
2022-07-30T12:31:19.072Z,100382.84
2022-07-30T12:33:47.460Z,100363.41
2022-07-30T12:36:26.259Z,100340.13
2022-07-30T12:38:54.585Z,100486.72
2022-07-30T12:41:23.614Z,100504.34
2022-07-30T12:43:53.164Z,100416.91
2022-07-30T12:46:22.896Z,100278.16
2022-07-30T12:48:55.302Z,100347.34
2022-07-30T12:51:24.730Z,100224.25
2022-07-30T12:53:55.409Z,100274.94
2022-07-30T12:56:25.863Z,100248.94
2022-07-30T12:58:53.726Z,100280.50
2022-07-30T13:01:40.629Z,100392.84
2022-07-30T13:04:08.922Z,100277.50
2022-07-30T13:06:38.000Z,100251.03
2022-07-30T13:09:06.655Z,100290.88
2022-07-30T13:11:42.344Z,100357.34
2022-07-30T13:14:17.259Z,100175.38
2022-07-30T13:16:45.579Z,100300.88
2022-07-30T13:19:13.525Z,100257.31
2022-07-30T13:21:50.062Z,100321.63
2022-07-30T13:24:18.526Z,100295.31
2022-07-30T13:26:47.892Z,100274.69
2022-07-30T13:29:19.028Z,100353.88
2022-07-30T13:31:46.721Z,100290.34
2022-07-30T13:34:14.430Z,100127.63
2022-07-30T13:36:42.958Z,100159.41
2022-07-30T13:39:11.995Z,100178.38
2022-07-30T13:41:41.671Z,100250.34
2022-07-30T13:44:10.914Z,100287.84
2022-07-30T13:46:41.157Z,100256.81
2022-07-30T13:49:09.332Z,100289.91
2022-07-30T13:51:36.977Z,100315.78
2022-07-30T13:54:05.051Z,100212.44
2022-07-30T13:56:32.671Z,100348.22
2022-07-30T13:59:00.650Z,100213.50
2022-07-30T14:01:29.682Z,100265.41
2022-07-30T14:03:57.573Z,100273.97
2022-07-30T14:06:25.299Z,100251.63
2022-07-30T14:08:53.153Z,100135.53
2022-07-30T14:11:20.871Z,100212.63
2022-07-30T14:13:48.458Z,100303.16
2022-07-30T14:16:42.462Z,100266.47
2022-07-30T14:19:06.416Z,100291.22
2022-07-30T14:21:34.462Z,100250.03
2022-07-30T14:24:02.144Z,100134.97
2022-07-30T14:26:36.302Z,100238.28
2022-07-30T14:29:04.713Z,100304.72
2022-07-30T14:31:32.510Z,100320.28
2022-07-30T14:34:00.216Z,100310.38
2022-07-30T14:36:30.163Z,100272.78
2022-07-30T14:38:58.594Z,100337.13
2022-07-30T14:41:26.926Z,100244.91
2022-07-30T14:43:54.534Z,100268.81
2022-07-30T14:46:22.792Z,100214.03
2022-07-30T14:48:50.556Z,100258.63
2022-07-30T14:51:25.561Z,100259.06
2022-07-30T14:53:55.346Z,100169.06
2022-07-30T14:56:25.084Z,100105.56
2022-07-30T14:58:53.263Z,100148.59
2022-07-30T15:01:21.053Z,100176.91
2022-07-30T15:03:48.839Z,100152.38
2022-07-30T15:06:17.180Z,100124.19
2022-07-30T15:08:46.081Z,100238.69
2022-07-30T15:11:15.343Z,100252.13
2022-07-30T15:13:49.978Z,100200.56
2022-07-30T15:16:18.127Z,100084.69
2022-07-30T15:18:45.946Z,100092.25
2022-07-30T15:21:13.590Z,100152.25
2022-07-30T15:23:41.543Z,100167.94
2022-07-30T15:26:09.305Z,100086.09
2022-07-30T15:28:38.637Z,100163.66
2022-07-30T15:31:06.371Z,100204.78
2022-07-30T15:33:36.658Z,100168.03
2022-07-30T15:36:05.192Z,100210.44
2022-07-30T15:38:33.470Z,100231.97
2022-07-30T15:41:01.642Z,100249.06
2022-07-30T15:43:29.254Z,100274.94
2022-07-30T15:45:58.389Z,100247.38
2022-07-30T15:48:26.853Z,100284.97
2022-07-30T15:51:00.508Z,100244.16
2022-07-30T15:53:28.130Z,100303.50
2022-07-30T15:55:55.768Z,100273.06
2022-07-30T15:58:23.410Z,100212.66
2022-07-30T16:00:51.184Z,100207.41
2022-07-30T16:03:20.104Z,100175.69
2022-07-30T16:05:51.946Z,100188.06
2022-07-30T16:08:20.628Z,100199.25
2022-07-30T16:10:48.620Z,100220.50
2022-07-30T16:13:16.310Z,100235.47
2022-07-30T16:15:43.947Z,100216.41
2022-07-30T16:18:11.704Z,100201.50
2022-07-30T16:20:40.703Z,100215.19
2022-07-30T16:23:13.329Z,100240.47
2022-07-30T16:25:43.244Z,100245.94
2022-07-30T16:28:11.070Z,100213.22
2022-07-30T16:30:49.050Z,100223.69
2022-07-30T16:33:19.535Z,100208.22
2022-07-30T16:35:51.023Z,100207.09
2022-07-30T16:38:19.016Z,100232.09
2022-07-30T16:40:47.082Z,100266.91
2022-07-30T16:43:16.241Z,100223.41
2022-07-30T16:45:46.302Z,100241.06
2022-07-30T16:48:14.722Z,100246.53
2022-07-30T16:50:42.664Z,100253.91
2022-07-30T16:53:14.462Z,100245.19
2022-07-30T16:55:42.898Z,100222.38
2022-07-30T16:58:10.904Z,100229.25
2022-07-30T17:00:38.945Z,100227.88
2022-07-30T17:03:06.773Z,100229.97
2022-07-30T17:05:35.640Z,100215.16
2022-07-30T17:08:06.198Z,100216.94
2022-07-30T17:10:37.599Z,100232.47
2022-07-30T17:13:08.625Z,100237.66
2022-07-30T17:15:36.339Z,100271.16
2022-07-30T17:18:04.564Z,100279.53
2022-07-30T17:20:34.200Z,100275.28
2022-07-30T17:23:01.917Z,100272.25
2022-07-30T17:25:29.797Z,100263.78
2022-07-30T17:27:59.642Z,100253.94
2022-07-30T17:30:28.506Z,100266.06
2022-07-30T17:32:56.585Z,100264.94
2022-07-30T17:35:25.461Z,100272.84
2022-07-30T17:37:53.103Z,100257.31
2022-07-30T17:40:28.495Z,100260.09
2022-07-30T17:43:03.737Z,100273.25
2022-07-30T17:45:32.161Z,100265.78
2022-07-30T17:48:01.443Z,100269.06
2022-07-30T17:50:29.859Z,100262.78
2022-07-30T17:52:58.054Z,100267.09
2022-07-30T17:55:27.920Z,100277.53
2022-07-30T17:57:55.666Z,100282.00
2022-07-30T18:00:24.706Z,100273.16
2022-07-30T18:02:52.375Z,100278.34
2022-07-30T18:05:20.141Z,100267.78
2022-07-30T18:07:47.835Z,100266.63
2022-07-30T18:10:15.559Z,100279.81
2022-07-30T18:12:49.179Z,100299.63
2022-07-30T18:15:17.791Z,100311.22
2022-07-30T18:17:46.834Z,100326.72
2022-07-30T18:20:15.366Z,100336.56
2022-07-30T18:22:43.275Z,100341.66
2022-07-30T18:25:18.079Z,100357.16
2022-07-30T18:27:47.724Z,100381.81
2022-07-30T18:30:16.163Z,100408.19
2022-07-30T18:32:44.027Z,100410.88
2022-07-30T18:35:14.661Z,100429.91
2022-07-30T18:37:43.322Z,100448.88
2022-07-30T18:40:12.616Z,100434.22
2022-07-30T18:42:40.457Z,100452.88
2022-07-30T18:45:10.227Z,100465.06
2022-07-30T18:47:37.851Z,100470.06
2022-07-30T18:50:06.363Z,100492.44
2022-07-30T18:52:35.787Z,100509.72
2022-07-30T18:55:04.034Z,100514.94
2022-07-30T18:57:31.798Z,100518.44
2022-07-30T18:59:59.410Z,100532.63
2022-07-30T19:02:27.222Z,100547.84
2022-07-30T19:04:55.701Z,100570.06
2022-07-30T19:07:24.225Z,100584.25
2022-07-30T19:09:55.440Z,100597.00
2022-07-30T19:12:23.366Z,100601.75
2022-07-30T19:14:51.044Z,100600.44
2022-07-30T19:17:18.803Z,100627.63
2022-07-30T19:19:47.836Z,100635.91
2022-07-30T19:22:15.668Z,100648.50
2022-07-30T19:24:44.362Z,100682.28
2022-07-30T19:27:14.387Z,100694.19
2022-07-30T19:29:43.027Z,100692.75
2022-07-30T19:32:10.709Z,100686.34
2022-07-30T19:34:39.473Z,100717.00
2022-07-30T19:37:07.407Z,100709.16
2022-07-30T19:39:35.264Z,100701.00
2022-07-30T19:42:03.682Z,100689.34
2022-07-30T19:44:35.034Z,100708.16
2022-07-30T19:47:05.784Z,100712.06
2022-07-30T19:49:40.310Z,100719.50
2022-07-30T19:52:23.512Z,100730.66
2022-07-30T19:54:51.818Z,100741.22
2022-07-30T19:57:20.614Z,100789.16
2022-07-30T19:59:59.441Z,100781.84
2022-07-30T20:02:35.553Z,100771.22
2022-07-30T20:05:03.950Z,100778.59
2022-07-30T20:07:33.937Z,100780.56
2022-07-30T20:10:03.345Z,100778.53
2022-07-30T20:12:31.025Z,100768.09
2022-07-30T20:15:00.185Z,100769.19
2022-07-30T20:17:27.893Z,100770.97
2022-07-30T20:19:58.096Z,100767.47
2022-07-30T20:22:27.219Z,100789.97
2022-07-30T20:24:55.561Z,100785.31
2022-07-30T20:27:36.307Z,100790.78
2022-07-30T20:30:09.806Z,100826.63
2022-07-30T20:32:43.516Z,100828.53
2022-07-30T20:35:14.166Z,100841.09
2022-07-30T20:37:54.838Z,100837.06
2022-07-30T20:40:26.781Z,100826.84
2022-07-30T20:42:54.857Z,100847.19
2022-07-30T20:45:25.159Z,100873.63
2022-07-30T20:47:56.023Z,100885.44
2022-07-30T20:50:30.233Z,100886.31
2022-07-30T20:52:59.120Z,100897.50
2022-07-30T20:55:27.233Z,100911.16
2022-07-30T20:58:00.381Z,100923.31
2022-07-30T21:00:42.248Z,100921.72
2022-07-30T21:03:17.739Z,100935.81
2022-07-30T21:05:46.624Z,100912.94
2022-07-30T21:08:14.934Z,100920.94
2022-07-30T21:10:46.159Z,100926.19
2022-07-30T21:13:13.862Z,100920.78
2022-07-30T21:15:45.710Z,100934.69
2022-07-30T21:18:30.612Z,100930.84
2022-07-30T21:20:58.349Z,100923.09
2022-07-30T21:23:28.329Z,100918.31
2022-07-30T21:28:43.745Z,100935.22
2022-07-30T21:31:13.245Z,100928.44
2022-07-30T21:33:42.138Z,100942.03
2022-07-30T21:36:10.864Z,100921.56
2022-07-30T21:38:41.890Z,100921.38
2022-07-30T21:41:14.412Z,100918.59
2022-07-30T21:43:43.119Z,100911.16
2022-07-30T21:46:12.494Z,100930.44
2022-07-30T21:48:40.952Z,100944.59
2022-07-30T21:51:09.467Z,100957.53
2022-07-30T21:53:44.784Z,100963.97
2022-07-30T21:56:13.334Z,100960.66
2022-07-30T21:58:41.736Z,100981.47
2022-07-30T22:01:16.752Z,100988.47
2022-07-30T22:04:01.621Z,100994.72
2022-07-30T22:06:35.934Z,101002.41
2022-07-30T22:09:08.565Z,100993.44
2022-07-30T22:11:46.214Z,100992.16
2022-07-30T22:14:14.222Z,100971.88
2022-07-30T22:16:46.095Z,100967.31
2022-07-30T22:19:17.115Z,100966.78
2022-07-30T22:21:46.424Z,100972.09
2022-07-30T22:24:28.909Z,100980.94
2022-07-30T22:26:57.660Z,100992.56
2022-07-30T22:29:27.986Z,100976.50
2022-07-30T22:32:03.425Z,100989.00
2022-07-30T22:34:33.002Z,100998.50
2022-07-30T22:37:00.656Z,101000.44
2022-07-30T22:39:31.812Z,101002.47
2022-07-30T22:42:00.927Z,101013.41
2022-07-30T22:44:29.236Z,101020.41
2022-07-30T22:46:57.203Z,101013.59
2022-07-30T22:49:45.953Z,101010.16
2022-07-30T22:52:29.275Z,101008.53
2022-07-30T22:55:08.734Z,101012.22
2022-07-30T22:57:38.536Z,101016.75
2022-07-30T23:00:12.223Z,101021.94
2022-07-30T23:02:40.700Z,101016.63
2022-07-30T23:05:10.106Z,101018.38
2022-07-30T23:07:40.555Z,101022.16
2022-07-30T23:10:17.876Z,101020.41
2022-07-30T23:12:32.423Z,100915.22
2022-07-30T23:12:51.149Z,101034.13
2022-07-30T23:15:19.843Z,101014.16
2022-07-30T23:17:47.919Z,101011.97
2022-07-30T23:20:18.229Z,101018.66
2022-07-30T23:22:47.356Z,101029.75
2022-07-30T23:25:16.155Z,101043.22
2022-07-30T23:27:46.718Z,101046.06
2022-07-30T23:30:15.308Z,101041.00
2022-07-30T23:32:43.176Z,101045.63
2022-07-30T23:35:12.407Z,101034.25
2022-07-30T23:37:48.059Z,101032.22
2022-07-30T23:40:19.027Z,101033.06
2022-07-30T23:42:46.985Z,101024.84
2022-07-30T23:45:14.636Z,101013.94
2022-07-30T23:48:01.039Z,101019.03
2022-07-30T23:50:30.384Z,101035.63
2022-07-30T23:52:58.093Z,101044.09
2022-07-30T23:55:27.983Z,101049.88
2022-07-30T23:57:56.061Z,101050.88
