createdAt,value
2022-07-31T00:00:29.785Z,0.00
2022-07-31T00:01:05.071Z,0.00
2022-07-31T00:01:40.357Z,0.00
2022-07-31T00:02:15.674Z,0.00
2022-07-31T00:02:50.777Z,0.00
2022-07-31T00:03:26.131Z,0.00
2022-07-31T00:04:01.296Z,0.00
2022-07-31T00:04:36.437Z,0.00
2022-07-31T00:05:11.824Z,0.00
2022-07-31T00:05:47.158Z,0.00
2022-07-31T00:06:22.471Z,0.00
2022-07-31T00:06:57.597Z,0.00
2022-07-31T00:07:32.801Z,0.00
2022-07-31T00:08:07.930Z,0.00
2022-07-31T00:08:43.143Z,0.00
2022-07-31T00:09:45.421Z,0.00
2022-07-31T00:09:54.694Z,0.00
2022-07-31T00:10:28.816Z,0.00
2022-07-31T00:11:04.092Z,0.00
2022-07-31T00:11:39.028Z,0.00
2022-07-31T00:12:14.138Z,0.00
2022-07-31T00:12:49.355Z,0.00
2022-07-31T00:13:57.293Z,0.00
2022-07-31T00:13:59.471Z,0.00
2022-07-31T00:14:35.194Z,0.00
2022-07-31T00:15:10.419Z,0.00
2022-07-31T00:15:45.727Z,0.00
2022-07-31T00:16:21.052Z,0.00
2022-07-31T00:16:56.066Z,0.00
2022-07-31T00:17:31.189Z,0.00
2022-07-31T00:18:06.403Z,0.00
2022-07-31T00:18:41.710Z,0.00
2022-07-31T00:19:16.913Z,0.00
2022-07-31T00:19:52.117Z,0.00
2022-07-31T00:20:27.345Z,0.00
2022-07-31T00:21:02.474Z,0.00
2022-07-31T00:21:37.398Z,0.00
2022-07-31T00:22:12.705Z,0.00
2022-07-31T00:22:47.820Z,0.00
2022-07-31T00:23:22.823Z,0.00
2022-07-31T00:23:58.350Z,0.00
2022-07-31T00:24:33.771Z,0.00
2022-07-31T00:25:09.199Z,0.00
2022-07-31T00:25:44.626Z,0.00
2022-07-31T00:26:20.037Z,0.00
2022-07-31T00:26:55.290Z,0.00
2022-07-31T00:27:30.639Z,0.00
2022-07-31T00:28:06.178Z,0.00
2022-07-31T00:28:41.303Z,0.00
2022-07-31T00:29:16.558Z,0.00
2022-07-31T00:29:51.585Z,0.00
2022-07-31T00:30:26.937Z,0.00
2022-07-31T00:31:02.249Z,0.00
2022-07-31T00:31:38.954Z,0.00
2022-07-31T00:32:12.995Z,0.00
2022-07-31T00:32:48.950Z,0.00
2022-07-31T00:33:23.634Z,0.00
2022-07-31T00:33:58.756Z,0.00
2022-07-31T00:34:34.176Z,0.00
2022-07-31T00:35:09.663Z,0.00
2022-07-31T00:35:45.323Z,0.00
2022-07-31T00:36:20.529Z,0.00
2022-07-31T00:36:55.836Z,0.00
2022-07-31T00:37:30.979Z,0.00
2022-07-31T00:38:26.348Z,0.00
2022-07-31T00:38:41.300Z,0.00
2022-07-31T00:39:16.794Z,0.00
2022-07-31T00:39:52.161Z,0.00
2022-07-31T00:40:27.368Z,0.00
2022-07-31T00:41:02.498Z,0.00
2022-07-31T00:41:37.809Z,0.00
2022-07-31T00:42:12.973Z,0.00
2022-07-31T00:42:48.277Z,0.00
2022-07-31T00:43:23.528Z,0.00
2022-07-31T00:43:58.620Z,0.00
2022-07-31T00:44:34.141Z,0.00
2022-07-31T00:45:09.362Z,0.00
2022-07-31T00:45:44.732Z,0.00
2022-07-31T00:46:19.932Z,0.00
2022-07-31T00:46:54.942Z,0.00
2022-07-31T00:47:29.976Z,0.00
2022-07-31T00:48:05.380Z,0.00
2022-07-31T00:48:40.815Z,0.00
2022-07-31T00:49:16.226Z,0.00
2022-07-31T00:49:51.485Z,0.00
2022-07-31T00:50:26.965Z,0.00
2022-07-31T00:51:01.871Z,0.00
2022-07-31T00:51:37.106Z,0.00
2022-07-31T00:52:12.511Z,0.00
2022-07-31T00:52:47.785Z,0.00
2022-07-31T00:53:23.084Z,0.00
2022-07-31T00:53:58.615Z,0.00
2022-07-31T00:54:33.657Z,0.00
2022-07-31T00:55:09.074Z,0.00
2022-07-31T00:55:51.814Z,0.00
2022-07-31T00:56:19.213Z,0.00
2022-07-31T00:56:54.469Z,0.00
2022-07-31T00:57:29.596Z,0.00
2022-07-31T00:58:04.767Z,0.00
2022-07-31T00:58:39.978Z,0.00
2022-07-31T00:59:15.322Z,0.00
2022-07-31T00:59:50.631Z,0.00
2022-07-31T01:00:25.978Z,0.00
2022-07-31T01:01:01.168Z,0.00
2022-07-31T01:01:36.682Z,0.00
2022-07-31T01:02:11.859Z,0.00
2022-07-31T01:02:47.390Z,0.00
2022-07-31T01:03:23.208Z,0.00
2022-07-31T01:03:58.334Z,0.00
2022-07-31T01:04:33.534Z,0.00
2022-07-31T01:05:08.662Z,0.00
2022-07-31T01:05:43.693Z,0.00
2022-07-31T01:06:18.842Z,0.00
2022-07-31T01:06:54.256Z,0.00
2022-07-31T01:07:29.526Z,0.00
2022-07-31T01:08:04.652Z,0.00
2022-07-31T01:08:39.685Z,0.00
2022-07-31T01:09:15.055Z,0.00
2022-07-31T01:09:50.297Z,0.00
2022-07-31T01:10:25.745Z,0.00
2022-07-31T01:11:00.980Z,0.00
2022-07-31T01:11:36.312Z,0.00
2022-07-31T01:12:11.744Z,0.00
2022-07-31T01:12:49.757Z,0.00
2022-07-31T01:13:29.384Z,0.00
2022-07-31T01:14:04.694Z,0.00
2022-07-31T01:14:40.120Z,0.00
2022-07-31T01:15:15.541Z,0.00
2022-07-31T01:15:50.686Z,0.00
2022-07-31T01:16:26.096Z,0.00
2022-07-31T01:17:01.607Z,0.00
2022-07-31T01:17:36.479Z,0.00
2022-07-31T01:18:11.695Z,0.00
2022-07-31T01:18:46.910Z,0.00
2022-07-31T01:19:22.063Z,0.00
2022-07-31T01:19:57.492Z,0.00
2022-07-31T01:20:32.895Z,0.00
2022-07-31T01:21:08.241Z,0.00
2022-07-31T01:21:43.458Z,0.00
2022-07-31T01:22:34.190Z,0.00
2022-07-31T01:22:54.038Z,0.00
2022-07-31T01:23:29.637Z,0.00
2022-07-31T01:24:05.198Z,0.00
2022-07-31T01:24:40.408Z,0.00
2022-07-31T01:25:15.854Z,0.00
2022-07-31T01:25:51.277Z,0.00
2022-07-31T01:26:26.604Z,0.00
2022-07-31T01:27:02.073Z,0.00
2022-07-31T01:27:49.745Z,0.00
2022-07-31T01:28:12.259Z,0.00
2022-07-31T01:28:47.485Z,0.00
2022-07-31T01:29:22.713Z,0.00
2022-07-31T01:29:57.982Z,0.00
2022-07-31T01:30:33.206Z,0.00
2022-07-31T01:31:26.275Z,0.00
2022-07-31T01:31:43.458Z,0.00
2022-07-31T01:32:18.570Z,0.00
2022-07-31T01:32:53.892Z,0.00
2022-07-31T01:33:28.897Z,0.00
2022-07-31T01:34:04.209Z,0.00
2022-07-31T01:34:39.537Z,0.00
2022-07-31T01:35:14.574Z,0.00
2022-07-31T01:35:50.494Z,0.00
2022-07-31T01:36:25.394Z,0.00
2022-07-31T01:37:00.620Z,0.00
2022-07-31T01:37:35.864Z,0.00
2022-07-31T01:38:11.065Z,0.00
2022-07-31T01:38:46.184Z,0.00
2022-07-31T01:39:21.505Z,0.00
2022-07-31T01:39:57.257Z,0.00
2022-07-31T01:40:32.679Z,0.00
2022-07-31T01:41:08.023Z,0.00
2022-07-31T01:41:43.236Z,0.00
2022-07-31T01:42:18.467Z,0.00
2022-07-31T01:42:53.916Z,0.00
2022-07-31T01:43:29.122Z,0.00
2022-07-31T01:44:04.525Z,0.00
2022-07-31T01:44:39.643Z,0.00
2022-07-31T01:45:15.191Z,0.00
2022-07-31T01:45:50.438Z,0.00
2022-07-31T01:46:25.575Z,0.00
2022-07-31T01:47:01.550Z,0.00
2022-07-31T01:47:36.429Z,0.00
2022-07-31T01:48:11.767Z,0.00
2022-07-31T01:48:47.291Z,0.00
2022-07-31T01:49:22.393Z,0.00
2022-07-31T01:49:57.965Z,0.00
2022-07-31T01:50:43.047Z,0.00
2022-07-31T01:51:08.529Z,0.00
2022-07-31T01:51:43.853Z,0.00
2022-07-31T01:52:19.081Z,0.00
2022-07-31T01:52:54.421Z,0.00
2022-07-31T01:53:30.023Z,0.00
2022-07-31T01:54:05.348Z,0.00
2022-07-31T01:54:40.552Z,0.00
2022-07-31T01:55:16.190Z,0.00
2022-07-31T01:56:02.051Z,0.00
2022-07-31T01:56:27.199Z,0.00
2022-07-31T01:57:02.446Z,0.00
2022-07-31T01:57:37.685Z,0.00
2022-07-31T01:58:13.338Z,0.00
2022-07-31T01:58:48.950Z,0.00
2022-07-31T01:59:24.532Z,0.00
2022-07-31T01:59:59.391Z,0.00
2022-07-31T02:00:34.909Z,0.00
2022-07-31T02:01:11.459Z,0.00
2022-07-31T02:01:45.570Z,0.00
2022-07-31T02:02:21.024Z,0.00
2022-07-31T02:02:56.439Z,0.00
2022-07-31T02:03:44.142Z,0.00
2022-07-31T02:04:06.995Z,0.00
2022-07-31T02:04:42.013Z,0.00
2022-07-31T02:05:17.033Z,0.00
2022-07-31T02:05:52.340Z,0.00
2022-07-31T02:06:27.880Z,0.00
2022-07-31T02:07:03.236Z,0.00
2022-07-31T02:07:38.244Z,0.00
2022-07-31T02:08:13.771Z,0.00
2022-07-31T02:08:48.687Z,0.00
2022-07-31T02:09:24.004Z,0.00
2022-07-31T02:09:59.442Z,0.00
2022-07-31T02:10:34.819Z,0.00
2022-07-31T02:11:10.457Z,0.00
2022-07-31T02:11:54.400Z,0.00
2022-07-31T02:12:33.614Z,0.00
2022-07-31T02:12:56.748Z,0.00
2022-07-31T02:13:32.062Z,0.00
2022-07-31T02:14:07.582Z,0.00
2022-07-31T02:14:42.895Z,0.00
2022-07-31T02:15:18.244Z,0.00
2022-07-31T02:15:53.375Z,0.00
2022-07-31T02:16:28.522Z,0.00
2022-07-31T02:17:03.736Z,0.00
2022-07-31T02:17:39.059Z,0.00
2022-07-31T02:18:14.172Z,0.00
2022-07-31T02:18:49.501Z,0.00
2022-07-31T02:19:24.968Z,0.00
2022-07-31T02:20:00.719Z,0.00
2022-07-31T02:20:35.821Z,0.00
2022-07-31T02:21:11.351Z,0.00
2022-07-31T02:21:46.697Z,0.00
2022-07-31T02:22:24.700Z,0.00
2022-07-31T02:22:57.370Z,0.00
2022-07-31T02:23:32.499Z,0.00
2022-07-31T02:24:07.734Z,0.00
2022-07-31T02:24:43.182Z,0.00
2022-07-31T02:25:19.009Z,0.00
2022-07-31T02:25:54.121Z,0.00
2022-07-31T02:26:29.236Z,0.00
2022-07-31T02:27:04.358Z,0.00
2022-07-31T02:27:54.363Z,0.00
2022-07-31T02:28:15.233Z,0.00
2022-07-31T02:28:50.276Z,0.00
2022-07-31T02:29:25.602Z,0.00
2022-07-31T02:30:00.938Z,0.00
2022-07-31T02:30:39.405Z,0.00
2022-07-31T02:31:11.791Z,0.00
2022-07-31T02:31:46.893Z,0.00
2022-07-31T02:32:22.235Z,0.00
2022-07-31T02:32:57.681Z,0.00
2022-07-31T02:33:33.008Z,0.00
2022-07-31T02:34:08.535Z,0.00
2022-07-31T02:34:43.554Z,0.00
2022-07-31T02:35:18.676Z,0.00
2022-07-31T02:35:54.205Z,0.00
2022-07-31T02:36:29.568Z,0.00
2022-07-31T02:37:05.136Z,0.00
2022-07-31T02:37:40.770Z,0.00
2022-07-31T02:38:22.666Z,0.00
2022-07-31T02:38:51.528Z,0.00
2022-07-31T02:39:30.330Z,0.00
2022-07-31T02:40:02.612Z,0.00
2022-07-31T02:40:37.744Z,0.00
2022-07-31T02:41:12.893Z,0.00
2022-07-31T02:41:48.203Z,0.00
2022-07-31T02:42:23.530Z,0.00
2022-07-31T02:42:58.873Z,0.00
2022-07-31T02:43:34.599Z,0.00
2022-07-31T02:44:09.835Z,0.00
2022-07-31T02:44:45.149Z,0.00
2022-07-31T02:45:20.645Z,0.00
2022-07-31T02:45:55.854Z,0.00
2022-07-31T02:46:31.403Z,0.00
2022-07-31T02:47:06.680Z,0.00
2022-07-31T02:47:41.793Z,0.00
2022-07-31T02:48:17.047Z,0.00
2022-07-31T02:48:52.719Z,0.00
2022-07-31T02:49:28.191Z,0.00
2022-07-31T02:50:03.260Z,0.00
2022-07-31T02:50:38.730Z,0.00
2022-07-31T02:51:14.063Z,0.00
2022-07-31T02:51:49.173Z,0.00
2022-07-31T02:52:24.499Z,0.00
2022-07-31T02:52:59.840Z,0.00
2022-07-31T02:53:34.881Z,0.00
2022-07-31T02:54:09.921Z,0.00
2022-07-31T02:54:45.446Z,0.00
2022-07-31T02:55:20.968Z,0.00
2022-07-31T02:55:56.119Z,0.00
2022-07-31T02:56:31.566Z,0.00
2022-07-31T02:57:07.061Z,0.00
2022-07-31T02:57:44.467Z,0.00
2022-07-31T02:58:17.916Z,0.00
2022-07-31T02:58:53.028Z,0.00
2022-07-31T02:59:28.160Z,0.00
2022-07-31T03:00:03.412Z,0.00
2022-07-31T03:00:38.781Z,0.00
2022-07-31T03:01:13.718Z,0.00
2022-07-31T03:01:48.905Z,0.00
2022-07-31T03:02:24.257Z,0.00
2022-07-31T03:02:59.488Z,0.00
2022-07-31T03:03:34.792Z,0.00
2022-07-31T03:04:10.543Z,0.00
2022-07-31T03:04:45.760Z,0.00
2022-07-31T03:05:20.934Z,0.00
2022-07-31T03:05:56.484Z,0.00
2022-07-31T03:06:31.683Z,0.00
2022-07-31T03:07:06.889Z,0.00
2022-07-31T03:07:42.301Z,0.00
2022-07-31T03:08:17.546Z,0.00
2022-07-31T03:08:52.823Z,0.00
2022-07-31T03:09:27.954Z,0.00
2022-07-31T03:10:03.220Z,0.00
2022-07-31T03:10:38.856Z,0.00
2022-07-31T03:11:13.882Z,0.00
2022-07-31T03:11:49.095Z,0.00
2022-07-31T03:12:24.642Z,0.00
2022-07-31T03:13:00.158Z,0.00
2022-07-31T03:13:35.376Z,0.00
2022-07-31T03:14:11.003Z,0.00
2022-07-31T03:14:46.346Z,0.00
2022-07-31T03:15:21.482Z,0.00
2022-07-31T03:15:56.544Z,0.00
2022-07-31T03:16:31.759Z,0.00
2022-07-31T03:17:07.684Z,0.00
2022-07-31T03:17:43.396Z,0.00
2022-07-31T03:18:18.845Z,0.00
2022-07-31T03:18:54.177Z,0.00
2022-07-31T03:19:29.487Z,0.00
2022-07-31T03:20:04.925Z,0.00
2022-07-31T03:20:40.139Z,0.00
2022-07-31T03:21:15.392Z,4.00
2022-07-31T03:21:50.724Z,4.00
2022-07-31T03:22:26.157Z,4.00
2022-07-31T03:23:01.189Z,4.00
2022-07-31T03:23:36.609Z,0.00
2022-07-31T03:24:11.752Z,0.00
2022-07-31T03:24:47.173Z,0.00
2022-07-31T03:25:22.812Z,0.00
2022-07-31T03:25:58.430Z,0.00
2022-07-31T03:26:33.990Z,4.00
2022-07-31T03:27:09.128Z,4.00
2022-07-31T03:27:44.360Z,4.00
2022-07-31T03:28:19.898Z,4.00
2022-07-31T03:28:55.142Z,0.00
2022-07-31T03:29:39.885Z,4.00
2022-07-31T03:30:05.594Z,4.00
2022-07-31T03:30:41.020Z,4.00
2022-07-31T03:31:16.034Z,8.00
2022-07-31T03:31:51.390Z,4.00
2022-07-31T03:32:26.728Z,4.00
2022-07-31T03:33:02.003Z,8.00
2022-07-31T03:33:37.170Z,4.00
2022-07-31T03:34:12.587Z,8.00
2022-07-31T03:34:47.732Z,8.00
2022-07-31T03:35:22.866Z,8.00
2022-07-31T03:35:57.888Z,8.00
2022-07-31T03:36:32.916Z,12.00
2022-07-31T03:37:08.150Z,8.00
2022-07-31T03:37:43.375Z,12.00
2022-07-31T03:38:38.686Z,12.00
2022-07-31T03:38:54.017Z,12.00
2022-07-31T03:39:29.142Z,12.00
2022-07-31T03:40:04.278Z,12.00
2022-07-31T03:40:39.705Z,16.00
2022-07-31T03:41:14.719Z,16.00
2022-07-31T03:41:49.667Z,12.00
2022-07-31T03:42:25.218Z,16.00
2022-07-31T03:43:00.706Z,16.00
2022-07-31T03:43:44.073Z,16.00
2022-07-31T03:44:11.405Z,20.00
2022-07-31T03:44:46.459Z,20.00
2022-07-31T03:45:21.673Z,24.00
2022-07-31T03:45:57.216Z,24.00
2022-07-31T03:46:32.535Z,28.00
2022-07-31T03:47:07.748Z,24.00
2022-07-31T03:47:42.906Z,28.00
2022-07-31T03:48:18.138Z,32.00
2022-07-31T03:48:53.613Z,32.00
2022-07-31T03:49:28.694Z,32.00
2022-07-31T03:50:03.980Z,32.00
2022-07-31T03:50:39.103Z,32.00
2022-07-31T03:51:14.339Z,32.00
2022-07-31T03:51:49.707Z,36.00
2022-07-31T03:52:25.067Z,36.00
2022-07-31T03:53:00.020Z,36.00
2022-07-31T03:53:35.247Z,40.00
2022-07-31T03:54:10.593Z,40.00
2022-07-31T03:54:45.747Z,44.00
2022-07-31T03:55:21.162Z,44.00
2022-07-31T03:55:56.612Z,44.00
2022-07-31T03:56:31.750Z,48.00
2022-07-31T03:57:07.069Z,52.00
2022-07-31T03:57:42.396Z,52.00
2022-07-31T03:58:17.632Z,56.00
2022-07-31T03:58:53.135Z,60.00
2022-07-31T03:59:28.400Z,60.00
2022-07-31T04:00:03.892Z,60.00
2022-07-31T04:00:38.893Z,64.00
2022-07-31T04:01:13.998Z,68.00
2022-07-31T04:01:57.292Z,72.00
2022-07-31T04:02:24.952Z,72.00
2022-07-31T04:03:00.382Z,76.00
2022-07-31T04:03:35.601Z,76.00
2022-07-31T04:04:10.736Z,80.00
2022-07-31T04:04:45.860Z,80.00
2022-07-31T04:05:21.081Z,88.00
2022-07-31T04:05:56.402Z,92.00
2022-07-31T04:06:31.604Z,96.00
2022-07-31T04:07:06.933Z,100.00
2022-07-31T04:07:42.773Z,108.00
2022-07-31T04:08:18.042Z,124.00
2022-07-31T04:08:53.460Z,136.00
2022-07-31T04:09:28.849Z,144.00
2022-07-31T04:10:04.165Z,156.00
2022-07-31T04:10:39.682Z,168.00
2022-07-31T04:11:15.112Z,176.00
2022-07-31T04:11:50.152Z,184.00
2022-07-31T04:12:25.650Z,192.00
2022-07-31T04:13:00.663Z,192.00
2022-07-31T04:13:35.999Z,192.00
2022-07-31T04:14:11.226Z,196.00
2022-07-31T04:14:46.354Z,200.00
2022-07-31T04:15:21.784Z,200.00
2022-07-31T04:15:56.925Z,200.00
2022-07-31T04:16:32.151Z,204.00
2022-07-31T04:17:07.602Z,208.00
2022-07-31T04:17:42.918Z,204.00
2022-07-31T04:18:25.191Z,204.00
2022-07-31T04:19:00.623Z,212.00
2022-07-31T04:19:35.823Z,212.00
2022-07-31T04:20:11.455Z,208.00
2022-07-31T04:20:46.974Z,212.00
2022-07-31T04:21:22.194Z,204.00
2022-07-31T04:21:57.511Z,204.00
2022-07-31T04:22:33.101Z,208.00
2022-07-31T04:23:08.315Z,204.00
2022-07-31T04:23:46.907Z,204.00
2022-07-31T04:24:18.873Z,196.00
2022-07-31T04:24:54.035Z,200.00
2022-07-31T04:25:29.264Z,196.00
2022-07-31T04:26:04.404Z,200.00
2022-07-31T04:26:40.017Z,204.00
2022-07-31T04:27:15.542Z,200.00
2022-07-31T04:27:51.045Z,196.00
2022-07-31T04:28:26.398Z,200.00
2022-07-31T04:29:01.631Z,200.00
2022-07-31T04:29:36.835Z,200.00
2022-07-31T04:30:12.036Z,200.00
2022-07-31T04:30:47.241Z,192.00
2022-07-31T04:31:22.768Z,192.00
2022-07-31T04:31:57.887Z,192.00
2022-07-31T04:32:32.968Z,192.00
2022-07-31T04:33:08.174Z,196.00
2022-07-31T04:33:48.800Z,200.00
2022-07-31T04:34:18.703Z,200.00
2022-07-31T04:34:54.029Z,200.00
2022-07-31T04:35:29.438Z,200.00
2022-07-31T04:36:04.836Z,204.00
2022-07-31T04:36:40.240Z,208.00
2022-07-31T04:37:15.441Z,216.00
2022-07-31T04:37:50.941Z,220.00
2022-07-31T04:38:26.153Z,224.00
2022-07-31T04:39:01.241Z,228.00
2022-07-31T04:39:36.447Z,232.00
2022-07-31T04:40:11.786Z,240.00
2022-07-31T04:40:47.195Z,252.00
2022-07-31T04:41:22.616Z,264.00
2022-07-31T04:41:57.829Z,276.00
2022-07-31T04:42:33.050Z,284.00
2022-07-31T04:43:08.259Z,296.00
2022-07-31T04:43:43.369Z,308.00
2022-07-31T04:44:18.501Z,316.00
2022-07-31T04:44:54.146Z,324.00
2022-07-31T04:45:29.350Z,336.00
2022-07-31T04:46:04.460Z,336.00
2022-07-31T04:46:39.758Z,336.00
2022-07-31T04:47:14.974Z,336.00
2022-07-31T04:47:50.190Z,340.00
2022-07-31T04:48:25.615Z,356.00
2022-07-31T04:49:00.958Z,380.00
2022-07-31T04:49:36.268Z,396.00
2022-07-31T04:50:11.113Z,408.00
2022-07-31T04:50:46.331Z,420.00
2022-07-31T04:51:21.647Z,432.00
2022-07-31T04:51:56.948Z,440.00
2022-07-31T04:52:32.166Z,440.00
2022-07-31T04:53:07.477Z,440.00
2022-07-31T04:53:42.497Z,436.00
2022-07-31T04:54:17.812Z,428.00
2022-07-31T04:54:53.142Z,428.00
2022-07-31T04:55:28.580Z,436.00
2022-07-31T04:56:03.878Z,440.00
2022-07-31T04:56:38.920Z,456.00
2022-07-31T04:57:16.311Z,468.00
2022-07-31T04:57:49.646Z,468.00
2022-07-31T04:58:24.971Z,480.00
2022-07-31T04:59:00.267Z,484.00
2022-07-31T04:59:59.849Z,492.00
2022-07-31T05:00:11.008Z,480.00
2022-07-31T05:00:46.231Z,480.00
2022-07-31T05:01:21.488Z,476.00
2022-07-31T05:01:56.717Z,484.00
2022-07-31T05:02:31.782Z,488.00
2022-07-31T05:03:07.273Z,492.00
2022-07-31T05:03:42.704Z,492.00
2022-07-31T05:04:17.844Z,492.00
2022-07-31T05:04:57.215Z,496.00
2022-07-31T05:05:27.986Z,496.00
2022-07-31T05:06:03.196Z,500.00
2022-07-31T05:06:38.631Z,500.00
2022-07-31T05:07:14.248Z,496.00
2022-07-31T05:07:49.446Z,500.00
2022-07-31T05:08:25.068Z,500.00
2022-07-31T05:09:00.163Z,496.00
2022-07-31T05:09:36.445Z,492.00
2022-07-31T05:10:10.709Z,500.00
2022-07-31T05:10:46.143Z,504.00
2022-07-31T05:11:21.664Z,512.00
2022-07-31T05:11:57.174Z,520.00
2022-07-31T05:12:32.589Z,536.00
2022-07-31T05:13:07.893Z,544.00
2022-07-31T05:13:43.046Z,548.00
2022-07-31T05:14:18.148Z,552.00
2022-07-31T05:14:53.607Z,564.00
2022-07-31T05:15:29.243Z,568.00
2022-07-31T05:16:04.335Z,572.00
2022-07-31T05:16:39.873Z,576.00
2022-07-31T05:17:14.993Z,580.00
2022-07-31T05:17:50.614Z,580.00
2022-07-31T05:18:25.822Z,576.00
2022-07-31T05:19:01.027Z,568.00
2022-07-31T05:19:36.343Z,560.00
2022-07-31T05:20:11.245Z,552.00
2022-07-31T05:20:46.576Z,556.00
2022-07-31T05:21:21.920Z,560.00
2022-07-31T05:22:01.794Z,560.00
2022-07-31T05:22:32.430Z,568.00
2022-07-31T05:23:07.633Z,576.00
2022-07-31T05:23:42.951Z,584.00
2022-07-31T05:24:18.271Z,584.00
2022-07-31T05:24:53.247Z,584.00
2022-07-31T05:25:28.567Z,584.00
2022-07-31T05:26:03.783Z,580.00
2022-07-31T05:26:39.294Z,576.00
2022-07-31T05:27:14.522Z,572.00
2022-07-31T05:27:50.059Z,580.00
2022-07-31T05:31:05.049Z,676.00
2022-07-31T05:31:40.454Z,720.00
2022-07-31T05:32:15.889Z,744.00
2022-07-31T05:32:50.946Z,744.00
2022-07-31T05:33:26.246Z,744.00
2022-07-31T05:34:01.441Z,748.00
2022-07-31T05:34:36.411Z,744.00
2022-07-31T05:35:11.706Z,744.00
2022-07-31T05:35:46.919Z,744.00
2022-07-31T05:36:21.922Z,740.00
2022-07-31T05:36:57.339Z,744.00
2022-07-31T05:37:32.643Z,748.00
2022-07-31T05:38:11.828Z,748.00
2022-07-31T05:38:43.251Z,760.00
2022-07-31T05:39:18.435Z,776.00
2022-07-31T05:39:54.036Z,788.00
2022-07-31T05:40:29.144Z,780.00
2022-07-31T05:41:04.641Z,764.00
2022-07-31T05:41:39.968Z,760.00
2022-07-31T05:42:15.040Z,760.00
2022-07-31T05:42:50.238Z,768.00
2022-07-31T05:43:32.578Z,764.00
2022-07-31T05:44:07.807Z,784.00
2022-07-31T05:44:43.120Z,776.00
2022-07-31T05:45:18.404Z,768.00
2022-07-31T05:45:53.484Z,768.00
2022-07-31T05:46:28.604Z,768.00
2022-07-31T05:47:03.740Z,784.00
2022-07-31T05:47:39.876Z,800.00
2022-07-31T05:48:14.589Z,820.00
2022-07-31T05:48:52.355Z,828.00
2022-07-31T05:49:25.208Z,832.00
2022-07-31T05:50:00.419Z,828.00
2022-07-31T05:50:35.658Z,844.00
2022-07-31T05:51:10.834Z,868.00
2022-07-31T05:51:45.960Z,900.00
2022-07-31T05:52:21.427Z,932.00
2022-07-31T05:52:56.801Z,948.00
2022-07-31T05:53:32.104Z,988.00
2022-07-31T05:54:07.543Z,1000.00
2022-07-31T05:54:43.077Z,1008.00
2022-07-31T05:55:18.597Z,1044.00
2022-07-31T05:55:54.135Z,1084.00
2022-07-31T05:56:29.350Z,1140.00
2022-07-31T05:57:05.145Z,1180.00
2022-07-31T05:57:40.369Z,1216.00
2022-07-31T05:58:17.049Z,1244.00
2022-07-31T05:58:51.002Z,1284.00
2022-07-31T05:59:26.304Z,1344.00
2022-07-31T06:00:03.958Z,1400.00
2022-07-31T06:00:36.772Z,1476.00
2022-07-31T06:01:11.949Z,1500.00
2022-07-31T06:01:46.991Z,1508.00
2022-07-31T06:02:22.134Z,1496.00
2022-07-31T06:02:57.558Z,1464.00
2022-07-31T06:03:36.960Z,1452.00
2022-07-31T06:04:07.966Z,1464.00
2022-07-31T06:04:43.180Z,1468.00
2022-07-31T06:05:18.489Z,1580.00
2022-07-31T06:05:53.609Z,1476.00
2022-07-31T06:06:28.826Z,1496.00
2022-07-31T06:07:04.077Z,1512.00
2022-07-31T06:07:39.231Z,1548.00
2022-07-31T06:08:14.536Z,1616.00
2022-07-31T06:08:49.754Z,1780.00
2022-07-31T06:09:25.166Z,2068.00
2022-07-31T06:10:00.472Z,2068.00
2022-07-31T06:10:35.881Z,4840.00
2022-07-31T06:11:11.001Z,8924.00
2022-07-31T06:11:46.133Z,5908.00
2022-07-31T06:12:21.311Z,4292.00
2022-07-31T06:12:56.535Z,2720.00
2022-07-31T06:13:32.040Z,2384.00
2022-07-31T06:14:07.584Z,2200.00
2022-07-31T06:14:42.833Z,2196.00
2022-07-31T06:15:18.125Z,3332.00
2022-07-31T06:15:53.267Z,4376.00
2022-07-31T06:16:28.875Z,3624.00
2022-07-31T06:17:03.936Z,3244.00
2022-07-31T06:17:44.243Z,2720.00
2022-07-31T06:18:14.595Z,2440.00
2022-07-31T06:18:49.914Z,4448.00
2022-07-31T06:19:25.201Z,2556.00
2022-07-31T06:20:00.403Z,2888.00
2022-07-31T06:20:37.254Z,2760.00
2022-07-31T06:21:32.126Z,3056.00
2022-07-31T06:22:07.863Z,3252.00
2022-07-31T06:22:42.770Z,3476.00
2022-07-31T06:23:23.095Z,3108.00
2022-07-31T06:23:53.403Z,3004.00
2022-07-31T06:24:28.630Z,2604.00
2022-07-31T06:25:03.989Z,2784.00
2022-07-31T06:25:39.313Z,2524.00
2022-07-31T06:26:14.529Z,2668.00
2022-07-31T06:26:49.875Z,2448.00
2022-07-31T06:27:33.872Z,2236.00
2022-07-31T06:28:01.124Z,1972.00
2022-07-31T06:28:46.479Z,1844.00
2022-07-31T06:29:10.693Z,1756.00
2022-07-31T06:29:45.927Z,1732.00
2022-07-31T06:30:21.237Z,1752.00
2022-07-31T06:30:56.364Z,1760.00
2022-07-31T06:31:31.889Z,1748.00
2022-07-31T06:32:07.488Z,1792.00
2022-07-31T06:32:42.809Z,1784.00
2022-07-31T06:33:36.722Z,1744.00
2022-07-31T06:33:53.847Z,1708.00
2022-07-31T06:34:29.039Z,1680.00
2022-07-31T06:35:03.957Z,1652.00
2022-07-31T06:35:39.281Z,1628.00
2022-07-31T06:36:14.606Z,1616.00
2022-07-31T06:36:49.825Z,1596.00
2022-07-31T06:37:25.044Z,1572.00
2022-07-31T06:38:00.361Z,1544.00
2022-07-31T06:38:35.554Z,1512.00
2022-07-31T06:39:10.879Z,1476.00
2022-07-31T06:39:56.042Z,1432.00
2022-07-31T06:40:21.415Z,1388.00
2022-07-31T06:40:56.616Z,1348.00
2022-07-31T06:41:31.800Z,1316.00
2022-07-31T06:42:07.130Z,1296.00
2022-07-31T06:42:42.463Z,1280.00
2022-07-31T06:43:17.767Z,1256.00
2022-07-31T06:43:52.894Z,1236.00
2022-07-31T06:44:28.114Z,1216.00
2022-07-31T06:45:03.412Z,1180.00
2022-07-31T06:45:51.521Z,1156.00
2022-07-31T06:46:13.863Z,1140.00
2022-07-31T06:46:49.710Z,1136.00
2022-07-31T06:47:25.019Z,1140.00
2022-07-31T06:48:00.471Z,1132.00
2022-07-31T06:48:35.967Z,1124.00
2022-07-31T06:49:11.104Z,1112.00
2022-07-31T06:49:46.464Z,1108.00
2022-07-31T06:50:22.034Z,1108.00
2022-07-31T06:51:29.215Z,1104.00
2022-07-31T06:51:33.014Z,1088.00
2022-07-31T06:52:08.188Z,1080.00
2022-07-31T06:52:43.295Z,1072.00
2022-07-31T06:53:18.453Z,1068.00
2022-07-31T06:53:53.752Z,1068.00
2022-07-31T06:54:28.958Z,1068.00
2022-07-31T06:55:04.179Z,1056.00
2022-07-31T06:55:44.163Z,1052.00
2022-07-31T06:56:14.974Z,1044.00
2022-07-31T06:56:50.104Z,1068.00
2022-07-31T06:57:25.445Z,1084.00
2022-07-31T06:58:00.867Z,1104.00
2022-07-31T06:58:36.506Z,1120.00
2022-07-31T06:59:11.720Z,1144.00
2022-07-31T06:59:47.107Z,1140.00
2022-07-31T07:00:22.338Z,1144.00
2022-07-31T07:00:57.393Z,1152.00
2022-07-31T07:01:32.758Z,1156.00
2022-07-31T07:02:08.092Z,1160.00
2022-07-31T07:02:42.994Z,1176.00
2022-07-31T07:03:18.231Z,1200.00
2022-07-31T07:03:53.359Z,1212.00
2022-07-31T07:05:05.939Z,1224.00
2022-07-31T07:05:06.642Z,1232.00
2022-07-31T07:05:40.260Z,1244.00
2022-07-31T07:06:14.113Z,1284.00
2022-07-31T07:06:49.226Z,1340.00
2022-07-31T07:07:24.451Z,1424.00
2022-07-31T07:08:00.074Z,1516.00
2022-07-31T07:08:35.444Z,1616.00
2022-07-31T07:09:10.852Z,1708.00
2022-07-31T07:09:46.060Z,1784.00
2022-07-31T07:10:21.219Z,1832.00
2022-07-31T07:10:56.523Z,1900.00
2022-07-31T07:11:32.200Z,1948.00
2022-07-31T07:12:07.855Z,2012.00
2022-07-31T07:12:42.921Z,2104.00
2022-07-31T07:13:18.350Z,2204.00
2022-07-31T07:13:53.974Z,2280.00
2022-07-31T07:14:29.306Z,2320.00
2022-07-31T07:15:04.368Z,2336.00
2022-07-31T07:15:39.779Z,2340.00
2022-07-31T07:16:15.095Z,2340.00
2022-07-31T07:16:50.493Z,2324.00
2022-07-31T07:17:29.011Z,2320.00
2022-07-31T07:18:01.040Z,2328.00
2022-07-31T07:18:36.345Z,2332.00
2022-07-31T07:19:11.481Z,2316.00
2022-07-31T07:19:46.728Z,2304.00
2022-07-31T07:20:21.945Z,2284.00
2022-07-31T07:20:57.071Z,2296.00
2022-07-31T07:21:32.299Z,2320.00
2022-07-31T07:22:07.699Z,2364.00
2022-07-31T07:22:42.669Z,2404.00
2022-07-31T07:23:17.580Z,2384.00
2022-07-31T07:23:52.811Z,2276.00
2022-07-31T07:24:28.034Z,2196.00
2022-07-31T07:25:03.248Z,2180.00
2022-07-31T07:25:39.069Z,2160.00
2022-07-31T07:26:14.689Z,2108.00
2022-07-31T07:26:50.003Z,2048.00
2022-07-31T07:27:25.451Z,1984.00
2022-07-31T07:28:00.855Z,1916.00
2022-07-31T07:28:36.358Z,1864.00
2022-07-31T07:29:11.706Z,1820.00
2022-07-31T07:29:47.204Z,1792.00
2022-07-31T07:30:22.595Z,1808.00
2022-07-31T07:30:58.071Z,1812.00
2022-07-31T07:31:33.592Z,1876.00
2022-07-31T07:32:08.693Z,1912.00
2022-07-31T07:32:44.007Z,1996.00
2022-07-31T07:33:40.481Z,2040.00
2022-07-31T07:33:54.612Z,2080.00
2022-07-31T07:34:30.180Z,2136.00
2022-07-31T07:35:05.615Z,2136.00