createdAt,value
2023-03-27T00:04:45.713Z,59.22
2023-03-27T00:09:51.981Z,58.39
2023-03-27T00:14:55.916Z,60.12
2023-03-27T00:19:59.810Z,61.22
2023-03-27T00:25:06.274Z,69.45
2023-03-27T00:30:11.265Z,65.14
2023-03-27T00:35:16.891Z,55.22
2023-03-27T00:40:21.537Z,54.40
2023-03-27T00:45:32.712Z,55.70
2023-03-27T00:50:42.888Z,56.77
2023-03-27T00:56:02.875Z,57.72
2023-03-27T02:06:25.233Z,60.48
2023-03-27T02:11:36.807Z,60.89
2023-03-27T02:16:49.115Z,69.65
2023-03-27T02:22:13.920Z,63.85
2023-03-27T02:27:58.676Z,53.72
2023-03-27T02:33:23.763Z,53.77
2023-03-27T02:38:39.008Z,55.14
2023-03-27T02:43:53.377Z,56.85
2023-03-27T02:49:11.315Z,58.54
2023-03-27T02:54:21.804Z,59.23
2023-03-27T02:59:35.824Z,60.78
2023-03-27T03:04:46.605Z,61.16
2023-03-27T03:10:09.725Z,68.92
2023-03-27T03:15:14.307Z,62.93
2023-03-27T03:20:18.260Z,54.18
2023-03-27T03:25:27.494Z,53.83
2023-03-27T03:30:32.134Z,55.04
2023-03-27T03:35:43.645Z,56.64
2023-03-27T03:40:57.579Z,57.91
2023-03-27T03:46:02.856Z,59.62
2023-03-27T03:51:11.148Z,60.72
2023-03-27T03:56:15.647Z,60.98
2023-03-27T04:01:21.508Z,69.02
2023-03-27T04:06:32.003Z,64.21
2023-03-27T04:11:38.698Z,54.46
2023-03-27T04:17:02.388Z,54.23
2023-03-27T04:22:07.505Z,55.58
2023-03-27T04:27:13.063Z,56.84
2023-03-27T04:32:33.966Z,57.99
2023-03-27T04:37:57.281Z,58.86
2023-03-27T04:43:11.314Z,59.98
2023-03-27T04:48:21.001Z,60.97
2023-03-27T04:53:30.548Z,69.41
2023-03-27T04:58:41.909Z,63.94
2023-03-27T05:03:52.319Z,54.34
2023-03-27T05:09:12.210Z,53.73
2023-03-27T05:14:20.983Z,55.32
2023-03-27T05:19:45.699Z,56.60
2023-03-27T05:24:50.107Z,57.92
2023-03-27T05:29:56.143Z,59.03
2023-03-27T05:35:00.354Z,59.98
2023-03-27T05:42:52.391Z,61.15
2023-03-27T05:47:59.809Z,69.72
2023-03-27T05:53:12.045Z,64.39
2023-03-27T05:58:39.918Z,54.30
2023-03-27T06:03:43.953Z,53.90
2023-03-27T06:08:56.258Z,55.45
2023-03-27T06:14:00.566Z,56.72
2023-03-27T06:19:26.397Z,57.53
2023-03-27T06:24:30.008Z,58.59
2023-03-27T06:29:37.633Z,60.02
2023-03-27T06:34:42.061Z,60.63
2023-03-27T06:40:10.165Z,59.77
2023-03-27T06:45:18.499Z,69.11
2023-03-27T06:51:04.370Z,63.27
2023-03-27T06:56:08.668Z,53.97
2023-03-27T07:01:32.595Z,54.04
2023-03-27T07:07:12.122Z,55.45
2023-03-27T07:43:10.102Z,60.25
2023-03-27T07:48:16.665Z,53.30
2023-03-27T07:53:33.644Z,54.09
2023-03-27T07:59:02.713Z,55.12
2023-03-27T08:04:20.203Z,56.55
2023-03-27T08:09:47.095Z,58.19
2023-03-27T08:14:51.635Z,59.42
2023-03-27T08:20:11.637Z,60.39
2023-03-27T08:25:25.040Z,68.16
2023-03-27T08:30:31.481Z,62.78
2023-03-27T08:35:36.023Z,54.07
2023-03-27T08:42:52.780Z,55.03
2023-03-27T08:48:16.842Z,55.84
2023-03-27T08:53:24.074Z,57.41
2023-03-27T08:58:27.864Z,58.31
2023-03-27T09:04:30.572Z,59.31
2023-03-27T09:09:56.064Z,60.02
2023-03-27T09:15:05.287Z,67.98
2023-03-27T09:20:21.029Z,62.02
2023-03-27T09:25:34.992Z,52.61
2023-03-27T09:31:25.940Z,52.80
2023-03-27T09:36:29.993Z,54.02
2023-03-27T09:41:42.952Z,55.40
2023-03-27T09:46:52.668Z,57.38
2023-03-27T09:51:59.691Z,58.63
2023-03-27T09:57:17.082Z,59.00
2023-03-27T10:02:27.430Z,59.22
2023-03-27T10:07:31.253Z,60.45
2023-03-27T10:12:56.088Z,61.09
2023-03-27T10:18:22.558Z,66.89
2023-03-27T10:23:28.810Z,62.18
2023-03-27T10:28:37.066Z,53.97
2023-03-27T10:33:57.235Z,53.26
2023-03-27T10:39:33.432Z,54.08
2023-03-27T10:44:54.834Z,55.13
2023-03-27T10:49:58.758Z,57.42
2023-03-27T10:55:30.664Z,58.98
2023-03-27T11:00:51.265Z,59.40
2023-03-27T11:05:56.415Z,60.39
2023-03-27T11:11:33.531Z,60.97
2023-03-27T11:16:44.679Z,61.65
2023-03-27T11:21:58.699Z,67.28
2023-03-27T11:27:05.488Z,58.99
2023-03-27T11:32:29.914Z,50.99
2023-03-27T11:37:44.240Z,52.01
2023-03-27T11:42:48.781Z,53.49
2023-03-27T11:48:33.395Z,54.42
2023-03-27T11:54:07.404Z,55.90
2023-03-27T12:00:03.157Z,56.76
2023-03-27T12:05:33.751Z,58.22
2023-03-27T12:10:47.091Z,58.40
2023-03-27T12:16:17.844Z,59.23
2023-03-27T12:21:45.104Z,59.63
2023-03-27T12:27:30.165Z,59.91
2023-03-27T12:33:00.213Z,60.26
2023-03-27T12:38:23.804Z,60.31
2023-03-27T12:43:52.233Z,60.63
2023-03-27T12:49:06.258Z,60.92
2023-03-27T12:54:25.896Z,60.53
2023-03-27T12:59:34.792Z,60.77
2023-03-27T13:05:26.737Z,59.80
2023-03-27T13:10:58.544Z,59.41
2023-03-27T13:16:20.822Z,59.56
2023-03-27T13:21:41.057Z,58.44
2023-03-27T13:27:10.157Z,58.06
2023-03-27T13:32:38.275Z,57.85
2023-03-27T13:38:03.953Z,57.69
2023-03-27T13:43:26.453Z,57.26
2023-03-27T13:48:50.707Z,57.05
2023-03-27T13:54:31.734Z,57.12
2023-03-27T13:59:35.557Z,56.28
2023-03-27T14:04:50.886Z,56.93
2023-03-27T14:10:17.786Z,56.96
2023-03-27T14:22:43.080Z,55.70
2023-03-27T14:27:55.036Z,55.54
2023-03-27T14:33:10.146Z,55.16
2023-03-27T14:38:29.714Z,55.36
2023-03-27T14:43:34.340Z,54.34
2023-03-27T14:48:42.931Z,54.61
2023-03-27T14:53:51.281Z,54.02
2023-03-27T14:59:02.371Z,53.25
2023-03-27T15:04:16.073Z,53.80
2023-03-27T15:09:24.508Z,53.47
2023-03-27T15:15:06.766Z,53.23
2023-03-27T15:20:14.717Z,51.43
2023-03-27T15:25:29.047Z,51.93
2023-03-27T15:30:32.399Z,52.28
2023-03-27T15:35:39.183Z,51.45
2023-03-27T15:40:46.884Z,50.67
2023-03-27T15:46:02.042Z,50.73
2023-03-27T15:51:08.216Z,51.00
2023-03-27T15:56:14.341Z,50.74
2023-03-27T16:01:26.555Z,50.66
2023-03-27T16:06:36.707Z,50.02
2023-03-27T16:11:48.900Z,49.77
2023-03-27T16:17:15.544Z,49.12
2023-03-27T16:22:33.412Z,49.47
2023-03-27T16:27:54.948Z,49.23
2023-03-27T16:33:02.341Z,48.46
2023-03-27T16:38:05.957Z,48.57
2023-03-27T16:43:09.645Z,48.31
2023-03-27T16:48:13.792Z,48.71
2023-03-27T16:53:17.220Z,49.01
2023-03-27T16:58:21.202Z,48.42
2023-03-27T17:03:24.887Z,48.32
2023-03-27T17:08:30.522Z,47.94
2023-03-27T17:13:34.940Z,47.75
2023-03-27T17:18:38.259Z,48.13
2023-03-27T17:23:43.742Z,48.13
2023-03-27T17:28:48.656Z,47.87
2023-03-27T17:33:52.438Z,47.72
2023-03-27T17:45:20.154Z,46.81
2023-03-27T17:50:24.033Z,47.74
2023-03-27T17:55:27.443Z,47.42
2023-03-27T18:00:32.253Z,46.58
2023-03-27T18:05:40.155Z,46.34
2023-03-27T18:10:48.779Z,46.58
2023-03-27T18:15:57.337Z,45.08
2023-03-27T18:21:01.756Z,46.53
2023-03-27T18:26:06.910Z,46.31
2023-03-27T18:31:12.369Z,44.21
2023-03-27T18:36:16.202Z,43.72
2023-03-27T18:41:19.484Z,44.61
2023-03-27T18:46:22.804Z,44.30
2023-03-27T18:51:26.540Z,44.12
2023-03-27T18:56:29.857Z,43.93
2023-03-27T19:01:35.018Z,44.15
2023-03-27T19:06:39.490Z,44.18
2023-03-27T19:11:44.238Z,44.43
2023-03-27T19:17:06.172Z,44.31
2023-03-27T19:22:15.277Z,44.02
2023-03-27T19:27:24.690Z,44.17
2023-03-27T19:32:28.912Z,44.62
2023-03-27T19:37:32.687Z,44.93
2023-03-27T19:42:36.535Z,45.15
2023-03-27T19:47:39.990Z,45.67
2023-03-27T19:52:49.393Z,45.50
2023-03-27T19:57:57.828Z,45.41
2023-03-27T20:03:02.433Z,45.81
2023-03-27T20:08:06.931Z,46.02
2023-03-27T20:13:10.327Z,46.14
2023-03-27T20:18:13.991Z,46.43
2023-03-27T20:23:17.880Z,46.68
2023-03-27T20:28:21.246Z,46.96
2023-03-27T20:33:24.527Z,46.94
2023-03-27T20:38:31.667Z,47.08
2023-03-27T20:43:35.727Z,47.07
2023-03-27T20:48:53.986Z,46.88
2023-03-27T20:53:58.690Z,47.21
2023-03-27T20:59:02.237Z,47.05
2023-03-27T21:04:07.101Z,46.97
2023-03-27T21:09:14.016Z,47.04
2023-03-27T21:14:17.760Z,46.95
2023-03-27T21:19:21.443Z,47.21
2023-03-27T21:24:24.954Z,47.08
2023-03-27T21:29:28.318Z,47.30
2023-03-27T21:34:31.678Z,47.37
2023-03-27T21:39:35.010Z,47.50
2023-03-27T21:44:38.632Z,47.40
2023-03-27T21:56:02.643Z,47.60
2023-03-27T22:01:06.966Z,47.43
2023-03-27T22:06:13.430Z,47.67
2023-03-27T22:11:17.159Z,47.80
2023-03-27T22:16:20.731Z,47.91
2023-03-27T22:21:27.904Z,47.99
2023-03-27T22:26:37.792Z,47.85
2023-03-27T22:31:41.304Z,47.85
2023-03-27T22:36:44.577Z,47.89
2023-03-27T22:41:47.813Z,48.01
2023-03-27T22:46:53.077Z,48.14
2023-03-27T22:51:56.409Z,48.19
2023-03-27T22:56:59.697Z,48.20
2023-03-27T23:02:03.353Z,48.22
2023-03-27T23:07:06.926Z,48.19
2023-03-27T23:12:10.494Z,48.19
2023-03-27T23:17:14.111Z,48.08
2023-03-27T23:22:17.421Z,48.23
2023-03-27T23:27:20.902Z,48.13
2023-03-27T23:32:24.249Z,48.22
2023-03-27T23:37:28.845Z,48.36
2023-03-27T23:42:32.232Z,48.35
2023-03-27T23:47:35.743Z,48.58
2023-03-27T23:52:38.974Z,48.70
2023-03-27T23:57:42.777Z,48.78
