createdAt,value
2018-05-01T00:01:49.982Z,0.50
2018-05-01T00:04:18.446Z,1.27
2018-05-01T00:06:47.135Z,0.50
2018-05-01T00:09:15.513Z,1.20
2018-05-01T00:11:44.013Z,0.70
2018-05-01T00:14:11.755Z,0.70
2018-05-01T00:16:40.155Z,0.70
2018-05-01T00:19:08.613Z,0.63
2018-05-01T00:21:36.685Z,0.80
2018-05-01T00:24:04.465Z,0.70
2018-05-01T00:26:32.738Z,0.77
2018-05-01T00:29:01.634Z,0.70
2018-05-01T00:31:30.202Z,1.37
2018-05-01T00:33:58.696Z,1.90
2018-05-01T00:36:27.574Z,0.70
2018-05-01T00:38:55.949Z,1.60
2018-05-01T00:41:24.433Z,0.90
2018-05-01T00:43:52.806Z,2.00
2018-05-01T00:46:20.678Z,1.10
2018-05-01T00:48:48.954Z,1.00
2018-05-01T00:51:17.229Z,1.80
2018-05-01T00:53:45.822Z,0.90
2018-05-01T00:56:13.418Z,3.37
2018-05-01T00:58:42.570Z,1.07
2018-05-01T01:01:11.150Z,1.43
2018-05-01T01:03:39.689Z,1.00
2018-05-01T01:06:07.228Z,1.37
2018-05-01T01:08:34.745Z,1.30
2018-05-01T01:11:03.429Z,3.53
2018-05-01T01:13:31.090Z,1.83
2018-05-01T01:15:59.370Z,1.43
2018-05-01T01:18:27.647Z,2.20
2018-05-01T01:20:56.121Z,1.80
2018-05-01T01:23:23.694Z,1.80
2018-05-01T01:25:52.133Z,2.03
2018-05-01T01:28:19.609Z,2.50
2018-05-01T01:30:47.275Z,2.10
2018-05-01T01:33:14.818Z,1.90
2018-05-01T01:35:42.193Z,1.90
2018-05-01T01:38:09.945Z,2.10
2018-05-01T01:40:37.019Z,1.80
2018-05-01T01:43:05.218Z,1.83
2018-05-01T01:45:32.225Z,1.90
2018-05-01T01:47:59.273Z,1.40
2018-05-01T01:50:26.338Z,1.50
2018-05-01T01:52:54.085Z,1.77
2018-05-01T01:55:21.906Z,1.70
2018-05-01T01:57:48.901Z,1.60
2018-05-01T02:00:16.726Z,1.53
2018-05-01T02:02:43.705Z,1.60
2018-05-01T02:05:11.574Z,1.70
2018-05-01T02:07:39.337Z,2.63
2018-05-01T02:10:07.101Z,1.50
2018-05-01T02:12:34.928Z,1.37
2018-05-01T02:15:02.734Z,1.90
2018-05-01T02:17:30.553Z,1.60
2018-05-01T02:19:57.541Z,1.60
2018-05-01T02:22:25.335Z,1.73
2018-05-01T02:24:52.321Z,1.60
2018-05-01T02:27:19.657Z,2.17
2018-05-01T02:29:46.862Z,1.70
2018-05-01T02:32:14.627Z,1.40
2018-05-01T02:34:42.521Z,1.73
2018-05-01T02:37:09.534Z,1.80
2018-05-01T02:39:37.298Z,1.70
2018-05-01T02:42:05.366Z,1.80
2018-05-01T02:44:33.129Z,1.67
2018-05-01T02:47:01.066Z,1.93
2018-05-01T02:49:28.185Z,1.97
2018-05-01T02:51:55.195Z,1.40
2018-05-01T02:54:22.962Z,1.60
2018-05-01T02:56:51.127Z,2.37
2018-05-01T02:59:18.177Z,1.60
2018-05-01T03:01:46.270Z,1.40
2018-05-01T03:04:13.307Z,1.63
2018-05-01T03:06:41.170Z,1.30
2018-05-01T03:09:09.090Z,1.50
2018-05-01T03:11:36.174Z,1.80
2018-05-01T03:14:04.187Z,1.67
2018-05-01T03:16:31.174Z,1.97
2018-05-01T03:18:58.238Z,2.00
2018-05-01T03:21:26.063Z,2.03
2018-05-01T03:23:53.049Z,1.97
2018-05-01T03:26:20.837Z,2.03
2018-05-01T03:28:48.032Z,1.90
2018-05-01T03:31:15.311Z,2.20
2018-05-01T03:33:42.363Z,2.00
2018-05-01T03:36:10.134Z,2.00
2018-05-01T03:38:38.103Z,2.00
2018-05-01T03:41:05.849Z,2.20
2018-05-01T03:43:32.933Z,1.97
2018-05-01T03:45:59.986Z,2.10
2018-05-01T03:48:26.974Z,2.50
2018-05-01T03:50:54.362Z,2.33
2018-05-01T03:53:22.113Z,2.00
2018-05-01T03:55:49.662Z,2.10
2018-05-01T03:58:17.138Z,2.00
2018-05-01T04:00:44.898Z,1.93
2018-05-01T04:03:12.653Z,2.67
2018-05-01T04:05:39.934Z,2.50
2018-05-01T04:08:07.062Z,2.20
2018-05-01T04:10:34.833Z,2.20
2018-05-01T04:13:02.762Z,2.20
2018-05-01T04:15:29.847Z,2.60
2018-05-01T04:17:57.635Z,2.50
2018-05-01T04:20:24.686Z,1.83
2018-05-01T04:22:51.705Z,2.60
2018-05-01T04:25:19.486Z,2.60
2018-05-01T04:27:47.614Z,2.67
2018-05-01T04:30:14.682Z,2.60
2018-05-01T04:32:41.745Z,2.83
2018-05-01T04:35:09.701Z,3.30
2018-05-01T04:37:37.449Z,2.70
2018-05-01T04:40:04.518Z,3.00
2018-05-01T04:42:32.381Z,3.23
2018-05-01T04:45:00.147Z,4.10
2018-05-01T04:47:28.223Z,3.73
2018-05-01T04:49:55.977Z,3.70
2018-05-01T04:52:23.741Z,3.53
2018-05-01T04:54:51.549Z,4.30
2018-05-01T04:57:18.529Z,3.93
2018-05-01T04:59:45.545Z,3.60
2018-05-01T05:02:12.553Z,4.40
2018-05-01T05:04:40.374Z,5.00
2018-05-01T05:07:07.458Z,4.93
2018-05-01T05:09:36.286Z,4.87
2018-05-01T05:12:04.006Z,4.93
2018-05-01T05:14:31.042Z,4.73
2018-05-01T05:16:58.023Z,4.20
2018-05-01T05:19:25.019Z,4.83
2018-05-01T05:21:52.160Z,4.53
2018-05-01T05:24:19.245Z,5.03
2018-05-01T05:26:47.623Z,4.90
2018-05-01T05:29:15.378Z,5.40
2018-05-01T05:31:42.363Z,4.60
2018-05-01T05:34:09.428Z,5.33
2018-05-01T05:36:36.409Z,5.10
2018-05-01T05:39:03.479Z,5.27
2018-05-01T05:41:31.737Z,5.63
2018-05-01T05:43:59.298Z,4.90
2018-05-01T05:46:26.350Z,5.03
2018-05-01T05:48:54.174Z,4.67
2018-05-01T05:51:21.902Z,4.87
2018-05-01T05:53:48.892Z,4.97
2018-05-01T05:56:15.875Z,5.00
2018-05-01T05:58:43.937Z,5.00
2018-05-01T06:01:11.005Z,5.30
2018-05-01T06:03:37.934Z,5.17
2018-05-01T06:06:06.305Z,4.93
2018-05-01T06:08:33.325Z,5.17
2018-05-01T06:11:00.302Z,4.97
2018-05-01T06:13:28.404Z,5.40
2018-05-01T06:15:55.293Z,6.03
2018-05-01T06:18:22.461Z,5.40
2018-05-01T06:20:49.824Z,6.00
2018-05-01T06:23:17.961Z,5.67
2018-05-01T06:25:44.938Z,5.60
2018-05-01T06:28:12.768Z,5.73
2018-05-01T06:30:39.754Z,5.73
2018-05-01T06:33:07.513Z,4.97
2018-05-01T06:35:35.403Z,5.67
2018-05-01T06:38:02.406Z,5.77
2018-05-01T06:40:29.478Z,5.37
2018-05-01T06:42:57.447Z,5.40
2018-05-01T06:45:25.194Z,5.07
2018-05-01T06:47:53.090Z,5.53
2018-05-01T06:50:20.119Z,5.67
2018-05-01T06:52:47.945Z,5.70
2018-05-01T06:55:15.064Z,5.47
2018-05-01T06:57:42.160Z,5.83
2018-05-01T07:00:10.253Z,5.80
2018-05-01T07:02:38.018Z,6.30
2018-05-01T07:05:05.834Z,6.30
2018-05-01T07:07:32.939Z,6.10
2018-05-01T07:10:00.694Z,5.43
2018-05-01T07:12:28.503Z,7.43
2018-05-01T07:14:55.484Z,5.63
2018-05-01T07:17:22.470Z,6.20
2018-05-01T07:19:49.802Z,6.63
2018-05-01T07:22:17.549Z,6.13
2018-05-01T07:24:45.114Z,6.63
2018-05-01T07:27:12.216Z,6.70
2018-05-01T07:29:39.210Z,5.70
2018-05-01T07:32:06.274Z,5.80
2018-05-01T07:34:34.329Z,5.70
2018-05-01T07:37:01.386Z,6.10
2018-05-01T07:39:29.254Z,5.17
2018-05-01T07:41:57.147Z,4.67
2018-05-01T07:44:24.134Z,4.60
2018-05-01T07:46:51.622Z,4.83
2018-05-01T07:49:19.381Z,5.10
2018-05-01T07:51:47.253Z,4.27
2018-05-01T07:54:15.225Z,3.83
2018-05-01T07:56:43.009Z,4.47
2018-05-01T07:59:10.134Z,3.37
2018-05-01T08:01:38.104Z,2.77
2018-05-01T08:04:05.882Z,2.93
2018-05-01T08:06:33.750Z,4.37
2018-05-01T08:09:00.993Z,3.03
2018-05-01T08:11:28.848Z,3.70
2018-05-01T08:13:55.878Z,2.43
2018-05-01T08:16:22.901Z,1.83
2018-05-01T08:18:50.022Z,2.17
2018-05-01T08:21:17.310Z,3.20
2018-05-01T08:23:44.394Z,2.73
2018-05-01T08:26:12.561Z,2.00
2018-05-01T08:28:39.571Z,2.57
2018-05-01T08:31:07.036Z,2.97
2018-05-01T08:33:34.147Z,2.53
2018-05-01T08:36:01.166Z,2.70
2018-05-01T08:38:28.914Z,2.93
2018-05-01T08:40:56.182Z,3.23
2018-05-01T08:43:23.961Z,4.90
2018-05-01T08:45:50.948Z,3.37
2018-05-01T08:48:18.145Z,4.90
2018-05-01T08:50:45.910Z,4.00
2018-05-01T08:53:13.669Z,3.13
2018-05-01T08:55:41.546Z,3.60
2018-05-01T08:58:09.294Z,3.60
2018-05-01T09:00:36.342Z,4.93
2018-05-01T09:03:03.594Z,4.80
2018-05-01T09:05:31.365Z,4.80
2018-05-01T09:07:59.130Z,5.97
2018-05-01T09:10:27.198Z,4.03
2018-05-01T09:12:54.957Z,5.83
2018-05-01T09:15:22.719Z,2.97
2018-05-01T09:17:50.769Z,3.47
2018-05-01T09:20:17.674Z,5.60
2018-05-01T09:22:44.864Z,4.07
2018-05-01T09:25:11.845Z,5.50
2018-05-01T09:27:40.370Z,3.67
2018-05-01T09:30:07.361Z,3.57
2018-05-01T09:32:35.294Z,5.87
2018-05-01T09:35:02.306Z,5.17
2018-05-01T09:37:29.299Z,5.10
2018-05-01T09:39:56.411Z,6.60
2018-05-01T09:42:23.393Z,3.33
2018-05-01T09:44:50.765Z,3.07
2018-05-01T09:47:18.543Z,3.80
2018-05-01T09:49:46.474Z,3.40
2018-05-01T09:52:14.262Z,4.00
2018-05-01T09:54:42.509Z,4.13
2018-05-01T09:57:09.983Z,4.50
2018-05-01T09:59:37.526Z,8.23
2018-05-01T10:02:05.003Z,4.20
2018-05-01T10:04:32.979Z,6.30
2018-05-01T10:07:01.262Z,7.33
2018-05-01T10:09:29.533Z,6.70
2018-05-01T10:11:58.122Z,3.40
2018-05-01T10:14:26.355Z,4.30
2018-05-01T10:16:53.827Z,3.43
2018-05-01T10:19:21.442Z,5.33
2018-05-01T10:21:48.970Z,4.33
2018-05-01T10:24:17.657Z,4.93
2018-05-01T10:26:46.337Z,4.43
2018-05-01T10:29:14.722Z,6.13
2018-05-01T10:31:42.990Z,4.77
2018-05-01T10:34:11.260Z,4.00
2018-05-01T10:36:38.730Z,4.43
2018-05-01T10:39:06.965Z,4.90
2018-05-01T10:41:34.654Z,8.57
2018-05-01T10:44:03.009Z,12.67
2018-05-01T10:46:31.421Z,17.23
2018-05-01T10:48:59.718Z,4.27
2018-05-01T10:51:27.198Z,4.70
2018-05-01T10:53:54.673Z,4.07
2018-05-01T10:56:22.265Z,4.50
2018-05-01T10:58:50.510Z,4.67
2018-05-01T11:01:17.991Z,4.03
2018-05-01T11:03:45.551Z,5.83
2018-05-01T11:06:13.841Z,7.27
2018-05-01T11:08:42.286Z,5.23
2018-05-01T11:11:10.596Z,4.57
2018-05-01T11:13:39.152Z,6.13
2018-05-01T11:16:06.637Z,3.80
2018-05-01T11:18:34.922Z,4.40
2018-05-01T11:21:03.159Z,3.93
2018-05-01T11:23:31.249Z,5.53
2018-05-01T11:25:59.642Z,3.80
2018-05-01T11:28:27.160Z,3.73
2018-05-01T11:30:55.430Z,5.47
2018-05-01T11:33:23.027Z,4.57
2018-05-01T11:35:51.268Z,4.27
2018-05-01T11:38:18.745Z,3.17
2018-05-01T11:40:46.295Z,4.70
2018-05-01T11:43:13.769Z,3.97
2018-05-01T11:45:42.248Z,3.00
2018-05-01T11:48:09.741Z,3.47
2018-05-01T11:50:37.369Z,3.30
2018-05-01T11:53:05.611Z,3.73
2018-05-01T11:55:33.090Z,3.23
2018-05-01T11:58:00.839Z,3.33
2018-05-01T12:00:28.314Z,3.50
2018-05-01T12:02:55.790Z,5.20
2018-05-01T12:05:24.269Z,5.20
2018-05-01T12:07:52.746Z,4.47
2018-05-01T12:10:21.328Z,3.70
2018-05-01T12:12:49.611Z,5.63
2018-05-01T12:15:17.992Z,4.03
2018-05-01T12:17:46.369Z,3.13
2018-05-01T12:20:15.038Z,3.57
2018-05-01T12:22:43.872Z,6.83
2018-05-01T12:25:11.532Z,3.33
2018-05-01T12:27:39.118Z,4.77
2018-05-01T12:30:06.925Z,7.03
2018-05-01T12:32:34.422Z,4.80
2018-05-01T12:35:02.774Z,3.57
2018-05-01T12:37:30.338Z,3.37
2018-05-01T12:39:57.873Z,4.53
2018-05-01T12:42:26.513Z,3.60
2018-05-01T12:44:54.706Z,4.40
2018-05-01T12:47:22.182Z,2.77
2018-05-01T12:49:50.462Z,3.83
2018-05-01T12:52:18.737Z,4.30
2018-05-01T12:54:47.015Z,4.73
2018-05-01T12:57:15.494Z,5.17
2018-05-01T12:59:43.770Z,5.93
2018-05-01T13:02:12.083Z,3.10
2018-05-01T13:04:39.610Z,3.17
2018-05-01T13:07:07.853Z,2.90
2018-05-01T13:09:35.368Z,4.23
2018-05-01T13:12:02.903Z,3.30
2018-05-01T13:14:31.735Z,2.93
2018-05-01T13:16:59.260Z,3.53
2018-05-01T13:19:27.249Z,5.80
2018-05-01T13:21:54.754Z,3.93
2018-05-01T13:24:22.332Z,3.97
2018-05-01T13:26:50.609Z,2.40
2018-05-01T13:29:18.902Z,4.13
2018-05-01T13:31:46.446Z,5.00
2018-05-01T13:34:14.693Z,4.10
2018-05-01T13:36:42.614Z,4.67
2018-05-01T13:39:10.210Z,9.50
2018-05-01T13:41:37.694Z,6.40
2018-05-01T13:44:06.014Z,6.37
2018-05-01T13:46:33.522Z,4.20
2018-05-01T13:49:01.029Z,5.83
2018-05-01T13:51:29.242Z,4.73
2018-05-01T13:53:56.925Z,3.03
2018-05-01T13:56:25.216Z,4.20
2018-05-01T13:58:53.469Z,4.63
2018-05-01T14:01:21.036Z,4.33
2018-05-01T14:03:49.281Z,3.30
2018-05-01T14:06:16.789Z,3.40
2018-05-01T14:08:44.403Z,6.47
2018-05-01T14:11:11.880Z,4.87
2018-05-01T14:13:39.360Z,5.50
2018-05-01T14:16:07.654Z,4.50
2018-05-01T14:18:35.125Z,3.27
2018-05-01T14:21:02.662Z,2.73
2018-05-01T14:23:30.146Z,3.40
2018-05-01T14:25:57.658Z,3.23
2018-05-01T14:28:26.133Z,3.57
2018-05-01T14:30:54.376Z,4.17
2018-05-01T14:33:21.901Z,5.80
2018-05-01T14:35:49.370Z,4.03
2018-05-01T14:38:17.234Z,3.20
2018-05-01T14:40:45.053Z,3.70
2018-05-01T14:43:13.335Z,5.23
2018-05-01T14:45:41.579Z,5.00
2018-05-01T14:48:09.158Z,4.43
2018-05-01T14:50:36.638Z,4.60
2018-05-01T14:53:04.159Z,5.50
2018-05-01T14:55:31.710Z,7.50
2018-05-01T14:57:59.203Z,4.07
2018-05-01T15:00:27.533Z,3.60
2018-05-01T15:03:04.045Z,3.37
2018-05-01T15:05:32.622Z,3.30
2018-05-01T15:08:00.866Z,4.50
2018-05-01T15:10:28.359Z,2.50
2018-05-01T15:12:56.678Z,4.43
2018-05-01T15:15:24.158Z,3.10
2018-05-01T15:17:52.397Z,4.90
2018-05-01T15:20:19.962Z,6.07
2018-05-01T15:22:47.439Z,4.27
2018-05-01T15:25:15.037Z,2.90
2018-05-01T15:27:43.375Z,3.43
2018-05-01T15:30:11.438Z,3.13
2018-05-01T15:32:38.961Z,6.20
2018-05-01T15:35:06.509Z,4.63
2018-05-01T15:37:34.868Z,2.80
2018-05-01T15:40:02.477Z,3.57
2018-05-01T15:42:30.221Z,5.23
2018-05-01T15:44:58.483Z,4.57
2018-05-01T15:47:27.278Z,3.90
2018-05-01T15:49:55.538Z,5.70
2018-05-01T15:52:23.113Z,3.93
2018-05-01T15:54:51.075Z,4.27
2018-05-01T15:57:19.360Z,4.63
2018-05-01T15:59:46.853Z,4.47
2018-05-01T16:02:14.458Z,4.23
2018-05-01T16:04:41.947Z,3.93
2018-05-01T16:07:09.501Z,5.23
2018-05-01T16:09:37.763Z,4.47
2018-05-01T16:12:06.062Z,3.77
2018-05-01T16:14:33.603Z,4.30
2018-05-01T16:17:02.056Z,5.07
2018-05-01T16:19:29.815Z,5.57
2018-05-01T16:21:57.325Z,4.00
2018-05-01T16:24:24.922Z,5.93
2018-05-01T16:26:52.404Z,5.50
2018-05-01T16:29:19.978Z,4.43
2018-05-01T16:31:48.275Z,3.87
2018-05-01T16:34:15.810Z,4.53
2018-05-01T16:36:44.057Z,6.03
2018-05-01T16:39:11.810Z,4.80
2018-05-01T16:41:39.285Z,3.83
2018-05-01T16:44:07.062Z,5.27
2018-05-01T16:46:35.386Z,3.60
2018-05-01T16:49:02.935Z,10.47
2018-05-01T16:51:30.421Z,12.70
2018-05-01T16:53:58.738Z,5.83
2018-05-01T16:56:27.313Z,4.67
2018-05-01T16:58:54.968Z,4.40
2018-05-01T17:01:22.482Z,4.30
2018-05-01T17:03:49.986Z,3.37
2018-05-01T17:06:18.242Z,4.97
2018-05-01T17:08:45.829Z,5.50
2018-05-01T17:11:13.324Z,7.30
2018-05-01T17:13:40.816Z,6.13
2018-05-01T17:16:09.193Z,5.17
2018-05-01T17:18:36.993Z,3.77
2018-05-01T17:21:05.230Z,4.30
2018-05-01T17:23:33.548Z,4.40
2018-05-01T17:26:01.797Z,5.43
2018-05-01T17:28:29.322Z,3.37
2018-05-01T17:30:57.650Z,4.30
2018-05-01T17:33:25.933Z,5.47
2018-05-01T17:35:54.918Z,5.33
2018-05-01T17:38:23.215Z,3.20
2018-05-01T17:40:51.143Z,7.27
2018-05-01T17:43:18.558Z,3.50
2018-05-01T17:45:46.290Z,7.57
2018-05-01T17:48:14.554Z,8.10
2018-05-01T17:50:42.803Z,4.53
2018-05-01T17:53:10.365Z,5.30
2018-05-01T17:55:37.844Z,6.03
2018-05-01T17:58:06.565Z,5.63
2018-05-01T18:00:34.314Z,3.57
2018-05-01T18:03:02.546Z,5.07
2018-05-01T18:05:30.018Z,4.17
2018-05-01T18:07:57.545Z,3.53
2018-05-01T18:10:25.047Z,2.90
2018-05-01T18:12:53.322Z,3.57
2018-05-01T18:15:21.798Z,3.13
2018-05-01T18:17:49.277Z,3.37
2018-05-01T18:20:16.761Z,6.13
2018-05-01T18:22:44.281Z,6.17
2018-05-01T18:25:12.566Z,5.90
2018-05-01T18:27:40.046Z,6.77
2018-05-01T18:30:07.883Z,7.57
2018-05-01T18:32:36.156Z,4.63
2018-05-01T18:35:04.643Z,5.30
2018-05-01T18:37:32.991Z,6.90
2018-05-01T18:40:00.473Z,6.87
2018-05-01T18:42:30.485Z,10.50
2018-05-01T18:44:58.764Z,16.97
2018-05-01T18:47:27.295Z,10.43
2018-05-01T18:49:55.011Z,10.80
2018-05-01T18:52:23.269Z,7.83
2018-05-01T18:54:50.741Z,5.63
2018-05-01T18:57:19.739Z,5.00
2018-05-01T18:59:47.974Z,7.83
2018-05-01T19:02:15.454Z,5.30
2018-05-01T19:04:43.488Z,5.50
2018-05-01T19:07:10.871Z,4.87
2018-05-01T19:09:38.355Z,6.00
2018-05-01T19:12:06.671Z,5.73
2018-05-01T19:14:34.149Z,8.30
2018-05-01T19:17:02.487Z,10.50
2018-05-01T19:19:30.232Z,7.50
2018-05-01T19:21:58.502Z,4.87
2018-05-01T19:24:26.825Z,4.83
2018-05-01T19:26:54.299Z,5.33
2018-05-01T19:29:22.997Z,5.23
2018-05-01T19:31:50.617Z,6.13
2018-05-01T19:34:18.254Z,6.13
2018-05-01T19:36:47.214Z,6.13
2018-05-01T19:39:14.733Z,4.47
2018-05-01T19:41:45.023Z,4.77
2018-05-01T19:44:13.705Z,5.03
2018-05-01T19:46:41.943Z,4.77
2018-05-01T19:49:10.874Z,5.03
2018-05-01T19:51:41.222Z,4.33
2018-05-01T19:54:08.766Z,4.70
2018-05-01T19:56:37.395Z,5.50
2018-05-01T19:59:04.921Z,5.00
2018-05-01T20:01:32.428Z,4.43
2018-05-01T20:04:00.126Z,5.73
2018-05-01T20:06:28.377Z,4.50
2018-05-01T20:08:55.927Z,5.90
2018-05-01T20:11:24.433Z,5.03
2018-05-01T20:13:52.907Z,5.13
2018-05-01T20:16:20.518Z,5.57
2018-05-01T20:18:48.019Z,6.27
2018-05-01T20:21:15.597Z,5.17
2018-05-01T20:23:44.087Z,4.93
2018-05-01T20:26:11.570Z,4.83
2018-05-01T20:28:39.070Z,6.40
2018-05-01T20:31:06.582Z,5.97
2018-05-01T20:33:34.108Z,7.70
2018-05-01T20:36:02.389Z,5.10
2018-05-01T20:38:31.689Z,7.17
2018-05-01T20:40:59.143Z,7.97
2018-05-01T20:43:27.382Z,6.00
2018-05-01T20:45:54.891Z,5.30
2018-05-01T20:48:22.624Z,5.00
2018-05-01T20:50:50.166Z,7.17
2018-05-01T20:53:17.888Z,5.57
2018-05-01T20:55:45.370Z,5.23
2018-05-01T20:58:13.065Z,4.70
2018-05-01T21:00:40.979Z,5.03
2018-05-01T21:03:08.490Z,4.93
2018-05-01T21:05:36.024Z,5.03
2018-05-01T21:08:03.722Z,5.50
2018-05-01T21:10:32.001Z,5.77
2018-05-01T21:13:00.238Z,6.07
2018-05-01T21:15:28.047Z,5.70
2018-05-01T21:17:56.314Z,6.10
2018-05-01T21:20:24.614Z,5.27
2018-05-01T21:22:52.139Z,5.27
2018-05-01T21:25:19.611Z,5.60
2018-05-01T21:27:47.886Z,6.37
2018-05-01T21:30:17.288Z,5.30
2018-05-01T21:32:45.622Z,5.40
2018-05-01T21:35:13.121Z,5.13
2018-05-01T21:37:41.702Z,10.73
2018-05-01T21:40:09.976Z,6.27
2018-05-01T21:42:38.288Z,5.20
2018-05-01T21:45:06.086Z,5.47
2018-05-01T21:47:33.591Z,7.73
2018-05-01T21:50:01.388Z,6.73
2018-05-01T21:52:29.317Z,7.27
2018-05-01T21:54:56.880Z,5.73
2018-05-01T21:57:24.458Z,6.10
2018-05-01T21:59:52.187Z,6.10
2018-05-01T22:02:19.661Z,6.47
2018-05-01T22:04:47.922Z,5.70
2018-05-01T22:07:16.267Z,8.50
2018-05-01T22:09:43.957Z,6.07
2018-05-01T22:12:12.317Z,5.53
2018-05-01T22:14:39.833Z,6.43
2018-05-01T22:17:07.310Z,7.93
2018-05-01T22:19:34.782Z,6.90
2018-05-01T22:22:02.573Z,6.60
2018-05-01T22:24:30.954Z,8.77
2018-05-01T22:26:59.242Z,6.80
2018-05-01T22:29:27.577Z,10.03
2018-05-01T22:31:55.062Z,7.73
2018-05-01T22:34:22.918Z,6.57
2018-05-01T22:36:50.510Z,7.27
2018-05-01T22:39:18.159Z,6.90
2018-05-01T22:41:46.630Z,8.33
2018-05-01T22:44:15.107Z,6.97
2018-05-01T22:46:42.778Z,6.07
2018-05-01T22:49:11.358Z,5.53
2018-05-01T22:51:40.146Z,7.83
2018-05-01T22:54:08.466Z,6.60
2018-05-01T22:56:36.246Z,8.10
2018-05-01T22:59:03.948Z,6.17
2018-05-01T23:01:32.540Z,5.27
2018-05-01T23:04:01.014Z,4.60
2018-05-01T23:06:29.338Z,7.20
2018-05-01T23:08:57.202Z,5.23
2018-05-01T23:11:24.754Z,5.27
2018-05-01T23:13:52.474Z,7.43
2018-05-01T23:16:21.054Z,5.43
2018-05-01T23:18:49.873Z,5.53
2018-05-01T23:21:17.449Z,7.77
2018-05-01T23:23:45.273Z,7.57
2018-05-01T23:26:12.930Z,6.07
2018-05-01T23:28:40.693Z,6.67
2018-05-01T23:31:08.277Z,11.03
2018-05-01T23:33:35.762Z,7.57
2018-05-01T23:36:03.269Z,10.73
2018-05-01T23:38:30.837Z,7.00
2018-05-01T23:40:59.223Z,8.97
2018-05-01T23:43:27.486Z,8.13
2018-05-01T23:45:55.761Z,7.20
2018-05-01T23:48:24.342Z,9.60
2018-05-01T23:50:51.816Z,9.27
2018-05-01T23:53:19.345Z,8.60
2018-05-01T23:55:46.830Z,8.13
2018-05-01T23:58:15.094Z,8.40
