createdAt,value
2017-10-29T00:01:35.046Z,63.00
2017-10-29T00:04:13.763Z,63.50
2017-10-29T00:06:46.580Z,63.50
2017-10-29T00:09:20.070Z,63.00
2017-10-29T00:11:51.503Z,63.30
2017-10-29T00:14:25.624Z,63.00
2017-10-29T00:16:56.043Z,62.90
2017-10-29T00:19:35.283Z,64.00
2017-10-29T00:22:09.184Z,64.00
2017-10-29T00:24:43.504Z,63.60
2017-10-29T00:27:16.766Z,64.00
2017-10-29T00:29:49.063Z,63.90
2017-10-29T00:32:21.027Z,63.60
2017-10-29T00:34:52.498Z,62.60
2017-10-29T00:37:27.105Z,63.50
2017-10-29T00:39:59.087Z,63.40
2017-10-29T00:42:29.903Z,63.60
2017-10-29T00:45:01.768Z,64.60
2017-10-29T00:47:34.343Z,63.80
2017-10-29T00:50:05.486Z,64.80
2017-10-29T00:52:39.486Z,64.30
2017-10-29T00:55:11.243Z,65.00
2017-10-29T00:57:45.563Z,60.60
2017-10-29T01:00:17.327Z,61.20
2017-10-29T01:02:48.470Z,61.80
2017-10-29T01:05:26.763Z,62.10
2017-10-29T01:07:58.787Z,61.60
2017-10-29T01:10:32.534Z,60.20
2017-10-29T01:13:04.724Z,60.00
2017-10-29T01:15:35.743Z,60.20
2017-10-29T01:18:06.484Z,59.30
2017-10-29T01:20:38.543Z,59.60
2017-10-29T01:23:12.803Z,59.00
2017-10-29T01:25:45.943Z,59.10
2017-10-29T01:28:16.883Z,58.80
2017-10-29T01:30:51.202Z,57.50
2017-10-29T01:33:21.623Z,57.90
2017-10-29T01:35:53.790Z,56.60
2017-10-29T01:38:24.783Z,56.60
2017-10-29T01:40:56.382Z,55.70
2017-10-29T01:43:27.423Z,56.00
2017-10-29T01:45:59.083Z,55.30
2017-10-29T01:48:30.224Z,55.40
2017-10-29T01:51:01.483Z,54.20
2017-10-29T01:53:32.203Z,53.70
2017-10-29T01:56:03.803Z,54.00
2017-10-29T01:58:35.107Z,54.30
2017-10-29T02:01:06.572Z,54.00
2017-10-29T02:03:37.903Z,53.30
2017-10-29T02:06:09.463Z,54.20
2017-10-29T02:08:42.749Z,53.80
2017-10-29T02:11:15.103Z,53.30
2017-10-29T02:13:46.364Z,52.60
2017-10-29T02:16:22.223Z,53.60
2017-10-29T02:18:54.783Z,52.60
2017-10-29T02:21:27.163Z,52.60
2017-10-29T02:24:04.784Z,52.30
2017-10-29T02:26:37.443Z,52.30
2017-10-29T02:29:08.483Z,53.60
2017-10-29T02:31:39.523Z,53.80
2017-10-29T02:34:11.683Z,53.70
2017-10-29T02:36:46.103Z,53.90
2017-10-29T02:39:18.883Z,53.90
2017-10-29T02:41:53.603Z,51.40
2017-10-29T02:44:25.363Z,52.80
2017-10-29T02:46:57.223Z,52.10
2017-10-29T02:49:29.183Z,53.20
2017-10-29T02:52:04.523Z,53.20
2017-10-29T02:54:39.055Z,53.10
2017-10-29T02:57:10.708Z,53.30
2017-10-29T02:59:42.869Z,54.10
2017-10-29T03:02:13.614Z,54.30
2017-10-29T03:04:45.969Z,54.70
2017-10-29T03:07:18.748Z,55.30
2017-10-29T03:09:52.454Z,55.10
2017-10-29T03:12:26.870Z,55.40
2017-10-29T03:15:05.790Z,54.40
2017-10-29T03:17:38.186Z,54.40
2017-10-29T03:20:11.256Z,55.50
2017-10-29T03:22:44.542Z,54.90
2017-10-29T03:25:17.146Z,54.90
2017-10-29T03:27:48.068Z,55.40
2017-10-29T03:30:22.387Z,54.40
2017-10-29T03:32:53.808Z,54.00
2017-10-29T03:35:24.588Z,54.00
2017-10-29T03:38:01.747Z,54.30
2017-10-29T03:40:34.547Z,54.30
2017-10-29T03:43:06.907Z,54.50
2017-10-29T03:45:38.266Z,54.40
2017-10-29T03:48:09.728Z,55.00
2017-10-29T03:50:40.747Z,54.30
2017-10-29T03:53:11.391Z,55.00
2017-10-29T03:55:43.792Z,54.50
2017-10-29T03:58:17.786Z,55.80
2017-10-29T04:00:49.514Z,55.90
2017-10-29T04:03:21.468Z,55.60
2017-10-29T04:05:55.188Z,55.90
2017-10-29T04:08:29.908Z,56.20
2017-10-29T04:11:01.768Z,56.30
2017-10-29T04:13:38.792Z,57.20
2017-10-29T04:16:13.258Z,57.20
2017-10-29T04:18:47.282Z,55.90
2017-10-29T04:21:23.118Z,55.10
2017-10-29T04:23:56.626Z,53.00
2017-10-29T04:26:27.567Z,52.60
2017-10-29T04:29:00.809Z,53.00
2017-10-29T04:31:33.790Z,53.10
2017-10-29T04:34:05.713Z,52.80
2017-10-29T04:36:39.793Z,53.10
2017-10-29T04:39:11.374Z,54.70
2017-10-29T04:41:42.413Z,54.50
2017-10-29T04:44:13.815Z,54.90
2017-10-29T04:46:44.907Z,55.90
2017-10-29T04:49:18.394Z,56.90
2017-10-29T04:51:52.798Z,58.10
2017-10-29T04:54:26.115Z,58.00
2017-10-29T04:57:01.146Z,58.90
2017-10-29T04:59:32.286Z,60.80
2017-10-29T05:02:04.353Z,60.10
2017-10-29T05:04:36.313Z,60.90
2017-10-29T05:07:08.488Z,60.70
2017-10-29T05:09:39.628Z,61.70
2017-10-29T05:12:13.229Z,61.60
2017-10-29T05:14:47.148Z,61.80
2017-10-29T05:17:18.828Z,61.80
2017-10-29T05:19:49.548Z,61.80
2017-10-29T05:22:24.148Z,61.40
2017-10-29T05:24:57.257Z,61.50
2017-10-29T05:27:28.828Z,62.30
2017-10-29T05:30:00.948Z,62.90
2017-10-29T05:32:35.468Z,63.10
2017-10-29T05:35:07.229Z,63.00
2017-10-29T05:37:38.175Z,62.80
2017-10-29T05:40:10.428Z,63.20
2017-10-29T05:42:48.229Z,63.20
2017-10-29T05:45:21.528Z,63.40
2017-10-29T05:47:58.208Z,63.00
2017-10-29T05:50:33.808Z,62.80
2017-10-29T05:53:05.508Z,62.70
2017-10-29T05:55:36.747Z,62.70
2017-10-29T05:58:08.408Z,63.50
2017-10-29T06:00:39.968Z,64.10
2017-10-29T06:03:11.310Z,63.00
2017-10-29T06:05:42.328Z,63.30
2017-10-29T06:08:13.868Z,63.70
2017-10-29T06:10:46.788Z,64.30
2017-10-29T06:13:22.797Z,64.10
2017-10-29T06:15:57.821Z,64.70
2017-10-29T06:18:30.331Z,64.70
2017-10-29T06:21:04.760Z,65.50
2017-10-29T06:23:37.754Z,65.40
2017-10-29T06:26:09.389Z,65.40
2017-10-29T06:28:45.667Z,65.10
2017-10-29T06:31:22.633Z,64.50
2017-10-29T06:33:53.396Z,64.40
2017-10-29T06:36:26.570Z,65.30
2017-10-29T06:39:06.109Z,64.50
2017-10-29T06:41:40.107Z,63.00
2017-10-29T06:44:11.152Z,63.20
2017-10-29T06:46:42.197Z,64.10
2017-10-29T06:49:19.782Z,63.60
2017-10-29T06:51:50.937Z,63.60
2017-10-29T06:54:23.409Z,65.00
2017-10-29T06:56:55.691Z,64.70
2017-10-29T06:59:27.647Z,64.30
2017-10-29T07:02:00.110Z,64.50
2017-10-29T07:04:30.831Z,64.60
2017-10-29T07:07:01.859Z,64.80
2017-10-29T07:09:33.651Z,65.10
2017-10-29T07:12:06.330Z,65.80
2017-10-29T07:14:39.411Z,66.00
2017-10-29T07:17:17.515Z,66.00
2017-10-29T07:19:53.674Z,66.10
2017-10-29T07:22:27.374Z,65.80
2017-10-29T07:24:58.829Z,66.10
2017-10-29T07:27:29.169Z,66.40
2017-10-29T07:30:00.848Z,66.10
2017-10-29T07:32:32.249Z,65.60
2017-10-29T07:35:06.083Z,64.70
2017-10-29T07:37:37.509Z,63.90
2017-10-29T07:40:10.820Z,63.60
2017-10-29T07:42:44.513Z,63.20
2017-10-29T07:45:16.775Z,63.30
2017-10-29T07:47:50.394Z,62.90
2017-10-29T07:50:21.518Z,62.90
2017-10-29T07:52:53.698Z,62.80
2017-10-29T07:55:25.548Z,61.80
2017-10-29T07:57:56.698Z,62.30
2017-10-29T08:00:28.248Z,62.30
2017-10-29T08:03:04.187Z,61.60
2017-10-29T08:05:36.268Z,60.80
2017-10-29T08:08:06.847Z,61.00
2017-10-29T08:10:37.757Z,61.00
2017-10-29T08:13:17.689Z,62.20
2017-10-29T08:15:48.108Z,61.50
2017-10-29T08:18:19.968Z,61.80
2017-10-29T08:20:52.348Z,61.80
2017-10-29T08:23:23.488Z,61.70
2017-10-29T08:25:54.527Z,62.60
2017-10-29T08:28:31.088Z,62.30
2017-10-29T08:31:03.667Z,62.10
2017-10-29T08:33:36.147Z,62.00
2017-10-29T08:36:10.048Z,61.80
2017-10-29T08:38:41.708Z,62.20
2017-10-29T08:41:14.167Z,62.20
2017-10-29T08:43:45.336Z,61.70
2017-10-29T08:46:17.077Z,61.90
2017-10-29T08:48:48.108Z,61.50
2017-10-29T08:51:19.137Z,61.50
2017-10-29T08:53:49.717Z,61.60
2017-10-29T08:56:21.537Z,61.50
2017-10-29T08:58:52.778Z,62.00
2017-10-29T09:01:24.959Z,62.30
2017-10-29T09:03:55.863Z,60.80
2017-10-29T09:06:26.525Z,60.80
2017-10-29T09:08:58.373Z,62.30
2017-10-29T09:11:33.112Z,62.70
2017-10-29T09:14:04.834Z,62.30
2017-10-29T09:16:44.840Z,62.50
2017-10-29T09:19:19.960Z,61.80
2017-10-29T09:21:57.355Z,62.60
2017-10-29T09:24:30.431Z,62.30
2017-10-29T09:27:01.770Z,62.00
2017-10-29T09:29:32.310Z,62.10
2017-10-29T09:32:04.278Z,63.00
2017-10-29T09:34:36.555Z,62.80
2017-10-29T09:37:13.850Z,62.30
2017-10-29T09:39:47.630Z,62.00
2017-10-29T09:42:19.378Z,61.40
2017-10-29T09:44:50.226Z,62.30
2017-10-29T09:47:22.288Z,62.20
2017-10-29T09:49:52.871Z,62.20
2017-10-29T09:52:24.572Z,62.10
2017-10-29T09:54:55.871Z,61.40
2017-10-29T09:57:26.553Z,61.40
2017-10-29T09:59:58.412Z,61.50
2017-10-29T10:02:32.111Z,61.40
2017-10-29T10:05:04.591Z,60.60
2017-10-29T10:07:36.754Z,61.30
2017-10-29T10:10:09.114Z,61.30
2017-10-29T10:12:41.262Z,60.80
2017-10-29T10:15:16.856Z,60.80
2017-10-29T10:17:51.238Z,61.80
2017-10-29T10:20:24.254Z,61.10
2017-10-29T10:22:56.194Z,61.40
2017-10-29T10:25:26.426Z,61.40
2017-10-29T10:27:58.846Z,61.50
2017-10-29T10:30:29.847Z,61.80
2017-10-29T10:33:01.847Z,62.40
2017-10-29T10:35:36.858Z,62.40
2017-10-29T10:38:14.423Z,62.40
2017-10-29T10:40:45.987Z,62.50
2017-10-29T10:43:17.027Z,62.80
2017-10-29T10:45:48.785Z,62.70
2017-10-29T10:48:19.819Z,62.70
2017-10-29T10:50:51.278Z,63.50
2017-10-29T10:53:21.194Z,63.60
2017-10-29T10:55:52.730Z,63.20
2017-10-29T10:58:25.706Z,62.80
2017-10-29T11:00:56.956Z,62.80
2017-10-29T11:03:28.210Z,62.40
2017-10-29T11:06:00.172Z,62.90
2017-10-29T11:08:32.550Z,62.50
2017-10-29T11:11:05.890Z,62.20
2017-10-29T11:13:37.090Z,61.60
2017-10-29T11:16:08.618Z,62.30
2017-10-29T11:18:44.857Z,61.50
2017-10-29T11:21:16.954Z,61.60
2017-10-29T11:23:48.514Z,61.70
2017-10-29T11:26:19.454Z,61.70
2017-10-29T11:28:50.595Z,61.40
2017-10-29T11:31:22.254Z,61.50
2017-10-29T11:33:54.616Z,61.80
2017-10-29T11:36:27.614Z,62.10
2017-10-29T11:38:58.895Z,62.50
2017-10-29T11:41:37.852Z,62.00
2017-10-29T11:44:09.731Z,62.70
2017-10-29T11:46:42.510Z,61.60
2017-10-29T11:49:15.612Z,61.70
2017-10-29T11:51:49.313Z,62.10
2017-10-29T11:54:20.151Z,62.10
2017-10-29T11:56:52.011Z,63.20
2017-10-29T11:59:23.252Z,62.90
2017-10-29T12:01:53.991Z,62.90
2017-10-29T12:04:26.571Z,62.50
2017-10-29T12:06:58.311Z,62.40
2017-10-29T12:09:29.471Z,63.60
2017-10-29T12:12:01.210Z,63.20
2017-10-29T12:14:32.451Z,62.90
2017-10-29T12:17:03.093Z,62.30
2017-10-29T12:19:38.015Z,63.10
2017-10-29T12:22:10.382Z,61.80
2017-10-29T12:24:41.220Z,61.40
2017-10-29T12:27:16.475Z,62.50
2017-10-29T12:29:49.355Z,63.00
2017-10-29T12:32:25.875Z,62.00
2017-10-29T12:34:57.775Z,62.00
2017-10-29T12:37:28.615Z,61.50
2017-10-29T12:40:00.495Z,62.20
2017-10-29T12:42:31.514Z,62.00
2017-10-29T12:45:03.375Z,62.70
2017-10-29T12:47:33.863Z,62.00
2017-10-29T12:50:04.736Z,62.50
2017-10-29T12:52:35.575Z,61.90
2017-10-29T12:55:07.423Z,61.80
2017-10-29T12:57:39.495Z,61.40
2017-10-29T13:00:15.357Z,61.50
2017-10-29T13:02:46.856Z,61.30
2017-10-29T13:05:17.894Z,61.20
2017-10-29T13:07:48.775Z,60.90
2017-10-29T13:10:19.196Z,61.00
2017-10-29T13:12:55.996Z,61.30
2017-10-29T13:15:27.235Z,61.20
2017-10-29T13:18:05.636Z,61.50
2017-10-29T13:20:37.876Z,61.40
2017-10-29T13:23:11.615Z,61.30
2017-10-29T13:25:43.576Z,61.20
2017-10-29T13:28:15.535Z,61.70
2017-10-29T13:30:46.977Z,62.00
2017-10-29T13:33:24.776Z,61.70
2017-10-29T13:35:56.917Z,61.40
2017-10-29T13:38:27.575Z,62.30
2017-10-29T13:40:58.616Z,62.00
2017-10-29T13:43:30.476Z,61.60
2017-10-29T13:46:01.321Z,63.00
2017-10-29T13:48:32.936Z,62.70
2017-10-29T13:51:05.337Z,63.20
2017-10-29T13:53:36.696Z,62.70
2017-10-29T13:56:08.359Z,62.80
2017-10-29T13:58:40.716Z,63.10
2017-10-29T14:01:17.875Z,63.70
2017-10-29T14:03:49.916Z,63.70
2017-10-29T14:06:20.799Z,63.60
2017-10-29T14:08:52.555Z,63.40
2017-10-29T14:11:23.792Z,63.80
2017-10-29T14:13:54.632Z,63.10
2017-10-29T14:16:26.392Z,63.10
2017-10-29T14:18:57.231Z,63.30
2017-10-29T14:21:30.334Z,63.60
2017-10-29T14:24:01.487Z,63.10
2017-10-29T14:26:34.852Z,62.50
2017-10-29T14:29:07.632Z,63.10
2017-10-29T14:31:39.612Z,63.20
2017-10-29T14:34:14.012Z,63.30
2017-10-29T14:36:45.271Z,63.50
2017-10-29T14:39:16.913Z,62.90
2017-10-29T14:41:52.251Z,63.70
2017-10-29T14:44:22.991Z,64.00
2017-10-29T14:46:53.911Z,63.80
2017-10-29T14:49:26.511Z,63.80
2017-10-29T14:52:00.013Z,63.70
2017-10-29T14:54:33.502Z,63.70
2017-10-29T14:57:06.379Z,63.60
2017-10-29T14:59:37.898Z,63.60
2017-10-29T15:02:10.398Z,63.50
2017-10-29T15:04:42.278Z,64.30
2017-10-29T15:07:13.419Z,63.80
2017-10-29T15:09:45.598Z,63.60
2017-10-29T15:12:16.539Z,63.90
2017-10-29T15:14:47.659Z,64.40
2017-10-29T15:17:19.519Z,64.80
2017-10-29T15:19:50.558Z,64.90
2017-10-29T15:22:21.819Z,65.20
2017-10-29T15:24:52.438Z,65.20
2017-10-29T15:27:23.379Z,65.90
2017-10-29T15:29:54.886Z,65.50
2017-10-29T15:32:26.368Z,66.00
2017-10-29T15:34:58.840Z,65.90
2017-10-29T15:37:35.413Z,66.60
2017-10-29T15:40:07.266Z,65.90
2017-10-29T15:42:38.425Z,66.40
2017-10-29T15:45:09.252Z,66.30
2017-10-29T15:47:40.086Z,66.40
2017-10-29T15:50:11.845Z,66.30
2017-10-29T15:52:43.306Z,66.90
2017-10-29T15:55:15.785Z,66.30
2017-10-29T15:57:48.050Z,66.40
2017-10-29T16:00:20.613Z,66.70
2017-10-29T16:02:55.044Z,66.70
2017-10-29T16:05:25.153Z,67.10
2017-10-29T16:07:55.944Z,67.00
2017-10-29T16:10:27.753Z,67.20
2017-10-29T16:12:58.593Z,67.70
2017-10-29T16:15:30.454Z,67.70
2017-10-29T16:18:01.594Z,68.10
2017-10-29T16:20:33.756Z,68.10
2017-10-29T16:23:05.313Z,69.30
2017-10-29T16:25:37.935Z,67.90
2017-10-29T16:28:09.033Z,67.80
2017-10-29T16:30:44.053Z,68.00
2017-10-29T16:33:14.954Z,68.90
2017-10-29T16:35:48.801Z,68.20
2017-10-29T16:38:23.433Z,69.30
2017-10-29T16:40:54.376Z,68.00
2017-10-29T16:43:25.295Z,67.10
2017-10-29T16:45:55.613Z,66.60
2017-10-29T16:48:29.033Z,67.60
2017-10-29T16:51:02.734Z,68.00
2017-10-29T16:53:33.955Z,68.80
2017-10-29T16:56:06.555Z,69.40
2017-10-29T16:58:37.494Z,68.20
2017-10-29T17:01:08.015Z,68.20
2017-10-29T17:03:38.657Z,68.50
2017-10-29T17:06:09.895Z,67.10
2017-10-29T17:08:40.314Z,66.80
2017-10-29T17:11:11.874Z,66.70
2017-10-29T17:13:43.832Z,66.80
2017-10-29T17:16:15.594Z,67.30
2017-10-29T17:18:47.554Z,67.70
2017-10-29T17:21:18.697Z,67.00
2017-10-29T17:23:51.933Z,66.90
2017-10-29T17:26:23.433Z,65.80
2017-10-29T17:28:55.093Z,65.90
2017-10-29T17:31:26.894Z,65.70
2017-10-29T17:34:00.653Z,65.70
2017-10-29T17:36:32.088Z,66.10
2017-10-29T17:39:03.551Z,66.40
2017-10-29T17:41:38.290Z,66.20
2017-10-29T17:44:09.900Z,65.10
2017-10-29T17:46:40.868Z,64.00
2017-10-29T17:49:14.900Z,64.90
2017-10-29T17:51:46.561Z,65.60
2017-10-29T17:54:18.606Z,66.00
2017-10-29T17:56:51.680Z,65.00
2017-10-29T17:59:23.339Z,65.60
2017-10-29T18:02:01.914Z,65.10
2017-10-29T18:04:34.536Z,63.30
2017-10-29T18:07:11.826Z,64.70
2017-10-29T18:09:43.587Z,64.70
2017-10-29T18:12:14.207Z,64.40
2017-10-29T18:14:45.867Z,63.20
2017-10-29T18:17:18.347Z,63.30
2017-10-29T18:19:50.287Z,64.10
2017-10-29T18:22:22.787Z,64.40
2017-10-29T18:24:53.806Z,64.30
2017-10-29T18:27:25.243Z,64.10
2017-10-29T18:29:57.028Z,64.80
2017-10-29T18:32:28.067Z,64.90
2017-10-29T18:35:00.027Z,65.00
2017-10-29T18:37:31.386Z,64.30
2017-10-29T18:40:05.367Z,64.30
2017-10-29T18:42:37.137Z,63.00
2017-10-29T18:45:09.511Z,63.40
2017-10-29T18:47:40.371Z,62.90
2017-10-29T18:50:19.914Z,62.40
2017-10-29T18:52:54.917Z,62.30
2017-10-29T18:55:26.374Z,62.70
2017-10-29T18:57:57.514Z,62.70
2017-10-29T19:00:28.129Z,62.70
2017-10-29T19:02:59.599Z,63.80
2017-10-29T19:05:31.786Z,62.90
2017-10-29T19:08:04.026Z,62.90
2017-10-29T19:10:34.860Z,63.60
2017-10-29T19:13:07.254Z,64.40
2017-10-29T19:15:37.558Z,64.40
2017-10-29T19:18:14.653Z,63.70
2017-10-29T19:20:45.389Z,64.00
2017-10-29T19:23:15.950Z,63.80
2017-10-29T19:25:48.930Z,64.40
2017-10-29T19:28:23.210Z,63.90
2017-10-29T19:30:55.571Z,63.90
2017-10-29T19:33:26.821Z,65.10
2017-10-29T19:35:57.461Z,63.90
2017-10-29T19:38:32.690Z,63.60
2017-10-29T19:41:03.195Z,63.60
2017-10-29T19:43:34.257Z,65.90
2017-10-29T19:46:05.957Z,66.40
2017-10-29T19:48:39.320Z,66.60
2017-10-29T19:51:10.649Z,66.90
2017-10-29T19:53:41.803Z,67.10
2017-10-29T19:56:13.439Z,66.90
2017-10-29T19:58:45.722Z,67.00
2017-10-29T20:01:17.793Z,67.20
2017-10-29T20:03:51.182Z,67.10
2017-10-29T20:06:22.847Z,67.30
2017-10-29T20:08:53.947Z,66.80
2017-10-29T20:11:24.307Z,67.40
2017-10-29T20:13:58.986Z,67.00
2017-10-29T20:16:32.527Z,66.90
2017-10-29T20:19:06.426Z,66.40
2017-10-29T20:21:41.799Z,65.20
2017-10-29T20:24:13.446Z,65.10
2017-10-29T20:26:44.923Z,65.50
2017-10-29T20:29:18.484Z,64.70
2017-10-29T20:31:52.503Z,65.30
2017-10-29T20:34:26.804Z,65.50
2017-10-29T20:36:59.083Z,65.00
2017-10-29T20:39:30.324Z,65.70
2017-10-29T20:42:01.363Z,65.90
2017-10-29T20:44:33.448Z,64.70
2017-10-29T20:47:07.552Z,64.50
2017-10-29T20:49:39.969Z,64.50
2017-10-29T20:52:16.937Z,64.30
2017-10-29T20:54:52.657Z,64.30
2017-10-29T20:57:25.312Z,65.60
2017-10-29T20:59:59.680Z,65.60
2017-10-29T21:02:42.941Z,66.30
2017-10-29T21:05:14.607Z,65.70
2017-10-29T21:07:46.370Z,66.40
2017-10-29T21:10:19.171Z,65.80
2017-10-29T21:12:51.432Z,65.80
2017-10-29T21:15:23.190Z,65.80
2017-10-29T21:17:54.130Z,65.70
2017-10-29T21:20:25.891Z,65.80
2017-10-29T21:22:58.333Z,66.50
2017-10-29T21:25:30.526Z,66.60
2017-10-29T21:28:01.856Z,66.70
2017-10-29T21:30:34.436Z,66.70
2017-10-29T21:33:05.956Z,67.10
2017-10-29T21:35:43.936Z,67.00
2017-10-29T21:38:17.696Z,67.30
2017-10-29T21:40:52.536Z,66.40
2017-10-29T21:43:23.257Z,66.90
2017-10-29T21:45:54.513Z,66.80
2017-10-29T21:48:26.562Z,66.30
2017-10-29T21:50:58.543Z,66.40
2017-10-29T21:53:29.061Z,67.40
2017-10-29T21:55:59.954Z,67.00
2017-10-29T21:58:32.170Z,66.80
2017-10-29T22:01:04.925Z,67.00
2017-10-29T22:03:36.202Z,66.90
2017-10-29T22:06:10.507Z,66.30
2017-10-29T22:08:44.209Z,66.80
2017-10-29T22:11:19.942Z,67.20
2017-10-29T22:13:51.630Z,67.20
2017-10-29T22:16:25.824Z,67.40
2017-10-29T22:18:57.906Z,67.20
2017-10-29T22:21:31.100Z,66.60
2017-10-29T22:24:02.841Z,66.50
2017-10-29T22:26:34.308Z,66.40
2017-10-29T22:29:05.640Z,66.70
2017-10-29T22:31:39.340Z,66.30
2017-10-29T22:34:10.940Z,66.80
2017-10-29T22:36:41.998Z,67.20
2017-10-29T22:39:12.964Z,67.40
2017-10-29T22:41:46.372Z,67.70
2017-10-29T22:44:19.759Z,67.30
2017-10-29T22:46:53.364Z,67.30
2017-10-29T22:49:30.532Z,67.50
2017-10-29T22:52:02.401Z,67.50
2017-10-29T22:54:34.491Z,67.50
2017-10-29T22:57:09.210Z,67.70
2017-10-29T22:59:42.400Z,67.80
2017-10-29T23:02:14.338Z,68.30
2017-10-29T23:04:53.283Z,67.60
2017-10-29T23:07:28.208Z,66.70
2017-10-29T23:10:03.941Z,66.50
2017-10-29T23:12:39.610Z,66.50
2017-10-29T23:15:10.453Z,67.50
2017-10-29T23:17:41.979Z,68.00
2017-10-29T23:20:14.480Z,67.60
2017-10-29T23:22:45.815Z,67.50
2017-10-29T23:25:20.445Z,67.80
2017-10-29T23:27:56.491Z,67.40
2017-10-29T23:30:32.879Z,67.30
2017-10-29T23:33:06.963Z,66.90
2017-10-29T23:35:38.839Z,67.10
2017-10-29T23:38:14.075Z,66.50
2017-10-29T23:40:43.889Z,65.10
2017-10-29T23:43:20.007Z,64.90
2017-10-29T23:45:52.008Z,65.20
2017-10-29T23:48:24.067Z,65.50
2017-10-29T23:50:55.833Z,65.40
2017-10-29T23:53:27.805Z,65.30
2017-10-29T23:56:03.975Z,65.30
2017-10-29T23:58:35.591Z,65.20
