createdAt,value
2018-09-29T00:00:53.094Z,102480.44
2018-09-29T00:03:22.123Z,102478.99
2018-09-29T00:05:50.832Z,102482.58
2018-09-29T00:08:19.872Z,102480.34
2018-09-29T00:10:48.697Z,102482.84
2018-09-29T00:13:17.375Z,102483.47
2018-09-29T00:15:46.099Z,102473.73
2018-09-29T00:18:14.893Z,102477.33
2018-09-29T00:20:43.954Z,102477.87
2018-09-29T00:23:12.663Z,102476.04
2018-09-29T00:25:41.381Z,102477.63
2018-09-29T00:28:10.034Z,102481.77
2018-09-29T00:30:38.688Z,102474.64
2018-09-29T00:33:07.388Z,102480.75
2018-09-29T00:35:36.157Z,102482.45
2018-09-29T00:38:04.862Z,102481.27
2018-09-29T00:40:33.613Z,102482.22
2018-09-29T00:43:02.994Z,102480.00
2018-09-29T00:45:31.540Z,102480.30
2018-09-29T00:48:00.269Z,102476.62
2018-09-29T00:50:28.899Z,102479.36
2018-09-29T00:52:57.740Z,102480.29
2018-09-29T00:55:26.430Z,102482.94
2018-09-29T00:57:55.070Z,102476.91
2018-09-29T01:00:23.715Z,102479.09
2018-09-29T01:02:52.334Z,102481.19
2018-09-29T01:05:21.050Z,102476.38
2018-09-29T01:07:49.810Z,102481.05
2018-09-29T01:10:18.421Z,102481.26
2018-09-29T01:12:47.154Z,102478.05
2018-09-29T01:15:15.773Z,102479.66
2018-09-29T01:17:44.459Z,102476.56
2018-09-29T01:20:13.209Z,102477.09
2018-09-29T01:22:41.781Z,102476.84
2018-09-29T01:25:13.467Z,102472.27
2018-09-29T01:27:42.210Z,102471.02
2018-09-29T01:30:10.909Z,102474.20
2018-09-29T01:32:39.584Z,102467.32
2018-09-29T01:35:08.284Z,102466.19
2018-09-29T01:37:37.181Z,102467.38
2018-09-29T01:40:05.844Z,102472.45
2018-09-29T01:42:34.582Z,102476.06
2018-09-29T01:45:03.716Z,102471.42
2018-09-29T01:47:32.318Z,102476.39
2018-09-29T01:50:00.939Z,102466.04
2018-09-29T01:52:29.681Z,102473.91
2018-09-29T01:54:58.277Z,102475.75
2018-09-29T01:57:26.906Z,102473.67
2018-09-29T01:59:55.939Z,102469.23
2018-09-29T02:02:24.572Z,102469.00
2018-09-29T02:04:54.377Z,102473.87
2018-09-29T02:07:23.240Z,102481.70
2018-09-29T02:09:52.668Z,102473.56
2018-09-29T02:12:21.382Z,102474.50
2018-09-29T02:14:50.132Z,102478.84
2018-09-29T02:17:18.707Z,102478.69
2018-09-29T02:19:47.583Z,102476.97
2018-09-29T02:22:16.419Z,102477.72
2018-09-29T02:24:45.103Z,102474.75
2018-09-29T02:27:13.652Z,102466.34
2018-09-29T02:29:42.348Z,102477.41
2018-09-29T02:32:10.945Z,102472.25
2018-09-29T02:34:39.540Z,102468.44
2018-09-29T02:37:08.892Z,102470.87
2018-09-29T02:39:37.579Z,102469.44
2018-09-29T02:42:06.282Z,102468.97
2018-09-29T02:44:34.893Z,102465.66
2018-09-29T02:47:05.027Z,102466.38
2018-09-29T02:49:33.530Z,102470.72
2018-09-29T02:52:03.272Z,102458.88
2018-09-29T02:54:31.894Z,102456.78
2018-09-29T02:57:00.573Z,102460.87
2018-09-29T02:59:29.598Z,102469.59
2018-09-29T03:01:58.157Z,102467.50
2018-09-29T03:04:26.828Z,102474.97
2018-09-29T03:06:55.546Z,102468.50
2018-09-29T03:09:24.107Z,102468.56
2018-09-29T03:11:53.048Z,102467.53
2018-09-29T03:14:21.705Z,102469.50
2018-09-29T03:16:50.379Z,102462.41
2018-09-29T03:19:19.070Z,102467.00
2018-09-29T03:21:47.838Z,102466.27
2018-09-29T03:24:16.421Z,102468.38
2018-09-29T03:26:45.056Z,102469.22
2018-09-29T03:29:13.694Z,102472.75
2018-09-29T03:31:42.604Z,102470.66
2018-09-29T03:34:10.993Z,102476.00
2018-09-29T03:36:39.685Z,102464.91
2018-09-29T03:39:09.995Z,102472.22
2018-09-29T03:41:38.921Z,102471.19
2018-09-29T03:44:07.956Z,102465.86
2018-09-29T03:46:36.839Z,102466.58
2018-09-29T03:49:05.504Z,102474.05
2018-09-29T03:51:34.213Z,102474.63
2018-09-29T03:54:03.006Z,102471.87
2018-09-29T03:56:31.622Z,102470.18
2018-09-29T03:59:00.405Z,102473.48
2018-09-29T04:01:29.012Z,102474.53
2018-09-29T04:03:57.553Z,102481.55
2018-09-29T04:06:26.155Z,102474.91
2018-09-29T04:08:54.809Z,102474.72
2018-09-29T04:11:23.438Z,102476.41
2018-09-29T04:13:52.602Z,102472.77
2018-09-29T04:16:21.184Z,102479.17
2018-09-29T04:18:49.867Z,102484.36
2018-09-29T04:21:18.608Z,102480.86
2018-09-29T04:23:47.210Z,102484.80
2018-09-29T04:26:15.815Z,102476.88
2018-09-29T04:28:44.717Z,102482.28
2018-09-29T04:31:13.475Z,102481.70
2018-09-29T04:33:42.264Z,102482.00
2018-09-29T04:36:10.902Z,102489.88
2018-09-29T04:38:39.557Z,102485.13
2018-09-29T04:41:08.199Z,102479.84
2018-09-29T04:43:36.961Z,102478.70
2018-09-29T04:46:05.618Z,102476.71
2018-09-29T04:48:34.345Z,102482.81
2018-09-29T04:51:04.410Z,102493.36
2018-09-29T04:53:33.075Z,102494.37
2018-09-29T04:56:01.762Z,102496.53
2018-09-29T04:58:30.433Z,102494.20
2018-09-29T05:00:59.145Z,102494.17
2018-09-29T05:03:27.963Z,102499.77
2018-09-29T05:05:56.603Z,102504.45
2018-09-29T05:08:25.637Z,102495.98
2018-09-29T05:10:54.307Z,102494.77
2018-09-29T05:13:22.936Z,102492.38
2018-09-29T05:15:51.590Z,102500.94
2018-09-29T05:18:20.104Z,102506.47
2018-09-29T05:20:48.753Z,102503.98
2018-09-29T05:23:17.382Z,102503.07
2018-09-29T05:25:45.945Z,102500.84
2018-09-29T05:28:14.569Z,102501.02
2018-09-29T05:30:43.598Z,102507.42
2018-09-29T05:33:12.168Z,102514.27
2018-09-29T05:35:40.897Z,102519.08
2018-09-29T05:38:09.504Z,102518.14
2018-09-29T05:40:38.048Z,102513.89
2018-09-29T05:43:06.812Z,102515.17
2018-09-29T05:45:35.501Z,102525.02
2018-09-29T05:48:04.818Z,102521.67
2018-09-29T05:50:33.486Z,102518.03
2018-09-29T05:53:02.786Z,102522.42
2018-09-29T05:55:31.476Z,102523.27
2018-09-29T05:58:00.084Z,102523.62
2018-09-29T06:00:28.740Z,102518.58
2018-09-29T06:02:57.408Z,102531.52
2018-09-29T06:05:26.110Z,102527.24
2018-09-29T06:07:54.688Z,102525.42
2018-09-29T06:10:23.288Z,102527.27
2018-09-29T06:12:51.992Z,102530.41
2018-09-29T06:15:20.627Z,102529.77
2018-09-29T06:17:49.150Z,102529.33
2018-09-29T06:20:17.794Z,102529.30
2018-09-29T06:22:46.392Z,102522.42
2018-09-29T06:25:15.254Z,102525.92
2018-09-29T06:27:43.973Z,102519.66
2018-09-29T06:30:12.656Z,102524.23
2018-09-29T06:32:41.261Z,102527.38
2018-09-29T06:35:09.842Z,102531.82
2018-09-29T06:37:38.619Z,102537.92
2018-09-29T06:40:07.658Z,102535.12
2018-09-29T06:42:36.237Z,102537.31
2018-09-29T06:45:05.464Z,102535.78
2018-09-29T06:47:34.085Z,102540.23
2018-09-29T06:50:02.792Z,102537.48
2018-09-29T06:52:31.418Z,102534.95
2018-09-29T06:55:00.017Z,102534.08
2018-09-29T06:57:28.790Z,102535.42
2018-09-29T06:59:57.407Z,102537.30
2018-09-29T07:02:25.983Z,102536.73
2018-09-29T07:04:54.575Z,102544.28
2018-09-29T07:07:23.172Z,102544.52
2018-09-29T07:09:51.788Z,102539.08
2018-09-29T07:12:20.485Z,102546.72
2018-09-29T07:14:49.023Z,102543.31
2018-09-29T07:17:17.617Z,102540.27
2018-09-29T07:19:46.191Z,102542.59
2018-09-29T07:22:14.729Z,102537.14
2018-09-29T07:24:43.313Z,102542.61
2018-09-29T07:27:11.960Z,102540.70
2018-09-29T07:29:40.945Z,102534.78
2018-09-29T07:32:09.598Z,102533.67
2018-09-29T07:34:38.185Z,102535.75
2018-09-29T07:37:06.841Z,102533.97
2018-09-29T07:39:35.356Z,102536.47
2018-09-29T07:42:04.060Z,102532.55
2018-09-29T07:44:32.824Z,102534.03
2018-09-29T07:47:01.848Z,102536.08
2018-09-29T07:49:30.523Z,102539.77
2018-09-29T07:51:59.128Z,102536.07
2018-09-29T07:54:27.975Z,102533.69
2018-09-29T07:56:56.771Z,102528.70
2018-09-29T07:59:29.498Z,102531.48
2018-09-29T08:01:58.670Z,102530.06
2018-09-29T08:04:27.406Z,102528.92
2018-09-29T08:06:56.090Z,102534.20
2018-09-29T08:09:24.772Z,102532.19
2018-09-29T08:11:53.463Z,102528.84
2018-09-29T08:14:22.152Z,102530.14
2018-09-29T08:16:50.790Z,102525.17
2018-09-29T08:19:19.505Z,102528.30
2018-09-29T08:21:48.405Z,102522.78
2018-09-29T08:24:17.087Z,102521.17
2018-09-29T08:26:45.756Z,102527.38
2018-09-29T08:29:14.451Z,102522.23
2018-09-29T08:31:43.184Z,102527.63
2018-09-29T08:34:11.986Z,102518.79
2018-09-29T08:36:40.689Z,102514.67
2018-09-29T08:39:10.323Z,102520.81
2018-09-29T08:41:39.165Z,102512.73
2018-09-29T08:44:07.715Z,102511.16
2018-09-29T08:46:36.464Z,102518.98
2018-09-29T08:49:06.188Z,102521.27
2018-09-29T08:51:34.771Z,102520.09
2018-09-29T08:54:04.192Z,102526.23
2018-09-29T08:56:32.900Z,102524.19
2018-09-29T08:59:01.903Z,102519.09
2018-09-29T09:01:30.616Z,102518.42
2018-09-29T09:03:59.544Z,102513.42
2018-09-29T09:06:28.131Z,102522.19
2018-09-29T09:08:57.311Z,102522.33
2018-09-29T09:11:26.161Z,102516.82
2018-09-29T09:13:54.702Z,102525.02
2018-09-29T09:16:23.377Z,102521.30
2018-09-29T09:18:52.119Z,102524.39
2018-09-29T09:21:20.668Z,102525.81
2018-09-29T09:23:49.424Z,102525.12
2018-09-29T09:26:18.051Z,102523.56
2018-09-29T09:28:46.823Z,102517.76
2018-09-29T09:31:15.503Z,102515.69
2018-09-29T09:33:44.135Z,102518.83
2018-09-29T09:36:12.826Z,102514.08
2018-09-29T09:38:41.426Z,102518.41
2018-09-29T09:41:10.166Z,102517.30
2018-09-29T09:43:38.932Z,102512.13
2018-09-29T09:46:07.669Z,102514.05
2018-09-29T09:48:36.348Z,102506.77
2018-09-29T09:51:05.024Z,102506.06
2018-09-29T09:53:33.722Z,102499.35
2018-09-29T09:56:03.358Z,102502.55
2018-09-29T09:58:31.917Z,102498.86
2018-09-29T10:01:05.791Z,102495.94
2018-09-29T10:03:34.760Z,102489.13
2018-09-29T10:06:03.608Z,102493.11
2018-09-29T10:08:32.391Z,102486.72
2018-09-29T10:11:01.647Z,102479.07
2018-09-29T10:13:30.353Z,102463.69
2018-09-29T10:15:59.241Z,102468.50
2018-09-29T10:18:27.835Z,102465.34
2018-09-29T10:21:02.818Z,102464.80
2018-09-29T10:23:31.464Z,102463.95
2018-09-29T10:26:00.269Z,102459.20
2018-09-29T10:28:28.817Z,102469.44
2018-09-29T10:30:57.591Z,102458.84
2018-09-29T10:33:26.426Z,102451.06
2018-09-29T10:35:55.016Z,102450.22
2018-09-29T10:38:23.725Z,102446.05
2018-09-29T10:40:52.407Z,102446.95
2018-09-29T10:43:21.081Z,102438.59
2018-09-29T10:45:49.871Z,102437.17
2018-09-29T10:48:18.476Z,102439.53
2018-09-29T10:50:47.125Z,102431.02
2018-09-29T10:53:15.940Z,102435.94
2018-09-29T10:55:44.624Z,102432.20
2018-09-29T10:58:13.213Z,102431.61
2018-09-29T11:00:41.780Z,102426.19
2018-09-29T11:03:10.302Z,102419.53
2018-09-29T11:05:38.836Z,102413.23
2018-09-29T11:08:07.503Z,102411.48
2018-09-29T11:10:36.150Z,102415.66
2018-09-29T11:13:04.840Z,102412.44
2018-09-29T11:15:33.486Z,102408.88
2018-09-29T11:18:02.456Z,102411.91
2018-09-29T11:20:31.167Z,102403.92
2018-09-29T11:22:59.909Z,102401.64
2018-09-29T11:25:28.543Z,102391.81
2018-09-29T11:27:57.267Z,102393.34
2018-09-29T11:30:25.925Z,102383.05
2018-09-29T11:32:54.611Z,102383.77
2018-09-29T11:35:23.603Z,102387.28
2018-09-29T11:37:52.309Z,102384.90
2018-09-29T11:40:21.256Z,102371.69
2018-09-29T11:42:49.950Z,102364.48
2018-09-29T11:45:18.566Z,102355.91
2018-09-29T11:47:47.400Z,102355.11
2018-09-29T11:50:16.038Z,102352.53
2018-09-29T11:52:44.661Z,102343.89
2018-09-29T11:55:13.490Z,102340.42
2018-09-29T11:57:42.321Z,102339.59
2018-09-29T12:00:11.034Z,102334.41
2018-09-29T12:02:39.796Z,102319.69
2018-09-29T12:05:08.557Z,102319.26
2018-09-29T12:07:44.494Z,102318.83
2018-09-29T12:10:13.168Z,102308.81
2018-09-29T12:12:41.938Z,102303.16
2018-09-29T12:15:10.546Z,102304.04
2018-09-29T12:17:39.218Z,102294.97
2018-09-29T12:20:07.875Z,102301.95
2018-09-29T12:22:36.440Z,102296.32
2018-09-29T12:25:06.495Z,102292.88
2018-09-29T12:27:35.145Z,102293.31
2018-09-29T12:30:04.021Z,102284.64
2018-09-29T12:32:32.552Z,102281.61
2018-09-29T12:35:02.263Z,102277.27
2018-09-29T12:37:30.957Z,102273.70
2018-09-29T12:39:59.763Z,102265.89
2018-09-29T12:42:28.422Z,102265.41
2018-09-29T12:44:57.037Z,102261.18
2018-09-29T12:47:25.730Z,102250.53
2018-09-29T12:49:54.440Z,102239.72
2018-09-29T12:52:23.091Z,102234.48
2018-09-29T12:54:51.879Z,102223.23
2018-09-29T12:57:20.656Z,102224.53
2018-09-29T12:59:49.388Z,102222.29
2018-09-29T13:02:18.035Z,102211.88
2018-09-29T13:04:46.771Z,102206.73
2018-09-29T13:07:15.322Z,102206.22
2018-09-29T13:09:44.040Z,102206.52
2018-09-29T13:12:12.751Z,102204.00
2018-09-29T13:14:41.356Z,102201.83
2018-09-29T13:17:10.065Z,102197.16
2018-09-29T13:19:38.792Z,102201.47
2018-09-29T13:22:07.637Z,102205.66
2018-09-29T13:24:36.261Z,102188.72
2018-09-29T13:27:05.180Z,102189.61
2018-09-29T13:29:33.875Z,102183.44
2018-09-29T13:32:03.269Z,102175.09
2018-09-29T13:34:31.882Z,102173.67
2018-09-29T13:37:00.686Z,102163.39
2018-09-29T13:39:29.423Z,102170.86
2018-09-29T13:41:58.018Z,102164.44
2018-09-29T13:44:26.612Z,102165.80
2018-09-29T13:46:55.250Z,102164.10
2018-09-29T13:49:24.037Z,102164.56
2018-09-29T13:51:52.717Z,102162.50
2018-09-29T13:54:21.275Z,102163.53
2018-09-29T13:56:50.034Z,102163.08
2018-09-29T13:59:18.771Z,102157.02
2018-09-29T14:01:47.495Z,102155.28
2018-09-29T14:04:16.130Z,102157.90
2018-09-29T14:06:44.760Z,102152.28
2018-09-29T14:09:13.951Z,102153.20
2018-09-29T14:11:42.626Z,102151.46
2018-09-29T14:14:11.252Z,102145.39
2018-09-29T14:16:39.840Z,102143.70
2018-09-29T14:19:08.516Z,102138.93
2018-09-29T14:21:37.150Z,102132.42
2018-09-29T14:24:05.815Z,102128.11
2018-09-29T14:26:34.830Z,102128.09
2018-09-29T14:29:04.430Z,102124.61
2018-09-29T14:31:33.070Z,102120.76
2018-09-29T14:34:01.825Z,102112.53
2018-09-29T14:36:30.646Z,102113.02
2018-09-29T14:38:59.363Z,102108.69
2018-09-29T14:41:28.029Z,102104.02
2018-09-29T14:43:56.624Z,102104.03
2018-09-29T14:46:25.290Z,102103.55
2018-09-29T14:48:56.731Z,102096.60
2018-09-29T14:51:25.263Z,102092.22
2018-09-29T14:53:54.232Z,102093.94
2018-09-29T14:56:22.853Z,102087.44
2018-09-29T14:58:51.508Z,102080.44
2018-09-29T15:01:20.279Z,102075.19
2018-09-29T15:03:49.020Z,102080.87
2018-09-29T15:06:17.706Z,102079.12
2018-09-29T15:08:46.319Z,102068.78
2018-09-29T15:11:14.891Z,102060.19
2018-09-29T15:13:43.643Z,102062.45
2018-09-29T15:16:12.310Z,102056.86
2018-09-29T15:18:40.901Z,102060.37
2018-09-29T15:21:09.597Z,102059.11
2018-09-29T15:23:38.735Z,102050.92
2018-09-29T15:26:07.719Z,102049.64
2018-09-29T15:28:36.301Z,102051.83
2018-09-29T15:31:04.979Z,102045.35
2018-09-29T15:33:33.720Z,102047.52
2018-09-29T15:36:02.852Z,102041.88
2018-09-29T15:38:31.424Z,102041.89
2018-09-29T15:41:00.167Z,102033.70
2018-09-29T15:43:29.346Z,102025.51
2018-09-29T15:45:58.027Z,102026.37
2018-09-29T15:48:26.693Z,102022.02
2018-09-29T15:50:55.327Z,102021.19
2018-09-29T15:53:24.013Z,102024.20
2018-09-29T15:55:52.708Z,102021.61
2018-09-29T15:58:21.377Z,102017.73
2018-09-29T16:00:50.381Z,102022.05
2018-09-29T16:03:19.124Z,102012.55
2018-09-29T16:05:47.795Z,102016.86
2018-09-29T16:08:16.444Z,102021.16
2018-09-29T16:10:45.123Z,102017.72
2018-09-29T16:13:13.820Z,102016.00
2018-09-29T16:15:42.647Z,102016.85
2018-09-29T16:18:11.181Z,102009.09
2018-09-29T16:20:39.851Z,102009.48
2018-09-29T16:23:08.535Z,102008.17
2018-09-29T16:25:37.173Z,101999.55
2018-09-29T16:28:05.903Z,101995.26
2018-09-29T16:30:34.514Z,101999.11
2018-09-29T16:33:03.624Z,102005.12
2018-09-29T16:35:32.679Z,102007.30
2018-09-29T16:38:02.514Z,102002.11
2018-09-29T16:40:31.291Z,101999.55
2018-09-29T16:42:59.917Z,102003.84
2018-09-29T16:45:28.618Z,102003.37
2018-09-29T16:47:57.178Z,101997.34
2018-09-29T16:50:25.807Z,102000.78
2018-09-29T16:52:54.418Z,101996.83
2018-09-29T16:55:23.162Z,101996.37
2018-09-29T16:57:51.898Z,101992.48
2018-09-29T17:00:20.533Z,101988.58
2018-09-29T17:02:49.167Z,101985.56
2018-09-29T17:05:17.728Z,101985.95
2018-09-29T17:07:46.550Z,101988.05
2018-09-29T17:10:15.253Z,101989.33
2018-09-29T17:12:44.043Z,101989.72
2018-09-29T17:15:12.698Z,101991.81
2018-09-29T17:17:41.399Z,101988.77
2018-09-29T17:20:10.507Z,101987.41
2018-09-29T17:22:39.154Z,101989.53
2018-09-29T17:25:07.942Z,101986.48
2018-09-29T17:27:36.562Z,101985.56
2018-09-29T17:30:05.424Z,101978.63
2018-09-29T17:32:34.043Z,101972.14
2018-09-29T17:35:02.703Z,101977.26
2018-09-29T17:37:31.936Z,101971.19
2018-09-29T17:40:00.465Z,101982.70
2018-09-29T17:42:28.995Z,101977.47
2018-09-29T17:44:58.187Z,101979.61
2018-09-29T17:47:26.832Z,101986.45
2018-09-29T17:49:55.499Z,101983.83
2018-09-29T17:52:24.052Z,101980.78
2018-09-29T17:54:52.627Z,101971.72
2018-09-29T17:57:21.313Z,101969.55
2018-09-29T17:59:50.013Z,101976.36
2018-09-29T18:02:18.688Z,101967.73
2018-09-29T18:04:47.454Z,101959.08
2018-09-29T18:07:16.065Z,101965.50
2018-09-29T18:09:44.712Z,101962.45
2018-09-29T18:12:13.378Z,101965.42
2018-09-29T18:14:42.013Z,101959.77
2018-09-29T18:17:10.832Z,101964.41
2018-09-29T18:19:39.473Z,101962.22
2018-09-29T18:22:08.317Z,101962.61
2018-09-29T18:24:36.976Z,101962.14
2018-09-29T18:27:05.613Z,101970.25
2018-09-29T18:29:34.189Z,101970.22
2018-09-29T18:32:02.921Z,101964.63
2018-09-29T18:34:31.579Z,101964.98
2018-09-29T18:37:00.187Z,101970.09
2018-09-29T18:39:29.372Z,101973.96
2018-09-29T18:41:58.027Z,101969.61
2018-09-29T18:44:26.591Z,101970.48
2018-09-29T18:46:55.229Z,101966.55
2018-09-29T18:49:24.231Z,101974.28
2018-09-29T18:51:52.974Z,101968.19
2018-09-29T18:54:21.887Z,101971.61
2018-09-29T18:56:51.242Z,101968.96
2018-09-29T18:59:19.907Z,101968.92
2018-09-29T19:01:48.561Z,101965.45
2018-09-29T19:04:17.976Z,101960.27
2018-09-29T19:06:46.834Z,101961.94
2018-09-29T19:09:15.639Z,101960.13
2018-09-29T19:11:45.264Z,101960.09
2018-09-29T19:14:15.607Z,101960.05
2018-09-29T19:16:44.429Z,101958.31
2018-09-29T19:19:13.185Z,101956.53
2018-09-29T19:21:41.797Z,101952.64
2018-09-29T19:24:10.539Z,101958.62
2018-09-29T19:26:39.213Z,101953.47
2018-09-29T19:29:07.930Z,101954.72
2018-09-29T19:31:36.557Z,101955.97
2018-09-29T19:34:05.418Z,101956.77
2018-09-29T19:36:34.061Z,101957.56
2018-09-29T19:39:02.897Z,101960.09
2018-09-29T19:41:31.580Z,101960.92
2018-09-29T19:44:00.365Z,101960.47
2018-09-29T19:46:29.175Z,101953.99
2018-09-29T19:48:57.910Z,101952.71
2018-09-29T19:51:26.660Z,101942.37
2018-09-29T19:53:55.251Z,101937.61
2018-09-29T19:56:24.154Z,101934.92
2018-09-29T19:58:52.908Z,101928.91
2018-09-29T20:01:21.500Z,101926.75
2018-09-29T20:03:50.278Z,101923.72
2018-09-29T20:06:19.157Z,101924.52
2018-09-29T20:08:47.844Z,101924.52
2018-09-29T20:11:16.705Z,101920.20
2018-09-29T20:13:45.988Z,101917.09
2018-09-29T20:16:14.591Z,101917.95
2018-09-29T20:18:43.339Z,101914.47
2018-09-29T20:21:12.462Z,101906.67
2018-09-29T20:23:41.254Z,101911.78
2018-09-29T20:26:10.126Z,101905.30
2018-09-29T20:28:38.860Z,101896.69
2018-09-29T20:31:07.485Z,101894.02
2018-09-29T20:33:36.107Z,101898.70
2018-09-29T20:36:05.004Z,101899.17
2018-09-29T20:38:33.667Z,101887.14
2018-09-29T20:41:03.178Z,101892.66
2018-09-29T20:43:31.962Z,101890.45
2018-09-29T20:46:00.678Z,101889.95
2018-09-29T20:48:29.354Z,101888.63
2018-09-29T20:50:58.421Z,101890.32
2018-09-29T20:53:27.146Z,101890.70
2018-09-29T20:55:55.745Z,101885.59
2018-09-29T20:58:24.439Z,101884.68
2018-09-29T21:00:53.269Z,101885.47
2018-09-29T21:03:21.957Z,101885.10
2018-09-29T21:05:50.674Z,101881.61
2018-09-29T21:08:19.625Z,101882.44
2018-09-29T21:10:48.318Z,101881.94
2018-09-29T21:13:16.920Z,101875.92
2018-09-29T21:15:45.536Z,101875.05
2018-09-29T21:18:14.585Z,101870.70
2018-09-29T21:20:43.367Z,101866.06
2018-09-29T21:23:12.044Z,101863.03
2018-09-29T21:25:40.665Z,101857.84
2018-09-29T21:28:09.372Z,101856.98
2018-09-29T21:30:38.286Z,101854.77
2018-09-29T21:33:07.953Z,101850.00
2018-09-29T21:35:36.507Z,101847.36
2018-09-29T21:38:05.287Z,101846.43
2018-09-29T21:40:33.993Z,101834.45
2018-09-29T21:43:02.889Z,101831.84
2018-09-29T21:45:31.515Z,101836.48
2018-09-29T21:48:00.437Z,101823.64
2018-09-29T21:50:29.070Z,101820.66
2018-09-29T21:52:57.786Z,101816.76
2018-09-29T21:55:26.608Z,101809.70
2018-09-29T21:57:55.413Z,101796.37
2018-09-29T22:00:29.416Z,101798.10
2018-09-29T22:02:58.054Z,101798.06
2018-09-29T22:05:26.644Z,101794.30
2018-09-29T22:07:55.289Z,101792.47
2018-09-29T22:10:24.156Z,101794.53
2018-09-29T22:12:52.732Z,101791.05
2018-09-29T22:15:21.508Z,101790.17
2018-09-29T22:17:50.179Z,101788.84
2018-09-29T22:20:18.994Z,101787.98
2018-09-29T22:22:47.731Z,101795.34
2018-09-29T22:25:16.479Z,101795.34
2018-09-29T22:27:45.191Z,101792.73
2018-09-29T22:30:14.047Z,101787.10
2018-09-29T22:32:42.956Z,101785.81
2018-09-29T22:35:12.563Z,101784.12
2018-09-29T22:37:41.240Z,101785.77
2018-09-29T22:40:09.850Z,101789.47
2018-09-29T22:42:38.478Z,101788.64
2018-09-29T22:45:07.106Z,101777.37
2018-09-29T22:47:35.911Z,101770.08
2018-09-29T22:50:04.684Z,101761.88
2018-09-29T22:52:33.260Z,101763.56
2018-09-29T22:55:01.899Z,101757.16
2018-09-29T22:57:30.656Z,101761.92
2018-09-29T22:59:59.181Z,101762.80
2018-09-29T23:02:27.792Z,101763.62
2018-09-29T23:04:56.424Z,101769.16
2018-09-29T23:07:25.208Z,101763.20
2018-09-29T23:09:53.698Z,101754.17
2018-09-29T23:12:22.450Z,101754.08
2018-09-29T23:14:50.985Z,101762.70
2018-09-29T23:17:19.809Z,101761.42
2018-09-29T23:19:48.522Z,101754.95
2018-09-29T23:22:17.330Z,101755.36
2018-09-29T23:24:45.983Z,101754.53
2018-09-29T23:27:14.606Z,101751.87
2018-09-29T23:29:43.542Z,101750.91
2018-09-29T23:32:12.458Z,101744.44
2018-09-29T23:34:41.049Z,101738.44
2018-09-29T23:37:09.759Z,101734.50
2018-09-29T23:39:38.323Z,101738.70
2018-09-29T23:42:07.010Z,101738.50
2018-09-29T23:44:35.847Z,101735.01
2018-09-29T23:47:04.757Z,101727.36
2018-09-29T23:49:33.380Z,101722.28
2018-09-29T23:52:03.052Z,101722.23
2018-09-29T23:54:31.723Z,101714.44
2018-09-29T23:57:00.391Z,101711.09
2018-09-29T23:59:28.989Z,101703.73
