createdAt,value
2022-10-03T00:01:09.562Z,12.02
2022-10-03T00:03:52.610Z,12.03
2022-10-03T00:06:33.615Z,12.05
2022-10-03T00:09:19.766Z,12.06
2022-10-03T00:12:02.046Z,12.08
2022-10-03T00:14:41.949Z,12.06
2022-10-03T00:17:20.046Z,12.06
2022-10-03T00:20:00.957Z,12.02
2022-10-03T00:22:43.237Z,12.02
2022-10-03T00:25:35.042Z,12.02
2022-10-03T00:28:21.454Z,12.02
2022-10-03T00:31:10.028Z,11.99
2022-10-03T00:33:56.930Z,11.95
2022-10-03T00:36:38.615Z,11.94
2022-10-03T00:39:34.095Z,11.94
2022-10-03T00:42:40.040Z,11.97
2022-10-03T00:45:45.611Z,12.01
2022-10-03T00:48:59.118Z,12.01
2022-10-03T00:51:42.842Z,11.99
2022-10-03T00:54:27.794Z,11.98
2022-10-03T00:57:14.720Z,11.95
2022-10-03T01:00:07.983Z,11.95
2022-10-03T01:02:49.654Z,11.97
2022-10-03T01:05:34.974Z,12.01
2022-10-03T01:08:30.959Z,12.04
2022-10-03T01:11:13.987Z,12.08
2022-10-03T01:13:57.751Z,12.09
2022-10-03T01:16:45.945Z,12.08
2022-10-03T01:19:37.544Z,12.06
2022-10-03T01:22:26.870Z,12.08
2022-10-03T01:25:07.612Z,12.12
2022-10-03T01:28:02.432Z,12.15
2022-10-03T01:30:42.407Z,12.14
2022-10-03T01:33:24.075Z,12.11
2022-10-03T01:35:59.580Z,12.09
2022-10-03T01:38:37.822Z,12.09
2022-10-03T01:41:16.220Z,12.08
2022-10-03T01:43:52.693Z,12.07
2022-10-03T01:46:29.106Z,12.08
2022-10-03T01:49:10.330Z,12.08
2022-10-03T01:51:53.444Z,12.07
2022-10-03T01:54:31.371Z,12.08
2022-10-03T01:57:12.226Z,12.11
2022-10-03T01:59:49.202Z,12.15
2022-10-03T02:02:31.222Z,12.14
2022-10-03T02:05:09.503Z,12.21
2022-10-03T02:07:50.996Z,12.22
2022-10-03T02:10:35.966Z,12.22
2022-10-03T02:13:14.863Z,12.26
2022-10-03T02:15:56.202Z,12.26
2022-10-03T02:18:40.165Z,12.25
2022-10-03T02:21:16.920Z,12.26
2022-10-03T02:23:49.533Z,12.25
2022-10-03T02:26:58.688Z,12.21
2022-10-03T02:29:51.140Z,12.21
2022-10-03T02:32:58.358Z,12.23
2022-10-03T02:35:57.359Z,12.24
2022-10-03T02:38:49.587Z,12.24
2022-10-03T02:42:06.494Z,12.23
2022-10-03T02:45:11.195Z,12.22
2022-10-03T02:48:27.130Z,12.26
2022-10-03T02:51:09.923Z,12.28
2022-10-03T02:54:11.774Z,12.29
2022-10-03T02:57:16.561Z,12.32
2022-10-03T03:00:11.730Z,12.32
2022-10-03T03:03:21.406Z,12.29
2022-10-03T03:06:24.803Z,12.29
2022-10-03T03:09:23.388Z,12.30
2022-10-03T03:12:27.842Z,12.32
2022-10-03T03:15:28.400Z,12.33
2022-10-03T03:18:11.281Z,12.30
2022-10-03T03:21:14.251Z,12.29
2022-10-03T03:24:02.877Z,12.31
2022-10-03T03:26:46.928Z,12.33
2022-10-03T03:29:32.273Z,12.36
2022-10-03T03:32:09.693Z,12.35
2022-10-03T03:34:51.388Z,12.32
2022-10-03T03:37:31.098Z,12.30
2022-10-03T03:40:14.032Z,12.28
2022-10-03T03:43:13.501Z,12.30
2022-10-03T03:45:54.538Z,12.31
2022-10-03T03:48:49.192Z,12.29
2022-10-03T03:51:35.055Z,12.26
2022-10-03T03:54:41.366Z,12.25
2022-10-03T03:57:30.135Z,12.29
2022-10-03T04:00:17.548Z,12.32
2022-10-03T04:03:13.679Z,12.34
2022-10-03T04:06:03.972Z,12.32
2022-10-03T04:09:05.670Z,12.32
2022-10-03T04:11:49.842Z,12.32
2022-10-03T04:14:38.726Z,12.29
2022-10-03T04:17:43.625Z,12.33
2022-10-03T04:20:27.964Z,12.35
2022-10-03T04:23:13.584Z,12.36
2022-10-03T04:26:05.076Z,12.35
2022-10-03T04:28:55.345Z,12.32
2022-10-03T04:31:41.297Z,12.31
2022-10-03T04:34:23.302Z,12.31
2022-10-03T04:37:09.588Z,12.32
2022-10-03T04:39:52.291Z,12.32
2022-10-03T04:42:39.675Z,12.32
2022-10-03T04:45:32.727Z,12.32
2022-10-03T04:48:11.283Z,12.31
2022-10-03T04:50:45.539Z,12.30
2022-10-03T04:53:27.658Z,12.30
2022-10-03T04:56:12.872Z,12.31
2022-10-03T04:58:52.037Z,12.32
2022-10-03T05:01:29.177Z,12.32
2022-10-03T05:04:10.599Z,12.31
2022-10-03T05:06:53.197Z,12.31
2022-10-03T05:09:32.599Z,12.30
2022-10-03T05:12:14.404Z,12.29
2022-10-03T05:15:01.278Z,12.28
2022-10-03T05:17:42.143Z,12.27
2022-10-03T05:20:31.105Z,12.27
2022-10-03T05:23:14.010Z,12.24
2022-10-03T05:25:55.891Z,12.19
2022-10-03T05:28:38.978Z,12.16
2022-10-03T05:31:30.338Z,12.17
2022-10-03T05:34:13.334Z,12.16
2022-10-03T05:37:07.430Z,12.14
2022-10-03T05:39:47.311Z,12.17
2022-10-03T05:42:42.358Z,12.17
2022-10-03T05:45:30.516Z,12.14
2022-10-03T05:48:16.091Z,12.15
2022-10-03T05:51:11.867Z,12.17
2022-10-03T05:54:10.464Z,12.17
2022-10-03T05:57:08.031Z,12.20
2022-10-03T06:00:10.498Z,12.21
2022-10-03T06:03:37.903Z,12.24
2022-10-03T06:06:21.029Z,12.25
2022-10-03T06:09:28.352Z,12.33
2022-10-03T06:12:10.077Z,12.32
2022-10-03T06:14:54.661Z,12.33
2022-10-03T06:17:30.103Z,12.32
2022-10-03T06:20:18.158Z,12.29
2022-10-03T06:23:13.207Z,12.30
2022-10-03T06:26:04.885Z,12.34
2022-10-03T06:29:05.449Z,12.40
2022-10-03T06:32:19.576Z,12.46
2022-10-03T06:38:20.541Z,12.46
2022-10-03T06:41:39.570Z,12.45
2022-10-03T06:44:33.297Z,12.52
2022-10-03T06:47:28.142Z,12.57
2022-10-03T06:50:31.386Z,12.62
2022-10-03T06:53:20.995Z,12.63
2022-10-03T06:56:13.698Z,12.61
2022-10-03T06:59:20.167Z,12.65
2022-10-03T07:02:28.697Z,12.68
2022-10-03T07:05:23.391Z,12.74
2022-10-03T07:08:30.054Z,12.76
2022-10-03T07:11:16.967Z,12.78
2022-10-03T07:14:16.223Z,12.77
2022-10-03T07:17:14.814Z,12.78
2022-10-03T07:20:14.350Z,12.80
2022-10-03T07:23:27.633Z,12.82
2022-10-03T07:26:28.652Z,12.88
2022-10-03T07:29:19.601Z,12.96
2022-10-03T07:32:19.693Z,13.02
2022-10-03T07:35:27.137Z,13.05
2022-10-03T07:38:54.441Z,13.08
2022-10-03T07:41:52.560Z,13.08
2022-10-03T07:44:51.447Z,13.07
2022-10-03T07:47:57.988Z,13.05
2022-10-03T07:51:05.259Z,13.03
2022-10-03T07:54:08.947Z,13.03
2022-10-03T07:57:04.040Z,13.08
2022-10-03T08:00:01.038Z,13.12
2022-10-03T08:02:58.588Z,13.16
2022-10-03T08:05:44.879Z,13.16
2022-10-03T08:08:43.105Z,13.13
2022-10-03T08:11:34.800Z,13.17
2022-10-03T08:14:18.081Z,13.21
2022-10-03T08:17:25.036Z,13.23
2022-10-03T08:20:23.187Z,13.24
2022-10-03T08:23:16.627Z,13.18
2022-10-03T08:26:06.064Z,13.19
2022-10-03T08:28:58.773Z,13.25
2022-10-03T08:32:27.203Z,13.37
2022-10-03T08:35:37.540Z,13.46
2022-10-03T08:38:39.302Z,13.53
2022-10-03T08:41:47.139Z,13.59
2022-10-03T08:44:50.303Z,13.65
2022-10-03T08:47:48.102Z,13.75
2022-10-03T08:50:58.693Z,13.80
2022-10-03T08:54:05.241Z,13.79
2022-10-03T08:57:07.498Z,13.81
2022-10-03T09:00:25.980Z,13.78
2022-10-03T09:03:36.853Z,13.77
2022-10-03T09:06:52.799Z,13.77
2022-10-03T09:09:52.344Z,13.79
2022-10-03T09:12:42.849Z,13.87
2022-10-03T09:18:41.543Z,14.04
2022-10-03T09:21:55.123Z,14.12
2022-10-03T09:24:46.961Z,14.36
2022-10-03T09:27:43.498Z,14.61
2022-10-03T09:30:21.290Z,14.65
2022-10-03T09:33:39.246Z,14.60
2022-10-03T09:36:52.701Z,14.54
2022-10-03T09:39:53.279Z,14.61
2022-10-03T09:42:39.264Z,14.81
2022-10-03T09:45:54.686Z,15.16
2022-10-03T09:48:41.020Z,15.51
2022-10-03T09:51:33.289Z,15.79
2022-10-03T09:54:44.174Z,15.75
2022-10-03T09:57:47.747Z,15.51
2022-10-03T10:00:26.019Z,15.40
2022-10-03T10:03:38.364Z,15.40
2022-10-03T10:06:31.212Z,15.34
2022-10-03T10:09:37.908Z,15.24
2022-10-03T10:12:32.713Z,15.10
2022-10-03T10:15:24.411Z,14.96
2022-10-03T10:18:26.319Z,14.86
2022-10-03T10:21:38.601Z,14.75
2022-10-03T10:24:36.672Z,14.71
2022-10-03T10:27:45.958Z,14.69
2022-10-03T10:30:36.422Z,14.64
2022-10-03T10:33:27.496Z,14.66
2022-10-03T10:36:37.470Z,14.67
2022-10-03T10:39:37.428Z,14.85
2022-10-03T10:42:41.488Z,15.11
2022-10-03T10:45:40.266Z,15.36
2022-10-03T10:49:00.155Z,15.35
2022-10-03T10:51:59.326Z,15.25
2022-10-03T10:54:52.111Z,15.29
2022-10-03T10:57:43.379Z,15.56
2022-10-03T11:00:23.481Z,15.73
2022-10-03T11:03:30.256Z,15.70
2022-10-03T11:06:46.661Z,15.56
2022-10-03T11:09:53.932Z,15.58
2022-10-03T11:12:56.375Z,15.56
2022-10-03T11:15:43.704Z,15.44
2022-10-03T11:18:44.067Z,15.30
2022-10-03T11:21:48.158Z,15.17
2022-10-03T11:24:50.804Z,15.19
2022-10-03T11:27:53.804Z,15.17
2022-10-03T11:30:58.447Z,15.20
2022-10-03T11:34:09.713Z,15.18
2022-10-03T11:37:05.365Z,15.17
2022-10-03T11:39:45.506Z,15.20
2022-10-03T11:42:28.474Z,15.22
2022-10-03T11:45:02.391Z,15.23
2022-10-03T11:47:55.145Z,15.25
2022-10-03T11:50:46.655Z,15.27
2022-10-03T11:53:49.727Z,15.28
2022-10-03T11:56:36.067Z,15.26
2022-10-03T11:59:35.682Z,15.19
2022-10-03T12:02:15.141Z,15.23
2022-10-03T12:04:58.027Z,15.28
2022-10-03T12:07:59.896Z,15.31
2022-10-03T12:10:43.115Z,15.32
2022-10-03T12:13:18.478Z,15.35
2022-10-03T12:15:54.239Z,15.39
2022-10-03T12:18:34.238Z,15.40
2022-10-03T12:21:17.363Z,15.33
2022-10-03T12:24:04.082Z,15.47
2022-10-03T12:26:49.466Z,15.48
2022-10-03T12:29:24.110Z,15.46
2022-10-03T12:32:06.287Z,15.47
2022-10-03T12:34:41.662Z,15.43
2022-10-03T12:37:34.127Z,15.41
2022-10-03T12:40:14.565Z,15.37
2022-10-03T12:42:57.716Z,15.33
2022-10-03T12:45:33.927Z,15.27
2022-10-03T12:48:20.736Z,15.24
2022-10-03T12:51:02.825Z,15.22
2022-10-03T12:53:48.288Z,15.20
2022-10-03T12:56:26.813Z,15.16
2022-10-03T12:59:18.994Z,15.09
2022-10-03T13:02:12.888Z,15.04
2022-10-03T13:04:54.489Z,15.05
2022-10-03T13:07:33.846Z,15.10
2022-10-03T13:10:31.310Z,15.12
2022-10-03T13:13:15.935Z,15.17
2022-10-03T13:16:04.188Z,15.19
2022-10-03T13:18:46.320Z,15.20
2022-10-03T13:21:44.396Z,15.21
2022-10-03T13:24:27.365Z,15.24
2022-10-03T13:27:21.222Z,15.27
2022-10-03T13:29:55.605Z,15.26
2022-10-03T13:32:34.849Z,15.23
2022-10-03T13:35:37.802Z,15.24
2022-10-03T13:38:18.565Z,15.28
2022-10-03T13:40:55.956Z,15.27
2022-10-03T13:43:35.941Z,15.36
2022-10-03T13:46:15.219Z,15.36
2022-10-03T13:48:52.935Z,15.34
2022-10-03T13:51:36.026Z,15.29
2022-10-03T13:54:09.753Z,15.27
2022-10-03T13:56:57.915Z,15.25
2022-10-03T13:59:58.719Z,15.22
2022-10-03T14:03:05.541Z,15.18
2022-10-03T14:05:50.731Z,15.11
2022-10-03T14:08:45.984Z,15.04
2022-10-03T14:11:40.382Z,14.97
2022-10-03T14:14:25.045Z,14.90
2022-10-03T14:17:00.868Z,14.85
2022-10-03T14:19:41.590Z,14.82
2022-10-03T14:22:31.830Z,14.81
2022-10-03T14:25:18.152Z,14.82
2022-10-03T14:27:54.185Z,14.86
2022-10-03T14:30:27.894Z,14.91
2022-10-03T14:33:10.916Z,14.93
2022-10-03T14:35:46.875Z,14.95
2022-10-03T14:39:05.147Z,14.97
2022-10-03T14:41:50.484Z,14.98
2022-10-03T14:44:25.761Z,14.97
2022-10-03T14:46:59.884Z,14.95
2022-10-03T14:49:54.812Z,14.95
2022-10-03T14:52:30.842Z,14.93
2022-10-03T14:55:09.945Z,14.92
2022-10-03T14:58:08.865Z,14.91
2022-10-03T15:00:44.174Z,14.91
2022-10-03T15:03:30.709Z,14.93
2022-10-03T15:06:22.531Z,14.94
2022-10-03T15:08:57.223Z,14.93
2022-10-03T15:11:32.832Z,14.89
2022-10-03T15:14:06.547Z,14.85
2022-10-03T15:16:46.019Z,14.83
2022-10-03T15:19:20.862Z,14.79
2022-10-03T15:21:55.785Z,14.77
2022-10-03T15:24:30.948Z,14.75
2022-10-03T15:27:05.787Z,14.72
2022-10-03T15:29:39.708Z,14.70
2022-10-03T15:32:25.369Z,14.70
2022-10-03T15:35:01.132Z,14.72
2022-10-03T15:37:37.406Z,14.75
2022-10-03T15:40:21.618Z,14.79
2022-10-03T15:43:03.230Z,14.80
2022-10-03T15:45:36.370Z,14.79
2022-10-03T15:48:13.194Z,14.76
2022-10-03T15:50:53.139Z,14.69
2022-10-03T15:53:36.977Z,14.71
2022-10-03T15:56:12.155Z,14.68
2022-10-03T15:58:48.304Z,14.64
2022-10-03T16:01:25.347Z,14.60
2022-10-03T16:03:58.965Z,14.56
2022-10-03T16:06:40.629Z,14.54
2022-10-03T16:09:18.826Z,14.55
2022-10-03T16:12:00.698Z,14.64
2022-10-03T16:14:38.831Z,14.75
2022-10-03T16:17:17.366Z,14.82
2022-10-03T16:19:52.308Z,14.90
2022-10-03T16:22:29.930Z,15.00
2022-10-03T16:25:16.207Z,15.09
2022-10-03T16:27:54.961Z,15.20
2022-10-03T16:30:28.567Z,15.27
2022-10-03T16:33:05.548Z,15.32
2022-10-03T16:35:45.804Z,15.38
2022-10-03T16:38:25.028Z,15.34
2022-10-03T16:41:00.071Z,15.23
2022-10-03T16:43:33.844Z,15.10
2022-10-03T16:46:10.673Z,14.95
2022-10-03T16:49:02.858Z,14.83
2022-10-03T16:51:41.603Z,14.70
2022-10-03T16:54:15.143Z,14.63
2022-10-03T16:56:50.085Z,14.57
2022-10-03T16:59:23.170Z,14.54
2022-10-03T17:01:58.531Z,14.50
2022-10-03T17:04:33.043Z,14.45
2022-10-03T17:07:07.942Z,14.42
2022-10-03T17:09:44.222Z,14.40
2022-10-03T17:12:20.120Z,14.34
2022-10-03T17:14:53.725Z,14.30
2022-10-03T17:17:31.497Z,14.26
2022-10-03T17:20:07.034Z,14.25
2022-10-03T17:22:43.601Z,14.28
2022-10-03T17:25:39.170Z,14.30
2022-10-03T17:28:19.283Z,14.32
2022-10-03T17:30:54.496Z,14.34
2022-10-03T17:33:34.719Z,14.33
2022-10-03T17:36:22.822Z,14.30
2022-10-03T17:39:03.025Z,14.29
2022-10-03T17:41:42.223Z,14.26
2022-10-03T17:44:30.267Z,14.19
2022-10-03T17:47:07.809Z,14.17
2022-10-03T17:49:52.336Z,14.18
2022-10-03T17:52:23.610Z,14.18
2022-10-03T17:54:57.445Z,14.18
2022-10-03T17:57:34.507Z,14.18
2022-10-03T18:00:16.579Z,14.17
2022-10-03T18:02:53.286Z,14.17
2022-10-03T18:05:29.086Z,14.14
2022-10-03T18:08:07.575Z,14.11
2022-10-03T18:10:38.440Z,14.08
2022-10-03T18:13:22.732Z,14.05
2022-10-03T18:16:12.579Z,14.04
2022-10-03T18:19:07.230Z,14.02
2022-10-03T18:21:54.981Z,14.00
2022-10-03T18:24:56.077Z,13.98
2022-10-03T18:28:10.583Z,13.94
2022-10-03T18:30:50.037Z,13.89
2022-10-03T18:33:25.173Z,13.88
2022-10-03T18:35:57.756Z,13.89
2022-10-03T18:38:32.216Z,13.89
2022-10-03T18:41:06.548Z,13.88
2022-10-03T18:43:45.244Z,13.85
2022-10-03T18:46:22.265Z,13.78
2022-10-03T18:49:32.999Z,13.74
2022-10-03T18:52:00.276Z,13.72
2022-10-03T18:54:46.027Z,13.76
2022-10-03T18:57:26.248Z,13.77
2022-10-03T19:00:03.201Z,13.78
2022-10-03T19:02:40.182Z,13.77
2022-10-03T19:05:17.523Z,13.77
2022-10-03T19:07:54.725Z,13.77
2022-10-03T19:10:38.249Z,13.79
2022-10-03T19:13:18.486Z,13.78
2022-10-03T19:16:14.524Z,13.80
2022-10-03T19:18:50.655Z,13.85
2022-10-03T19:21:22.816Z,13.86
2022-10-03T19:23:58.689Z,13.85
2022-10-03T19:26:36.018Z,13.84
2022-10-03T19:29:11.876Z,13.78
2022-10-03T19:31:47.113Z,13.75
2022-10-03T19:34:25.612Z,13.74
2022-10-03T19:36:55.620Z,13.74
2022-10-03T19:39:30.030Z,13.73
2022-10-03T19:42:23.260Z,13.73
2022-10-03T19:44:59.265Z,13.72
2022-10-03T19:47:34.278Z,13.73
2022-10-03T19:50:16.058Z,13.76
2022-10-03T19:52:47.212Z,13.80
2022-10-03T19:55:24.154Z,13.84
2022-10-03T19:57:59.872Z,13.86
2022-10-03T20:00:33.072Z,13.90
2022-10-03T20:03:16.023Z,13.88
2022-10-03T20:05:57.956Z,13.85
2022-10-03T20:08:39.582Z,13.82
2022-10-03T20:11:19.412Z,13.80
2022-10-03T20:13:51.282Z,13.81
2022-10-03T20:16:25.597Z,13.86
2022-10-03T20:19:04.939Z,13.91
2022-10-03T20:21:36.432Z,13.93
2022-10-03T20:24:14.247Z,13.95
2022-10-03T20:26:56.115Z,13.93
2022-10-03T20:29:32.583Z,13.94
2022-10-03T20:32:04.991Z,13.93
2022-10-03T20:34:35.640Z,13.90
2022-10-03T20:37:14.093Z,13.87
2022-10-03T20:39:47.289Z,13.84
2022-10-03T20:42:26.051Z,13.81
2022-10-03T20:45:01.812Z,13.80
2022-10-03T20:47:48.812Z,13.83
2022-10-03T20:50:26.246Z,13.85
2022-10-03T20:53:00.454Z,13.88
2022-10-03T20:55:35.429Z,13.89
2022-10-03T20:58:16.010Z,13.88
2022-10-03T21:00:50.576Z,13.89
2022-10-03T21:03:31.730Z,13.87
2022-10-03T21:06:05.280Z,13.85
2022-10-03T21:08:39.382Z,13.88
2022-10-03T21:11:20.941Z,13.87
2022-10-03T21:13:56.743Z,13.85
2022-10-03T21:16:31.618Z,13.82
2022-10-03T21:19:05.058Z,13.78
2022-10-03T21:21:43.141Z,13.77
2022-10-03T21:24:24.628Z,13.75
2022-10-03T21:27:00.317Z,13.77
2022-10-03T21:29:33.685Z,13.80
2022-10-03T21:32:30.382Z,13.84
2022-10-03T21:35:12.136Z,13.82
2022-10-03T21:37:50.809Z,13.77
2022-10-03T21:40:33.510Z,13.77
2022-10-03T21:43:16.511Z,13.78
2022-10-03T21:45:57.026Z,13.82
2022-10-03T21:48:36.849Z,13.83
2022-10-03T21:51:26.592Z,13.83
2022-10-03T21:54:07.804Z,13.84
2022-10-03T21:57:02.577Z,13.85
2022-10-03T21:59:49.008Z,13.85
2022-10-03T22:02:26.595Z,13.87
2022-10-03T22:05:03.211Z,13.91
2022-10-03T22:07:39.530Z,13.91
2022-10-03T22:10:23.513Z,13.89
2022-10-03T22:12:58.824Z,13.87
2022-10-03T22:15:41.254Z,13.86
2022-10-03T22:18:15.762Z,13.90
2022-10-03T22:20:57.735Z,13.91
2022-10-03T22:23:41.521Z,13.97
2022-10-03T22:26:21.960Z,13.99
2022-10-03T22:29:00.540Z,13.96
2022-10-03T22:31:35.230Z,13.94
2022-10-03T22:34:20.436Z,13.91
2022-10-03T22:36:51.835Z,13.88
2022-10-03T22:39:23.259Z,13.90
2022-10-03T22:41:58.699Z,13.92
2022-10-03T22:44:33.095Z,13.94
2022-10-03T22:47:08.616Z,13.95
2022-10-03T22:49:42.577Z,13.97
2022-10-03T22:52:18.759Z,14.00
2022-10-03T22:54:52.823Z,14.02
2022-10-03T22:57:25.491Z,14.06
2022-10-03T23:00:00.030Z,14.10
2022-10-03T23:02:35.294Z,14.13
2022-10-03T23:05:10.923Z,14.12
2022-10-03T23:07:56.105Z,14.17
2022-10-03T23:10:39.662Z,14.18
2022-10-03T23:13:17.677Z,14.19
2022-10-03T23:15:53.218Z,14.19
2022-10-03T23:19:02.735Z,14.18
2022-10-03T23:21:34.146Z,14.13
2022-10-03T23:24:13.464Z,14.12
2022-10-03T23:27:11.099Z,14.08
2022-10-03T23:29:41.765Z,14.07
2022-10-03T23:32:12.994Z,14.01
2022-10-03T23:34:49.188Z,13.98
2022-10-03T23:37:40.618Z,13.94
2022-10-03T23:40:41.360Z,13.91
2022-10-03T23:43:34.766Z,13.92
2022-10-03T23:46:11.467Z,13.96
2022-10-03T23:48:49.078Z,13.96
2022-10-03T23:51:23.402Z,13.94
2022-10-03T23:53:58.480Z,13.93
2022-10-03T23:56:35.699Z,13.95
2022-10-03T23:59:19.588Z,13.99
