createdAt,value
2018-11-01T00:00:43.056Z,6.93
2018-11-01T00:02:17.978Z,8.87
2018-11-01T00:03:52.970Z,6.03
2018-11-01T00:05:27.923Z,6.77
2018-11-01T00:07:03.021Z,6.30
2018-11-01T00:08:38.017Z,12.37
2018-11-01T00:10:13.084Z,7.73
2018-11-01T00:11:48.124Z,8.67
2018-11-01T00:13:23.066Z,7.53
2018-11-01T00:14:58.009Z,7.67
2018-11-01T00:16:32.985Z,7.50
2018-11-01T00:18:07.869Z,9.47
2018-11-01T00:19:42.997Z,9.03
2018-11-01T00:21:17.909Z,8.03
2018-11-01T00:22:52.900Z,8.47
2018-11-01T00:24:27.881Z,6.67
2018-11-01T00:26:02.930Z,8.40
2018-11-01T00:27:38.142Z,6.87
2018-11-01T00:29:13.064Z,7.30
2018-11-01T00:30:48.126Z,6.63
2018-11-01T00:32:23.075Z,6.43
2018-11-01T00:33:58.019Z,8.40
2018-11-01T00:35:32.917Z,8.93
2018-11-01T00:37:07.930Z,6.37
2018-11-01T00:38:42.900Z,4.33
2018-11-01T00:40:19.008Z,8.73
2018-11-01T00:41:54.069Z,8.43
2018-11-01T00:43:29.046Z,8.20
2018-11-01T00:45:04.345Z,8.23
2018-11-01T00:46:39.379Z,5.30
2018-11-01T00:48:14.452Z,6.23
2018-11-01T00:49:49.505Z,7.17
2018-11-01T00:51:24.468Z,4.30
2018-11-01T00:52:59.413Z,4.77
2018-11-01T00:54:34.354Z,4.10
2018-11-01T00:56:09.261Z,4.60
2018-11-01T00:57:44.478Z,4.37
2018-11-01T00:59:19.384Z,4.40
2018-11-01T01:00:54.487Z,3.53
2018-11-01T01:02:29.379Z,3.73
2018-11-01T01:04:04.373Z,4.67
2018-11-01T01:05:39.318Z,4.70
2018-11-01T01:07:14.331Z,6.30
2018-11-01T01:08:49.505Z,6.93
2018-11-01T01:10:24.731Z,5.07
2018-11-01T01:11:59.683Z,5.00
2018-11-01T01:13:34.567Z,6.10
2018-11-01T01:15:09.942Z,5.17
2018-11-01T01:16:44.840Z,8.13
2018-11-01T01:18:19.767Z,4.60
2018-11-01T01:19:54.692Z,4.73
2018-11-01T01:21:29.594Z,3.57
2018-11-01T01:23:04.887Z,4.97
2018-11-01T01:24:39.795Z,4.13
2018-11-01T01:26:14.711Z,4.50
2018-11-01T01:27:49.611Z,5.43
2018-11-01T01:29:24.579Z,3.60
2018-11-01T01:30:59.450Z,5.87
2018-11-01T01:32:34.306Z,7.40
2018-11-01T01:34:09.314Z,3.20
2018-11-01T01:35:44.239Z,3.00
2018-11-01T01:37:19.091Z,3.60
2018-11-01T01:38:53.951Z,7.37
2018-11-01T01:40:28.842Z,3.97
2018-11-01T01:42:03.823Z,5.00
2018-11-01T01:43:38.719Z,3.87
2018-11-01T01:45:14.244Z,5.20
2018-11-01T01:46:49.178Z,6.13
2018-11-01T01:48:24.056Z,4.37
2018-11-01T01:49:59.122Z,5.57
2018-11-01T01:51:34.089Z,4.80
2018-11-01T01:54:53.562Z,5.53
2018-11-01T01:56:28.495Z,3.13
2018-11-01T01:58:03.421Z,3.67
2018-11-01T01:59:38.476Z,5.07
2018-11-01T02:01:13.336Z,7.60
2018-11-01T02:02:49.722Z,5.07
2018-11-01T02:04:24.730Z,4.83
2018-11-01T02:05:59.658Z,3.93
2018-11-01T02:07:34.834Z,3.47
2018-11-01T02:09:12.595Z,4.83
2018-11-01T02:10:47.489Z,6.90
2018-11-01T02:12:22.417Z,4.97
2018-11-01T02:13:57.384Z,3.53
2018-11-01T02:15:32.344Z,3.37
2018-11-01T02:17:07.226Z,4.20
2018-11-01T02:18:42.155Z,3.80
2018-11-01T02:20:18.207Z,3.17
2018-11-01T02:21:53.115Z,4.50
2018-11-01T02:23:27.995Z,3.10
2018-11-01T02:25:03.320Z,3.87
2018-11-01T02:26:38.246Z,3.10
2018-11-01T02:28:14.868Z,8.17
2018-11-01T02:29:49.768Z,5.63
2018-11-01T02:31:24.763Z,5.00
2018-11-01T02:32:59.685Z,2.37
2018-11-01T02:34:34.640Z,3.37
2018-11-01T02:36:09.595Z,2.50
2018-11-01T02:37:45.168Z,3.83
2018-11-01T02:39:19.934Z,3.30
2018-11-01T02:40:54.890Z,3.33
2018-11-01T02:42:29.774Z,2.93
2018-11-01T02:44:04.952Z,4.90
2018-11-01T02:45:39.884Z,2.87
2018-11-01T02:47:14.781Z,5.37
2018-11-01T02:48:49.870Z,4.10
2018-11-01T02:50:24.853Z,3.67
2018-11-01T02:51:59.915Z,4.43
2018-11-01T02:53:34.890Z,5.20
2018-11-01T02:55:10.449Z,5.87
2018-11-01T02:56:45.473Z,4.77
2018-11-01T02:58:20.379Z,3.87
2018-11-01T02:59:55.703Z,6.50
2018-11-01T03:01:30.581Z,3.10
2018-11-01T03:03:05.678Z,3.83
2018-11-01T03:04:40.683Z,2.53
2018-11-01T03:06:15.836Z,3.97
2018-11-01T03:07:50.870Z,3.13
2018-11-01T03:09:25.778Z,3.17
2018-11-01T03:11:00.687Z,3.03
2018-11-01T03:12:35.559Z,3.07
2018-11-01T03:14:10.543Z,2.57
2018-11-01T03:15:45.523Z,4.60
2018-11-01T03:17:20.508Z,4.87
2018-11-01T03:18:55.342Z,5.13
2018-11-01T03:20:30.306Z,2.77
2018-11-01T03:22:05.638Z,3.30
2018-11-01T03:23:40.530Z,3.87
2018-11-01T03:25:15.434Z,3.83
2018-11-01T03:26:50.345Z,3.33
2018-11-01T03:28:25.305Z,3.13
2018-11-01T03:30:00.202Z,3.40
2018-11-01T03:31:35.231Z,2.30
2018-11-01T03:33:10.169Z,2.27
2018-11-01T03:34:45.048Z,2.23
2018-11-01T03:36:19.930Z,4.47
2018-11-01T03:37:54.890Z,2.80
2018-11-01T03:39:29.775Z,3.23
2018-11-01T03:41:04.742Z,4.47
2018-11-01T03:42:41.526Z,3.53
2018-11-01T03:44:16.443Z,5.30
2018-11-01T03:45:51.454Z,5.27
2018-11-01T03:47:26.419Z,3.50
2018-11-01T03:49:01.342Z,3.40
2018-11-01T03:50:36.308Z,3.70
2018-11-01T03:52:11.237Z,4.13
2018-11-01T03:53:46.075Z,3.37
2018-11-01T03:55:21.111Z,3.83
2018-11-01T03:56:57.039Z,3.90
2018-11-01T03:58:31.906Z,5.87
2018-11-01T04:00:10.831Z,2.90
2018-11-01T04:01:45.746Z,3.93
2018-11-01T04:03:20.653Z,3.27
2018-11-01T04:04:55.534Z,2.77
2018-11-01T04:06:30.463Z,2.30
2018-11-01T04:08:05.605Z,7.83
2018-11-01T04:09:40.487Z,4.30
2018-11-01T04:11:15.420Z,7.40
2018-11-01T04:12:50.303Z,3.43
2018-11-01T04:14:25.239Z,3.57
2018-11-01T04:16:00.164Z,5.13
2018-11-01T04:17:35.043Z,6.67
2018-11-01T04:19:10.085Z,3.47
2018-11-01T04:20:44.991Z,3.93
2018-11-01T04:22:19.891Z,4.37
2018-11-01T04:23:54.838Z,2.53
2018-11-01T04:25:29.820Z,2.63
2018-11-01T04:27:05.761Z,3.13
2018-11-01T04:28:40.665Z,3.40
2018-11-01T04:30:15.562Z,3.90
2018-11-01T04:31:50.527Z,4.27
2018-11-01T04:33:25.487Z,2.50
2018-11-01T04:35:00.330Z,5.57
2018-11-01T04:36:35.255Z,2.70
2018-11-01T04:38:10.138Z,3.83
2018-11-01T04:39:45.019Z,2.57
2018-11-01T04:41:19.946Z,2.87
2018-11-01T04:42:54.960Z,2.67
2018-11-01T04:44:29.867Z,3.30
2018-11-01T04:46:04.907Z,2.43
2018-11-01T04:47:40.093Z,3.13
2018-11-01T04:49:15.202Z,2.90
2018-11-01T04:50:50.128Z,2.77
2018-11-01T04:52:24.996Z,3.57
2018-11-01T04:53:59.914Z,4.87
2018-11-01T04:55:34.812Z,3.13
2018-11-01T04:57:09.741Z,4.23
2018-11-01T04:58:44.618Z,4.23
2018-11-01T05:00:19.547Z,4.07
2018-11-01T05:01:54.436Z,3.13
2018-11-01T05:03:29.344Z,4.50
2018-11-01T05:05:04.326Z,4.70
2018-11-01T05:06:39.569Z,4.53
2018-11-01T05:08:14.415Z,4.90
2018-11-01T05:09:49.320Z,6.93
2018-11-01T05:11:24.443Z,2.90
2018-11-01T05:12:59.597Z,5.03
2018-11-01T05:14:34.454Z,3.63
2018-11-01T05:16:09.681Z,4.00
2018-11-01T05:17:44.645Z,5.13
2018-11-01T05:19:19.702Z,6.60
2018-11-01T05:20:54.644Z,4.43
2018-11-01T05:22:29.612Z,4.30
2018-11-01T05:24:04.565Z,3.30
2018-11-01T05:25:39.619Z,5.50
2018-11-01T05:27:14.502Z,5.47
2018-11-01T05:28:49.465Z,2.83
2018-11-01T05:30:24.318Z,6.63
2018-11-01T05:31:59.212Z,2.97
2018-11-01T05:33:34.194Z,3.10
2018-11-01T05:35:09.537Z,4.13
2018-11-01T05:36:44.813Z,4.67
2018-11-01T05:38:19.854Z,6.50
2018-11-01T05:39:54.791Z,3.03
2018-11-01T05:41:29.714Z,4.43
2018-11-01T05:43:04.960Z,2.63
2018-11-01T05:44:39.934Z,5.70
2018-11-01T05:46:14.845Z,2.67
2018-11-01T05:47:49.779Z,4.90
2018-11-01T05:49:24.718Z,4.03
2018-11-01T05:50:59.725Z,5.17
2018-11-01T05:52:34.781Z,3.87
2018-11-01T05:54:09.704Z,3.67
2018-11-01T05:55:44.627Z,5.67
2018-11-01T05:57:19.572Z,2.93
2018-11-01T05:58:54.472Z,6.27
2018-11-01T06:00:29.401Z,4.47
2018-11-01T06:02:08.983Z,5.53
2018-11-01T06:03:43.955Z,3.17
2018-11-01T06:05:19.185Z,3.27
2018-11-01T06:06:54.073Z,3.97
2018-11-01T06:08:31.701Z,4.40
2018-11-01T06:10:06.929Z,2.57
2018-11-01T06:11:41.855Z,7.60
2018-11-01T06:13:16.802Z,4.10
2018-11-01T06:14:51.726Z,7.37
2018-11-01T06:16:26.646Z,5.67
2018-11-01T06:18:01.550Z,3.20
2018-11-01T06:19:36.464Z,4.20
2018-11-01T06:21:11.422Z,2.83
2018-11-01T06:22:46.290Z,8.43
2018-11-01T06:24:21.178Z,4.20
2018-11-01T06:25:56.051Z,5.33
2018-11-01T06:27:31.143Z,3.83
2018-11-01T06:29:06.067Z,4.53
2018-11-01T06:30:40.965Z,3.53
2018-11-01T06:32:15.982Z,3.40
2018-11-01T06:33:50.981Z,3.90
2018-11-01T06:35:30.278Z,6.63
2018-11-01T06:37:05.275Z,4.83
2018-11-01T06:38:40.240Z,5.27
2018-11-01T06:40:15.126Z,6.87
2018-11-01T06:41:51.266Z,6.03
2018-11-01T06:43:26.315Z,3.37
2018-11-01T06:45:01.444Z,4.00
2018-11-01T06:46:36.283Z,3.67
2018-11-01T06:48:11.485Z,2.53
2018-11-01T06:49:47.035Z,2.97
2018-11-01T06:51:22.001Z,2.50
2018-11-01T06:52:56.976Z,4.87
2018-11-01T06:54:31.808Z,3.53
2018-11-01T06:56:07.026Z,3.20
2018-11-01T06:57:42.141Z,4.63
2018-11-01T06:59:17.334Z,5.90
2018-11-01T07:00:53.928Z,3.67
2018-11-01T07:02:28.811Z,4.53
2018-11-01T07:04:03.687Z,4.63
2018-11-01T07:05:38.658Z,6.03
2018-11-01T07:07:13.550Z,2.13
2018-11-01T07:08:48.454Z,4.17
2018-11-01T07:10:23.380Z,3.40
2018-11-01T07:11:58.347Z,5.33
2018-11-01T07:13:33.275Z,4.77
2018-11-01T07:15:09.897Z,4.10
2018-11-01T07:16:44.837Z,6.87
2018-11-01T07:18:19.906Z,3.93
2018-11-01T07:19:54.818Z,5.50
2018-11-01T07:21:29.720Z,3.33
2018-11-01T07:23:04.778Z,3.40
2018-11-01T07:24:39.706Z,4.20
2018-11-01T07:26:14.721Z,4.10
2018-11-01T07:27:49.619Z,3.23
2018-11-01T07:29:24.558Z,4.07
2018-11-01T07:30:59.486Z,3.63
2018-11-01T07:32:34.462Z,5.03
2018-11-01T07:34:09.527Z,3.57
2018-11-01T07:35:44.486Z,3.10
2018-11-01T07:37:19.444Z,2.83
2018-11-01T07:38:54.413Z,2.43
2018-11-01T07:40:29.343Z,2.23
2018-11-01T07:42:04.263Z,3.70
2018-11-01T07:43:39.268Z,4.27
2018-11-01T07:45:14.528Z,2.93
2018-11-01T07:46:49.508Z,5.87
2018-11-01T07:48:24.475Z,3.53
2018-11-01T07:49:59.350Z,2.33
2018-11-01T07:51:34.457Z,3.97
2018-11-01T07:53:09.583Z,7.03
2018-11-01T07:54:44.506Z,2.97
2018-11-01T07:56:19.350Z,6.87
2018-11-01T07:57:54.463Z,7.33
2018-11-01T07:59:29.460Z,5.30
2018-11-01T08:01:04.351Z,5.33
2018-11-01T08:02:40.036Z,3.10
2018-11-01T08:04:15.213Z,4.83
2018-11-01T08:05:50.177Z,2.77
2018-11-01T08:07:26.068Z,13.43
2018-11-01T08:09:01.393Z,11.67
2018-11-01T08:10:36.354Z,7.50
2018-11-01T08:12:11.345Z,8.70
2018-11-01T08:13:46.451Z,8.63
2018-11-01T08:15:21.874Z,4.13
2018-11-01T08:16:56.728Z,2.97
2018-11-01T08:18:31.677Z,3.33
2018-11-01T08:20:07.853Z,4.40
2018-11-01T08:21:42.700Z,2.07
2018-11-01T08:23:17.554Z,4.10
2018-11-01T08:24:52.462Z,1.60
2018-11-01T08:26:27.502Z,3.50
2018-11-01T08:28:02.454Z,3.37
2018-11-01T08:29:37.599Z,7.17
2018-11-01T08:31:12.497Z,3.43
2018-11-01T08:32:47.456Z,5.10
2018-11-01T08:34:22.391Z,6.07
2018-11-01T08:35:57.699Z,4.27
2018-11-01T08:37:32.644Z,2.70
2018-11-01T08:39:08.353Z,4.03
2018-11-01T08:40:43.295Z,3.53
2018-11-01T08:42:18.209Z,1.90
2018-11-01T08:43:53.200Z,5.67
2018-11-01T08:45:28.093Z,4.53
2018-11-01T08:47:03.188Z,4.57
2018-11-01T08:48:38.106Z,4.53
2018-11-01T08:50:14.154Z,3.47
2018-11-01T08:51:49.309Z,9.07
2018-11-01T08:53:24.244Z,3.83
2018-11-01T08:54:59.297Z,5.60
2018-11-01T08:56:34.177Z,3.20
2018-11-01T08:58:09.161Z,6.03
2018-11-01T08:59:44.381Z,2.73
2018-11-01T09:01:19.355Z,4.90
2018-11-01T09:02:54.246Z,3.43
2018-11-01T09:04:29.354Z,4.70
2018-11-01T09:06:04.250Z,3.57
2018-11-01T09:07:39.425Z,4.87
2018-11-01T09:09:14.387Z,7.77
2018-11-01T09:10:49.274Z,4.53
2018-11-01T09:12:27.245Z,4.50
2018-11-01T09:14:02.240Z,4.33
2018-11-01T09:15:37.154Z,6.27
2018-11-01T09:17:12.051Z,4.07
2018-11-01T09:18:47.004Z,7.27
2018-11-01T09:20:21.944Z,6.13
2018-11-01T09:21:56.892Z,8.73
2018-11-01T09:23:31.986Z,4.03
2018-11-01T09:25:07.228Z,4.20
2018-11-01T09:26:42.213Z,5.30
2018-11-01T09:28:17.014Z,5.73
2018-11-01T09:29:51.976Z,6.67
2018-11-01T09:31:26.974Z,7.03
2018-11-01T09:33:02.439Z,4.10
2018-11-01T09:34:37.288Z,8.77
2018-11-01T09:36:12.217Z,9.53
2018-11-01T09:37:47.244Z,4.37
2018-11-01T09:39:22.156Z,4.73
2018-11-01T09:40:57.140Z,6.67
2018-11-01T09:42:32.078Z,5.23
2018-11-01T09:44:07.065Z,7.20
2018-11-01T09:45:42.063Z,5.10
2018-11-01T09:47:17.431Z,7.53
2018-11-01T09:48:52.019Z,4.50
2018-11-01T09:50:26.941Z,8.33
2018-11-01T09:52:01.863Z,8.53
2018-11-01T09:53:36.806Z,5.20
2018-11-01T09:55:11.740Z,7.53
2018-11-01T09:56:46.680Z,4.63
2018-11-01T09:58:21.571Z,6.33
2018-11-01T09:59:56.538Z,3.93
2018-11-01T10:01:31.410Z,6.77
2018-11-01T10:03:06.319Z,4.37
2018-11-01T10:04:41.219Z,8.23
2018-11-01T10:06:16.135Z,5.97
2018-11-01T10:07:51.096Z,5.07
2018-11-01T10:09:26.019Z,5.67
2018-11-01T10:11:00.973Z,8.77
2018-11-01T10:12:36.105Z,6.37
2018-11-01T10:14:11.141Z,4.33
2018-11-01T10:15:46.326Z,4.43
2018-11-01T10:17:21.277Z,7.87
2018-11-01T10:18:55.928Z,4.63
2018-11-01T10:20:30.892Z,5.23
2018-11-01T10:22:06.197Z,11.70
2018-11-01T10:23:40.971Z,7.17
2018-11-01T10:25:16.264Z,7.80
2018-11-01T10:26:51.185Z,4.87
2018-11-01T10:28:26.072Z,5.63
2018-11-01T10:30:01.158Z,8.03
2018-11-01T10:31:36.142Z,5.07
2018-11-01T10:33:11.098Z,4.17
2018-11-01T10:34:46.032Z,6.13
2018-11-01T10:36:20.965Z,6.87
2018-11-01T10:37:55.931Z,5.70
2018-11-01T10:39:30.801Z,8.17
2018-11-01T10:41:05.919Z,5.30
2018-11-01T10:42:40.873Z,5.13
2018-11-01T10:44:16.148Z,4.53
2018-11-01T10:45:51.074Z,4.70
2018-11-01T10:47:26.010Z,5.37
2018-11-01T10:49:00.873Z,4.70
2018-11-01T10:50:35.854Z,7.10
2018-11-01T10:52:10.794Z,8.50
2018-11-01T10:53:45.701Z,5.90
2018-11-01T10:55:20.562Z,6.27
2018-11-01T10:56:55.871Z,6.50
2018-11-01T10:58:30.758Z,6.60
2018-11-01T11:00:06.329Z,7.17
2018-11-01T11:02:44.297Z,8.97
2018-11-01T11:04:19.186Z,4.53
2018-11-01T11:05:54.128Z,7.90
2018-11-01T11:07:30.013Z,6.57
2018-11-01T11:09:07.455Z,5.27
2018-11-01T11:10:42.645Z,4.83
2018-11-01T11:12:17.572Z,7.03
2018-11-01T11:13:52.457Z,6.97
2018-11-01T11:15:27.412Z,5.13
2018-11-01T11:17:02.561Z,5.23
2018-11-01T11:18:37.536Z,6.33
2018-11-01T11:20:12.833Z,4.00
2018-11-01T11:21:47.794Z,4.87
2018-11-01T11:23:22.768Z,9.47
2018-11-01T11:24:57.621Z,6.13
2018-11-01T11:26:32.658Z,5.90
2018-11-01T13:08:52.093Z,9.57
2018-11-01T13:10:27.176Z,9.03
2018-11-01T13:12:02.212Z,8.17
2018-11-01T13:13:37.114Z,8.40
2018-11-01T13:15:12.670Z,11.27
2018-11-01T13:16:47.543Z,12.17
2018-11-01T13:18:22.667Z,7.40
2018-11-01T13:19:57.544Z,8.73
2018-11-01T13:21:32.613Z,6.97
2018-11-01T13:23:07.587Z,8.27
2018-11-01T13:24:42.446Z,8.73
2018-11-01T13:26:17.490Z,10.07
2018-11-01T13:27:52.407Z,16.77
2018-11-01T13:29:27.417Z,12.73
2018-11-01T13:31:02.254Z,9.23
2018-11-01T13:32:37.125Z,8.07
2018-11-01T13:34:12.046Z,10.00
2018-11-01T13:35:47.002Z,7.33
2018-11-01T13:37:21.911Z,8.20
2018-11-01T13:38:56.859Z,11.37
2018-11-01T13:40:32.167Z,6.23
2018-11-01T13:42:06.640Z,11.87
2018-11-01T13:43:41.606Z,8.37
2018-11-01T13:45:16.554Z,9.37
2018-11-01T13:46:51.483Z,11.77
2018-11-01T13:48:26.464Z,8.33
2018-11-01T13:50:01.291Z,10.93
2018-11-01T13:51:36.216Z,9.57
2018-11-01T13:53:11.274Z,8.50
2018-11-01T13:54:46.229Z,6.70
2018-11-01T13:56:21.088Z,8.77
2018-11-01T13:57:56.012Z,8.63
2018-11-01T13:59:30.911Z,8.10
2018-11-01T14:01:06.290Z,8.17
2018-11-01T14:02:42.231Z,8.67
2018-11-01T14:04:17.107Z,6.97
2018-11-01T14:05:52.233Z,13.97
2018-11-01T14:07:26.978Z,12.83
2018-11-01T14:09:02.115Z,6.23
2018-11-01T14:10:37.025Z,11.90
2018-11-01T14:12:11.959Z,7.50
2018-11-01T14:13:47.015Z,8.50
2018-11-01T14:15:22.111Z,8.47
2018-11-01T14:16:56.825Z,9.53
2018-11-01T14:18:31.789Z,8.90
2018-11-01T14:20:08.284Z,11.57
2018-11-01T14:21:43.160Z,9.07
2018-11-01T14:23:18.110Z,8.40
2018-11-01T14:24:52.980Z,7.97
2018-11-01T14:26:27.923Z,10.57
2018-11-01T14:28:03.141Z,13.87
2018-11-01T14:29:38.119Z,8.70
2018-11-01T14:31:13.116Z,9.07
2018-11-01T14:32:47.974Z,6.63
2018-11-01T14:34:23.588Z,9.47
2018-11-01T14:35:58.612Z,11.43
2018-11-01T14:37:33.524Z,10.07
2018-11-01T14:39:10.015Z,7.03
2018-11-01T14:40:44.975Z,8.50
2018-11-01T14:42:19.872Z,9.13
2018-11-01T14:43:54.844Z,9.27
2018-11-01T14:45:30.023Z,11.97
2018-11-01T14:47:05.069Z,10.00
2018-11-01T14:48:39.976Z,11.50
2018-11-01T14:50:21.672Z,7.30
2018-11-01T14:51:56.831Z,9.33
2018-11-01T14:53:32.242Z,6.83
2018-11-01T14:55:08.201Z,8.33
2018-11-01T14:56:43.410Z,12.10
2018-11-01T14:58:18.113Z,8.87
2018-11-01T14:59:52.935Z,9.40
2018-11-01T15:01:26.874Z,6.87
2018-11-01T15:03:01.748Z,8.27
2018-11-01T15:04:36.625Z,6.70
2018-11-01T15:06:11.554Z,7.93
2018-11-01T15:07:46.425Z,9.40
2018-11-01T15:09:21.320Z,9.00
2018-11-01T15:10:56.224Z,6.40
2018-11-01T15:12:31.122Z,9.60
2018-11-01T15:14:06.055Z,8.43
2018-11-01T15:15:41.031Z,8.83
2018-11-01T15:17:15.935Z,9.23
2018-11-01T15:18:51.139Z,7.77
2018-11-01T15:20:26.012Z,6.43
2018-11-01T15:22:01.028Z,14.93
2018-11-01T15:23:36.032Z,8.13
2018-11-01T15:25:11.639Z,16.07
2018-11-01T15:26:46.561Z,12.87
2018-11-01T15:28:21.627Z,9.93
2018-11-01T15:29:56.680Z,7.43
2018-11-01T15:31:31.669Z,10.53
2018-11-01T15:33:06.634Z,9.37
2018-11-01T15:34:41.566Z,9.60
2018-11-01T15:36:16.714Z,12.57
2018-11-01T15:37:51.627Z,9.43
2018-11-01T15:39:26.569Z,11.03
2018-11-01T15:41:05.766Z,14.40
2018-11-01T15:42:41.204Z,7.47
2018-11-01T15:44:16.371Z,8.33
2018-11-01T15:45:51.266Z,9.07
2018-11-01T15:47:26.172Z,16.07
2018-11-01T15:49:01.048Z,8.17
2018-11-01T15:50:35.951Z,8.83
2018-11-01T15:52:10.869Z,10.90
2018-11-01T15:53:45.839Z,9.50
2018-11-01T15:55:20.841Z,10.47
2018-11-01T15:56:55.696Z,11.23
2018-11-01T15:58:30.644Z,12.00
2018-11-01T16:00:06.335Z,13.17
2018-11-01T16:01:41.258Z,12.27
2018-11-01T16:03:16.205Z,12.67
2018-11-01T16:04:51.035Z,9.20
2018-11-01T16:06:26.005Z,12.70
2018-11-01T16:08:00.903Z,9.03
2018-11-01T16:09:35.865Z,8.47
2018-11-01T16:11:10.893Z,10.03
2018-11-01T16:12:45.781Z,15.27
2018-11-01T16:14:20.740Z,16.10
2018-11-01T16:15:55.651Z,10.43
2018-11-01T16:17:30.585Z,14.40
2018-11-01T16:19:06.019Z,9.27
2018-11-01T16:20:40.975Z,8.73
2018-11-01T16:22:15.884Z,6.67
2018-11-01T16:23:50.854Z,7.47
2018-11-01T16:25:25.750Z,16.47
2018-11-01T16:27:00.724Z,8.67
2018-11-01T16:28:35.573Z,14.40
2018-11-01T16:30:10.540Z,12.93
2018-11-01T16:31:45.478Z,9.90
2018-11-01T16:33:20.388Z,11.30
2018-11-01T16:34:55.312Z,15.83
2018-11-01T16:36:30.239Z,8.47
2018-11-01T16:38:05.506Z,9.13
2018-11-01T16:39:40.537Z,15.40
2018-11-01T16:41:15.435Z,15.10
2018-11-01T16:42:50.414Z,9.27
2018-11-01T16:44:25.263Z,23.60
2018-11-01T16:46:00.292Z,16.43
2018-11-01T16:47:37.781Z,11.47
2018-11-01T16:49:14.850Z,10.23
2018-11-01T16:50:52.069Z,12.27
2018-11-01T16:52:27.228Z,11.40
2018-11-01T16:54:02.310Z,11.67
2018-11-01T16:55:37.456Z,13.73
2018-11-01T16:57:12.641Z,15.43
2018-11-01T16:58:48.028Z,9.60
2018-11-01T17:00:23.055Z,14.70
2018-11-01T17:01:57.948Z,11.73
2018-11-01T17:03:33.042Z,10.10
2018-11-01T17:05:08.840Z,10.77
2018-11-01T17:06:43.818Z,14.20
2018-11-01T17:08:18.951Z,10.27
2018-11-01T17:09:53.863Z,13.60
2018-11-01T17:11:28.781Z,20.03
2018-11-01T17:13:03.731Z,12.80
2018-11-01T17:14:40.736Z,14.40
2018-11-01T17:16:15.792Z,8.40
2018-11-01T17:17:50.884Z,9.30
2018-11-01T17:19:25.909Z,14.87
2018-11-01T17:21:00.846Z,11.67
2018-11-01T17:22:35.908Z,9.73
2018-11-01T17:24:10.847Z,16.00
2018-11-01T17:25:45.881Z,10.00
2018-11-01T17:27:20.929Z,9.73
2018-11-01T17:28:56.058Z,11.60
2018-11-01T17:30:30.956Z,13.67
2018-11-01T17:32:05.978Z,13.90
2018-11-01T17:33:41.130Z,16.10
2018-11-01T17:35:16.905Z,21.23
2018-11-01T17:36:51.830Z,15.90
2018-11-01T17:38:26.721Z,14.60
2018-11-01T17:40:01.724Z,8.10
2018-11-01T17:41:37.070Z,14.30
2018-11-01T17:43:12.045Z,10.30
2018-11-01T17:44:46.989Z,15.60
2018-11-01T17:46:21.965Z,11.10
2018-11-01T17:47:56.850Z,11.17
2018-11-01T17:49:31.892Z,10.67
2018-11-01T17:51:06.954Z,14.03
2018-11-01T17:52:42.492Z,9.93
2018-11-01T17:54:17.475Z,14.20
2018-11-01T17:55:52.419Z,11.93
2018-11-01T17:57:27.464Z,13.63
2018-11-01T17:59:02.450Z,7.77
2018-11-01T18:00:37.346Z,11.50
2018-11-01T18:02:12.456Z,11.83
2018-11-01T18:03:47.392Z,13.63
2018-11-01T18:05:22.417Z,10.37
2018-11-01T18:06:57.312Z,16.97
2018-11-01T18:08:32.490Z,12.10
2018-11-01T18:10:08.086Z,13.20
2018-11-01T18:11:43.426Z,10.50
2018-11-01T18:13:18.440Z,16.47
2018-11-01T18:14:53.456Z,13.97
2018-11-01T18:16:28.424Z,16.20
2018-11-01T18:18:03.301Z,14.50
2018-11-01T18:19:38.369Z,17.00
2018-11-01T18:21:13.511Z,16.83
2018-11-01T18:22:48.322Z,16.77
2018-11-01T18:24:23.190Z,17.73
2018-11-01T18:25:58.172Z,11.20
2018-11-01T18:27:33.098Z,14.97
2018-11-01T18:29:08.071Z,14.10
2018-11-01T18:30:43.043Z,12.10
2018-11-01T18:32:17.987Z,11.03
2018-11-01T18:33:55.744Z,14.90
2018-11-01T18:35:30.739Z,12.57
2018-11-01T18:37:06.012Z,12.07
2018-11-01T18:38:40.900Z,10.10
2018-11-01T18:40:17.051Z,13.03
2018-11-01T18:41:52.026Z,11.77
2018-11-01T18:43:26.929Z,11.93
2018-11-01T18:45:01.877Z,14.83
2018-11-01T18:46:36.777Z,11.80
2018-11-01T18:48:11.666Z,13.00
2018-11-01T18:49:46.550Z,12.30
2018-11-01T18:51:21.594Z,10.20
2018-11-01T18:52:56.474Z,12.27
2018-11-01T18:54:31.425Z,14.83
2018-11-01T18:56:06.351Z,13.80
2018-11-01T18:57:41.591Z,12.97
2018-11-01T18:59:16.495Z,17.80
2018-11-01T19:00:51.511Z,14.30
2018-11-01T19:02:26.329Z,16.17
2018-11-01T19:04:01.342Z,14.70
2018-11-01T19:05:36.248Z,14.33
2018-11-01T19:07:11.247Z,15.63
2018-11-01T19:08:46.153Z,12.80
2018-11-01T19:10:21.094Z,17.90
2018-11-01T19:11:56.055Z,16.30
2018-11-01T19:13:30.937Z,15.70
2018-11-01T19:15:07.365Z,16.30
2018-11-01T19:16:46.691Z,14.93
2018-11-01T19:18:21.680Z,15.53
2018-11-01T19:19:57.573Z,17.30
2018-11-01T19:21:33.807Z,14.93
2018-11-01T19:23:08.869Z,15.90
2018-11-01T19:24:43.908Z,21.00
2018-11-01T19:26:21.057Z,13.97
2018-11-01T19:27:55.981Z,11.60
2018-11-01T19:29:31.098Z,14.53
2018-11-01T19:31:06.158Z,20.63
2018-11-01T19:32:41.116Z,11.77
2018-11-01T19:34:17.125Z,13.43
2018-11-01T19:35:52.839Z,12.23
2018-11-01T19:37:28.291Z,17.17
2018-11-01T19:39:04.574Z,11.73
2018-11-01T19:40:39.568Z,14.17
2018-11-01T19:42:14.475Z,18.27
2018-11-01T19:43:49.372Z,19.17
2018-11-01T19:45:24.297Z,18.70
2018-11-01T19:46:59.325Z,15.50
2018-11-01T19:48:34.283Z,18.33
2018-11-01T19:50:11.111Z,16.60
2018-11-01T19:51:46.021Z,17.77
2018-11-01T19:53:21.052Z,12.30
2018-11-01T19:54:55.930Z,10.90
2018-11-01T19:56:30.887Z,14.57
2018-11-01T19:58:05.769Z,11.90
2018-11-01T19:59:40.656Z,14.63
2018-11-01T20:01:15.591Z,17.67
2018-11-01T20:02:50.670Z,12.27
2018-11-01T20:04:25.551Z,14.00
2018-11-01T20:06:01.100Z,13.10
2018-11-01T20:07:36.009Z,16.83
2018-11-01T20:09:11.155Z,13.87
2018-11-01T20:10:46.006Z,15.47
2018-11-01T20:12:21.054Z,13.83
2018-11-01T20:13:56.809Z,14.67
2018-11-01T20:15:32.033Z,13.83
2018-11-01T20:17:06.983Z,12.33
2018-11-01T20:18:42.099Z,15.07
2018-11-01T20:20:16.888Z,11.30
2018-11-01T20:21:51.794Z,13.93
2018-11-01T20:23:26.710Z,13.77
2018-11-01T20:25:01.590Z,14.57
2018-11-01T20:26:36.626Z,14.70
2018-11-01T20:28:11.663Z,11.57
2018-11-01T20:29:46.605Z,13.73
2018-11-01T20:31:21.738Z,12.53
2018-11-01T20:32:56.523Z,16.37
2018-11-01T20:34:31.492Z,14.13
2018-11-01T20:36:06.385Z,12.37
2018-11-01T20:37:41.788Z,13.87
2018-11-01T20:39:16.675Z,13.80
2018-11-01T20:40:51.536Z,15.27
2018-11-01T20:42:26.533Z,15.03
2018-11-01T20:44:01.441Z,18.07
2018-11-01T20:45:36.446Z,15.87
2018-11-01T20:47:11.324Z,13.97
2018-11-01T20:48:46.610Z,17.53
2018-11-01T20:50:21.900Z,13.73
2018-11-01T20:51:57.050Z,14.13
2018-11-01T20:53:31.967Z,17.30
2018-11-01T20:55:07.056Z,12.80
2018-11-01T20:56:41.997Z,13.50
2018-11-01T20:58:16.927Z,15.13
2018-11-01T20:59:51.984Z,16.70
2018-11-01T21:01:26.900Z,14.10
2018-11-01T21:03:01.762Z,15.30
2018-11-01T21:04:36.847Z,13.47
2018-11-01T21:06:11.749Z,17.97
2018-11-01T21:07:46.919Z,14.60
2018-11-01T21:09:21.811Z,14.67
2018-11-01T21:10:56.812Z,11.03
2018-11-01T21:12:32.298Z,14.50
2018-11-01T21:14:09.333Z,13.67
2018-11-01T21:15:44.350Z,14.17
2018-11-01T21:17:19.511Z,13.23
2018-11-01T21:18:54.677Z,17.47
2018-11-01T21:20:29.923Z,14.60
2018-11-01T21:22:08.910Z,16.00
2018-11-01T21:23:43.940Z,13.47
2018-11-01T21:25:18.991Z,14.10
2018-11-01T21:26:54.164Z,12.27
2018-11-01T21:28:29.494Z,14.37
2018-11-01T21:30:04.550Z,14.90
2018-11-01T21:31:40.412Z,13.23
2018-11-01T21:33:15.454Z,13.73
2018-11-01T21:34:50.580Z,13.30
2018-11-01T21:36:25.860Z,15.03
2018-11-01T21:38:00.901Z,11.57
2018-11-01T21:39:35.921Z,11.53
2018-11-01T21:41:10.792Z,13.37
2018-11-01T21:42:45.825Z,12.87
2018-11-01T21:44:20.764Z,12.23
2018-11-01T21:45:55.750Z,12.43
2018-11-01T21:47:30.877Z,15.33
2018-11-01T21:49:05.852Z,12.47
2018-11-01T21:50:40.718Z,14.37
2018-11-01T21:52:15.665Z,11.73
2018-11-01T21:53:50.563Z,10.30
2018-11-01T21:55:25.698Z,13.30
2018-11-01T21:57:00.675Z,13.63
2018-11-01T21:58:35.671Z,18.07
2018-11-01T22:00:11.088Z,14.70
2018-11-01T22:01:46.193Z,15.00
2018-11-01T22:03:21.208Z,17.43
2018-11-01T22:04:57.871Z,18.23
2018-11-01T22:06:32.845Z,16.23
2018-11-01T22:08:07.751Z,13.80
2018-11-01T22:09:42.984Z,19.50
2018-11-01T22:11:17.824Z,16.50
2018-11-01T22:12:52.764Z,14.77
2018-11-01T22:14:27.799Z,15.10
2018-11-01T22:16:02.695Z,14.40
2018-11-01T22:17:37.748Z,15.27
2018-11-01T22:19:12.617Z,22.93
2018-11-01T22:20:47.637Z,13.63
2018-11-01T22:22:22.653Z,14.13
2018-11-01T22:23:57.566Z,11.20
2018-11-01T22:25:32.508Z,10.97
2018-11-01T22:27:07.433Z,12.50
2018-11-01T22:28:42.407Z,11.23
2018-11-01T22:30:17.525Z,13.33
2018-11-01T22:31:52.930Z,11.53
2018-11-01T22:33:27.894Z,14.83
2018-11-01T22:35:03.009Z,12.63