createdAt,value
2018-04-17T00:07:48.000Z,49.597
2018-04-17T00:17:48.000Z,49.648
2018-04-17T00:27:48.000Z,49.698
2018-04-17T00:37:48.000Z,49.78
2018-04-17T00:47:49.000Z,49.874
2018-04-17T00:57:48.000Z,49.902
2018-04-17T01:07:48.000Z,49.984
2018-04-17T01:17:48.000Z,50.034
2018-04-17T01:27:48.000Z,50.126
2018-04-17T01:37:48.000Z,50.155
2018-04-17T01:47:48.000Z,50.194
2018-04-17T01:57:48.000Z,50.113
2018-04-17T02:07:48.000Z,50.096
2018-04-17T02:17:48.000Z,50.115
2018-04-17T02:27:48.000Z,50.124
2018-04-17T02:37:49.000Z,50.216
2018-04-17T02:47:48.000Z,50.204
2018-04-17T02:57:48.000Z,50.275
2018-04-17T03:07:48.000Z,50.315
2018-04-17T03:17:49.000Z,50.344
2018-04-17T03:27:49.000Z,50.395
2018-04-17T03:37:49.000Z,50.444
2018-04-17T03:47:51.000Z,50.352
2018-04-17T03:57:49.000Z,50.403
2018-04-17T04:07:49.000Z,50.463
2018-04-17T04:17:49.000Z,50.536
2018-04-17T04:27:49.000Z,50.608
2018-04-17T04:37:49.000Z,50.617
2018-04-17T04:47:49.000Z,50.689
2018-04-17T04:57:49.000Z,50.698
2018-04-17T05:07:49.000Z,50.749
2018-04-17T05:17:49.000Z,50.779
2018-04-17T05:27:49.000Z,50.789
2018-04-17T05:37:49.000Z,50.754
2018-04-17T05:47:49.000Z,50.625
2018-04-17T05:57:49.000Z,50.583
2018-04-17T06:07:49.000Z,50.277
2018-04-17T06:17:49.000Z,49.888
2018-04-17T06:27:49.000Z,49.771
2018-04-17T06:37:49.000Z,49.731
2018-04-17T06:47:49.000Z,49.724
2018-04-17T06:57:49.000Z,49.628
2018-04-17T07:07:49.000Z,49.786
2018-04-17T07:17:49.000Z,49.742
2018-04-17T07:27:49.000Z,49.533
2018-04-17T07:37:49.000Z,49.301
2018-04-17T07:47:49.000Z,48.638
2018-04-17T07:57:49.000Z,48.385
2018-04-17T08:07:49.000Z,48.143
2018-04-17T08:17:49.000Z,47.678
2018-04-17T08:27:49.000Z,47.385
2018-04-17T08:37:49.000Z,47.092
2018-04-17T08:47:49.000Z,46.896
2018-04-17T08:57:49.000Z,46.635
2018-04-17T09:07:49.000Z,46.342
2018-04-17T09:17:49.000Z,46.102
2018-04-17T09:27:49.000Z,45.807
2018-04-17T09:37:49.000Z,45.513
2018-04-17T09:47:49.000Z,45.327
2018-04-17T09:57:49.000Z,45.076
2018-04-17T10:07:49.000Z,45.029
2018-04-17T10:17:49.000Z,44.804
2018-04-17T10:27:49.000Z,44.594
2018-04-17T10:37:49.000Z,44.359
2018-04-17T10:47:49.000Z,44.452
2018-04-17T10:57:49.000Z,44.11
2018-04-17T11:07:49.000Z,44.046
2018-04-17T11:17:49.000Z,43.931
2018-04-17T11:27:49.000Z,43.694
2018-04-17T11:37:50.000Z,43.427
2018-04-17T11:47:50.000Z,43.011
2018-04-17T11:57:50.000Z,42.829
2018-04-17T12:07:50.000Z,42.71
2018-04-17T12:17:50.000Z,42.497
2018-04-17T12:27:50.000Z,42.376
2018-04-17T12:37:50.000Z,42.367
2018-04-17T12:47:50.000Z,42.257
2018-04-17T12:57:50.000Z,42.355
2018-04-17T13:07:50.000Z,42.31
2018-04-17T13:17:50.000Z,42.342
2018-04-17T13:27:50.000Z,42.388
2018-04-17T13:37:50.000Z,42.564
2018-04-17T13:47:50.000Z,42.602
2018-04-17T13:57:50.000Z,42.84
2018-04-17T14:07:50.000Z,42.99
2018-04-17T14:17:50.000Z,43.148
2018-04-17T14:27:50.000Z,43.166
2018-04-17T14:37:50.000Z,43.283
2018-04-17T14:47:50.000Z,43.163
2018-04-17T14:57:50.000Z,43.236
2018-04-17T15:07:50.000Z,43.202
2018-04-17T15:17:50.000Z,43.32
2018-04-17T15:27:50.000Z,43.275
2018-04-17T15:37:50.000Z,43.262
2018-04-17T15:47:50.000Z,43.282
2018-04-17T15:57:50.000Z,43.357
2018-04-17T16:07:50.000Z,43.336
2018-04-17T16:17:50.000Z,43.443
2018-04-17T16:27:50.000Z,43.506
2018-04-17T16:37:50.000Z,43.484
2018-04-17T16:47:50.000Z,43.613
2018-04-17T16:57:50.000Z,43.589
2018-04-17T17:07:50.000Z,43.631
2018-04-17T17:17:50.000Z,43.642
2018-04-17T17:37:52.000Z,43.833
2018-04-17T17:47:50.000Z,43.854
2018-04-17T17:57:50.000Z,43.907
2018-04-17T18:07:50.000Z,44.078
2018-04-17T18:17:50.000Z,44.184
2018-04-17T18:27:50.000Z,44.247
2018-04-17T18:37:50.000Z,44.257
2018-04-17T18:47:50.000Z,44.341
2018-04-17T18:57:50.000Z,44.383
2018-04-17T19:07:50.000Z,44.511
2018-04-17T19:17:50.000Z,44.5
2018-04-17T19:27:50.000Z,44.664
2018-04-17T19:37:50.000Z,44.801
2018-04-17T19:47:50.000Z,44.844
2018-04-17T19:57:50.000Z,44.962
2018-04-17T20:07:51.000Z,45.026
2018-04-17T20:17:52.000Z,45.024
2018-04-17T20:27:53.000Z,45.023
2018-04-17T20:37:51.000Z,45.195
2018-04-17T20:47:51.000Z,45.084
2018-04-17T20:57:51.000Z,45.017
2018-04-17T21:07:51.000Z,45.378
2018-04-17T21:17:51.000Z,45.551
2018-04-17T21:27:51.000Z,45.944
2018-04-17T21:37:51.000Z,46.138
2018-04-17T21:47:51.000Z,46.233
2018-04-17T21:57:51.000Z,46.395
2018-04-17T22:07:51.000Z,46.555
2018-04-17T22:17:51.000Z,46.64
2018-04-17T22:27:51.000Z,46.681
2018-04-17T22:37:51.000Z,46.82
2018-04-17T22:47:51.000Z,46.883
2018-04-17T22:57:51.000Z,47
2018-04-17T23:07:51.000Z,47.127
2018-04-17T23:17:51.000Z,47.212
2018-04-17T23:27:51.000Z,47.351
2018-04-17T23:37:51.000Z,47.434
2018-04-17T23:47:51.000Z,47.474
2018-04-17T23:57:51.000Z,47.58
