createdAt,value
2019-03-02T00:01:05.118Z,1.20
2019-03-02T00:03:34.880Z,1.20
2019-03-02T00:06:11.314Z,1.30
2019-03-02T00:08:40.500Z,1.40
2019-03-02T00:11:09.341Z,1.20
2019-03-02T00:13:39.806Z,1.20
2019-03-02T00:16:09.636Z,1.40
2019-03-02T00:18:39.200Z,1.30
2019-03-02T00:21:08.061Z,1.30
2019-03-02T00:23:36.907Z,1.30
2019-03-02T00:26:06.212Z,1.20
2019-03-02T00:28:36.404Z,1.20
2019-03-02T00:31:05.285Z,1.40
2019-03-02T00:33:34.097Z,1.20
2019-03-02T00:36:02.904Z,1.20
2019-03-02T00:38:31.769Z,1.40
2019-03-02T00:41:03.793Z,1.20
2019-03-02T00:43:31.167Z,1.20
2019-03-02T00:45:59.989Z,1.30
2019-03-02T00:48:28.841Z,1.20
2019-03-02T00:50:57.702Z,1.30
2019-03-02T00:53:26.497Z,1.30
2019-03-02T00:55:55.275Z,1.10
2019-03-02T00:58:25.671Z,1.10
2019-03-02T01:00:55.053Z,1.10
2019-03-02T01:03:24.073Z,1.10
2019-03-02T01:05:52.942Z,0.90
2019-03-02T01:08:21.774Z,1.40
2019-03-02T01:10:50.637Z,1.50
2019-03-02T01:13:20.154Z,1.40
2019-03-02T01:15:50.057Z,1.30
2019-03-02T01:18:18.871Z,1.10
2019-03-02T01:20:49.450Z,1.30
2019-03-02T01:23:18.268Z,1.00
2019-03-02T01:25:48.869Z,1.00
2019-03-02T01:28:17.606Z,1.00
2019-03-02T01:30:46.411Z,1.10
2019-03-02T01:33:15.419Z,1.20
2019-03-02T01:35:44.241Z,1.00
2019-03-02T01:38:15.708Z,1.10
2019-03-02T01:40:43.597Z,1.20
2019-03-02T01:43:12.402Z,1.20
2019-03-02T01:45:41.199Z,1.20
2019-03-02T01:48:10.049Z,1.10
2019-03-02T01:50:38.853Z,1.10
2019-03-02T01:53:09.890Z,1.10
2019-03-02T01:55:38.179Z,1.20
2019-03-02T01:58:07.043Z,1.20
2019-03-02T02:00:35.869Z,0.90
2019-03-02T02:03:08.536Z,1.00
2019-03-02T02:05:36.540Z,1.20
2019-03-02T02:08:05.787Z,1.10
2019-03-02T02:10:34.585Z,1.20
2019-03-02T02:13:06.233Z,1.20
2019-03-02T02:15:34.471Z,1.10
2019-03-02T02:18:03.257Z,1.00
2019-03-02T02:20:32.070Z,1.10
2019-03-02T02:23:00.934Z,1.00
2019-03-02T02:25:32.606Z,1.00
2019-03-02T02:28:00.334Z,1.10
2019-03-02T02:30:29.239Z,1.00
2019-03-02T02:33:04.270Z,1.00
2019-03-02T02:35:39.352Z,1.20
2019-03-02T02:38:03.970Z,1.00
2019-03-02T02:40:32.850Z,1.10
2019-03-02T02:43:01.646Z,0.90
2019-03-02T02:45:30.467Z,1.20
2019-03-02T02:48:02.534Z,0.90
2019-03-02T02:50:31.607Z,0.90
2019-03-02T02:53:06.024Z,1.10
2019-03-02T02:55:31.168Z,1.20
2019-03-02T02:57:59.967Z,1.10
2019-03-02T03:00:29.965Z,1.20
2019-03-02T03:02:58.896Z,1.20
2019-03-02T03:05:27.970Z,1.20
2019-03-02T03:07:56.885Z,0.90
2019-03-02T03:10:29.909Z,0.90
2019-03-02T03:13:02.215Z,1.10
2019-03-02T03:15:37.066Z,0.90
2019-03-02T03:18:07.055Z,0.90
2019-03-02T03:20:37.520Z,0.90
2019-03-02T03:23:06.506Z,1.20
2019-03-02T03:25:35.492Z,1.10
2019-03-02T03:28:04.627Z,0.90
2019-03-02T03:30:36.049Z,0.90
2019-03-02T03:33:04.392Z,1.10
2019-03-02T03:35:33.447Z,1.10
2019-03-02T03:38:02.465Z,1.20
2019-03-02T03:40:31.647Z,1.10
2019-03-02T03:43:03.095Z,1.10
2019-03-02T03:45:31.315Z,1.00
2019-03-02T03:48:00.208Z,0.90
2019-03-02T03:50:29.053Z,1.00
2019-03-02T03:52:58.086Z,1.10
2019-03-02T03:55:27.574Z,0.90
2019-03-02T03:58:00.597Z,1.20
2019-03-02T04:00:27.581Z,1.00
2019-03-02T04:03:02.794Z,1.20
2019-03-02T04:05:31.720Z,1.10
2019-03-02T04:08:00.808Z,1.10
2019-03-02T04:10:29.813Z,0.90
2019-03-02T04:13:04.249Z,0.90
2019-03-02T04:15:29.648Z,1.20
2019-03-02T04:17:58.787Z,1.00
2019-03-02T04:20:34.102Z,1.20
2019-03-02T04:23:05.561Z,1.20
2019-03-02T04:25:34.536Z,1.20
2019-03-02T04:28:03.440Z,1.00
2019-03-02T04:30:32.929Z,1.10
2019-03-02T04:33:05.834Z,0.90
2019-03-02T04:35:33.797Z,1.10
2019-03-02T04:38:03.119Z,1.10
2019-03-02T04:40:32.147Z,1.00
2019-03-02T04:43:01.044Z,1.10
2019-03-02T04:45:30.086Z,0.90
2019-03-02T04:47:59.981Z,0.90
2019-03-02T04:50:29.635Z,0.90
2019-03-02T04:52:58.509Z,1.00
2019-03-02T04:55:27.389Z,1.20
2019-03-02T04:57:56.462Z,0.80
2019-03-02T05:00:28.681Z,0.90
2019-03-02T05:02:56.157Z,1.10
2019-03-02T05:05:25.077Z,1.10
2019-03-02T05:07:54.238Z,1.20
2019-03-02T05:10:24.642Z,1.10
2019-03-02T05:12:53.939Z,0.90
2019-03-02T05:15:22.951Z,0.90
2019-03-02T05:17:51.954Z,1.00
2019-03-02T05:20:20.904Z,1.10
2019-03-02T05:22:50.846Z,1.00
2019-03-02T05:25:20.513Z,0.90
2019-03-02T05:27:49.442Z,1.00
2019-03-02T05:30:18.375Z,1.10
2019-03-02T05:32:47.793Z,1.30
2019-03-02T05:35:17.942Z,0.90
2019-03-02T05:37:46.848Z,1.10
2019-03-02T05:40:15.966Z,1.20
2019-03-02T05:42:48.486Z,1.30
2019-03-02T05:45:15.694Z,1.30
2019-03-02T05:47:44.813Z,1.30
2019-03-02T05:50:13.877Z,1.40
2019-03-02T05:52:42.950Z,1.30
2019-03-02T05:55:14.347Z,1.10
2019-03-02T05:57:42.664Z,1.30
2019-03-02T06:00:12.176Z,1.30
2019-03-02T06:02:44.191Z,1.00
2019-03-02T06:05:13.157Z,1.10
2019-03-02T06:07:43.076Z,1.10
2019-03-02T06:10:18.030Z,1.30
2019-03-02T06:12:47.925Z,1.40
2019-03-02T06:15:17.650Z,1.10
2019-03-02T06:17:46.660Z,1.30
2019-03-02T06:20:15.611Z,1.10
2019-03-02T06:22:44.478Z,1.20
2019-03-02T06:25:19.583Z,1.30
2019-03-02T06:27:47.194Z,1.00
2019-03-02T06:30:14.858Z,1.10
2019-03-02T06:32:43.810Z,1.20
2019-03-02T06:35:12.834Z,1.10
2019-03-02T06:37:41.746Z,1.40
2019-03-02T06:40:10.775Z,1.10
2019-03-02T06:42:41.973Z,1.30
2019-03-02T06:45:10.837Z,1.40
2019-03-02T06:47:40.004Z,1.30
2019-03-02T06:50:10.921Z,1.10
2019-03-02T06:52:39.840Z,1.40
2019-03-02T06:55:09.326Z,1.40
2019-03-02T06:57:38.313Z,1.30
2019-03-02T07:00:10.764Z,1.30
2019-03-02T07:02:39.689Z,1.40
2019-03-02T07:05:08.781Z,1.30
2019-03-02T07:07:37.750Z,1.30
2019-03-02T07:10:09.322Z,1.30
2019-03-02T07:12:41.731Z,1.30
2019-03-02T07:15:13.295Z,1.40
2019-03-02T07:18:02.167Z,1.20
2019-03-02T07:20:32.344Z,1.30
2019-03-02T07:23:01.271Z,1.10
2019-03-02T07:25:30.181Z,1.40
2019-03-02T07:28:01.783Z,1.30
2019-03-02T07:30:29.814Z,1.70
2019-03-02T07:32:58.710Z,1.40
2019-03-02T07:35:27.562Z,1.30
2019-03-02T07:37:59.576Z,1.30
2019-03-02T07:40:28.659Z,1.30
2019-03-02T07:42:57.501Z,1.20
2019-03-02T07:45:27.232Z,1.20
2019-03-02T07:48:00.162Z,1.30
2019-03-02T07:50:29.549Z,1.40
2019-03-02T07:52:57.475Z,1.30
2019-03-02T07:55:26.344Z,1.10
2019-03-02T07:57:55.250Z,1.30
2019-03-02T08:00:24.274Z,1.30
2019-03-02T08:02:53.342Z,1.20
2019-03-02T08:05:22.369Z,1.60
2019-03-02T08:07:51.282Z,1.50
2019-03-02T08:10:20.320Z,1.40
2019-03-02T08:12:52.398Z,1.50
2019-03-02T08:15:24.466Z,1.60
2019-03-02T08:17:53.303Z,1.60
2019-03-02T08:20:24.580Z,1.40
2019-03-02T08:22:52.965Z,1.50
2019-03-02T08:25:21.821Z,1.50
2019-03-02T08:27:51.564Z,1.70
2019-03-02T08:30:20.832Z,1.50
2019-03-02T08:32:49.725Z,1.80
2019-03-02T08:35:18.739Z,1.70
2019-03-02T08:37:47.665Z,1.80
2019-03-02T08:40:19.418Z,1.70
2019-03-02T08:42:47.775Z,1.80
2019-03-02T08:45:17.008Z,2.00
2019-03-02T08:47:45.930Z,1.90
2019-03-02T08:50:17.628Z,1.80
2019-03-02T08:52:45.836Z,1.70
2019-03-02T08:55:15.383Z,1.90
2019-03-02T08:57:44.543Z,2.10
2019-03-02T09:00:19.024Z,1.90
2019-03-02T09:02:48.150Z,2.10
2019-03-02T09:05:17.189Z,2.40
2019-03-02T09:07:46.176Z,2.10
2019-03-02T09:10:15.373Z,2.10
2019-03-02T09:12:44.890Z,2.20
2019-03-02T09:15:16.288Z,2.50
2019-03-02T09:17:45.201Z,2.50
2019-03-02T09:20:14.879Z,2.70
2019-03-02T09:22:43.726Z,2.40
2019-03-02T09:25:14.558Z,2.70
2019-03-02T09:27:43.522Z,2.60
2019-03-02T09:30:14.663Z,2.70
2019-03-02T09:32:47.079Z,2.30
2019-03-02T09:35:16.155Z,2.50
2019-03-02T09:37:46.348Z,2.40
2019-03-02T09:40:27.439Z,2.70
2019-03-02T09:43:01.474Z,2.70
2019-03-02T09:45:30.401Z,2.60
2019-03-02T09:48:11.438Z,2.40
2019-03-02T09:50:40.346Z,2.70
2019-03-02T09:53:17.234Z,2.40
2019-03-02T09:55:46.053Z,2.10
2019-03-02T09:58:15.037Z,2.20
2019-03-02T10:01:17.335Z,2.40
2019-03-02T10:03:48.866Z,2.20
2019-03-02T10:06:26.667Z,2.10
2019-03-02T10:08:56.647Z,2.40
2019-03-02T10:11:37.961Z,2.10
2019-03-02T10:14:28.134Z,2.20
2019-03-02T10:16:58.174Z,2.40
2019-03-02T10:19:39.413Z,2.60
2019-03-02T10:22:08.309Z,2.60
2019-03-02T10:24:37.339Z,2.60
2019-03-02T10:27:06.261Z,2.10
2019-03-02T10:29:35.247Z,2.30
2019-03-02T10:32:06.198Z,2.10
2019-03-02T10:34:38.479Z,2.30
2019-03-02T10:37:07.265Z,2.60
2019-03-02T10:39:36.713Z,2.20
2019-03-02T10:42:15.202Z,2.40
2019-03-02T10:44:48.380Z,2.30
2019-03-02T10:47:17.305Z,2.60
2019-03-02T10:49:52.256Z,2.30
2019-03-02T10:52:22.156Z,2.10
2019-03-02T10:54:50.987Z,2.50
2019-03-02T10:57:19.994Z,2.20
2019-03-02T11:00:10.541Z,2.10
2019-03-02T11:02:39.358Z,2.60
2019-03-02T11:05:30.746Z,2.40
2019-03-02T11:08:17.487Z,2.30
2019-03-02T11:10:58.571Z,2.10
2019-03-02T11:13:51.917Z,2.10
2019-03-02T11:16:25.672Z,2.30
2019-03-02T11:19:19.641Z,2.30
2019-03-02T11:22:25.770Z,2.30
2019-03-02T11:25:13.712Z,2.40
2019-03-02T11:28:07.949Z,2.20
2019-03-02T11:30:54.983Z,2.20
2019-03-02T11:33:55.325Z,2.30
2019-03-02T11:36:50.679Z,2.60
2019-03-02T11:39:45.893Z,2.40
2019-03-02T11:42:26.713Z,2.30
2019-03-02T11:45:14.674Z,2.50
2019-03-02T11:48:01.615Z,2.30
2019-03-02T11:50:41.588Z,2.40
2019-03-02T11:53:23.942Z,2.60
2019-03-02T11:56:11.010Z,2.60
2019-03-02T11:59:09.456Z,2.50
2019-03-02T12:01:53.249Z,2.40
2019-03-02T12:04:33.982Z,2.70
2019-03-02T12:07:20.771Z,2.80
2019-03-02T12:09:57.100Z,2.70
2019-03-02T12:12:41.940Z,2.70
2019-03-02T12:15:57.630Z,2.80
2019-03-02T12:18:44.330Z,2.70
2019-03-02T12:21:28.481Z,2.70
2019-03-02T12:24:23.278Z,3.00
2019-03-02T12:27:22.294Z,3.00
2019-03-02T12:30:07.029Z,2.80
2019-03-02T12:32:53.878Z,3.10
2019-03-02T12:35:39.384Z,3.00
2019-03-02T12:38:16.933Z,3.60
2019-03-02T12:41:12.092Z,3.80
2019-03-02T12:43:58.994Z,4.00
2019-03-02T12:46:59.018Z,3.60
2019-03-02T12:49:49.113Z,4.00
2019-03-02T12:52:37.058Z,4.20
2019-03-02T12:55:28.257Z,3.60
2019-03-02T12:58:08.245Z,3.80
2019-03-02T13:00:57.827Z,3.80
2019-03-02T13:03:48.335Z,3.70
2019-03-02T13:06:46.366Z,3.30
2019-03-02T13:09:36.894Z,3.40
2019-03-02T13:12:20.893Z,3.40
2019-03-02T13:15:21.539Z,3.60
2019-03-02T13:18:13.966Z,3.60
2019-03-02T13:20:52.192Z,3.50
2019-03-02T13:23:43.536Z,3.50
2019-03-02T13:26:24.494Z,3.60
2019-03-02T13:29:00.790Z,3.90
2019-03-02T13:31:48.469Z,3.80
2019-03-02T13:34:27.463Z,3.70
2019-03-02T13:37:04.144Z,4.20
2019-03-02T13:39:41.501Z,4.10
2019-03-02T13:42:27.362Z,4.30
2019-03-02T13:45:22.042Z,4.20
2019-03-02T13:48:17.779Z,3.90
2019-03-02T13:51:15.130Z,4.30
2019-03-02T13:54:03.038Z,4.50
2019-03-02T13:56:51.250Z,4.20
2019-03-02T13:59:32.846Z,3.90
2019-03-02T14:02:16.848Z,4.00
2019-03-02T14:04:55.170Z,4.20
2019-03-02T14:07:43.130Z,4.10
2019-03-02T14:10:34.588Z,4.00
2019-03-02T14:13:22.802Z,4.20
2019-03-02T14:16:17.782Z,3.90
2019-03-02T14:18:55.501Z,4.10
2019-03-02T14:21:42.677Z,4.40
2019-03-02T14:24:43.236Z,4.50
2019-03-02T14:27:47.630Z,4.00
2019-03-02T14:31:19.638Z,4.10
2019-03-02T14:34:07.258Z,4.30
2019-03-02T14:36:40.455Z,4.00
2019-03-02T14:39:47.626Z,4.00
2019-03-02T14:42:25.625Z,4.00
2019-03-02T14:45:09.694Z,3.90
2019-03-02T14:47:58.790Z,4.30
2019-03-02T14:50:40.285Z,4.30
2019-03-02T14:53:29.703Z,4.20
2019-03-02T14:56:16.608Z,4.00
2019-03-02T14:59:15.475Z,4.00
2019-03-02T15:02:16.627Z,4.00
2019-03-02T15:05:16.183Z,4.30
2019-03-02T15:07:55.409Z,4.20
2019-03-02T15:10:44.970Z,4.20
2019-03-02T15:13:32.436Z,4.20
2019-03-02T15:16:07.572Z,3.90
2019-03-02T15:18:58.412Z,3.90
2019-03-02T15:21:55.827Z,3.70
2019-03-02T15:24:55.403Z,3.70
2019-03-02T15:27:34.745Z,3.90
2019-03-02T15:30:23.230Z,3.70
2019-03-02T15:33:30.342Z,3.70
2019-03-02T15:36:17.914Z,3.60
2019-03-02T15:39:06.027Z,3.70
2019-03-02T15:42:12.325Z,4.00
2019-03-02T15:45:06.520Z,3.80
2019-03-02T15:47:47.520Z,4.00
2019-03-02T15:50:20.193Z,3.80
2019-03-02T15:52:57.491Z,3.60
2019-03-02T15:55:49.408Z,3.70
2019-03-02T15:58:34.438Z,3.70
2019-03-02T16:01:27.349Z,3.80
2019-03-02T16:04:08.079Z,4.00
2019-03-02T16:07:05.415Z,3.80
2019-03-02T16:09:56.348Z,3.70
2019-03-02T16:12:51.612Z,3.70
2019-03-02T16:15:34.483Z,3.60
2019-03-02T16:18:23.765Z,3.90
2019-03-02T16:21:00.965Z,4.00
2019-03-02T16:23:43.551Z,3.60
2019-03-02T16:26:33.851Z,3.60
2019-03-02T16:29:29.362Z,3.60
2019-03-02T16:32:21.129Z,3.90
2019-03-02T16:35:09.866Z,3.70
2019-03-02T16:37:50.041Z,3.80
2019-03-02T16:40:42.190Z,3.70
2019-03-02T16:43:27.140Z,3.80
2019-03-02T16:46:17.433Z,3.90
2019-03-02T16:49:06.117Z,3.90
2019-03-02T16:51:43.710Z,4.00
2019-03-02T16:54:48.827Z,3.60
2019-03-02T16:57:30.387Z,3.80
2019-03-02T17:00:14.733Z,3.90
2019-03-02T17:03:06.877Z,3.80
2019-03-02T17:05:51.939Z,3.90
2019-03-02T17:08:39.124Z,3.50
2019-03-02T17:11:23.925Z,3.50
2019-03-02T17:14:21.115Z,3.60
2019-03-02T17:17:14.463Z,3.50
2019-03-02T17:20:07.250Z,3.90
2019-03-02T17:22:58.895Z,3.30
2019-03-02T17:25:36.520Z,3.50
2019-03-02T17:28:18.286Z,3.50
2019-03-02T17:31:02.699Z,3.30
2019-03-02T17:33:41.940Z,3.10
2019-03-02T17:36:25.645Z,3.30
2019-03-02T17:39:23.675Z,2.90
2019-03-02T17:42:04.124Z,3.00
2019-03-02T17:44:55.292Z,3.30
2019-03-02T17:48:03.593Z,2.70
2019-03-02T17:50:39.585Z,2.80
2019-03-02T17:53:40.132Z,2.90
2019-03-02T17:56:26.769Z,2.80
2019-03-02T17:59:13.315Z,2.70
2019-03-02T18:01:50.595Z,2.70
2019-03-02T18:04:24.831Z,3.00
2019-03-02T18:07:25.021Z,2.90
2019-03-02T18:10:25.539Z,3.00
2019-03-02T18:13:18.233Z,2.70
2019-03-02T18:16:06.688Z,2.70
2019-03-02T18:18:36.109Z,2.60
2019-03-02T18:21:07.252Z,2.90
2019-03-02T18:23:38.729Z,2.40
2019-03-02T18:26:07.753Z,2.40
2019-03-02T18:28:36.926Z,2.60
2019-03-02T18:31:05.962Z,2.40
2019-03-02T18:33:44.420Z,2.60
2019-03-02T18:36:14.541Z,2.70
2019-03-02T18:38:48.961Z,2.70
2019-03-02T18:41:16.659Z,3.30
2019-03-02T18:43:46.426Z,3.10
2019-03-02T18:46:16.335Z,3.00
2019-03-02T18:49:11.358Z,3.00
2019-03-02T18:51:56.154Z,3.50
2019-03-02T18:54:27.349Z,3.30
2019-03-02T18:56:56.632Z,3.30
2019-03-02T18:59:25.669Z,3.60
2019-03-02T19:01:54.810Z,3.30
2019-03-02T19:04:26.563Z,3.50
2019-03-02T19:06:59.381Z,3.30
2019-03-02T19:09:32.039Z,3.50
2019-03-02T19:12:00.066Z,3.60
2019-03-02T19:14:33.222Z,3.80
2019-03-02T19:17:04.345Z,3.70
2019-03-02T19:19:33.563Z,3.60
2019-03-02T19:22:04.925Z,3.60
2019-03-02T19:24:34.042Z,3.80
2019-03-02T19:27:08.521Z,4.00
2019-03-02T19:29:37.578Z,4.00
2019-03-02T19:32:06.971Z,4.20
2019-03-02T19:34:36.017Z,4.00
2019-03-02T19:37:06.146Z,4.20
2019-03-02T19:39:37.375Z,3.90
2019-03-02T19:42:06.620Z,4.00
2019-03-02T19:44:35.638Z,4.10
2019-03-02T19:47:07.537Z,3.90
2019-03-02T19:49:36.559Z,3.90
2019-03-02T19:52:05.701Z,4.20
2019-03-02T19:54:42.511Z,4.30
2019-03-02T19:57:11.564Z,4.00
2019-03-02T19:59:42.658Z,4.30
2019-03-02T20:02:12.763Z,4.30
2019-03-02T20:04:47.564Z,4.00
2019-03-02T20:07:16.718Z,4.20
2019-03-02T20:09:45.845Z,4.20
2019-03-02T20:12:14.910Z,4.10
2019-03-02T20:14:43.950Z,4.20
2019-03-02T20:17:13.062Z,4.10
2019-03-02T20:19:42.840Z,4.00
2019-03-02T20:22:17.687Z,4.00
2019-03-02T20:24:49.166Z,3.90
2019-03-02T20:27:18.218Z,4.50
2019-03-02T20:29:50.237Z,4.40
2019-03-02T20:32:19.178Z,4.50
2019-03-02T20:34:48.182Z,4.20
2019-03-02T20:37:17.351Z,4.50
2019-03-02T20:39:49.401Z,4.20
2019-03-02T20:42:18.302Z,4.30
2019-03-02T20:44:47.287Z,4.40
2019-03-02T20:47:17.256Z,4.40
2019-03-02T20:49:47.255Z,4.20
2019-03-02T20:52:22.410Z,4.50
2019-03-02T20:54:52.345Z,4.30
2019-03-02T20:57:21.349Z,4.30
2019-03-02T20:59:53.716Z,4.50
2019-03-02T21:02:25.686Z,4.40
2019-03-02T21:04:55.509Z,4.40
2019-03-02T21:07:27.156Z,4.60
2019-03-02T21:09:56.657Z,4.50
2019-03-02T21:12:29.456Z,4.50
2019-03-02T21:15:00.835Z,4.50
2019-03-02T21:17:41.166Z,4.60
2019-03-02T21:20:11.957Z,4.40
2019-03-02T21:22:42.276Z,4.60
2019-03-02T21:25:24.122Z,4.60
2019-03-02T21:27:53.575Z,4.50
2019-03-02T21:30:23.404Z,4.50
2019-03-02T21:32:53.391Z,4.50
2019-03-02T21:35:23.366Z,4.80
2019-03-02T21:37:54.491Z,4.80
2019-03-02T21:40:43.374Z,4.90
2019-03-02T21:43:13.446Z,4.90
2019-03-02T21:45:43.325Z,4.80
2019-03-02T21:48:21.790Z,4.80
2019-03-02T21:50:52.001Z,4.60
2019-03-02T21:53:25.521Z,4.80
2019-03-02T21:56:00.367Z,4.80
2019-03-02T21:58:29.388Z,4.60
2019-03-02T22:00:59.379Z,4.90
2019-03-02T22:03:30.036Z,5.00
2019-03-02T22:05:59.015Z,4.60
2019-03-02T22:08:28.110Z,4.90
2019-03-02T22:11:15.780Z,4.60
2019-03-02T22:13:53.574Z,4.80
2019-03-02T22:16:34.712Z,4.70
2019-03-02T22:19:10.762Z,4.80
2019-03-02T22:21:44.831Z,4.80
2019-03-02T22:24:13.911Z,4.90
2019-03-02T22:26:42.883Z,4.90
2019-03-02T22:29:11.870Z,4.60
2019-03-02T22:31:46.958Z,4.60
2019-03-02T22:34:16.153Z,4.60
2019-03-02T22:36:45.247Z,4.80
2019-03-02T22:39:14.309Z,4.60
2019-03-02T22:41:43.298Z,4.90
2019-03-02T22:44:12.399Z,4.80
2019-03-02T22:46:47.438Z,4.70
2019-03-02T22:49:17.439Z,4.90
2019-03-02T22:51:47.765Z,4.80
2019-03-02T22:54:35.185Z,5.10
2019-03-02T22:57:31.539Z,5.10
2019-03-02T23:00:59.610Z,4.90
2019-03-02T23:03:28.253Z,5.10
2019-03-02T23:06:03.256Z,5.10
2019-03-02T23:08:44.315Z,5.30
2019-03-02T23:11:13.461Z,5.20
2019-03-02T23:13:51.517Z,5.20
2019-03-02T23:16:32.813Z,5.10
2019-03-02T23:19:01.861Z,5.00
2019-03-02T23:21:49.787Z,5.10
2019-03-02T23:24:38.693Z,5.00
2019-03-02T23:27:22.816Z,4.90
2019-03-02T23:29:58.213Z,5.10
2019-03-02T23:32:31.397Z,5.00
2019-03-02T23:35:14.286Z,5.10
2019-03-02T23:37:43.422Z,5.00
2019-03-02T23:40:42.824Z,5.20
2019-03-02T23:43:17.667Z,5.10
2019-03-02T23:45:56.570Z,5.20
2019-03-02T23:48:28.559Z,5.20
2019-03-02T23:51:09.838Z,5.10
2019-03-02T23:53:45.828Z,5.30
2019-03-02T23:56:53.865Z,5.00
2019-03-02T23:59:24.879Z,5.30
