createdAt,value
2019-06-26T00:00:42.934Z,-90
2019-06-26T00:03:13.524Z,-90
2019-06-26T00:05:44.390Z,-90
2019-06-26T00:08:14.990Z,-90
2019-06-26T00:10:45.649Z,-90
2019-06-26T00:13:25.581Z,-90
2019-06-26T00:15:48.939Z,-90
2019-06-26T00:18:19.509Z,-90
2019-06-26T00:20:50.091Z,-90
2019-06-26T00:23:20.666Z,-90
2019-06-26T00:25:51.256Z,-90
2019-06-26T00:28:21.848Z,-90
2019-06-26T00:30:52.457Z,-90
2019-06-26T00:33:24.301Z,-90
2019-06-26T00:35:54.897Z,-90
2019-06-26T00:38:25.479Z,-90
2019-06-26T00:40:56.129Z,-90
2019-06-26T00:43:41.600Z,-90
2019-06-26T00:45:59.180Z,-90
2019-06-26T00:48:29.758Z,-90
2019-06-26T00:51:00.354Z,-90
2019-06-26T00:53:30.932Z,-90
2019-06-26T00:56:01.526Z,-90
2019-06-26T00:58:32.269Z,-90
2019-06-26T01:01:02.873Z,-89
2019-06-26T01:03:33.444Z,-91
2019-06-26T01:06:04.354Z,-90
2019-06-26T01:08:34.950Z,-90
2019-06-26T01:11:05.817Z,-90
2019-06-26T01:13:36.402Z,-90
2019-06-26T01:16:06.973Z,-91
2019-06-26T01:18:37.863Z,-90
2019-06-26T01:21:08.548Z,-90
2019-06-26T01:23:39.129Z,-90
2019-06-26T01:26:09.710Z,-90
2019-06-26T01:28:40.296Z,-90
2019-06-26T01:31:10.867Z,-90
2019-06-26T01:33:41.455Z,-90
2019-06-26T01:36:12.033Z,-90
2019-06-26T01:38:42.625Z,-89
2019-06-26T01:41:13.237Z,-90
2019-06-26T01:43:43.830Z,-90
2019-06-26T01:46:14.397Z,-90
2019-06-26T01:48:45.003Z,-90
2019-06-26T01:51:15.608Z,-89
2019-06-26T01:53:46.218Z,-89
2019-06-26T01:56:16.810Z,-90
2019-06-26T01:58:47.467Z,-90
2019-06-26T02:01:18.072Z,-90
2019-06-26T02:03:48.661Z,-90
2019-06-26T02:06:19.241Z,-89
2019-06-26T02:08:49.822Z,-90
2019-06-26T02:11:20.461Z,-90
2019-06-26T02:13:51.035Z,-90
2019-06-26T02:16:21.609Z,-90
2019-06-26T02:18:56.026Z,-90
2019-06-26T02:21:26.942Z,-90
2019-06-26T02:23:57.736Z,-90
2019-06-26T02:26:28.309Z,-90
2019-06-26T02:28:58.912Z,-90
2019-06-26T02:31:29.755Z,-90
2019-06-26T02:34:00.685Z,-90
2019-06-26T02:36:31.287Z,-90
2019-06-26T02:39:02.163Z,-90
2019-06-26T02:41:32.803Z,-90
2019-06-26T02:44:03.402Z,-90
2019-06-26T02:46:34.029Z,-90
2019-06-26T02:49:04.705Z,-89
2019-06-26T02:51:35.287Z,-89
2019-06-26T02:54:06.258Z,-88
2019-06-26T02:56:37.376Z,-88
2019-06-26T02:59:08.413Z,-88
2019-06-26T03:01:39.055Z,-89
2019-06-26T03:04:09.786Z,-89
2019-06-26T03:06:40.433Z,-89
2019-06-26T03:09:11.098Z,-88
2019-06-26T03:11:41.777Z,-88
2019-06-26T03:14:12.510Z,-88
2019-06-26T03:16:43.177Z,-88
2019-06-26T03:19:13.848Z,-88
2019-06-26T03:21:44.485Z,-87
2019-06-26T03:24:15.137Z,-87
2019-06-26T03:26:45.816Z,-89
2019-06-26T03:29:16.452Z,-87
2019-06-26T03:31:47.197Z,-89
2019-06-26T03:34:17.778Z,-89
2019-06-26T03:36:48.463Z,-88
2019-06-26T03:39:19.093Z,-88
2019-06-26T03:41:49.721Z,-89
2019-06-26T03:44:20.407Z,-88
2019-06-26T03:46:51.139Z,-88
2019-06-26T03:49:21.822Z,-88
2019-06-26T03:51:52.458Z,-88
2019-06-26T03:54:23.111Z,-88
2019-06-26T03:56:54.102Z,-88
2019-06-26T03:59:24.780Z,-88
2019-06-26T04:01:55.460Z,-88
2019-06-26T04:04:26.429Z,-87
2019-06-26T04:06:57.059Z,-88
2019-06-26T04:09:27.692Z,-88
2019-06-26T04:11:58.643Z,-89
2019-06-26T04:14:29.245Z,-88
2019-06-26T04:17:00.327Z,-88
2019-06-26T04:19:31.027Z,-87
2019-06-26T04:22:01.952Z,-89
2019-06-26T04:24:32.633Z,-88
2019-06-26T04:27:03.308Z,-88
2019-06-26T04:29:33.925Z,-88
2019-06-26T04:32:04.809Z,-88
2019-06-26T04:34:35.470Z,-88
2019-06-26T04:37:06.139Z,-88
2019-06-26T04:39:36.770Z,-87
2019-06-26T04:42:07.804Z,-88
2019-06-26T04:44:38.511Z,-88
2019-06-26T04:47:09.177Z,-87
2019-06-26T04:49:39.845Z,-87
2019-06-26T04:52:10.534Z,-89
2019-06-26T04:54:41.184Z,-87
2019-06-26T04:57:11.924Z,-88
2019-06-26T04:59:42.695Z,-89
2019-06-26T05:02:13.369Z,-87
2019-06-26T05:04:44.044Z,-88
2019-06-26T05:07:14.640Z,-88
2019-06-26T05:09:45.209Z,-89
2019-06-26T05:12:15.845Z,-90
2019-06-26T05:14:46.419Z,-89
2019-06-26T05:17:17.282Z,-89
2019-06-26T05:19:47.864Z,-89
2019-06-26T05:22:18.448Z,-89
2019-06-26T05:24:49.371Z,-90
2019-06-26T05:27:19.944Z,-88
2019-06-26T05:29:50.499Z,-90
2019-06-26T05:32:21.121Z,-89
2019-06-26T05:34:51.705Z,-89
2019-06-26T05:37:22.304Z,-89
2019-06-26T05:39:54.821Z,-90
2019-06-26T05:42:25.251Z,-89
2019-06-26T05:44:56.118Z,-89
2019-06-26T05:47:26.709Z,-87
2019-06-26T05:49:57.307Z,-88
2019-06-26T05:52:27.890Z,-91
2019-06-26T05:54:58.492Z,-89
2019-06-26T05:57:29.089Z,-89
2019-06-26T05:59:59.647Z,-90
2019-06-26T06:02:30.236Z,-89
2019-06-26T06:05:00.871Z,-89
2019-06-26T06:07:31.491Z,-89
2019-06-26T06:10:02.233Z,-87
2019-06-26T06:12:32.890Z,-86
2019-06-26T06:15:03.503Z,-89
2019-06-26T06:17:34.081Z,-89
2019-06-26T06:20:05.171Z,-89
2019-06-26T06:22:35.759Z,-89
2019-06-26T06:25:06.910Z,-89
2019-06-26T06:27:37.518Z,-88
2019-06-26T06:30:08.298Z,-89
2019-06-26T06:32:38.885Z,-89
2019-06-26T06:35:11.603Z,-87
2019-06-26T06:37:42.185Z,-88
2019-06-26T06:40:13.253Z,-89
2019-06-26T06:42:43.838Z,-89
2019-06-26T06:45:14.569Z,-89
2019-06-26T06:47:45.248Z,-89
2019-06-26T06:50:16.102Z,-90
2019-06-26T06:52:46.713Z,-89
2019-06-26T06:55:17.281Z,-89
2019-06-26T06:57:47.891Z,-89
2019-06-26T07:00:19.163Z,-90
2019-06-26T07:02:49.761Z,-89
2019-06-26T07:05:20.318Z,-90
2019-06-26T07:07:50.914Z,-88
2019-06-26T07:10:21.474Z,-89
2019-06-26T07:12:52.062Z,-89
2019-06-26T07:15:24.336Z,-89
2019-06-26T07:17:55.162Z,-89
2019-06-26T07:20:25.855Z,-88
2019-06-26T07:22:56.448Z,-88
2019-06-26T07:25:27.030Z,-89
2019-06-26T07:28:01.560Z,-87
2019-06-26T07:30:30.011Z,-89
2019-06-26T07:33:00.636Z,-89
2019-06-26T07:35:31.211Z,-89
2019-06-26T07:38:01.940Z,-87
2019-06-26T07:40:32.535Z,-89
2019-06-26T07:43:03.106Z,-89
2019-06-26T07:45:33.775Z,-89
2019-06-26T07:48:04.424Z,-87
2019-06-26T07:50:35.020Z,-90
2019-06-26T07:53:06.180Z,-89
2019-06-26T07:55:40.390Z,-87
2019-06-26T07:58:09.045Z,-87
2019-06-26T08:00:39.948Z,-88
2019-06-26T08:03:10.514Z,-88
2019-06-26T08:05:43.156Z,-87
2019-06-26T08:08:14.904Z,-89
2019-06-26T08:10:45.769Z,-88
2019-06-26T08:13:16.405Z,-89
2019-06-26T08:15:46.989Z,-88
2019-06-26T08:18:17.560Z,-90
2019-06-26T08:21:00.752Z,-90
2019-06-26T08:23:20.470Z,-89
2019-06-26T08:25:51.077Z,-88
2019-06-26T08:28:21.646Z,-88
2019-06-26T08:30:52.295Z,-89
2019-06-26T08:33:23.456Z,-89
2019-06-26T08:35:54.051Z,-89
2019-06-26T08:38:24.601Z,-89
2019-06-26T08:40:55.193Z,-90
2019-06-26T08:43:25.756Z,-89
2019-06-26T08:54:04.842Z,-90
2019-06-26T08:56:35.688Z,-88
2019-06-26T08:59:06.446Z,-88
2019-06-26T09:01:37.117Z,-90
2019-06-26T09:04:08.932Z,-89
2019-06-26T09:06:39.879Z,-91
2019-06-26T09:09:11.299Z,-90
2019-06-26T09:11:41.968Z,-89
2019-06-26T09:14:12.657Z,-87
2019-06-26T09:16:43.355Z,-90
2019-06-26T09:19:14.066Z,-87
2019-06-26T09:21:44.761Z,-90
2019-06-26T09:24:15.531Z,-89
2019-06-26T09:26:46.315Z,-90
2019-06-26T09:29:16.953Z,-88
2019-06-26T09:31:47.662Z,-89
2019-06-26T09:34:18.339Z,-89
2019-06-26T09:36:48.995Z,-90
2019-06-26T09:39:19.710Z,-89
2019-06-26T09:41:50.441Z,-90
2019-06-26T09:44:21.067Z,-89
2019-06-26T09:46:51.779Z,-89
2019-06-26T09:49:22.728Z,-87
2019-06-26T09:51:53.436Z,-89
2019-06-26T09:54:24.113Z,-89
2019-06-26T09:56:54.744Z,-88
2019-06-26T09:59:25.592Z,-87
2019-06-26T10:01:56.309Z,-90
2019-06-26T10:04:26.918Z,-88
2019-06-26T10:06:57.808Z,-89
2019-06-26T10:09:28.928Z,-90
2019-06-26T10:11:59.638Z,-89
2019-06-26T10:14:46.661Z,-89
2019-06-26T10:17:02.923Z,-89
2019-06-26T10:19:33.655Z,-88
2019-06-26T10:22:04.285Z,-89
2019-06-26T10:24:35.565Z,-88
2019-06-26T10:27:06.263Z,-91
2019-06-26T10:29:36.932Z,-88
2019-06-26T10:32:07.566Z,-89
2019-06-26T10:34:38.341Z,-89
2019-06-26T10:37:09.262Z,-91
2019-06-26T10:45:49.580Z,-90
2019-06-26T10:47:59.355Z,-91
2019-06-26T10:50:51.044Z,-91
2019-06-26T10:58:00.398Z,-89
2019-06-26T11:01:10.629Z,-89
2019-06-26T11:03:58.495Z,-91
2019-06-26T11:06:37.079Z,-89
2019-06-26T11:09:25.586Z,-92
2019-06-26T11:15:39.600Z,-90
2019-06-26T11:18:38.963Z,-89
2019-06-26T11:21:32.495Z,-91
2019-06-26T11:24:03.146Z,-91
2019-06-26T11:26:43.122Z,-91
2019-06-26T11:29:13.967Z,-90
2019-06-26T11:31:45.045Z,-90
2019-06-26T11:34:15.902Z,-89
2019-06-26T11:37:04.330Z,-92
2019-06-26T11:39:33.006Z,-90
2019-06-26T11:42:03.831Z,-90
2019-06-26T11:44:53.431Z,-89
2019-06-26T11:47:23.335Z,-90
2019-06-26T11:50:38.703Z,-91
2019-06-26T11:54:17.164Z,-90
2019-06-26T11:56:51.218Z,-91
2019-06-26T11:59:37.854Z,-93
2019-06-26T12:06:48.399Z,-88
2019-06-26T12:09:38.790Z,-89
2019-06-26T12:12:09.635Z,-90
2019-06-26T12:19:34.986Z,-92
2019-06-26T12:32:41.503Z,-89
2019-06-26T12:35:56.708Z,-89
2019-06-26T12:59:13.862Z,-91
2019-06-26T13:02:00.568Z,-90
2019-06-26T13:06:46.737Z,-90
2019-06-26T13:17:34.599Z,-91
2019-06-26T13:20:09.701Z,-91
2019-06-26T13:22:40.955Z,-89
2019-06-26T13:25:15.903Z,-90
2019-06-26T13:27:51.144Z,-90
2019-06-26T13:30:41.429Z,-91
2019-06-26T13:33:17.180Z,-91
2019-06-26T13:35:52.039Z,-91
2019-06-26T13:38:26.982Z,-89
2019-06-26T13:40:56.711Z,-91
2019-06-26T13:43:31.705Z,-89
2019-06-26T13:46:09.038Z,-88
2019-06-26T13:48:40.810Z,-90
2019-06-26T13:51:21.395Z,-90
2019-06-26T13:54:08.004Z,-90
2019-06-26T13:56:52.507Z,-89
2019-06-26T13:59:33.731Z,-91
2019-06-26T14:02:05.947Z,-90
2019-06-26T14:04:42.287Z,-89
2019-06-26T14:07:27.165Z,-90
2019-06-26T14:10:04.641Z,-90
2019-06-26T14:12:49.029Z,-91
2019-06-26T14:15:53.569Z,-92
2019-06-26T14:18:30.299Z,-92
2019-06-26T14:21:03.587Z,-90
2019-06-26T14:23:37.776Z,-91
2019-06-26T14:26:14.209Z,-91
2019-06-26T14:28:54.116Z,-91
2019-06-26T14:31:32.205Z,-90
2019-06-26T14:34:03.542Z,-91
2019-06-26T14:36:37.369Z,-91
2019-06-26T14:39:10.232Z,-90
2019-06-26T14:41:41.333Z,-91
2019-06-26T14:44:12.298Z,-92
2019-06-26T14:46:43.063Z,-93
2019-06-26T14:49:13.924Z,-91
2019-06-26T14:51:47.679Z,-92
2019-06-26T14:54:17.483Z,-91
2019-06-26T14:56:48.248Z,-90
2019-06-26T14:59:18.989Z,-90
2019-06-26T15:01:49.950Z,-91
2019-06-26T15:04:20.801Z,-90
2019-06-26T15:06:52.264Z,-90
2019-06-26T15:09:37.933Z,-91
2019-06-26T15:12:12.087Z,-92
2019-06-26T15:14:43.720Z,-89
2019-06-26T15:17:15.402Z,-90
2019-06-26T15:19:52.602Z,-90
2019-06-26T15:22:23.724Z,-91
2019-06-26T15:24:54.812Z,-90
2019-06-26T15:27:26.153Z,-90
2019-06-26T15:30:10.427Z,-91
2019-06-26T15:32:44.064Z,-90
2019-06-26T15:35:49.057Z,-90
2019-06-26T15:38:20.105Z,-89
2019-06-26T15:40:50.745Z,-92
2019-06-26T15:43:21.337Z,-90
2019-06-26T15:46:01.290Z,-92
2019-06-26T15:48:32.561Z,-91
2019-06-26T15:51:03.902Z,-91
2019-06-26T15:53:34.623Z,-90
2019-06-26T15:56:05.505Z,-90
2019-06-26T15:58:36.160Z,-91
2019-06-26T16:01:09.971Z,-91
2019-06-26T16:03:40.630Z,-90
2019-06-26T16:06:11.291Z,-90
2019-06-26T16:08:42.001Z,-90
2019-06-26T16:11:12.604Z,-91
2019-06-26T16:13:43.919Z,-92
2019-06-26T16:16:14.779Z,-89
2019-06-26T16:18:50.944Z,-91
2019-06-26T16:21:21.645Z,-89
2019-06-26T16:23:52.266Z,-89
2019-06-26T16:26:22.904Z,-89
2019-06-26T16:28:53.587Z,-90
2019-06-26T16:31:24.319Z,-92
2019-06-26T16:33:54.912Z,-88
2019-06-26T16:36:25.492Z,-92
2019-06-26T16:38:57.077Z,-91
2019-06-26T16:41:27.855Z,-91
2019-06-26T16:44:20.116Z,-92
2019-06-26T16:46:51.244Z,-89
2019-06-26T16:49:21.824Z,-88
2019-06-26T16:51:52.474Z,-90
2019-06-26T16:54:23.098Z,-88
2019-06-26T16:56:54.274Z,-89
2019-06-26T16:59:24.857Z,-89
2019-06-26T17:01:55.453Z,-89
2019-06-26T17:04:26.097Z,-89
2019-06-26T17:06:56.687Z,-89
2019-06-26T17:09:27.937Z,-90
2019-06-26T17:11:58.900Z,-89
2019-06-26T17:14:29.444Z,-89
2019-06-26T17:17:00.369Z,-89
2019-06-26T17:19:31.504Z,-89
2019-06-26T17:22:02.491Z,-92
2019-06-26T17:24:33.358Z,-89
2019-06-26T17:27:04.497Z,-91
2019-06-26T17:29:35.374Z,-90
2019-06-26T17:32:11.714Z,-88
2019-06-26T17:34:55.907Z,-90
2019-06-26T17:37:32.312Z,-91
2019-06-26T17:40:06.469Z,-90
2019-06-26T17:42:40.569Z,-90
2019-06-26T17:45:11.606Z,-90
2019-06-26T17:47:45.641Z,-91
2019-06-26T17:50:22.764Z,-91
2019-06-26T17:52:57.528Z,-90
2019-06-26T17:55:29.893Z,-90
2019-06-26T17:58:02.771Z,-91
2019-06-26T18:00:38.208Z,-90
2019-06-26T18:03:10.494Z,-91
2019-06-26T18:05:41.927Z,-91
2019-06-26T18:08:13.908Z,-91
2019-06-26T18:10:46.760Z,-90
2019-06-26T18:13:18.617Z,-90
2019-06-26T18:15:50.275Z,-91
2019-06-26T18:18:21.011Z,-90
2019-06-26T18:20:51.938Z,-88
2019-06-26T18:23:36.636Z,-90
2019-06-26T18:26:11.751Z,-89
2019-06-26T18:33:09.585Z,-89
2019-06-26T18:36:09.947Z,-89
2019-06-26T18:38:41.167Z,-90
2019-06-26T18:41:11.902Z,-91
2019-06-26T18:43:42.640Z,-90
2019-06-26T18:46:16.344Z,-89
2019-06-26T18:48:57.675Z,-90
2019-06-26T18:51:28.513Z,-90
2019-06-26T18:54:09.501Z,-90
2019-06-26T18:56:45.141Z,-91
2019-06-26T18:59:33.445Z,-92
2019-06-26T19:02:04.088Z,-91
2019-06-26T19:04:34.720Z,-90
2019-06-26T19:07:05.652Z,-88
2019-06-26T19:09:36.899Z,-90
2019-06-26T19:12:07.667Z,-90
2019-06-26T19:14:38.727Z,-90
2019-06-26T19:17:09.411Z,-90
2019-06-26T19:19:40.148Z,-90
2019-06-26T19:22:11.228Z,-90
2019-06-26T19:24:42.029Z,-90
2019-06-26T19:27:12.703Z,-91
2019-06-26T19:29:43.538Z,-89
2019-06-26T19:32:14.200Z,-91
2019-06-26T19:34:44.822Z,-89
2019-06-26T19:37:16.368Z,-90
2019-06-26T19:39:46.972Z,-89
2019-06-26T19:42:17.634Z,-88
2019-06-26T19:44:48.354Z,-89
2019-06-26T19:47:19.061Z,-90
2019-06-26T19:49:52.698Z,-88
2019-06-26T19:52:23.513Z,-89
2019-06-26T19:54:54.607Z,-90
2019-06-26T19:57:25.293Z,-90
2019-06-26T19:59:56.006Z,-90
2019-06-26T20:02:26.677Z,-90
2019-06-26T20:04:57.406Z,-90
2019-06-26T20:07:28.492Z,-87
2019-06-26T20:10:01.712Z,-88
2019-06-26T20:12:55.821Z,-89
2019-06-26T20:15:45.993Z,-89
2019-06-26T20:18:17.322Z,-89
2019-06-26T20:21:13.217Z,-89
2019-06-26T20:24:42.566Z,-90
2019-06-26T20:26:38.716Z,-90
2019-06-26T20:29:09.563Z,-90
2019-06-26T20:31:41.299Z,-91
2019-06-26T20:34:21.110Z,-90
2019-06-26T20:36:52.208Z,-90
2019-06-26T20:39:23.587Z,-90
2019-06-26T20:41:54.404Z,-91
2019-06-26T20:44:25.842Z,-90
2019-06-26T20:46:56.818Z,-88
2019-06-26T20:49:27.420Z,-87
2019-06-26T20:51:58.040Z,-87
2019-06-26T20:54:28.584Z,-88
2019-06-26T20:56:59.217Z,-87
2019-06-26T20:59:29.843Z,-89
2019-06-26T21:02:00.782Z,-87
2019-06-26T21:04:31.690Z,-88
2019-06-26T21:07:02.297Z,-87
2019-06-26T21:09:32.901Z,-87
2019-06-26T21:12:03.477Z,-88
2019-06-26T21:14:34.094Z,-87
2019-06-26T21:17:04.701Z,-88
2019-06-26T21:19:35.317Z,-87
2019-06-26T21:22:08.901Z,-87
2019-06-26T21:24:38.242Z,-87
2019-06-26T21:27:08.824Z,-88
2019-06-26T21:29:39.805Z,-88
2019-06-26T21:32:10.368Z,-87
2019-06-26T21:34:40.951Z,-87
2019-06-26T21:37:11.530Z,-87
2019-06-26T21:39:42.120Z,-87
2019-06-26T21:42:12.693Z,-87
2019-06-26T21:44:43.273Z,-88
2019-06-26T21:47:13.843Z,-87
2019-06-26T21:49:44.721Z,-87
2019-06-26T21:52:15.304Z,-87
2019-06-26T21:54:45.896Z,-87
2019-06-26T21:57:16.496Z,-87
2019-06-26T21:59:47.103Z,-87
2019-06-26T22:02:17.687Z,-87
2019-06-26T22:04:48.284Z,-87
2019-06-26T22:07:18.986Z,-87
2019-06-26T22:09:49.573Z,-87
2019-06-26T22:12:20.332Z,-87
2019-06-26T22:14:50.933Z,-87
2019-06-26T22:17:21.512Z,-87
2019-06-26T22:19:52.113Z,-87
2019-06-26T22:22:22.662Z,-87
2019-06-26T22:24:53.306Z,-88
2019-06-26T22:27:23.950Z,-87
2019-06-26T22:29:54.853Z,-87
2019-06-26T22:32:25.427Z,-87
2019-06-26T22:34:56.044Z,-88
2019-06-26T22:37:26.609Z,-88
2019-06-26T22:39:57.210Z,-87
2019-06-26T22:42:27.787Z,-88
2019-06-26T22:44:58.426Z,-87
2019-06-26T22:47:29.351Z,-86
2019-06-26T22:50:00.059Z,-87
2019-06-26T22:52:31.161Z,-87
2019-06-26T22:55:01.776Z,-87
2019-06-26T22:57:32.368Z,-87
2019-06-26T23:00:02.991Z,-88
2019-06-26T23:02:33.624Z,-87
2019-06-26T23:05:04.374Z,-87
2019-06-26T23:07:34.978Z,-87
2019-06-26T23:10:05.944Z,-87
2019-06-26T23:12:36.693Z,-87
2019-06-26T23:15:07.709Z,-88
2019-06-26T23:17:38.353Z,-86
2019-06-26T23:20:09.266Z,-88
2019-06-26T23:22:39.892Z,-87
2019-06-26T23:25:10.581Z,-87
2019-06-26T23:27:41.263Z,-88
2019-06-26T23:30:19.044Z,-87
2019-06-26T23:32:49.655Z,-87
2019-06-26T23:35:20.231Z,-87
2019-06-26T23:37:50.891Z,-86
2019-06-26T23:40:21.480Z,-87
2019-06-26T23:42:52.151Z,-87
2019-06-26T23:45:22.721Z,-87
2019-06-26T23:47:53.316Z,-87
2019-06-26T23:50:23.907Z,-87
2019-06-26T23:52:54.538Z,-87
2019-06-26T23:55:25.121Z,-87
2019-06-26T23:57:59.387Z,-87
