createdAt,value
2023-01-19T12:00:22.823Z,1001.6
2023-01-19T12:05:22.965Z,1001.6
2023-01-19T12:10:23.510Z,1001.6
2023-01-19T12:15:23.182Z,1001.6
2023-01-19T12:20:23.301Z,1001.6
2023-01-19T12:25:23.704Z,1001.7
2023-01-19T12:30:22.969Z,1001.7
2023-01-19T12:35:23.069Z,1001.7
2023-01-19T12:40:23.208Z,1001.7
2023-01-19T12:45:22.887Z,1001.8
2023-01-19T12:50:22.791Z,1001.8
2023-01-19T12:55:22.673Z,1002
2023-01-19T13:00:23.227Z,1002
2023-01-19T13:05:23.138Z,1002
2023-01-19T13:10:23.801Z,1002
2023-01-19T13:15:23.605Z,1002.1
2023-01-19T13:20:23.391Z,1002.1
2023-01-19T13:25:22.906Z,1002.1
2023-01-19T13:30:23.633Z,1002.1
2023-01-19T13:35:23.614Z,1002.1
2023-01-19T13:40:23.556Z,1002.1
2023-01-19T13:45:23.417Z,1002.2
2023-01-19T13:50:23.030Z,1002.2
2023-01-19T13:55:23.893Z,1002.3
2023-01-19T14:00:23.280Z,1002.3
2023-01-19T14:05:23.394Z,1002.4
2023-01-19T14:10:23.120Z,1002.4
2023-01-19T14:15:22.898Z,1002.5
2023-01-19T14:20:23.139Z,1002.5
2023-01-19T14:25:22.984Z,1002.7
2023-01-19T14:30:23.675Z,1002.7
2023-01-19T14:35:23.398Z,1002.8
2023-01-19T14:40:23.311Z,1002.8
2023-01-19T14:45:23.666Z,1003
2023-01-19T14:50:22.908Z,1003
2023-01-19T14:55:23.225Z,1003
2023-01-19T15:00:23.442Z,1003
2023-01-19T15:05:23.671Z,1003.1
2023-01-19T15:10:23.231Z,1003.1
2023-01-19T15:15:23.273Z,1003.1
2023-01-19T15:20:23.263Z,1003.1
2023-01-19T15:25:23.468Z,1003.3
2023-01-19T15:30:23.541Z,1003.3
2023-01-19T15:35:23.408Z,1003.4
2023-01-19T15:40:23.652Z,1003.4
2023-01-19T15:45:23.717Z,1003.5
2023-01-19T15:50:22.889Z,1003.5
2023-01-19T15:55:23.076Z,1003.6
2023-01-19T16:00:23.214Z,1003.6
2023-01-19T16:05:42.931Z,1003.7
2023-01-19T16:10:22.927Z,1003.7
2023-01-19T16:15:23.464Z,1003.9
2023-01-19T16:20:22.917Z,1003.9
2023-01-19T16:25:23.133Z,1004
2023-01-19T16:30:23.339Z,1004
2023-01-19T16:35:22.998Z,1004.2
2023-01-19T16:40:23.194Z,1004.2
2023-01-19T16:45:23.262Z,1004.4
2023-01-19T16:50:23.286Z,1004.4
2023-01-19T16:55:23.525Z,1004.6
2023-01-19T17:00:23.459Z,1004.6
2023-01-19T17:05:23.300Z,1004.7
2023-01-19T17:10:23.526Z,1004.7
2023-01-19T17:15:23.667Z,1004.8
2023-01-19T17:20:23.622Z,1004.8
2023-01-19T17:25:23.713Z,1004.9
2023-01-19T17:30:23.855Z,1004.9
2023-01-19T17:35:23.149Z,1005
2023-01-19T17:40:23.073Z,1005
2023-01-19T17:45:23.216Z,1005.1
2023-01-19T17:50:23.412Z,1005.1
2023-01-19T17:55:23.929Z,1005.2
2023-01-19T18:00:22.926Z,1005.2
2023-01-19T18:05:22.912Z,1005.3
2023-01-19T18:10:22.974Z,1005.3
2023-01-19T18:15:22.911Z,1005.4
2023-01-19T18:20:23.030Z,1005.4
2023-01-19T18:25:23.103Z,1005.5
2023-01-19T18:30:23.225Z,1005.5
2023-01-19T18:35:23.141Z,1005.5
2023-01-19T18:40:23.123Z,1005.5
2023-01-19T18:45:23.208Z,1005.6
2023-01-19T18:50:23.267Z,1005.6
2023-01-19T18:55:23.285Z,1005.6
2023-01-19T19:00:23.345Z,1005.6
2023-01-19T19:05:23.497Z,1005.5
2023-01-19T19:10:23.948Z,1005.5
2023-01-19T19:15:23.164Z,1005.6
2023-01-19T19:20:23.251Z,1005.6
2023-01-19T19:25:23.571Z,1005.8
2023-01-19T19:30:23.862Z,1005.8
2023-01-19T19:35:23.042Z,1005.8
2023-01-19T19:40:23.337Z,1005.8
2023-01-19T19:45:23.314Z,1006
2023-01-19T19:50:23.330Z,1006
2023-01-19T19:55:23.616Z,1006
2023-01-19T20:00:23.642Z,1006
2023-01-19T20:05:23.763Z,1006.2
2023-01-19T20:10:23.114Z,1006.2
2023-01-19T20:15:23.183Z,1006.2
2023-01-19T20:20:23.235Z,1006.2
2023-01-19T20:25:23.594Z,1006.2
2023-01-19T20:30:23.866Z,1006.2
2023-01-19T20:35:23.899Z,1006.4
2023-01-19T20:40:23.923Z,1006.4
2023-01-19T20:45:24.069Z,1006.5
2023-01-19T20:50:23.155Z,1006.5
2023-01-19T20:55:23.904Z,1006.6
2023-01-19T21:00:23.139Z,1006.6
2023-01-19T21:05:23.474Z,1006.7
2023-01-19T21:10:23.842Z,1006.7
2023-01-19T21:15:23.542Z,1006.9
2023-01-19T21:20:23.602Z,1006.9
2023-01-19T21:25:23.139Z,1007
2023-01-19T21:30:23.425Z,1007
2023-01-19T21:35:23.207Z,1007.1
2023-01-19T21:40:23.356Z,1007.1
2023-01-19T21:45:23.883Z,1007.2
2023-01-19T21:50:23.208Z,1007.2
2023-01-19T21:55:23.840Z,1007.3
2023-01-19T22:00:23.987Z,1007.3
2023-01-19T22:05:23.717Z,1007.6
2023-01-19T22:10:24.041Z,1007.6
2023-01-19T22:15:23.122Z,1007.7
2023-01-19T22:20:23.351Z,1007.7
2023-01-19T22:25:23.469Z,1007.9
2023-01-19T22:30:23.794Z,1007.9
2023-01-19T22:35:23.022Z,1007.9
2023-01-19T22:40:23.219Z,1007.9
2023-01-19T22:45:23.478Z,1007.9
2023-01-19T22:50:23.614Z,1007.9
2023-01-19T22:55:23.729Z,1008
2023-01-19T23:00:23.801Z,1008
2023-01-19T23:05:23.990Z,1008.2
2023-01-19T23:10:23.244Z,1008.2
2023-01-19T23:15:23.418Z,1008.2
2023-01-19T23:20:23.649Z,1008.2
2023-01-19T23:25:23.939Z,1008.3
2023-01-19T23:30:24.052Z,1008.3
2023-01-19T23:35:23.010Z,1008.3
2023-01-19T23:40:23.159Z,1008.3
2023-01-19T23:45:23.120Z,1008.4
2023-01-19T23:50:23.163Z,1008.4
2023-01-19T23:55:31.227Z,1008.4
