createdAt,value
2022-09-06T00:00:33.485Z,100.00
2022-09-06T00:03:02.188Z,100.00
2022-09-06T00:05:32.300Z,100.00
2022-09-06T00:08:01.728Z,100.00
2022-09-06T00:10:31.953Z,100.00
2022-09-06T00:13:03.961Z,100.00
2022-09-06T00:15:34.685Z,100.00
2022-09-06T00:18:06.620Z,100.00
2022-09-06T00:20:41.338Z,100.00
2022-09-06T00:23:09.949Z,100.00
2022-09-06T00:25:38.411Z,100.00
2022-09-06T00:28:07.521Z,100.00
2022-09-06T00:30:37.322Z,100.00
2022-09-06T00:33:05.698Z,100.00
2022-09-06T00:35:34.384Z,100.00
2022-09-06T00:38:03.783Z,100.00
2022-09-06T00:40:35.677Z,100.00
2022-09-06T00:43:04.009Z,100.00
2022-09-06T00:45:33.329Z,100.00
2022-09-06T00:48:05.806Z,100.00
2022-09-06T00:50:34.999Z,100.00
2022-09-06T00:53:03.959Z,100.00
2022-09-06T00:55:32.253Z,100.00
2022-09-06T00:58:00.656Z,100.00
2022-09-06T01:00:29.168Z,100.00
2022-09-06T01:02:57.497Z,100.00
2022-09-06T01:05:37.698Z,100.00
2022-09-06T01:08:17.670Z,100.00
2022-09-06T01:11:20.360Z,100.00
2022-09-06T01:14:01.303Z,100.00
2022-09-06T01:16:40.361Z,100.00
2022-09-06T01:20:00.785Z,100.00
2022-09-06T01:23:05.616Z,100.00
2022-09-06T01:25:42.401Z,100.00
2022-09-06T01:28:32.289Z,100.00
2022-09-06T01:31:12.516Z,100.00
2022-09-06T01:33:49.599Z,100.00
2022-09-06T01:36:24.284Z,100.00
2022-09-06T01:38:53.975Z,100.00
2022-09-06T01:41:22.595Z,100.00
2022-09-06T01:43:55.360Z,100.00
2022-09-06T01:46:34.710Z,100.00
2022-09-06T01:49:24.883Z,100.00
2022-09-06T01:52:10.458Z,100.00
2022-09-06T01:55:00.196Z,100.00
2022-09-06T01:57:57.449Z,100.00
2022-09-06T02:00:29.125Z,100.00
2022-09-06T02:03:12.975Z,100.00
2022-09-06T02:05:47.687Z,100.00
2022-09-06T02:08:21.288Z,100.00
2022-09-06T02:10:57.658Z,100.00
2022-09-06T02:13:31.433Z,100.00
2022-09-06T02:16:05.891Z,100.00
2022-09-06T02:18:45.025Z,100.00
2022-09-06T02:21:19.632Z,100.00
2022-09-06T02:23:50.507Z,100.00
2022-09-06T02:26:24.347Z,100.00
2022-09-06T02:28:53.060Z,100.00
2022-09-06T02:31:27.697Z,100.00
2022-09-06T02:33:57.845Z,100.00
2022-09-06T02:36:27.047Z,100.00
2022-09-06T02:38:56.003Z,100.00
2022-09-06T02:41:26.149Z,100.00
2022-09-06T02:43:57.084Z,100.00
2022-09-06T02:46:27.299Z,100.00
2022-09-06T02:48:55.975Z,100.00
2022-09-06T02:51:24.655Z,100.00
2022-09-06T02:53:53.452Z,100.00
2022-09-06T02:56:21.966Z,100.00
2022-09-06T02:58:51.221Z,100.00
2022-09-06T03:01:19.925Z,100.00
2022-09-06T03:03:49.897Z,100.00
2022-09-06T03:06:21.253Z,100.00
2022-09-06T03:08:53.043Z,100.00
2022-09-06T03:11:21.750Z,100.00
2022-09-06T03:13:51.306Z,100.00
2022-09-06T03:16:22.537Z,100.00
2022-09-06T03:18:52.496Z,100.00
2022-09-06T03:21:21.188Z,100.00
2022-09-06T03:23:49.696Z,100.00
2022-09-06T03:26:18.678Z,100.00
2022-09-06T03:28:47.128Z,100.00
2022-09-06T03:31:18.669Z,100.00
2022-09-06T03:33:47.899Z,100.00
2022-09-06T03:36:18.325Z,100.00
2022-09-06T03:38:47.506Z,100.00
2022-09-06T03:41:16.140Z,100.00
2022-09-06T03:43:45.408Z,100.00
2022-09-06T03:46:13.936Z,100.00
2022-09-06T03:48:42.589Z,100.00
2022-09-06T03:51:12.182Z,100.00
2022-09-06T03:53:42.407Z,100.00
2022-09-06T03:56:14.985Z,100.00
2022-09-06T03:58:43.666Z,100.00
2022-09-06T04:01:14.044Z,100.00
2022-09-06T04:03:43.093Z,100.00
2022-09-06T04:06:11.877Z,100.00
2022-09-06T04:08:42.217Z,100.00
2022-09-06T04:11:17.335Z,100.00
2022-09-06T04:13:46.629Z,100.00
2022-09-06T04:16:15.214Z,100.00
2022-09-06T04:18:43.989Z,100.00
2022-09-06T04:21:15.060Z,100.00
2022-09-06T04:23:45.074Z,100.00
2022-09-06T04:26:13.352Z,100.00
2022-09-06T04:28:41.729Z,100.00
2022-09-06T04:31:10.407Z,100.00
2022-09-06T04:33:39.697Z,100.00
2022-09-06T04:36:11.148Z,100.00
2022-09-06T04:38:41.993Z,100.00
2022-09-06T04:41:14.255Z,100.00
2022-09-06T04:43:42.590Z,100.00
2022-09-06T04:46:20.663Z,100.00
2022-09-06T04:48:49.435Z,100.00
2022-09-06T04:51:21.383Z,100.00
2022-09-06T04:53:49.894Z,100.00
2022-09-06T04:56:22.986Z,100.00
2022-09-06T04:59:03.221Z,100.00
2022-09-06T05:01:31.853Z,100.00
2022-09-06T05:04:00.358Z,100.00
2022-09-06T05:06:28.968Z,100.00
2022-09-06T05:08:57.560Z,100.00
2022-09-06T05:11:28.381Z,100.00
2022-09-06T05:13:56.795Z,100.00
2022-09-06T05:16:25.407Z,100.00
2022-09-06T05:18:53.816Z,100.00
2022-09-06T05:21:23.003Z,100.00
2022-09-06T05:23:55.399Z,100.00
2022-09-06T05:26:33.203Z,100.00
2022-09-06T05:29:05.266Z,100.00
2022-09-06T05:31:36.555Z,100.00
2022-09-06T05:34:05.479Z,100.00
2022-09-06T05:36:34.642Z,100.00
2022-09-06T05:39:03.443Z,100.00
2022-09-06T05:41:33.854Z,100.00
2022-09-06T05:44:02.815Z,100.00
2022-09-06T05:46:31.367Z,100.00
2022-09-06T05:49:04.757Z,100.00
2022-09-06T05:51:33.274Z,100.00
2022-09-06T05:54:01.883Z,100.00
2022-09-06T05:56:30.664Z,100.00
2022-09-06T05:59:00.543Z,100.00
2022-09-06T06:01:32.685Z,100.00
2022-09-06T06:04:03.568Z,100.00
2022-09-06T06:06:35.178Z,100.00
2022-09-06T06:09:05.041Z,100.00
2022-09-06T06:11:33.489Z,100.00
2022-09-06T06:14:04.143Z,100.00
2022-09-06T06:16:32.891Z,100.00
2022-09-06T06:19:01.562Z,100.00
2022-09-06T06:21:32.863Z,100.00
2022-09-06T06:24:03.990Z,100.00
2022-09-06T06:26:35.571Z,100.00
2022-09-06T06:29:08.666Z,100.00
2022-09-06T06:31:39.570Z,100.00
2022-09-06T06:34:08.639Z,100.00
2022-09-06T06:36:38.320Z,100.00
2022-09-06T06:39:09.538Z,100.00
2022-09-06T06:41:38.143Z,100.00
2022-09-06T06:44:08.370Z,100.00
2022-09-06T06:46:39.546Z,100.00
2022-09-06T06:49:08.142Z,100.00
2022-09-06T06:51:38.303Z,100.00
2022-09-06T06:54:07.697Z,100.00
2022-09-06T06:56:38.862Z,100.00
2022-09-06T06:59:09.503Z,100.00
2022-09-06T07:01:39.155Z,100.00
2022-09-06T07:04:12.523Z,100.00
2022-09-06T07:12:31.162Z,100.00
2022-09-06T07:15:01.009Z,100.00
2022-09-06T07:17:30.315Z,100.00
2022-09-06T07:20:15.011Z,100.00
2022-09-06T07:22:44.482Z,100.00
2022-09-06T07:25:16.487Z,100.00
2022-09-06T07:27:49.851Z,100.00
2022-09-06T07:30:20.749Z,100.00
2022-09-06T07:32:49.964Z,100.00
2022-09-06T07:35:20.534Z,100.00
2022-09-06T07:37:57.283Z,100.00
2022-09-06T07:40:26.784Z,100.00
2022-09-06T07:42:58.828Z,100.00
2022-09-06T07:45:29.209Z,100.00
2022-09-06T07:47:59.732Z,100.00
2022-09-06T07:50:47.751Z,100.00
2022-09-06T07:53:24.769Z,100.00
2022-09-06T07:56:01.567Z,100.00
2022-09-06T07:58:32.212Z,100.00
2022-09-06T08:01:20.783Z,100.00
2022-09-06T08:03:50.877Z,100.00
2022-09-06T08:06:19.514Z,100.00
2022-09-06T08:09:03.445Z,100.00
2022-09-06T08:11:34.350Z,100.00
2022-09-06T08:14:06.424Z,100.00
2022-09-06T08:16:38.401Z,100.00
2022-09-06T08:19:10.438Z,100.00
2022-09-06T08:21:41.334Z,100.00
2022-09-06T08:24:11.287Z,100.00
2022-09-06T08:26:42.517Z,100.00
2022-09-06T08:29:12.714Z,100.00
2022-09-06T08:31:46.813Z,100.00
2022-09-06T08:34:16.567Z,100.00
2022-09-06T08:36:45.494Z,100.00
2022-09-06T08:39:14.470Z,100.00
2022-09-06T08:41:53.416Z,100.00
2022-09-06T08:47:17.132Z,100.00
2022-09-06T08:49:47.694Z,100.00
2022-09-06T08:53:15.596Z,100.00
2022-09-06T08:55:50.287Z,100.00
2022-09-06T08:58:53.657Z,100.00
2022-09-06T09:01:34.121Z,100.00
2022-09-06T09:04:08.203Z,100.00
2022-09-06T09:06:37.244Z,100.00
2022-09-06T09:09:17.543Z,100.00
2022-09-06T09:11:52.164Z,100.00
2022-09-06T09:14:27.725Z,100.00
2022-09-06T09:17:03.744Z,100.00
2022-09-06T09:19:37.370Z,100.00
2022-09-06T09:22:06.384Z,100.00
2022-09-06T09:24:51.815Z,100.00
2022-09-06T09:27:25.437Z,100.00
2022-09-06T09:32:52.639Z,100.00
2022-09-06T09:35:31.284Z,100.00
2022-09-06T09:38:11.850Z,100.00
2022-09-06T09:40:50.951Z,100.00
2022-09-06T09:43:24.738Z,100.00
2022-09-06T09:46:16.363Z,100.00
2022-09-06T09:49:02.272Z,100.00
2022-09-06T09:51:35.687Z,100.00
2022-09-06T09:54:07.250Z,100.00
2022-09-06T09:56:47.259Z,100.00
2022-09-06T09:59:27.112Z,100.00
2022-09-06T10:02:02.502Z,100.00
2022-09-06T10:04:43.425Z,100.00
2022-09-06T10:07:20.665Z,100.00
2022-09-06T10:09:50.929Z,100.00
2022-09-06T10:12:30.247Z,100.00
2022-09-06T10:15:01.228Z,100.00
2022-09-06T10:17:38.083Z,100.00
2022-09-06T10:20:10.022Z,100.00
2022-09-06T10:22:54.881Z,100.00
2022-09-06T10:25:43.984Z,100.00
2022-09-06T10:28:36.530Z,100.00
2022-09-06T10:31:58.366Z,100.00
2022-09-06T10:34:58.645Z,100.00
2022-09-06T10:37:51.308Z,100.00
2022-09-06T10:40:34.568Z,100.00
2022-09-06T10:43:04.970Z,100.00
2022-09-06T10:45:52.209Z,100.00
2022-09-06T10:48:35.698Z,100.00
2022-09-06T10:51:23.169Z,100.00
2022-09-06T10:53:58.200Z,100.00
2022-09-06T10:56:34.656Z,100.00
2022-09-06T11:02:14.174Z,100.00
2022-09-06T11:07:42.074Z,100.00
2022-09-06T11:10:21.679Z,100.00
2022-09-06T11:12:58.639Z,100.00
2022-09-06T11:15:31.007Z,100.00
2022-09-06T11:18:06.761Z,100.00
2022-09-06T11:20:40.777Z,100.00
2022-09-06T11:23:41.817Z,100.00
2022-09-06T11:26:35.498Z,100.00
2022-09-06T11:29:09.502Z,100.00
2022-09-06T11:34:52.842Z,100.00
2022-09-06T11:37:29.435Z,100.00
2022-09-06T11:43:20.058Z,100.00
2022-09-06T11:45:53.967Z,100.00
2022-09-06T11:49:04.025Z,100.00
2022-09-06T11:51:39.237Z,100.00
2022-09-06T11:54:32.812Z,100.00
2022-09-06T11:57:11.362Z,100.00
2022-09-06T12:00:01.121Z,100.00
2022-09-06T12:02:47.960Z,100.00
2022-09-06T12:05:27.084Z,100.00
2022-09-06T12:08:37.676Z,100.00
2022-09-06T12:11:35.684Z,100.00
2022-09-06T12:14:11.688Z,100.00
2022-09-06T12:17:48.012Z,100.00
2022-09-06T12:21:03.307Z,100.00
2022-09-06T12:23:43.760Z,100.00
2022-09-06T12:26:13.270Z,100.00
2022-09-06T12:28:51.497Z,100.00
2022-09-06T12:31:41.019Z,100.00
2022-09-06T12:34:21.569Z,100.00
2022-09-06T12:37:01.426Z,100.00
2022-09-06T12:39:30.227Z,100.00
2022-09-06T12:42:03.597Z,100.00
2022-09-06T12:44:41.036Z,100.00
2022-09-06T12:47:16.484Z,100.00
2022-09-06T12:49:47.193Z,100.00
2022-09-06T12:52:21.146Z,100.00
2022-09-06T12:54:51.578Z,100.00
2022-09-06T12:57:24.199Z,100.00
2022-09-06T12:59:55.139Z,100.00
2022-09-06T13:02:36.428Z,100.00
2022-09-06T13:05:11.197Z,100.00
2022-09-06T13:07:45.644Z,100.00
2022-09-06T13:10:18.852Z,100.00
2022-09-06T13:12:50.660Z,100.00
2022-09-06T13:15:21.921Z,100.00
2022-09-06T13:17:50.592Z,100.00
2022-09-06T13:20:29.518Z,100.00
2022-09-06T13:23:10.538Z,100.00
2022-09-06T13:25:53.545Z,100.00
2022-09-06T13:28:27.912Z,100.00
2022-09-06T13:31:09.654Z,100.00
2022-09-06T13:33:40.117Z,100.00
2022-09-06T13:36:23.887Z,100.00
2022-09-06T13:38:52.608Z,100.00
2022-09-06T13:41:42.079Z,100.00
2022-09-06T13:44:29.265Z,100.00
2022-09-06T13:46:58.195Z,100.00
2022-09-06T13:49:29.143Z,100.00
2022-09-06T13:52:05.464Z,100.00
2022-09-06T13:54:35.038Z,100.00
2022-09-06T13:57:03.932Z,100.00
2022-09-06T13:59:32.672Z,100.00
2022-09-06T14:02:04.882Z,95.65
2022-09-06T14:04:33.420Z,89.98
2022-09-06T14:07:03.131Z,89.42
2022-09-06T14:09:32.706Z,87.55
2022-09-06T14:12:02.117Z,91.07
2022-09-06T14:14:30.692Z,91.18
2022-09-06T14:16:59.186Z,93.73
2022-09-06T14:19:27.589Z,92.64
2022-09-06T14:21:56.153Z,87.60
2022-09-06T14:24:26.485Z,90.45
2022-09-06T14:26:54.957Z,90.35
2022-09-06T14:29:23.951Z,89.85
2022-09-06T14:31:52.414Z,93.60
2022-09-06T14:34:21.731Z,99.05
2022-09-06T14:36:50.140Z,100.00
2022-09-06T14:39:18.666Z,96.83
2022-09-06T14:41:48.924Z,100.00
2022-09-06T14:44:18.152Z,100.00
2022-09-06T14:46:47.790Z,95.19
2022-09-06T14:49:17.071Z,91.69
2022-09-06T14:51:45.917Z,92.06
2022-09-06T14:54:15.828Z,94.38
2022-09-06T14:56:45.020Z,94.59
2022-09-06T14:59:15.349Z,98.88
2022-09-06T15:01:43.919Z,96.47
2022-09-06T15:04:13.250Z,92.69
2022-09-06T15:06:46.955Z,87.24
2022-09-06T15:09:16.032Z,89.67
2022-09-06T15:11:47.583Z,89.65
2022-09-06T15:14:20.279Z,93.06
2022-09-06T15:16:54.889Z,89.75
2022-09-06T15:19:25.502Z,89.42
2022-09-06T15:21:54.021Z,84.62
2022-09-06T15:24:22.788Z,84.22
2022-09-06T15:26:51.382Z,84.37
2022-09-06T15:29:21.399Z,85.25
2022-09-06T15:31:51.818Z,87.18
2022-09-06T15:34:21.642Z,89.14
2022-09-06T15:36:50.230Z,90.36
2022-09-06T15:39:19.403Z,93.24
2022-09-06T15:41:51.894Z,93.08
2022-09-06T15:44:22.452Z,100.00
2022-09-06T15:46:53.878Z,100.00
2022-09-06T15:49:28.151Z,100.00
2022-09-06T15:51:58.177Z,100.00
2022-09-06T15:54:40.926Z,100.00
2022-09-06T15:57:09.497Z,100.00
2022-09-06T15:59:40.686Z,100.00
2022-09-06T16:02:09.838Z,100.00
2022-09-06T16:04:38.357Z,100.00
2022-09-06T16:07:07.127Z,100.00
2022-09-06T16:09:35.769Z,100.00
2022-09-06T16:12:05.105Z,100.00
2022-09-06T16:14:34.920Z,100.00
2022-09-06T16:17:04.831Z,100.00
2022-09-06T16:19:33.465Z,100.00
2022-09-06T16:22:02.516Z,100.00
2022-09-06T16:24:30.937Z,100.00
2022-09-06T16:26:59.360Z,100.00
2022-09-06T16:29:27.893Z,100.00
2022-09-06T16:31:59.778Z,100.00
2022-09-06T16:34:29.914Z,100.00
2022-09-06T16:37:00.865Z,100.00
2022-09-06T16:39:29.681Z,100.00
2022-09-06T16:41:58.063Z,100.00
2022-09-06T16:44:26.424Z,100.00
2022-09-06T16:46:56.031Z,100.00
2022-09-06T16:49:25.329Z,100.00
2022-09-06T16:52:27.504Z,100.00
2022-09-06T16:54:56.455Z,100.00
2022-09-06T16:57:27.731Z,100.00
2022-09-06T16:59:56.177Z,100.00
2022-09-06T17:02:28.832Z,100.00
2022-09-06T17:05:26.699Z,100.00
2022-09-06T17:07:56.547Z,100.00
2022-09-06T17:10:24.861Z,100.00
2022-09-06T17:12:53.779Z,100.00
2022-09-06T17:15:25.818Z,100.00
2022-09-06T17:17:53.377Z,100.00
2022-09-06T17:20:21.671Z,100.00
2022-09-06T17:22:52.474Z,100.00
2022-09-06T17:25:22.390Z,100.00
2022-09-06T17:27:51.787Z,100.00
2022-09-06T17:30:20.331Z,100.00
2022-09-06T17:32:48.759Z,100.00
2022-09-06T17:35:17.253Z,100.00
2022-09-06T17:37:46.400Z,100.00
2022-09-06T17:40:14.953Z,100.00
2022-09-06T17:42:48.669Z,100.00
2022-09-06T17:45:17.543Z,100.00
2022-09-06T17:47:45.903Z,100.00
2022-09-06T17:50:14.459Z,100.00
2022-09-06T17:52:45.290Z,100.00
2022-09-06T17:55:13.514Z,100.00
2022-09-06T17:57:41.861Z,100.00
2022-09-06T18:00:15.528Z,100.00
2022-09-06T18:02:44.537Z,100.00
2022-09-06T18:05:13.538Z,100.00
2022-09-06T18:07:42.006Z,100.00
2022-09-06T18:10:12.473Z,100.00
2022-09-06T18:12:41.068Z,100.00
2022-09-06T18:15:11.793Z,100.00
2022-09-06T18:17:40.175Z,100.00
2022-09-06T18:20:10.400Z,100.00
2022-09-06T18:22:39.692Z,100.00
2022-09-06T18:25:09.700Z,100.00
2022-09-06T18:27:38.091Z,100.00
2022-09-06T18:30:08.884Z,100.00
2022-09-06T18:32:41.918Z,100.00
2022-09-06T18:35:10.929Z,100.00
2022-09-06T18:37:39.925Z,100.00
2022-09-06T18:40:10.273Z,100.00
2022-09-06T18:42:57.794Z,100.00
2022-09-06T18:45:26.893Z,100.00
2022-09-06T18:47:59.456Z,100.00
2022-09-06T18:50:28.347Z,100.00
2022-09-06T18:53:00.087Z,100.00
2022-09-06T18:55:29.171Z,100.00
2022-09-06T18:58:01.144Z,100.00
2022-09-06T19:00:30.471Z,100.00
2022-09-06T19:03:00.942Z,100.00
2022-09-06T19:05:29.780Z,100.00
2022-09-06T19:07:59.189Z,100.00
2022-09-06T19:10:28.200Z,100.00
2022-09-06T19:13:03.476Z,100.00
2022-09-06T19:15:32.861Z,100.00
2022-09-06T19:18:05.193Z,100.00
2022-09-06T19:20:33.956Z,100.00
2022-09-06T19:23:03.031Z,100.00
2022-09-06T19:25:31.625Z,100.00
2022-09-06T19:28:00.204Z,100.00
2022-09-06T19:30:29.160Z,100.00
2022-09-06T19:33:02.691Z,100.00
2022-09-06T19:35:31.142Z,100.00
2022-09-06T19:37:59.763Z,100.00
2022-09-06T19:40:28.570Z,100.00
2022-09-06T19:42:57.877Z,100.00
2022-09-06T19:45:26.755Z,100.00
2022-09-06T19:47:55.750Z,100.00
2022-09-06T19:50:25.915Z,100.00
2022-09-06T19:52:55.050Z,100.00
2022-09-06T19:55:23.775Z,100.00
2022-09-06T19:57:52.473Z,100.00
2022-09-06T20:00:21.108Z,100.00
2022-09-06T20:02:50.512Z,100.00
2022-09-06T20:05:19.829Z,100.00
2022-09-06T20:07:50.410Z,100.00
2022-09-06T20:10:20.163Z,100.00
2022-09-06T20:12:48.805Z,100.00
2022-09-06T20:15:17.389Z,100.00
2022-09-06T20:17:45.908Z,100.00
2022-09-06T20:20:15.121Z,100.00
2022-09-06T20:22:47.371Z,100.00
2022-09-06T20:25:25.073Z,100.00
2022-09-06T20:27:53.795Z,100.00
2022-09-06T20:30:22.499Z,100.00
2022-09-06T20:32:51.129Z,100.00
2022-09-06T20:35:19.906Z,100.00
2022-09-06T20:37:48.850Z,100.00
2022-09-06T20:40:18.311Z,100.00
2022-09-06T20:42:48.240Z,100.00
2022-09-06T20:45:17.839Z,100.00
2022-09-06T20:47:46.993Z,100.00
2022-09-06T20:50:16.430Z,100.00
2022-09-06T20:52:47.071Z,100.00
2022-09-06T20:55:15.820Z,100.00
2022-09-06T20:57:44.318Z,100.00
2022-09-06T21:00:15.964Z,100.00
2022-09-06T21:02:44.460Z,100.00
2022-09-06T21:05:15.018Z,100.00
2022-09-06T21:07:43.459Z,100.00
2022-09-06T21:10:12.265Z,100.00
2022-09-06T21:12:40.744Z,100.00
2022-09-06T21:15:10.225Z,100.00
2022-09-06T21:17:40.518Z,100.00
2022-09-06T21:20:10.484Z,100.00
2022-09-06T21:22:39.298Z,100.00
2022-09-06T21:25:08.887Z,100.00
2022-09-06T21:27:37.800Z,100.00
2022-09-06T21:30:11.721Z,100.00
2022-09-06T21:32:41.740Z,100.00
2022-09-06T21:35:11.333Z,100.00
2022-09-06T21:37:39.996Z,100.00
2022-09-06T21:40:17.406Z,100.00
2022-09-06T21:42:49.268Z,100.00
2022-09-06T21:45:17.857Z,100.00
2022-09-06T21:47:48.382Z,100.00
2022-09-06T21:50:17.093Z,100.00
2022-09-06T21:52:46.171Z,100.00
2022-09-06T21:55:15.638Z,100.00
2022-09-06T21:57:44.565Z,100.00
2022-09-06T22:00:18.282Z,100.00
2022-09-06T22:02:48.720Z,100.00
2022-09-06T22:05:17.905Z,100.00
2022-09-06T22:07:49.153Z,100.00
2022-09-06T22:10:18.126Z,100.00
2022-09-06T22:12:47.334Z,100.00
2022-09-06T22:15:16.011Z,100.00
2022-09-06T22:17:45.061Z,100.00
2022-09-06T22:20:15.625Z,100.00
2022-09-06T22:22:46.259Z,100.00
2022-09-06T22:25:15.548Z,100.00
2022-09-06T22:27:44.751Z,100.00
2022-09-06T22:30:14.944Z,100.00
2022-09-06T22:32:43.907Z,100.00
2022-09-06T22:35:15.028Z,100.00
2022-09-06T22:37:44.820Z,100.00
2022-09-06T22:40:13.539Z,100.00
2022-09-06T22:45:30.691Z,100.00
2022-09-06T22:47:59.330Z,100.00
2022-09-06T22:50:29.896Z,100.00
2022-09-06T22:53:01.772Z,100.00
2022-09-06T22:55:31.064Z,100.00
2022-09-06T22:58:00.064Z,100.00
2022-09-06T23:00:31.062Z,100.00
2022-09-06T23:02:59.980Z,100.00
2022-09-06T23:05:34.864Z,100.00
2022-09-06T23:08:07.671Z,100.00
2022-09-06T23:10:43.546Z,100.00
2022-09-06T23:13:13.568Z,100.00
2022-09-06T23:15:46.179Z,100.00
2022-09-06T23:18:15.777Z,100.00
2022-09-06T23:20:44.812Z,100.00
2022-09-06T23:23:16.879Z,100.00
2022-09-06T23:25:46.317Z,100.00
2022-09-06T23:28:15.280Z,100.00
2022-09-06T23:30:44.191Z,100.00
2022-09-06T23:33:12.956Z,100.00
2022-09-06T23:35:42.276Z,100.00
2022-09-06T23:38:15.787Z,100.00
2022-09-06T23:40:45.015Z,100.00
2022-09-06T23:43:14.013Z,100.00
2022-09-06T23:45:43.362Z,100.00
2022-09-06T23:48:12.242Z,100.00
2022-09-06T23:50:41.436Z,100.00
2022-09-06T23:53:15.451Z,100.00
2022-09-06T23:55:46.064Z,100.00
2022-09-06T23:58:17.082Z,100.00
