createdAt,value
2017-04-23T00:00:14.818Z,4.60
2017-04-23T00:01:20.772Z,4.60
2017-04-23T00:02:27.563Z,4.60
2017-04-23T00:03:35.843Z,4.60
2017-04-23T00:04:42.460Z,4.60
2017-04-23T00:05:49.066Z,4.50
2017-04-23T00:06:55.538Z,4.50
2017-04-23T00:08:01.765Z,4.50
2017-04-23T00:09:07.757Z,4.50
2017-04-23T00:10:14.316Z,4.40
2017-04-23T00:11:21.346Z,4.50
2017-04-23T00:12:28.742Z,4.40
2017-04-23T00:13:35.634Z,4.40
2017-04-23T00:14:43.044Z,4.50
2017-04-23T00:15:48.885Z,4.40
2017-04-23T00:16:55.277Z,4.40
2017-04-23T00:18:02.158Z,4.40
2017-04-23T00:19:08.386Z,4.40
2017-04-23T00:20:15.333Z,4.40
2017-04-23T00:21:21.331Z,4.40
2017-04-23T00:22:27.508Z,4.40
2017-04-23T00:23:33.438Z,4.40
2017-04-23T00:24:41.518Z,4.40
2017-04-23T00:25:47.533Z,4.40
2017-04-23T00:26:55.170Z,4.40
2017-04-23T00:28:01.009Z,4.40
2017-04-23T00:29:06.998Z,4.40
2017-04-23T00:30:13.992Z,4.30
2017-04-23T00:31:19.890Z,4.30
2017-04-23T00:32:26.614Z,4.30
2017-04-23T00:33:32.793Z,4.30
2017-04-23T00:34:38.852Z,4.30
2017-04-23T00:35:45.235Z,4.30
2017-04-23T00:36:52.485Z,4.20
2017-04-23T00:37:58.597Z,4.20
2017-04-23T00:39:05.741Z,4.20
2017-04-23T00:40:11.514Z,4.20
2017-04-23T00:41:17.739Z,4.30
2017-04-23T00:42:24.572Z,4.20
2017-04-23T00:43:31.028Z,4.20
2017-04-23T00:44:37.029Z,4.20
2017-04-23T00:45:43.669Z,4.20
2017-04-23T00:46:49.513Z,4.20
2017-04-23T00:47:57.025Z,4.20
2017-04-23T00:49:02.860Z,4.20
2017-04-23T00:50:08.883Z,4.20
2017-04-23T00:51:15.717Z,4.10
2017-04-23T00:52:23.298Z,4.10
2017-04-23T00:53:29.301Z,4.20
2017-04-23T00:54:36.190Z,4.10
2017-04-23T00:55:42.489Z,4.10
2017-04-23T00:56:48.335Z,4.10
2017-04-23T00:59:01.782Z,4.10
2017-04-23T01:00:07.684Z,4.10
2017-04-23T01:01:13.616Z,4.00
2017-04-23T01:02:20.809Z,4.10
2017-04-23T01:03:27.214Z,4.00
2017-04-23T01:04:33.029Z,4.00
2017-04-23T01:05:39.844Z,4.00
2017-04-23T01:06:46.188Z,4.00
2017-04-23T01:07:53.307Z,4.00
2017-04-23T01:09:00.429Z,4.00
2017-04-23T01:10:06.840Z,4.00
2017-04-23T01:11:14.295Z,4.00
2017-04-23T01:12:20.323Z,4.00
2017-04-23T01:13:27.018Z,4.00
2017-04-23T01:14:33.193Z,4.00
2017-04-23T01:15:39.272Z,4.00
2017-04-23T01:16:45.243Z,4.00
2017-04-23T01:17:51.341Z,4.00
2017-04-23T01:18:57.178Z,4.00
2017-04-23T01:20:03.362Z,4.00
2017-04-23T01:21:09.272Z,4.00
2017-04-23T01:22:15.190Z,4.00
2017-04-23T01:23:21.853Z,4.00
2017-04-23T01:24:27.985Z,4.00
2017-04-23T01:25:34.554Z,4.00
2017-04-23T01:26:40.494Z,4.00
2017-04-23T01:27:46.438Z,4.00
2017-04-23T01:28:53.328Z,4.00
2017-04-23T01:30:01.136Z,4.00
2017-04-23T01:31:08.038Z,4.10
2017-04-23T01:32:13.976Z,4.10
2017-04-23T01:33:19.810Z,4.00
2017-04-23T01:34:25.811Z,4.00
2017-04-23T01:35:32.490Z,4.00
2017-04-23T01:36:38.457Z,4.00
2017-04-23T01:37:45.007Z,3.90
2017-04-23T01:38:50.888Z,4.00
2017-04-23T01:39:57.626Z,4.00
2017-04-23T01:41:03.824Z,4.00
2017-04-23T01:42:10.517Z,3.90
2017-04-23T01:43:16.351Z,3.90
2017-04-23T01:44:22.302Z,3.90
2017-04-23T01:45:28.556Z,3.90
2017-04-23T01:46:34.280Z,3.90
2017-04-23T01:47:40.282Z,3.90
2017-04-23T01:48:46.175Z,3.90
2017-04-23T01:49:52.191Z,3.90
2017-04-23T01:50:58.144Z,3.80
2017-04-23T01:52:04.084Z,3.80
2017-04-23T01:53:10.091Z,3.90
2017-04-23T01:54:15.960Z,3.80
2017-04-23T01:55:21.772Z,3.80
2017-04-23T01:56:27.905Z,3.80
2017-04-23T01:57:33.878Z,3.80
2017-04-23T01:58:40.368Z,3.80
2017-04-23T01:59:46.109Z,3.80
2017-04-23T02:00:52.653Z,3.80
2017-04-23T02:01:58.756Z,3.80
2017-04-23T02:03:05.313Z,3.70
2017-04-23T02:04:11.083Z,3.80
2017-04-23T02:05:16.956Z,3.80
2017-04-23T02:06:22.968Z,3.80
2017-04-23T02:07:29.537Z,3.70
2017-04-23T02:08:35.361Z,3.70
2017-04-23T02:09:41.156Z,3.80
2017-04-23T02:10:46.969Z,3.80
2017-04-23T02:11:52.990Z,3.70
2017-04-23T02:12:58.993Z,3.80
2017-04-23T02:14:04.968Z,3.70
2017-04-23T02:15:11.652Z,3.70
2017-04-23T02:16:17.552Z,3.70
2017-04-23T02:17:24.304Z,3.70
2017-04-23T02:18:30.273Z,3.70
2017-04-23T02:19:36.164Z,3.60
2017-04-23T02:20:42.125Z,3.70
2017-04-23T02:21:47.969Z,3.70
2017-04-23T02:22:54.172Z,3.70
2017-04-23T02:24:00.085Z,3.70
2017-04-23T02:25:05.892Z,3.70
2017-04-23T02:26:11.708Z,3.70
2017-04-23T02:27:17.506Z,3.60
2017-04-23T02:28:23.467Z,3.70
2017-04-23T02:29:29.503Z,3.70
2017-04-23T02:30:35.349Z,3.70
2017-04-23T02:31:41.524Z,3.70
2017-04-23T02:32:47.421Z,3.70
2017-04-23T02:33:53.359Z,3.70
2017-04-23T02:35:00.018Z,3.70
2017-04-23T02:36:06.124Z,3.70
2017-04-23T02:37:12.073Z,3.70
2017-04-23T02:38:17.844Z,3.70
2017-04-23T02:39:23.653Z,3.70
2017-04-23T02:40:30.385Z,3.70
2017-04-23T02:41:36.495Z,3.70
2017-04-23T02:42:42.480Z,3.70
2017-04-23T02:43:48.315Z,3.70
2017-04-23T02:44:54.293Z,3.60
2017-04-23T02:46:00.828Z,3.60
2017-04-23T02:47:06.921Z,3.70
2017-04-23T02:48:12.838Z,3.70
2017-04-23T02:49:18.649Z,3.60
2017-04-23T02:50:24.609Z,3.60
2017-04-23T02:51:30.464Z,3.70
2017-04-23T02:52:36.472Z,3.70
2017-04-23T02:53:42.282Z,3.70
2017-04-23T02:54:48.188Z,3.70
2017-04-23T02:55:53.952Z,3.70
2017-04-23T02:57:00.488Z,3.70
2017-04-23T02:58:06.513Z,3.70
2017-04-23T02:59:12.324Z,3.70
2017-04-23T03:00:18.090Z,3.80
2017-04-23T03:01:24.674Z,3.80
2017-04-23T03:02:30.532Z,3.80
2017-04-23T03:03:36.485Z,3.80
2017-04-23T03:04:42.238Z,3.80
2017-04-23T03:05:48.277Z,3.80
2017-04-23T03:06:54.141Z,3.80
2017-04-23T03:08:00.181Z,3.80
2017-04-23T03:09:06.156Z,3.80
2017-04-23T03:10:12.755Z,3.80
2017-04-23T03:11:18.497Z,3.80
2017-04-23T03:12:24.609Z,3.80
2017-04-23T03:13:31.290Z,3.80
2017-04-23T03:14:37.325Z,3.80
2017-04-23T03:15:43.240Z,3.80
2017-04-23T03:16:49.012Z,3.80
2017-04-23T03:17:54.873Z,3.80
2017-04-23T03:19:00.924Z,3.80
2017-04-23T03:20:07.190Z,3.80
2017-04-23T03:21:13.181Z,3.70
2017-04-23T03:22:19.018Z,3.70
2017-04-23T03:23:24.769Z,3.70
2017-04-23T03:24:31.339Z,3.70
2017-04-23T03:25:37.081Z,3.70
2017-04-23T03:26:42.919Z,3.70
2017-04-23T03:27:48.956Z,3.70
2017-04-23T03:28:54.714Z,3.70
2017-04-23T03:30:00.721Z,3.70
2017-04-23T03:31:06.505Z,3.70
2017-04-23T03:32:12.551Z,3.70
2017-04-23T03:33:18.464Z,3.70
2017-04-23T03:34:24.313Z,3.70
2017-04-23T03:35:30.829Z,3.70
2017-04-23T03:36:36.629Z,3.70
2017-04-23T03:37:42.506Z,3.60
2017-04-23T03:38:48.466Z,3.70
2017-04-23T03:39:54.201Z,3.70
2017-04-23T03:41:00.094Z,3.70
2017-04-23T03:42:06.768Z,3.70
2017-04-23T03:43:12.717Z,3.70
2017-04-23T03:44:18.708Z,3.70
2017-04-23T03:45:24.706Z,3.60
2017-04-23T03:46:30.712Z,3.70
2017-04-23T03:47:36.641Z,3.70
2017-04-23T03:48:42.386Z,3.70
2017-04-23T03:49:48.366Z,3.70
2017-04-23T03:50:54.456Z,3.70
2017-04-23T03:52:00.388Z,3.70
2017-04-23T03:53:06.445Z,3.70
2017-04-23T03:54:13.037Z,3.70
2017-04-23T03:55:19.586Z,3.70
2017-04-23T03:56:25.391Z,3.60
2017-04-23T03:57:31.553Z,3.70
2017-04-23T03:58:37.591Z,3.70
2017-04-23T04:00:49.848Z,3.70
2017-04-23T04:01:55.706Z,3.70
2017-04-23T04:03:01.571Z,3.70
2017-04-23T04:04:08.252Z,3.70
2017-04-23T04:05:14.195Z,3.80
2017-04-23T04:06:20.925Z,3.80
2017-04-23T04:07:26.647Z,3.80
2017-04-23T04:08:32.445Z,3.80
2017-04-23T04:09:38.250Z,3.90
2017-04-23T04:11:51.160Z,3.90
2017-04-23T04:12:57.940Z,4.00
2017-04-23T04:14:04.013Z,3.90
2017-04-23T04:15:09.897Z,4.00
2017-04-23T04:16:15.781Z,4.00
2017-04-23T04:17:22.339Z,4.00
2017-04-23T04:18:28.282Z,4.00
2017-04-23T04:19:34.108Z,4.10
2017-04-23T04:20:39.901Z,4.10
2017-04-23T04:21:45.589Z,4.10
2017-04-23T04:22:51.548Z,4.10
2017-04-23T04:23:57.389Z,4.20
2017-04-23T04:25:03.224Z,4.20
2017-04-23T04:26:09.253Z,4.20
2017-04-23T04:27:15.258Z,4.20
2017-04-23T04:28:21.744Z,4.20
2017-04-23T04:29:27.862Z,4.20
2017-04-23T04:30:33.815Z,4.20
2017-04-23T04:31:39.828Z,4.20
2017-04-23T04:32:45.590Z,4.20
2017-04-23T04:33:51.477Z,4.20
2017-04-23T04:34:57.464Z,4.20
2017-04-23T04:36:04.005Z,4.30
2017-04-23T04:37:09.807Z,4.30
2017-04-23T04:38:15.831Z,4.30
2017-04-23T04:39:21.785Z,4.30
2017-04-23T04:40:27.557Z,4.40
2017-04-23T04:41:34.229Z,4.40
2017-04-23T04:42:40.045Z,4.40
2017-04-23T04:43:46.046Z,4.40
2017-04-23T04:44:51.781Z,4.40
2017-04-23T04:45:57.605Z,4.40
2017-04-23T04:47:04.176Z,4.40
2017-04-23T04:48:10.280Z,4.40
2017-04-23T04:49:16.928Z,4.40
2017-04-23T04:50:22.730Z,4.40
2017-04-23T04:51:28.509Z,4.40
2017-04-23T04:52:35.223Z,4.40
2017-04-23T04:53:41.126Z,4.50
2017-04-23T04:54:46.869Z,4.50
2017-04-23T04:55:52.601Z,4.50
2017-04-23T04:56:58.585Z,4.50
2017-04-23T04:58:04.616Z,4.50
2017-04-23T04:59:10.612Z,4.60
2017-04-23T05:00:17.377Z,4.50
2017-04-23T05:01:23.110Z,4.60
2017-04-23T05:02:29.136Z,4.60
2017-04-23T05:03:34.868Z,4.70
2017-04-23T05:04:41.506Z,4.60
2017-04-23T05:05:47.656Z,4.70
2017-04-23T05:06:53.571Z,4.70
2017-04-23T05:07:59.379Z,4.70
2017-04-23T05:09:06.012Z,4.70
2017-04-23T05:10:12.075Z,4.70
2017-04-23T05:11:18.105Z,4.70
2017-04-23T05:12:24.261Z,4.70
2017-04-23T05:13:30.072Z,4.60
2017-04-23T05:14:35.868Z,4.50
2017-04-23T05:15:41.937Z,4.60
2017-04-23T05:16:47.917Z,4.50
2017-04-23T05:17:54.421Z,4.60
2017-04-23T05:19:00.949Z,4.50
2017-04-23T05:20:06.819Z,4.60
2017-04-23T05:21:13.669Z,4.60
2017-04-23T05:22:19.480Z,4.70
2017-04-23T05:23:26.025Z,4.90
2017-04-23T05:24:31.756Z,4.80
2017-04-23T05:25:37.791Z,4.70
2017-04-23T05:26:43.601Z,4.70
2017-04-23T05:27:49.595Z,4.80
2017-04-23T05:28:55.616Z,4.80
2017-04-23T05:30:01.678Z,4.90
2017-04-23T05:31:07.438Z,5.10
2017-04-23T05:32:13.501Z,5.20
2017-04-23T05:33:19.499Z,5.00
2017-04-23T05:34:25.511Z,5.00
2017-04-23T05:35:32.054Z,4.90
2017-04-23T05:36:38.138Z,4.80
2017-04-23T05:37:43.927Z,4.90
2017-04-23T05:38:49.780Z,4.90
2017-04-23T05:39:55.552Z,4.80
2017-04-23T05:41:01.367Z,4.80
2017-04-23T05:42:07.881Z,4.80
2017-04-23T05:43:14.349Z,4.90
2017-04-23T05:44:21.180Z,5.00
2017-04-23T05:45:27.852Z,4.90
2017-04-23T05:46:33.735Z,4.90
2017-04-23T05:47:39.477Z,4.90
2017-04-23T05:48:45.524Z,4.90
2017-04-23T05:49:51.677Z,5.00
2017-04-23T05:50:57.633Z,4.90
2017-04-23T05:52:03.465Z,4.90
2017-04-23T05:53:10.133Z,4.90
2017-04-23T05:54:16.741Z,5.00
2017-04-23T05:55:22.970Z,4.90
2017-04-23T05:56:28.804Z,4.90
2017-04-23T05:57:34.846Z,4.90
2017-04-23T05:58:40.887Z,4.90
2017-04-23T05:59:46.620Z,4.90
2017-04-23T06:00:52.616Z,4.90
2017-04-23T06:01:58.453Z,5.00
2017-04-23T06:03:04.258Z,5.10
2017-04-23T06:04:10.500Z,5.10
2017-04-23T06:05:16.380Z,5.10
2017-04-23T06:06:22.421Z,5.10
2017-04-23T06:07:28.398Z,5.00
2017-04-23T06:08:34.312Z,5.10
2017-04-23T06:09:40.080Z,5.10
2017-04-23T06:10:46.544Z,5.10
2017-04-23T06:11:53.413Z,5.10
2017-04-23T06:12:59.301Z,5.10
2017-04-23T06:14:05.056Z,5.10
2017-04-23T06:15:11.560Z,5.00
2017-04-23T06:16:18.241Z,4.90
2017-04-23T06:17:24.062Z,5.00
2017-04-23T06:18:31.253Z,5.00
2017-04-23T06:19:37.178Z,5.10
2017-04-23T06:20:43.915Z,5.10
2017-04-23T06:21:49.944Z,5.10
2017-04-23T06:22:56.041Z,5.10
2017-04-23T06:24:01.892Z,5.10
2017-04-23T06:25:07.921Z,5.20
2017-04-23T06:26:14.522Z,5.20
2017-04-23T06:27:20.281Z,5.20
2017-04-23T06:28:26.213Z,5.10
2017-04-23T06:29:32.089Z,5.10
2017-04-23T06:30:37.913Z,5.10
2017-04-23T06:31:43.978Z,5.10
2017-04-23T06:32:50.455Z,5.20
2017-04-23T06:33:56.493Z,5.20
2017-04-23T06:35:02.486Z,5.20
2017-04-23T06:36:08.338Z,5.20
2017-04-23T06:37:15.062Z,5.10
2017-04-23T06:38:21.687Z,5.10
2017-04-23T06:39:27.637Z,5.00
2017-04-23T06:40:33.662Z,5.00
2017-04-23T06:41:39.673Z,5.00
2017-04-23T06:42:47.064Z,5.10
2017-04-23T06:43:53.978Z,5.20
2017-04-23T06:45:00.070Z,5.30
2017-04-23T06:46:06.677Z,5.50
2017-04-23T06:47:12.679Z,5.60
2017-04-23T06:48:18.802Z,5.70
2017-04-23T06:49:24.874Z,5.80
2017-04-23T06:50:30.997Z,6.10
2017-04-23T06:51:37.121Z,6.10
2017-04-23T06:52:43.069Z,6.50
2017-04-23T06:53:49.344Z,6.50
2017-04-23T06:54:55.328Z,6.50
2017-04-23T06:56:03.420Z,6.80
2017-04-23T06:57:09.351Z,6.60
2017-04-23T06:58:16.079Z,6.60
2017-04-23T06:59:22.073Z,6.70
2017-04-23T07:00:28.641Z,6.50
2017-04-23T07:01:34.712Z,6.20
2017-04-23T07:02:48.054Z,6.20
2017-04-23T07:03:53.933Z,6.00
2017-04-23T07:04:59.737Z,5.80
2017-04-23T07:06:05.621Z,5.70
2017-04-23T07:07:11.611Z,5.70
2017-04-23T07:08:17.389Z,5.60
2017-04-23T07:09:24.294Z,5.60
2017-04-23T07:10:30.315Z,5.60
2017-04-23T07:11:36.419Z,5.70
2017-04-23T07:12:42.314Z,5.90
2017-04-23T07:13:48.282Z,6.00
2017-04-23T07:14:54.953Z,6.10
2017-04-23T07:16:00.990Z,6.20
2017-04-23T07:17:07.008Z,6.50
2017-04-23T07:18:13.017Z,6.60
2017-04-23T07:19:18.954Z,6.70
2017-04-23T07:20:24.953Z,6.60
2017-04-23T07:21:32.970Z,6.50
2017-04-23T07:22:40.796Z,6.30
2017-04-23T07:23:46.745Z,6.20
2017-04-23T07:24:52.496Z,6.00
2017-04-23T07:25:58.308Z,6.10
2017-04-23T07:27:04.489Z,6.00
2017-04-23T07:28:10.460Z,6.10
2017-04-23T07:29:17.513Z,6.00
2017-04-23T07:30:25.075Z,6.00
2017-04-23T07:31:31.913Z,6.00
2017-04-23T07:32:38.707Z,6.00
2017-04-23T07:33:45.840Z,5.90
2017-04-23T07:34:51.857Z,5.90
2017-04-23T07:35:59.976Z,5.70
2017-04-23T07:37:05.852Z,5.70
2017-04-23T07:38:11.726Z,5.70
2017-04-23T07:39:17.775Z,5.70
2017-04-23T07:40:25.484Z,5.60
2017-04-23T07:41:31.801Z,5.70
2017-04-23T07:42:37.812Z,5.70
2017-04-23T07:43:43.716Z,5.70
2017-04-23T07:44:49.505Z,5.90
2017-04-23T07:45:55.634Z,5.80
2017-04-23T07:47:01.624Z,5.90
2017-04-23T07:48:07.601Z,6.00
2017-04-23T07:49:14.358Z,6.00
2017-04-23T07:50:20.467Z,5.80
2017-04-23T07:51:26.860Z,5.90
2017-04-23T07:52:32.885Z,6.00
2017-04-23T07:53:39.238Z,5.90
2017-04-23T07:54:45.813Z,6.00
2017-04-23T07:55:51.839Z,6.10
2017-04-23T07:56:58.094Z,6.10
2017-04-23T07:58:04.422Z,6.10
2017-04-23T07:59:11.230Z,6.20
2017-04-23T08:00:16.968Z,6.30
2017-04-23T08:01:22.753Z,6.50
2017-04-23T08:02:29.002Z,6.70
2017-04-23T08:03:35.216Z,6.90
2017-04-23T08:04:41.246Z,6.80
2017-04-23T08:05:47.113Z,6.70
2017-04-23T08:06:53.877Z,6.30
2017-04-23T08:07:59.671Z,6.50
2017-04-23T08:09:05.954Z,6.50
2017-04-23T08:10:12.134Z,6.70
2017-04-23T08:11:18.128Z,6.80
2017-04-23T08:12:24.283Z,6.90
2017-04-23T08:13:30.520Z,7.00
2017-04-23T08:14:36.353Z,6.70
2017-04-23T08:15:42.417Z,6.80
2017-04-23T08:16:48.349Z,6.60
2017-04-23T08:17:54.724Z,6.50
2017-04-23T08:19:00.726Z,6.70
2017-04-23T08:20:07.222Z,6.80
2017-04-23T08:21:13.352Z,6.60
2017-04-23T08:22:20.077Z,6.60
2017-04-23T08:23:25.825Z,6.70
2017-04-23T08:24:32.320Z,6.70
2017-04-23T08:25:38.094Z,6.90
2017-04-23T08:26:44.276Z,6.80
2017-04-23T08:27:50.245Z,6.80
2017-04-23T08:28:56.292Z,6.90
2017-04-23T08:30:02.345Z,7.10
2017-04-23T08:31:08.368Z,7.20
2017-04-23T08:32:14.345Z,7.00
2017-04-23T08:33:20.471Z,7.00
2017-04-23T08:34:26.433Z,7.00
2017-04-23T08:35:32.442Z,7.00
2017-04-23T08:36:38.281Z,6.90
2017-04-23T08:37:45.414Z,7.00
2017-04-23T08:38:52.054Z,7.20
2017-04-23T08:39:58.172Z,7.40
2017-04-23T08:41:04.608Z,7.40
2017-04-23T08:42:11.097Z,7.20
2017-04-23T08:43:17.018Z,7.40
2017-04-23T08:44:22.893Z,7.50
2017-04-23T08:45:28.736Z,7.30
2017-04-23T08:46:36.302Z,7.10
2017-04-23T08:47:42.826Z,7.40
2017-04-23T08:49:55.821Z,7.70
2017-04-23T08:51:02.789Z,8.00
2017-04-23T08:52:08.863Z,8.30
2017-04-23T08:53:14.829Z,8.20
2017-04-23T08:54:20.945Z,7.90
2017-04-23T08:55:27.086Z,8.10
2017-04-23T08:56:33.428Z,8.10
2017-04-23T08:57:39.517Z,8.20
2017-04-23T08:58:46.292Z,8.40
2017-04-23T08:59:52.314Z,8.40
2017-04-23T09:00:58.273Z,8.30
2017-04-23T09:02:04.465Z,8.30
2017-04-23T09:03:10.512Z,8.50
2017-04-23T09:04:16.560Z,8.60
2017-04-23T09:05:22.477Z,8.60
2017-04-23T09:06:30.094Z,8.00
2017-04-23T09:07:36.661Z,8.00
2017-04-23T09:08:42.497Z,7.90
2017-04-23T09:09:48.362Z,7.40
2017-04-23T09:10:54.366Z,7.40
2017-04-23T09:12:01.292Z,7.40
2017-04-23T09:13:07.216Z,7.50
2017-04-23T09:14:13.654Z,7.40
2017-04-23T09:15:19.396Z,7.40
2017-04-23T09:16:26.841Z,7.40
2017-04-23T09:17:33.006Z,7.40
2017-04-23T09:18:39.807Z,7.50
2017-04-23T09:19:45.898Z,7.70
2017-04-23T09:20:51.934Z,7.70
2017-04-23T09:21:58.338Z,7.70
2017-04-23T09:23:05.281Z,7.70
2017-04-23T09:24:11.176Z,7.70
2017-04-23T09:25:17.352Z,7.70
2017-04-23T09:26:23.528Z,7.80
2017-04-23T09:27:29.347Z,7.80
2017-04-23T09:28:35.169Z,7.50
2017-04-23T09:29:41.123Z,7.70
2017-04-23T09:30:47.604Z,7.50
2017-04-23T09:31:53.425Z,7.40
2017-04-23T09:32:59.401Z,7.40
2017-04-23T09:34:05.201Z,7.30
2017-04-23T09:35:10.974Z,7.40
2017-04-23T09:36:16.745Z,7.30
2017-04-23T09:37:23.477Z,7.10
2017-04-23T09:38:29.537Z,7.20
2017-04-23T09:39:36.160Z,7.10
2017-04-23T09:40:42.072Z,6.50
2017-04-23T09:41:48.115Z,6.20
2017-04-23T09:42:54.213Z,6.00
2017-04-23T09:44:00.368Z,5.70
2017-04-23T09:45:06.571Z,5.60
2017-04-23T09:46:13.488Z,5.40
2017-04-23T09:47:20.398Z,5.30
2017-04-23T09:48:27.257Z,5.40
2017-04-23T09:49:33.689Z,5.50
2017-04-23T09:50:39.600Z,5.60
2017-04-23T09:51:45.451Z,5.80
2017-04-23T09:52:51.320Z,5.90
2017-04-23T09:53:57.361Z,6.10
2017-04-23T09:55:04.133Z,6.10
2017-04-23T09:56:11.881Z,6.10
2017-04-23T09:57:18.800Z,6.10
2017-04-23T09:58:24.664Z,6.30
2017-04-23T09:59:30.639Z,6.40
2017-04-23T10:00:36.856Z,6.50
2017-04-23T10:01:42.956Z,7.20
2017-04-23T10:02:49.093Z,7.70
2017-04-23T10:03:55.607Z,7.30
2017-04-23T10:05:01.638Z,7.40
2017-04-23T10:06:08.604Z,7.40
2017-04-23T10:07:16.110Z,7.50
2017-04-23T10:08:22.281Z,7.50
2017-04-23T10:09:28.946Z,8.20
2017-04-23T10:10:35.974Z,8.70
2017-04-23T10:11:42.572Z,8.60
2017-04-23T10:12:48.814Z,9.10
2017-04-23T10:13:55.109Z,9.00
2017-04-23T10:15:02.322Z,9.00
2017-04-23T10:16:08.165Z,9.20
2017-04-23T10:17:14.372Z,9.00
2017-04-23T10:18:20.635Z,8.70
2017-04-23T10:19:26.698Z,8.40
2017-04-23T10:20:32.698Z,8.20
2017-04-23T10:21:40.388Z,8.20
2017-04-23T10:22:47.130Z,8.10
2017-04-23T10:23:53.430Z,7.90
2017-04-23T10:24:59.286Z,7.80
2017-04-23T10:26:05.371Z,7.20
2017-04-23T10:27:12.698Z,7.20
2017-04-23T10:28:18.752Z,7.50
2017-04-23T10:29:24.698Z,7.50
2017-04-23T10:30:30.558Z,7.60
2017-04-23T10:31:37.445Z,7.10
2017-04-23T10:32:44.249Z,7.10
2017-04-23T10:33:50.307Z,7.30
2017-04-23T10:34:56.962Z,7.30
2017-04-23T10:36:02.951Z,7.00
2017-04-23T10:37:09.585Z,7.00
2017-04-23T10:38:15.653Z,7.20
2017-04-23T10:39:21.695Z,7.40
2017-04-23T10:40:27.972Z,7.70
2017-04-23T10:41:33.899Z,7.70
2017-04-23T10:42:40.043Z,7.80
2017-04-23T10:43:45.849Z,8.20
2017-04-23T10:44:52.719Z,8.40
2017-04-23T10:45:58.975Z,8.70
2017-04-23T10:48:11.330Z,8.70
2017-04-23T10:49:17.382Z,8.40
2017-04-23T10:50:24.421Z,8.40
2017-04-23T10:51:31.065Z,8.10
2017-04-23T10:52:37.638Z,8.10
2017-04-23T10:53:44.466Z,8.00
2017-04-23T10:54:50.565Z,7.90
2017-04-23T10:55:57.046Z,8.00
2017-04-23T10:57:03.073Z,7.70
2017-04-23T10:58:09.709Z,7.40
2017-04-23T10:59:15.707Z,7.70
2017-04-23T11:00:21.816Z,7.60
2017-04-23T11:01:28.128Z,7.60
2017-04-23T11:02:34.593Z,7.50
2017-04-23T11:03:40.730Z,7.50
2017-04-23T11:04:47.425Z,7.80
2017-04-23T11:05:53.209Z,8.00
2017-04-23T11:07:00.532Z,8.10
2017-04-23T11:08:07.079Z,8.50
2017-04-23T11:09:13.088Z,8.70
2017-04-23T11:10:18.922Z,8.90
2017-04-23T11:11:24.897Z,9.00
2017-04-23T11:12:31.190Z,9.30
2017-04-23T11:13:37.145Z,9.60
2017-04-23T11:14:43.029Z,9.70
2017-04-23T11:15:49.655Z,9.60
2017-04-23T11:16:55.563Z,10.10
2017-04-23T11:18:01.701Z,10.40
2017-04-23T11:19:08.009Z,9.40
2017-04-23T11:20:13.781Z,9.30
2017-04-23T11:21:20.359Z,8.80
2017-04-23T11:22:27.181Z,8.80
2017-04-23T11:23:33.146Z,8.40
2017-04-23T11:24:38.905Z,8.40
2017-04-23T11:25:44.788Z,8.70
2017-04-23T11:26:50.541Z,9.00
2017-04-23T11:27:56.382Z,9.30
2017-04-23T11:29:02.481Z,9.00
2017-04-23T11:30:08.229Z,8.70
2017-04-23T11:31:14.222Z,8.80
2017-04-23T11:32:19.941Z,9.10
2017-04-23T11:33:25.837Z,9.50
2017-04-23T11:34:32.620Z,9.80
2017-04-23T11:35:39.243Z,10.40
2017-04-23T11:36:45.873Z,10.50
2017-04-23T11:37:51.898Z,10.50
2017-04-23T11:38:58.523Z,9.80
2017-04-23T11:40:04.282Z,9.90
2017-04-23T11:41:10.343Z,10.20
2017-04-23T11:42:16.987Z,10.80
2017-04-23T11:43:22.988Z,10.70
2017-04-23T11:44:29.019Z,11.10
2017-04-23T11:45:35.011Z,11.00
2017-04-23T11:46:40.908Z,11.20
2017-04-23T11:47:46.749Z,11.10
2017-04-23T11:48:53.329Z,10.90
2017-04-23T11:49:59.136Z,10.90
2017-04-23T11:51:05.714Z,10.50
2017-04-23T11:52:12.560Z,10.70
2017-04-23T11:53:18.516Z,10.70
2017-04-23T11:54:25.305Z,10.40
2017-04-23T11:55:31.272Z,10.10
2017-04-23T11:56:37.245Z,10.10
2017-04-23T11:57:46.167Z,10.00
2017-04-23T11:58:52.702Z,10.20
2017-04-23T11:59:58.641Z,10.00
2017-04-23T12:01:05.318Z,10.00
2017-04-23T12:02:12.711Z,10.00
2017-04-23T12:03:19.203Z,10.10
2017-04-23T12:04:25.263Z,10.70
2017-04-23T12:05:31.100Z,11.20
2017-04-23T12:06:37.181Z,11.10
2017-04-23T12:07:43.402Z,10.90
2017-04-23T12:08:51.511Z,11.20
2017-04-23T12:09:58.968Z,11.00
2017-04-23T12:11:05.556Z,10.50
2017-04-23T12:13:27.433Z,10.30
2017-04-23T12:14:35.500Z,10.10
2017-04-23T12:15:44.041Z,9.70
2017-04-23T12:16:57.664Z,9.70
2017-04-23T12:18:04.697Z,9.60
2017-04-23T12:19:16.337Z,9.10
2017-04-23T12:20:38.824Z,9.00
2017-04-23T12:24:26.619Z,8.60
2017-04-23T12:25:34.169Z,8.50
2017-04-23T12:26:44.722Z,8.30
2017-04-23T12:27:55.871Z,8.00
2017-04-23T12:29:03.191Z,8.00
2017-04-23T12:30:12.156Z,8.10
2017-04-23T12:31:21.429Z,8.20
2017-04-23T12:32:29.110Z,8.50
2017-04-23T12:33:38.695Z,8.90
2017-04-23T12:34:46.700Z,9.00
2017-04-23T12:35:56.996Z,8.70
2017-04-23T12:37:05.199Z,8.70
2017-04-23T12:38:12.668Z,8.80
2017-04-23T12:39:20.061Z,9.20
2017-04-23T12:40:29.639Z,9.60
2017-04-23T12:41:36.341Z,9.30
2017-04-23T12:42:42.375Z,9.60
2017-04-23T12:43:48.515Z,9.30
2017-04-23T12:44:55.228Z,9.40
2017-04-23T12:46:01.603Z,9.70
2017-04-23T12:47:07.697Z,9.70
2017-04-23T12:48:13.528Z,9.70
2017-04-23T12:49:19.611Z,9.80
2017-04-23T12:50:25.947Z,9.60
2017-04-23T12:51:33.061Z,9.80
2017-04-23T12:52:40.153Z,9.90
2017-04-23T12:53:46.006Z,9.70
2017-04-23T12:54:52.878Z,9.50
2017-04-23T12:55:58.660Z,9.80
2017-04-23T12:57:04.835Z,9.80
2017-04-23T12:58:11.290Z,9.80
2017-04-23T12:59:17.903Z,9.80
2017-04-23T13:00:24.158Z,9.90
2017-04-23T13:01:29.994Z,10.20
2017-04-23T13:02:36.448Z,10.00
2017-04-23T13:03:43.319Z,10.10
2017-04-23T13:04:51.204Z,10.40
2017-04-23T13:06:00.553Z,10.50
2017-04-23T13:07:11.825Z,10.20
2017-04-23T13:08:20.220Z,10.00
2017-04-23T13:09:30.477Z,10.10
2017-04-23T13:10:40.550Z,9.70
2017-04-23T13:11:50.499Z,9.70
2017-04-23T13:12:58.793Z,9.30
2017-04-23T13:14:05.041Z,9.20
2017-04-23T13:15:11.058Z,9.30
2017-04-23T13:16:20.262Z,9.30
2017-04-23T13:17:28.262Z,9.10
2017-04-23T13:18:36.153Z,8.90
2017-04-23T13:19:46.606Z,8.60
2017-04-23T13:20:56.686Z,8.50
2017-04-23T13:22:08.257Z,8.60
2017-04-23T13:23:19.518Z,9.10
2017-04-23T13:24:26.055Z,9.10
2017-04-23T13:25:32.166Z,8.80
2017-04-23T13:26:38.737Z,8.70
2017-04-23T13:27:45.935Z,9.20
2017-04-23T13:28:51.978Z,9.70
2017-04-23T13:29:58.106Z,9.80
2017-04-23T13:31:04.472Z,9.70
2017-04-23T13:32:10.378Z,9.70
2017-04-23T13:33:16.249Z,9.90
2017-04-23T13:34:33.440Z,9.60
2017-04-23T13:35:41.241Z,10.10
2017-04-23T13:36:49.175Z,10.00
2017-04-23T13:37:56.634Z,10.60
2017-04-23T13:39:05.497Z,10.80
2017-04-23T13:40:15.952Z,10.50
2017-04-23T13:41:26.278Z,10.20
2017-04-23T13:42:35.212Z,9.90
2017-04-23T13:43:42.429Z,9.80
2017-04-23T13:44:54.350Z,9.70
2017-04-23T13:46:03.839Z,9.10
2017-04-23T13:47:14.078Z,8.90
2017-04-23T13:48:22.903Z,9.10
2017-04-23T13:49:32.276Z,8.80
2017-04-23T13:50:42.890Z,8.80
2017-04-23T13:51:51.957Z,8.80
2017-04-23T13:53:00.068Z,9.10
2017-04-23T13:54:08.029Z,9.50
2017-04-23T13:55:16.703Z,9.70
2017-04-23T13:56:29.149Z,10.20
2017-04-23T13:57:36.753Z,10.40
2017-04-23T13:58:43.803Z,10.00
2017-04-23T13:59:52.036Z,10.00
2017-04-23T14:01:00.838Z,10.40
2017-04-23T14:02:09.782Z,10.20
2017-04-23T14:03:17.534Z,9.80
2017-04-23T14:04:24.456Z,9.40
2017-04-23T14:05:32.221Z,9.10
2017-04-23T14:06:41.022Z,8.90
2017-04-23T14:07:49.873Z,8.70
2017-04-23T14:09:00.136Z,8.70
2017-04-23T14:10:07.599Z,8.90
2017-04-23T14:11:14.387Z,9.30
2017-04-23T14:12:23.417Z,9.30
2017-04-23T14:13:32.009Z,9.40
2017-04-23T14:14:40.107Z,9.60
2017-04-23T14:15:47.078Z,9.70
2017-04-23T14:16:54.946Z,9.60
2017-04-23T14:18:03.143Z,9.90
2017-04-23T14:19:12.983Z,10.10
2017-04-23T14:20:21.548Z,10.20
2017-04-23T14:21:29.246Z,10.40
2017-04-23T14:22:36.523Z,10.40
2017-04-23T14:23:43.357Z,10.40
2017-04-23T14:24:51.799Z,10.80
2017-04-23T14:26:00.878Z,10.60
2017-04-23T14:27:09.096Z,10.60
2017-04-23T14:28:18.358Z,10.20
2017-04-23T14:29:29.101Z,10.20
2017-04-23T14:30:37.589Z,9.90
2017-04-23T14:31:46.428Z,10.40
2017-04-23T14:32:54.195Z,10.50
2017-04-23T14:34:05.289Z,10.50
2017-04-23T14:35:12.335Z,10.40
2017-04-23T14:36:20.785Z,10.30
2017-04-23T14:37:32.650Z,10.30
2017-04-23T14:38:43.841Z,10.30
2017-04-23T14:39:51.811Z,10.10
2017-04-23T14:41:01.194Z,10.10
2017-04-23T14:42:11.817Z,10.10
2017-04-23T14:43:18.848Z,10.00
2017-04-23T14:44:26.694Z,10.10
2017-04-23T14:45:36.767Z,10.00
2017-04-23T14:46:44.846Z,9.90
2017-04-23T14:47:53.615Z,9.50
2017-04-23T14:49:02.093Z,9.60
2017-04-23T14:50:11.957Z,9.40
2017-04-23T14:51:19.642Z,9.70
2017-04-23T14:52:29.755Z,9.70