createdAt,value
2022-10-26T04:02:58.622Z,101059.00
2022-10-26T04:05:28.880Z,101036.00
2022-10-26T04:07:59.124Z,101073.00
2022-10-26T04:10:28.987Z,101072.00
2022-10-26T04:12:58.831Z,101050.00
2022-10-26T04:15:26.878Z,101074.00
2022-10-26T04:18:00.815Z,101072.00
2022-10-26T04:20:30.683Z,101074.00
2022-10-26T04:23:00.135Z,101074.00
2022-10-26T04:25:30.174Z,101081.00
2022-10-26T04:28:01.810Z,101077.00
2022-10-26T04:30:30.081Z,101058.00
2022-10-26T04:32:59.568Z,101081.00
2022-10-26T04:35:28.003Z,101078.00
2022-10-26T04:37:59.942Z,101077.00
2022-10-26T04:40:30.165Z,101083.00
2022-10-26T04:42:58.725Z,101078.00
2022-10-26T04:45:28.509Z,101075.00
2022-10-26T04:48:07.655Z,101081.00
2022-10-26T04:50:36.844Z,101086.00
2022-10-26T04:53:05.544Z,101077.00
2022-10-26T04:55:33.716Z,101080.00
2022-10-26T04:58:02.383Z,101077.00
2022-10-26T05:00:32.696Z,101080.00
2022-10-26T05:03:01.336Z,101060.00
2022-10-26T05:05:32.878Z,101070.00
2022-10-26T05:08:01.055Z,101077.00
2022-10-26T05:10:29.791Z,101069.00
2022-10-26T05:13:00.196Z,101071.00
2022-10-26T05:15:29.220Z,101075.00
2022-10-26T05:17:58.847Z,101071.00
2022-10-26T05:20:31.173Z,101077.00
2022-10-26T05:23:01.661Z,101080.00
2022-10-26T05:25:32.547Z,101081.00
2022-10-26T05:28:02.206Z,101083.00
2022-10-26T05:30:31.244Z,101076.00
2022-10-26T05:33:02.150Z,101091.00
2022-10-26T05:35:32.679Z,101079.00
2022-10-26T05:38:01.977Z,101082.00
2022-10-26T05:40:29.937Z,101075.00
2022-10-26T05:43:02.132Z,101086.00
2022-10-26T05:45:30.863Z,101077.00
2022-10-26T05:48:02.524Z,101069.00
2022-10-26T05:50:32.625Z,101073.00
2022-10-26T05:53:00.612Z,101081.00
2022-10-26T05:55:29.639Z,101080.00
2022-10-26T05:57:58.362Z,101081.00
2022-10-26T06:00:29.322Z,101085.00
2022-10-26T06:03:24.522Z,101085.00
2022-10-26T06:05:57.769Z,101080.00
2022-10-26T06:08:28.875Z,101091.00
2022-10-26T06:10:59.593Z,101095.00
2022-10-26T06:13:29.602Z,101093.00
2022-10-26T06:16:29.192Z,101092.00
2022-10-26T06:19:14.707Z,101100.00
2022-10-26T06:22:05.368Z,101092.00
2022-10-26T06:24:44.809Z,101105.00
2022-10-26T06:27:29.504Z,101101.00
2022-10-26T06:30:02.813Z,101103.00
2022-10-26T06:32:31.727Z,101096.00
2022-10-26T06:35:14.875Z,101094.00
2022-10-26T06:37:46.408Z,101106.00
2022-10-26T06:40:17.986Z,101106.00
2022-10-26T06:42:47.152Z,101111.00
2022-10-26T06:45:18.173Z,101106.00
2022-10-26T06:47:57.200Z,101119.00
2022-10-26T06:50:38.170Z,101118.00
2022-10-26T06:53:26.213Z,101121.00
2022-10-26T06:55:56.093Z,101119.00
2022-10-26T06:58:30.054Z,101122.00
2022-10-26T07:00:59.191Z,101120.00
2022-10-26T07:03:27.340Z,101125.00
2022-10-26T07:05:55.536Z,101116.00
2022-10-26T07:08:25.251Z,101126.00
2022-10-26T07:10:53.268Z,101118.00
2022-10-26T07:13:21.278Z,101128.00
2022-10-26T07:15:49.315Z,101126.00
2022-10-26T07:18:17.325Z,101130.00
2022-10-26T07:20:45.301Z,101130.00
2022-10-26T07:23:13.292Z,101123.00
2022-10-26T07:25:42.743Z,101132.00
2022-10-26T07:28:12.273Z,101119.00
2022-10-26T07:30:41.623Z,101129.00
2022-10-26T07:33:13.091Z,101128.00
2022-10-26T07:35:41.715Z,101124.00
2022-10-26T07:38:10.662Z,101119.00
2022-10-26T07:40:38.988Z,101124.00
2022-10-26T07:43:08.303Z,101120.00
2022-10-26T07:45:36.751Z,101128.00
2022-10-26T07:48:05.303Z,101132.00
2022-10-26T07:50:33.304Z,101134.00
2022-10-26T07:53:01.307Z,101135.00
2022-10-26T07:55:29.274Z,101136.00
2022-10-26T07:57:57.615Z,101135.00
2022-10-26T08:00:28.787Z,101132.00
2022-10-26T08:02:57.436Z,101138.00
2022-10-26T08:05:25.712Z,101141.00
2022-10-26T08:07:53.713Z,101140.00
2022-10-26T08:10:21.739Z,101128.00
2022-10-26T08:12:49.780Z,101141.00
2022-10-26T08:15:17.895Z,101135.00
2022-10-26T08:17:47.473Z,101144.00
2022-10-26T08:20:15.902Z,101140.00
2022-10-26T08:22:43.911Z,101143.00
2022-10-26T08:25:11.938Z,101137.00
2022-10-26T08:27:39.968Z,101143.00
2022-10-26T08:30:09.110Z,101138.00
2022-10-26T08:32:37.308Z,101144.00
2022-10-26T08:35:07.764Z,101143.00
2022-10-26T08:37:35.968Z,101136.00
2022-10-26T08:40:04.971Z,101143.00
2022-10-26T08:42:41.601Z,101143.00
2022-10-26T08:45:28.754Z,101138.00
2022-10-26T08:48:04.214Z,101146.00
2022-10-26T08:50:42.921Z,101148.00
2022-10-26T08:53:21.044Z,101148.00
2022-10-26T08:55:59.230Z,101150.00
2022-10-26T08:58:38.737Z,101158.00
2022-10-26T09:01:09.783Z,101153.00
2022-10-26T09:03:40.489Z,101151.00
2022-10-26T09:06:29.653Z,101149.00
2022-10-26T09:09:08.095Z,101149.00
2022-10-26T09:12:03.071Z,101153.00
2022-10-26T09:14:49.292Z,101146.00
2022-10-26T09:17:37.637Z,101154.00
2022-10-26T09:20:46.955Z,101153.00
2022-10-26T09:23:48.367Z,101157.00
2022-10-26T09:26:30.326Z,101161.00
2022-10-26T09:29:03.743Z,101161.00
2022-10-26T09:31:43.423Z,101162.00
2022-10-26T09:34:25.023Z,101164.00
2022-10-26T09:36:56.456Z,101165.00
2022-10-26T09:39:39.909Z,101164.00
2022-10-26T09:42:19.820Z,101175.00
2022-10-26T09:44:59.080Z,101172.00
2022-10-26T09:47:36.710Z,101162.00
2022-10-26T09:50:21.123Z,101167.00
2022-10-26T09:52:49.457Z,101164.00
2022-10-26T09:55:20.805Z,101157.00
2022-10-26T09:57:53.564Z,101167.00
2022-10-26T10:00:24.814Z,101164.00
2022-10-26T10:02:55.211Z,101163.00
2022-10-26T10:05:50.421Z,101173.00
2022-10-26T10:08:22.672Z,101159.00
2022-10-26T10:11:06.382Z,101179.00
2022-10-26T10:13:37.349Z,101180.00
2022-10-26T10:16:11.701Z,101174.00
2022-10-26T10:18:42.214Z,101182.00
2022-10-26T10:21:11.694Z,101170.00
2022-10-26T10:23:53.236Z,101176.00
2022-10-26T10:26:22.560Z,101177.00
2022-10-26T10:29:00.240Z,101179.00
2022-10-26T10:31:33.700Z,101170.00
2022-10-26T10:34:01.766Z,101180.00
2022-10-26T10:36:31.664Z,101168.00
2022-10-26T10:39:20.911Z,101171.00
2022-10-26T10:41:50.242Z,101182.00
2022-10-26T10:44:29.703Z,101179.00
2022-10-26T10:47:07.478Z,101183.00
2022-10-26T10:49:35.634Z,101179.00
2022-10-26T10:52:03.644Z,101187.00
2022-10-26T10:54:36.030Z,101177.00
2022-10-26T10:57:24.140Z,101185.00
2022-10-26T11:00:04.505Z,101185.00
2022-10-26T11:03:16.733Z,101185.00
2022-10-26T11:06:04.141Z,101184.00
2022-10-26T11:08:43.831Z,101186.00
2022-10-26T11:11:17.721Z,101186.00
2022-10-26T11:13:56.597Z,101182.00
2022-10-26T11:16:31.345Z,101193.00
2022-10-26T11:19:06.951Z,101187.00
2022-10-26T11:21:38.969Z,101187.00
2022-10-26T11:24:19.009Z,101183.00
2022-10-26T11:26:56.461Z,101185.00
2022-10-26T11:29:38.199Z,101178.00
2022-10-26T11:32:17.802Z,101188.00
2022-10-26T11:34:54.940Z,101177.00
2022-10-26T11:37:32.070Z,101184.00
2022-10-26T11:40:15.916Z,101189.00
2022-10-26T11:42:51.457Z,101175.00
2022-10-26T11:45:28.893Z,101172.00
2022-10-26T11:48:07.974Z,101169.00
2022-10-26T11:50:44.140Z,101164.00
2022-10-26T11:53:17.953Z,101181.00
2022-10-26T11:55:53.121Z,101171.00
2022-10-26T11:58:26.819Z,101157.00
2022-10-26T12:01:01.890Z,101178.00
2022-10-26T12:03:36.068Z,101175.00
2022-10-26T12:06:04.555Z,101164.00
2022-10-26T12:08:38.566Z,101180.00
2022-10-26T12:11:15.911Z,101171.00
2022-10-26T12:13:51.777Z,101175.00
2022-10-26T12:16:44.220Z,101170.00
2022-10-26T12:19:22.820Z,101166.00
2022-10-26T12:21:52.776Z,101176.00
2022-10-26T12:24:35.145Z,101171.00
2022-10-26T12:27:05.331Z,101166.00
2022-10-26T12:29:40.131Z,101169.00
2022-10-26T12:32:53.859Z,101166.00
2022-10-26T12:35:46.632Z,101167.00
2022-10-26T12:39:00.090Z,101162.00
2022-10-26T12:41:29.898Z,101165.00
2022-10-26T12:43:59.904Z,101166.00
2022-10-26T12:46:45.194Z,101176.00
2022-10-26T12:49:56.672Z,101174.00
2022-10-26T12:52:36.306Z,101172.00
2022-10-26T12:55:28.485Z,101175.00
2022-10-26T12:58:24.388Z,101175.00
2022-10-26T13:01:11.460Z,101179.00
2022-10-26T13:03:49.779Z,101172.00
2022-10-26T13:06:38.600Z,101185.00
2022-10-26T13:09:19.833Z,101179.00
2022-10-26T13:11:53.540Z,101171.00
2022-10-26T13:14:24.809Z,101181.00
2022-10-26T13:16:53.713Z,101170.00
2022-10-26T13:19:27.384Z,101177.00
2022-10-26T13:21:59.381Z,101175.00
2022-10-26T13:24:31.486Z,101171.00
2022-10-26T13:27:39.411Z,101167.00
2022-10-26T13:30:45.189Z,101163.00
2022-10-26T13:33:24.311Z,101165.00
2022-10-26T13:35:57.725Z,101168.00
2022-10-26T13:38:33.684Z,101166.00
2022-10-26T13:41:11.913Z,101173.00
2022-10-26T13:43:40.616Z,101164.00
2022-10-26T13:46:24.334Z,101163.00
2022-10-26T13:48:55.894Z,101185.00
2022-10-26T13:51:30.156Z,101191.00
2022-10-26T13:54:08.454Z,101185.00
2022-10-26T13:56:50.453Z,101187.00
2022-10-26T14:02:08.317Z,101198.00
2022-10-26T14:04:36.310Z,101199.00
2022-10-26T14:07:04.458Z,101199.00
2022-10-26T14:09:32.617Z,101151.00
2022-10-26T14:12:03.468Z,101204.00
2022-10-26T14:14:35.507Z,101196.00
2022-10-26T14:17:05.342Z,101193.00
2022-10-26T14:19:37.457Z,101195.00
2022-10-26T14:22:06.224Z,101195.00
2022-10-26T14:24:46.890Z,101163.00
2022-10-26T14:27:19.334Z,101200.00
2022-10-26T14:30:03.581Z,101197.00
2022-10-26T14:32:37.003Z,101192.00
2022-10-26T14:35:06.162Z,101196.00
2022-10-26T14:37:44.014Z,101197.00
2022-10-26T14:40:19.144Z,101202.00
2022-10-26T14:42:52.107Z,101199.00
2022-10-26T14:45:47.571Z,101188.00
2022-10-26T14:48:25.110Z,101208.00
2022-10-26T14:51:01.401Z,101204.00
2022-10-26T14:53:38.136Z,101209.00
2022-10-26T14:56:21.559Z,101213.00
2022-10-26T14:58:51.497Z,101212.00
2022-10-26T15:01:35.735Z,101221.00
2022-10-26T15:04:07.457Z,101210.00
2022-10-26T15:06:42.550Z,101206.00
2022-10-26T15:09:38.713Z,101206.00
2022-10-26T15:12:09.420Z,101218.00
2022-10-26T15:14:43.889Z,101208.00
2022-10-26T15:17:24.855Z,101224.00
2022-10-26T15:19:53.679Z,101212.00
2022-10-26T15:22:31.800Z,101214.00
2022-10-26T15:25:04.925Z,101211.00
2022-10-26T15:27:33.113Z,101207.00
2022-10-26T15:30:21.742Z,101208.00
2022-10-26T15:32:50.962Z,101210.00
2022-10-26T15:35:32.131Z,101213.00
2022-10-26T15:38:01.830Z,101205.00
2022-10-26T15:40:32.373Z,101203.00
2022-10-26T15:43:02.279Z,101207.00
2022-10-26T15:45:47.927Z,101208.00
2022-10-26T15:48:25.615Z,101209.00
2022-10-26T15:50:53.903Z,101216.00
2022-10-26T15:53:27.434Z,101214.00
2022-10-26T15:55:58.949Z,101210.00
2022-10-26T15:58:28.319Z,101215.00
2022-10-26T16:01:00.364Z,101221.00
2022-10-26T16:03:29.286Z,101228.00
2022-10-26T16:06:01.613Z,101232.00
2022-10-26T16:08:32.435Z,101240.00
2022-10-26T16:11:00.573Z,101239.00
2022-10-26T16:13:28.705Z,101238.00
2022-10-26T16:15:56.736Z,101233.00
2022-10-26T16:18:26.079Z,101237.00
2022-10-26T16:20:54.096Z,101229.00
2022-10-26T16:23:22.093Z,101232.00
2022-10-26T16:25:50.142Z,101234.00
2022-10-26T16:28:18.244Z,101238.00
2022-10-26T16:30:46.354Z,101234.00
2022-10-26T16:33:14.429Z,101225.00
2022-10-26T16:35:43.799Z,101236.00
2022-10-26T16:38:11.844Z,101235.00
2022-10-26T16:40:42.490Z,101240.00
2022-10-26T16:43:10.576Z,101239.00
2022-10-26T16:45:41.540Z,101237.00
2022-10-26T16:48:14.593Z,101237.00
2022-10-26T16:50:44.135Z,101231.00
2022-10-26T16:53:12.178Z,101233.00
2022-10-26T16:55:40.279Z,101236.00
2022-10-26T16:58:08.358Z,101232.00
2022-10-26T17:00:37.288Z,101242.00
2022-10-26T17:03:05.697Z,101245.00
2022-10-26T17:05:33.705Z,101250.00
2022-10-26T17:08:02.958Z,101264.00
2022-10-26T17:10:30.931Z,101251.00
2022-10-26T17:12:58.923Z,101258.00
2022-10-26T17:15:29.194Z,101255.00
2022-10-26T17:17:57.488Z,101268.00
2022-10-26T17:20:25.556Z,101269.00
2022-10-26T17:22:53.598Z,101267.00
2022-10-26T17:25:22.915Z,101274.00
2022-10-26T17:27:50.951Z,101274.00
2022-10-26T17:30:19.187Z,101274.00
2022-10-26T17:32:47.371Z,101281.00
2022-10-26T17:35:16.882Z,101275.00
2022-10-26T17:37:44.995Z,101282.00
2022-10-26T17:40:13.584Z,101277.00
2022-10-26T17:42:42.910Z,101288.00
2022-10-26T17:45:12.273Z,101298.00
2022-10-26T17:47:40.290Z,101294.00
2022-10-26T17:50:09.924Z,101289.00
2022-10-26T17:52:38.282Z,101302.00
2022-10-26T17:55:06.991Z,101296.00
2022-10-26T17:57:35.048Z,101297.00
2022-10-26T18:00:06.478Z,101286.00
2022-10-26T18:02:37.423Z,101288.00
2022-10-26T18:05:07.813Z,101301.00
2022-10-26T18:07:36.299Z,101302.00
2022-10-26T18:10:19.523Z,101296.00
2022-10-26T18:12:53.100Z,101306.00
2022-10-26T18:15:23.804Z,101303.00
2022-10-26T18:17:56.784Z,101320.00
2022-10-26T18:20:27.788Z,101318.00
2022-10-26T18:22:57.079Z,101317.00
2022-10-26T18:25:25.478Z,101327.00
2022-10-26T18:27:53.627Z,101330.00
2022-10-26T18:30:23.158Z,101334.00
2022-10-26T18:32:52.520Z,101337.00
2022-10-26T18:35:21.153Z,101336.00
2022-10-26T18:37:49.665Z,101337.00
2022-10-26T18:40:18.180Z,101336.00
2022-10-26T18:42:46.141Z,101342.00
2022-10-26T18:45:14.113Z,101332.00
2022-10-26T18:47:43.513Z,101355.00
2022-10-26T18:50:11.639Z,101351.00
2022-10-26T18:52:39.662Z,101347.00
2022-10-26T18:55:09.678Z,101350.00
2022-10-26T18:57:37.753Z,101348.00
2022-10-26T19:00:07.040Z,101361.00
2022-10-26T19:02:35.008Z,101360.00
2022-10-26T19:05:04.366Z,101349.00
2022-10-26T19:07:32.434Z,101350.00
2022-10-26T19:10:00.365Z,101358.00
2022-10-26T19:12:28.612Z,101362.00
2022-10-26T19:14:56.588Z,101356.00
2022-10-26T19:17:24.631Z,101355.00
2022-10-26T19:19:52.549Z,101355.00
2022-10-26T19:22:22.032Z,101359.00
2022-10-26T19:24:50.147Z,101359.00
2022-10-26T19:29:51.148Z,101380.00
2022-10-26T19:32:19.154Z,101380.00
2022-10-26T19:34:47.134Z,101381.00
2022-10-26T19:37:15.209Z,101381.00
2022-10-26T19:39:44.557Z,101389.00
2022-10-26T19:42:12.555Z,101385.00
2022-10-26T19:44:40.529Z,101389.00
2022-10-26T19:47:08.731Z,101386.00
2022-10-26T19:49:36.864Z,101386.00
2022-10-26T19:52:05.063Z,101381.00
2022-10-26T19:54:33.125Z,101394.00
2022-10-26T19:57:02.462Z,101387.00
2022-10-26T19:59:30.439Z,101407.00
2022-10-26T20:02:00.282Z,101405.00
2022-10-26T20:04:28.369Z,101407.00
2022-10-26T20:06:56.389Z,101404.00
2022-10-26T20:09:24.454Z,101406.00
2022-10-26T20:11:52.440Z,101407.00
2022-10-26T20:14:21.676Z,101375.00
2022-10-26T20:16:49.774Z,101420.00
2022-10-26T20:19:17.771Z,101417.00
2022-10-26T20:21:47.230Z,101415.00
2022-10-26T20:24:15.393Z,101421.00
2022-10-26T20:26:43.358Z,101418.00
2022-10-26T20:29:11.491Z,101417.00
2022-10-26T20:31:40.846Z,101414.00
2022-10-26T20:34:09.475Z,101421.00
2022-10-26T20:36:37.483Z,101431.00
2022-10-26T20:39:06.335Z,101428.00
2022-10-26T20:41:35.169Z,101436.00
2022-10-26T20:44:04.068Z,101437.00
2022-10-26T20:46:32.817Z,101436.00
2022-10-26T20:49:02.926Z,101449.00
2022-10-26T20:51:51.913Z,101453.00
2022-10-26T20:54:40.052Z,101442.00
2022-10-26T20:57:18.626Z,101436.00
2022-10-26T20:59:50.968Z,101443.00
