createdAt,value
2022-11-10T00:00:16.387Z,11.07
2022-11-10T00:03:04.197Z,15.15
2022-11-10T00:05:50.689Z,13.43
2022-11-10T00:08:38.359Z,11.52
2022-11-10T00:11:24.839Z,9.68
2022-11-10T00:14:29.073Z,20.08
2022-11-10T00:20:02.318Z,9.30
2022-11-10T00:22:48.785Z,17.35
2022-11-10T00:25:36.442Z,8.55
2022-11-10T00:28:23.301Z,10.70
2022-11-10T00:31:10.653Z,12.98
2022-11-10T00:33:57.140Z,22.90
2022-11-10T00:36:44.207Z,23.83
2022-11-10T00:39:31.238Z,12.90
2022-11-10T00:42:19.195Z,16.00
2022-11-10T00:45:07.405Z,12.75
2022-11-10T00:47:54.381Z,19.05
2022-11-10T00:50:41.380Z,15.13
2022-11-10T00:53:27.879Z,18.17
2022-11-10T00:56:14.320Z,16.83
2022-11-10T00:59:02.509Z,6.82
2022-11-10T01:01:48.860Z,12.82
2022-11-10T01:04:35.624Z,15.88
2022-11-10T01:07:22.548Z,17.77
2022-11-10T01:10:09.563Z,16.25
2022-11-10T01:12:56.152Z,23.38
2022-11-10T01:15:44.316Z,25.15
2022-11-10T01:18:30.774Z,16.95
2022-11-10T01:21:17.304Z,16.85
2022-11-10T01:24:04.201Z,18.60
2022-11-10T01:26:50.808Z,24.35
2022-11-10T01:29:37.353Z,14.00
2022-11-10T01:32:25.636Z,21.65
2022-11-10T01:35:12.494Z,18.30
2022-11-10T01:37:59.073Z,15.85
2022-11-10T01:40:45.899Z,22.35
2022-11-10T01:43:33.844Z,22.05
2022-11-10T01:46:20.650Z,21.92
2022-11-10T01:49:10.412Z,15.77
2022-11-10T01:52:02.105Z,20.90
2022-11-10T01:54:50.708Z,21.67
2022-11-10T01:57:39.003Z,16.08
2022-11-10T02:00:25.555Z,15.07
2022-11-10T02:03:17.435Z,16.77
2022-11-10T02:06:06.926Z,13.02
2022-11-10T02:08:54.926Z,21.02
2022-11-10T02:11:42.957Z,17.52
2022-11-10T02:14:30.513Z,17.30
2022-11-10T02:17:17.534Z,21.67
2022-11-10T02:20:08.257Z,18.83
2022-11-10T02:22:56.975Z,17.38
2022-11-10T02:25:43.529Z,13.82
2022-11-10T02:28:35.040Z,21.13
2022-11-10T02:31:21.748Z,28.60
2022-11-10T02:34:08.580Z,17.48
2022-11-10T02:36:55.183Z,24.30
2022-11-10T02:39:42.924Z,33.08
2022-11-10T02:42:29.322Z,20.60
2022-11-10T02:45:15.957Z,21.13
2022-11-10T02:48:02.467Z,25.90
2022-11-10T02:50:48.924Z,27.98
2022-11-10T02:53:35.581Z,24.02
2022-11-10T02:56:23.720Z,13.48
2022-11-10T02:59:09.985Z,30.95
2022-11-10T03:01:56.759Z,19.50
2022-11-10T03:04:43.711Z,20.63
2022-11-10T03:07:30.415Z,22.73
2022-11-10T03:10:17.305Z,18.67
2022-11-10T03:13:05.227Z,26.33
2022-11-10T03:15:51.972Z,20.60
2022-11-10T03:18:38.632Z,27.58
2022-11-10T03:21:25.074Z,19.90
2022-11-10T03:24:11.926Z,31.13
2022-11-10T03:26:58.448Z,22.05
2022-11-10T03:29:46.428Z,13.00
2022-11-10T03:32:33.275Z,23.27
2022-11-10T03:35:19.762Z,18.25
2022-11-10T03:38:06.278Z,18.17
2022-11-10T03:44:00.427Z,11.52
2022-11-10T03:46:51.532Z,21.73
2022-11-10T03:49:38.383Z,17.05
2022-11-10T03:52:24.976Z,19.85
2022-11-10T03:55:13.159Z,20.05
2022-11-10T03:58:03.220Z,22.90
2022-11-10T04:00:50.356Z,23.15
2022-11-10T04:03:38.082Z,25.33
2022-11-10T04:06:42.094Z,23.88
2022-11-10T04:09:28.686Z,14.55
2022-11-10T04:12:33.473Z,22.95
2022-11-10T04:15:38.432Z,26.85
2022-11-10T04:18:29.837Z,22.05
2022-11-10T04:21:17.924Z,17.38
2022-11-10T04:24:04.702Z,17.13
2022-11-10T04:26:51.869Z,25.35
2022-11-10T04:29:38.664Z,21.67
2022-11-10T04:32:25.017Z,22.67
2022-11-10T04:35:11.940Z,27.25
2022-11-10T04:38:01.477Z,16.98
2022-11-10T04:40:48.072Z,22.50
2022-11-10T04:43:35.860Z,22.85
2022-11-10T04:46:25.035Z,23.15
2022-11-10T04:49:12.447Z,24.40
2022-11-10T04:52:00.139Z,21.60
2022-11-10T04:54:48.072Z,41.53
2022-11-10T04:57:34.838Z,32.65
2022-11-10T05:00:21.580Z,30.23
2022-11-10T05:03:11.039Z,23.65
2022-11-10T05:05:57.852Z,21.15
2022-11-10T05:08:44.662Z,30.50
2022-11-10T05:11:32.824Z,27.45
2022-11-10T05:14:20.083Z,27.10
2022-11-10T05:17:07.504Z,27.42
2022-11-10T05:19:53.865Z,18.42
2022-11-10T05:22:44.112Z,24.08
2022-11-10T05:25:33.141Z,26.92
2022-11-10T05:28:21.312Z,30.67
2022-11-10T05:31:08.834Z,25.45
2022-11-10T05:33:55.199Z,27.20
2022-11-10T05:36:41.715Z,32.50
2022-11-10T05:39:28.980Z,23.48
2022-11-10T05:42:15.406Z,21.55
2022-11-10T05:45:03.573Z,23.73
2022-11-10T05:47:50.156Z,28.58
2022-11-10T05:50:36.634Z,37.42
2022-11-10T05:53:23.413Z,31.70
2022-11-10T05:56:10.724Z,29.48
2022-11-10T05:58:57.184Z,22.48
2022-11-10T06:01:45.221Z,29.52
2022-11-10T06:04:31.716Z,31.95
2022-11-10T06:07:18.569Z,37.28
2022-11-10T06:10:05.643Z,31.10
2022-11-10T06:12:52.548Z,20.85
2022-11-10T06:15:40.221Z,26.85
2022-11-10T06:18:28.621Z,22.90
2022-11-10T06:21:15.667Z,17.55
2022-11-10T06:24:02.205Z,29.35
2022-11-10T06:26:48.976Z,24.75
2022-11-10T06:29:35.437Z,27.38
2022-11-10T06:32:22.009Z,30.17
2022-11-10T06:35:10.820Z,22.85
2022-11-10T06:38:02.797Z,32.60
2022-11-10T06:40:49.203Z,23.45
2022-11-10T06:43:35.633Z,24.58
2022-11-10T06:46:22.275Z,32.75
2022-11-10T06:49:09.060Z,24.10
2022-11-10T06:51:57.094Z,40.25
2022-11-10T06:54:43.772Z,22.05
2022-11-10T06:57:31.012Z,24.58
2022-11-10T07:00:18.332Z,31.42
2022-11-10T07:03:07.493Z,34.30
2022-11-10T07:05:54.567Z,32.00
2022-11-10T07:08:42.712Z,23.02
2022-11-10T07:11:30.389Z,33.65
2022-11-10T07:14:17.324Z,50.60
2022-11-10T07:17:03.950Z,32.33
2022-11-10T07:19:50.674Z,26.25
2022-11-10T07:22:37.091Z,29.15
2022-11-10T07:25:25.717Z,27.90
2022-11-10T07:28:13.124Z,18.85
2022-11-10T07:31:03.320Z,34.45
2022-11-10T07:33:54.344Z,25.90
2022-11-10T07:36:41.520Z,34.30
2022-11-10T07:39:28.128Z,40.17
2022-11-10T07:42:16.059Z,25.05
2022-11-10T07:45:02.491Z,37.83
2022-11-10T07:47:50.285Z,32.78
2022-11-10T07:50:37.117Z,33.22
2022-11-10T07:53:23.920Z,37.00
2022-11-10T07:56:10.951Z,28.05
2022-11-10T07:58:59.705Z,31.63
2022-11-10T08:01:47.316Z,36.78
2022-11-10T08:04:33.877Z,22.30
2022-11-10T08:07:20.620Z,32.38
2022-11-10T08:10:09.547Z,30.83
2022-11-10T08:12:57.223Z,31.60
2022-11-10T08:15:45.435Z,22.17
2022-11-10T08:18:35.568Z,28.25
2022-11-10T08:21:22.420Z,26.73
2022-11-10T08:24:09.729Z,37.50
2022-11-10T08:26:57.509Z,35.67
2022-11-10T08:29:44.212Z,33.97
2022-11-10T08:32:32.939Z,31.20
2022-11-10T08:35:20.062Z,26.83
2022-11-10T08:38:09.693Z,27.50
2022-11-10T08:40:57.156Z,23.48
2022-11-10T08:43:44.559Z,32.30
2022-11-10T08:46:31.565Z,32.15
2022-11-10T08:49:19.659Z,29.55
2022-11-10T08:52:06.239Z,33.97
2022-11-10T08:54:53.164Z,20.55
2022-11-10T08:57:39.982Z,23.73
2022-11-10T09:00:28.737Z,30.95
2022-11-10T09:03:18.788Z,30.35
2022-11-10T09:06:08.078Z,33.58
2022-11-10T09:08:54.661Z,27.35
2022-11-10T09:11:41.151Z,30.08
2022-11-10T09:14:27.784Z,27.55
2022-11-10T09:17:14.732Z,34.22
2022-11-10T09:20:01.307Z,30.20
2022-11-10T09:22:49.617Z,39.65
2022-11-10T09:25:37.353Z,35.70
2022-11-10T09:28:25.244Z,27.13
2022-11-10T09:31:11.861Z,31.25
2022-11-10T09:33:59.440Z,32.33
2022-11-10T09:36:47.129Z,29.35
2022-11-10T09:39:35.004Z,26.48
2022-11-10T09:42:28.506Z,24.95
2022-11-10T09:45:27.716Z,25.17
2022-11-10T09:48:21.077Z,32.08
2022-11-10T09:51:12.729Z,25.23
2022-11-10T09:54:03.490Z,29.23
2022-11-10T09:56:56.020Z,27.33
2022-11-10T09:59:43.997Z,38.97
2022-11-10T10:02:36.245Z,28.33
2022-11-10T10:05:37.739Z,42.45
2022-11-10T10:08:33.749Z,28.45
2022-11-10T10:11:31.064Z,35.92
2022-11-10T10:14:36.725Z,33.30
2022-11-10T10:17:29.260Z,34.58
2022-11-10T10:20:21.347Z,37.28
2022-11-10T10:23:26.949Z,27.55
2022-11-10T10:26:30.489Z,29.42
2022-11-10T10:29:23.103Z,28.55
2022-11-10T10:32:14.777Z,21.17
2022-11-10T10:35:02.426Z,34.90
2022-11-10T10:37:53.289Z,38.75
2022-11-10T10:40:40.309Z,28.67
2022-11-10T10:43:27.296Z,27.50
2022-11-10T10:46:16.398Z,32.85
2022-11-10T10:49:27.826Z,32.45
2022-11-10T10:52:17.861Z,38.17
2022-11-10T10:55:10.003Z,27.52
2022-11-10T10:58:01.189Z,28.85
2022-11-10T11:00:49.738Z,33.25
2022-11-10T11:03:43.454Z,34.15
2022-11-10T11:06:36.351Z,28.63
2022-11-10T11:09:26.894Z,33.53
2022-11-10T11:12:15.497Z,29.85
2022-11-10T11:15:22.406Z,33.25
2022-11-10T11:18:15.566Z,31.08
2022-11-10T11:21:09.301Z,35.45
2022-11-10T11:24:08.919Z,43.22
2022-11-10T11:27:01.642Z,27.60
2022-11-10T11:30:05.752Z,26.17
2022-11-10T11:33:29.063Z,22.48
2022-11-10T11:36:29.317Z,28.50
2022-11-10T11:39:29.843Z,28.48
2022-11-10T11:42:33.421Z,40.47
2022-11-10T11:45:27.808Z,32.80
2022-11-10T11:51:26.412Z,22.90
2022-11-10T11:54:41.439Z,25.52
2022-11-10T11:57:40.020Z,26.27
2022-11-10T12:00:32.083Z,29.15
2022-11-10T12:03:31.242Z,34.85
2022-11-10T12:06:34.050Z,27.85
2022-11-10T12:09:29.019Z,26.33
2022-11-10T12:12:36.888Z,32.63
2022-11-10T12:15:34.561Z,29.60
2022-11-10T12:18:31.940Z,31.80
2022-11-10T12:21:24.519Z,33.65
2022-11-10T12:24:33.941Z,22.38
2022-11-10T12:27:28.573Z,29.20
2022-11-10T12:30:18.370Z,15.60
2022-11-10T12:33:16.114Z,21.67
2022-11-10T12:36:08.736Z,21.40
2022-11-10T12:39:00.329Z,29.15
2022-11-10T12:41:50.705Z,25.75
2022-11-10T12:44:44.524Z,23.75
2022-11-10T12:47:42.479Z,29.30
2022-11-10T12:50:40.602Z,26.60
2022-11-10T12:53:31.095Z,21.08
2022-11-10T12:56:23.109Z,41.05
2022-11-10T12:59:26.484Z,22.35
2022-11-10T13:02:27.240Z,26.38
2022-11-10T13:05:25.709Z,37.15
2022-11-10T13:08:20.632Z,32.40
2022-11-10T13:11:21.765Z,28.98
2022-11-10T13:14:23.689Z,32.28
2022-11-10T13:17:12.509Z,23.60
2022-11-10T13:20:20.879Z,24.20
2022-11-10T13:23:26.382Z,31.17
2022-11-10T13:26:34.207Z,27.10
2022-11-10T13:29:29.719Z,29.55
2022-11-10T13:32:28.610Z,23.77
2022-11-10T13:35:55.164Z,22.98
2022-11-10T13:38:44.246Z,29.50
2022-11-10T13:41:34.407Z,26.23
2022-11-10T13:44:24.723Z,28.55
2022-11-10T13:47:50.667Z,25.67
2022-11-10T13:50:54.193Z,18.65
2022-11-10T13:53:52.034Z,21.23
2022-11-10T13:57:02.648Z,23.92
2022-11-10T13:59:53.381Z,22.55
2022-11-10T14:02:56.037Z,25.45
2022-11-10T14:06:04.576Z,30.60
2022-11-10T14:08:55.900Z,21.58
2022-11-10T14:11:49.969Z,25.30
2022-11-10T14:14:50.754Z,29.05
2022-11-10T14:17:45.468Z,31.00
2022-11-10T14:20:41.545Z,22.70
2022-11-10T14:23:38.330Z,32.83
2022-11-10T14:26:32.504Z,28.98
2022-11-10T14:29:31.640Z,29.08
2022-11-10T14:32:22.067Z,28.83
2022-11-10T14:35:20.863Z,19.70
2022-11-10T14:38:20.395Z,22.45
2022-11-10T14:41:18.635Z,22.65
2022-11-10T14:44:07.001Z,22.70
2022-11-10T14:46:54.654Z,16.65
2022-11-10T14:49:41.652Z,32.35
2022-11-10T14:52:29.215Z,19.77
2022-11-10T14:55:19.476Z,21.98
2022-11-10T14:58:14.923Z,29.00
2022-11-10T15:01:03.493Z,24.58
2022-11-10T15:03:50.764Z,22.33
2022-11-10T15:06:37.637Z,24.90
2022-11-10T15:09:28.281Z,25.63
2022-11-10T15:12:24.535Z,18.95
2022-11-10T15:15:24.960Z,23.73
2022-11-10T15:18:26.005Z,23.30
2022-11-10T15:21:14.437Z,23.52
2022-11-10T15:24:03.776Z,27.25
2022-11-10T15:26:50.744Z,24.40
2022-11-10T15:29:37.956Z,24.27
2022-11-10T15:32:33.876Z,19.77
2022-11-10T15:35:29.599Z,24.75
2022-11-10T15:38:29.097Z,21.67
2022-11-10T15:41:27.043Z,21.52
2022-11-10T15:44:19.831Z,24.92
2022-11-10T15:47:08.016Z,29.92
2022-11-10T15:49:56.115Z,22.33
2022-11-10T15:52:42.895Z,21.95
2022-11-10T15:55:31.791Z,27.83
2022-11-10T15:58:20.867Z,22.83
2022-11-10T16:01:07.925Z,19.95
2022-11-10T16:03:58.169Z,20.15
2022-11-10T16:06:47.405Z,21.58
2022-11-10T16:09:34.363Z,26.60
2022-11-10T16:12:23.467Z,20.00
2022-11-10T16:15:16.774Z,19.38
2022-11-10T16:18:04.485Z,22.85
2022-11-10T16:20:52.397Z,36.83
2022-11-10T16:23:40.628Z,27.55
2022-11-10T16:26:27.857Z,18.50
2022-11-10T16:29:16.432Z,26.15
2022-11-10T16:32:03.531Z,22.52
2022-11-10T16:34:50.469Z,30.55
2022-11-10T16:37:37.437Z,28.00
2022-11-10T16:40:26.065Z,19.30
2022-11-10T16:43:16.898Z,21.15
2022-11-10T16:46:05.835Z,17.02
2022-11-10T16:48:55.522Z,17.38
2022-11-10T16:51:48.528Z,23.70
2022-11-10T16:54:35.602Z,20.17
2022-11-10T16:57:23.549Z,21.52
2022-11-10T17:00:12.231Z,15.13
2022-11-10T17:03:06.032Z,25.35
2022-11-10T17:05:53.881Z,22.38
2022-11-10T17:08:42.047Z,21.63
2022-11-10T17:11:28.741Z,16.55
2022-11-10T17:14:17.811Z,17.27
2022-11-10T17:17:04.448Z,18.58
2022-11-10T17:19:52.459Z,19.08
2022-11-10T17:22:39.294Z,17.67
2022-11-10T17:25:28.486Z,22.23
2022-11-10T17:28:16.948Z,20.90
2022-11-10T17:31:05.129Z,17.60
2022-11-10T17:33:52.021Z,16.77
2022-11-10T17:36:38.777Z,22.27
2022-11-10T17:39:28.679Z,20.98
2022-11-10T17:42:15.576Z,16.98
2022-11-10T17:45:03.447Z,19.80
2022-11-10T17:47:51.599Z,22.58
2022-11-10T17:50:39.613Z,20.38
2022-11-10T17:53:28.151Z,14.15
2022-11-10T17:56:14.986Z,21.48
2022-11-10T17:59:02.004Z,21.70
2022-11-10T18:01:48.459Z,11.77
2022-11-10T18:04:36.096Z,15.98
2022-11-10T18:07:22.534Z,15.52
2022-11-10T18:10:12.980Z,17.67
2022-11-10T18:13:00.489Z,12.32
2022-11-10T18:15:49.083Z,19.27
2022-11-10T18:18:36.492Z,16.95
2022-11-10T18:21:49.479Z,25.35
2022-11-10T18:24:46.477Z,16.23
2022-11-10T18:27:42.767Z,24.58
2022-11-10T18:30:35.626Z,19.95
2022-11-10T18:33:22.840Z,23.20
2022-11-10T18:36:11.255Z,23.58
2022-11-10T18:38:59.740Z,24.75
2022-11-10T18:41:52.558Z,14.05
2022-11-10T18:44:39.862Z,13.52
2022-11-10T18:47:26.429Z,12.40
2022-11-10T18:50:13.911Z,17.27
2022-11-10T18:53:00.751Z,20.23
2022-11-10T18:55:56.059Z,21.17
2022-11-10T18:58:43.216Z,18.02
2022-11-10T19:01:30.385Z,16.38
2022-11-10T19:04:16.773Z,15.35
2022-11-10T19:07:03.968Z,13.65
2022-11-10T19:09:51.036Z,21.98
2022-11-10T19:12:39.336Z,15.90
2022-11-10T19:15:27.090Z,19.83
2022-11-10T19:18:13.855Z,8.38
2022-11-10T19:21:06.567Z,20.33
2022-11-10T19:23:56.036Z,17.60
2022-11-10T19:26:43.368Z,15.70
2022-11-10T19:29:32.129Z,10.70
2022-11-10T19:32:24.513Z,20.00
2022-11-10T19:35:13.422Z,11.73
2022-11-10T19:38:00.508Z,16.38
2022-11-10T19:40:47.114Z,15.00
2022-11-10T19:43:35.648Z,22.13
2022-11-10T19:46:25.578Z,22.08
2022-11-10T19:49:12.327Z,10.10
2022-11-10T19:51:59.431Z,17.17
2022-11-10T19:54:46.182Z,15.73
2022-11-10T19:57:34.084Z,19.50
2022-11-10T20:00:20.706Z,13.35
2022-11-10T20:03:15.696Z,15.75
2022-11-10T20:06:20.615Z,9.80
2022-11-10T20:09:13.240Z,14.23
2022-11-10T20:12:00.553Z,20.98
2022-11-10T20:14:47.121Z,8.73
2022-11-10T20:17:34.477Z,21.15
2022-11-10T20:20:22.734Z,12.05
2022-11-10T20:23:11.739Z,11.90
2022-11-10T20:26:07.638Z,15.90
2022-11-10T20:28:54.397Z,11.45
2022-11-10T20:31:41.078Z,16.48
2022-11-10T20:34:27.716Z,15.73
2022-11-10T20:37:15.755Z,13.73
2022-11-10T20:40:07.419Z,9.93
2022-11-10T20:43:06.024Z,12.43
2022-11-10T20:45:53.495Z,13.35
2022-11-10T20:48:40.278Z,27.42
2022-11-10T20:51:27.364Z,16.25
2022-11-10T20:54:17.322Z,9.35
2022-11-10T20:57:08.544Z,10.25
2022-11-10T20:59:55.134Z,10.73
2022-11-10T21:02:41.823Z,14.50
2022-11-10T21:05:28.862Z,9.95
2022-11-10T21:08:15.569Z,12.18
2022-11-10T21:11:10.222Z,12.00
2022-11-10T21:13:55.956Z,17.15
2022-11-10T21:16:42.478Z,17.08
2022-11-10T21:19:33.992Z,14.20
2022-11-10T21:22:20.588Z,16.35
2022-11-10T21:25:08.493Z,10.05
2022-11-10T21:27:56.877Z,17.40
2022-11-10T21:30:43.946Z,11.50
2022-11-10T21:33:31.156Z,12.23
2022-11-10T21:36:18.367Z,13.52
2022-11-10T21:39:05.813Z,9.40
2022-11-10T21:41:52.358Z,16.35
2022-11-10T21:44:40.445Z,18.67
2022-11-10T21:47:27.142Z,23.80
2022-11-10T21:50:13.976Z,19.63
2022-11-10T21:53:00.798Z,15.88
2022-11-10T21:55:47.301Z,15.38
2022-11-10T21:58:35.267Z,13.68
2022-11-10T22:01:23.434Z,15.60
2022-11-10T22:04:10.549Z,13.48
2022-11-10T22:07:15.410Z,18.25
2022-11-10T22:10:19.540Z,14.95
2022-11-10T22:13:24.228Z,23.08
2022-11-10T22:16:46.135Z,21.95
2022-11-10T22:19:36.224Z,16.45
2022-11-10T22:22:22.925Z,13.02
2022-11-10T22:25:10.511Z,16.05
2022-11-10T22:27:57.375Z,22.90
2022-11-10T22:30:43.733Z,15.48
2022-11-10T22:33:35.142Z,13.48
2022-11-10T22:36:23.296Z,17.38
2022-11-10T22:39:10.547Z,15.18
2022-11-10T22:42:15.001Z,21.85
2022-11-10T22:45:01.913Z,13.63
2022-11-10T22:48:05.751Z,17.00
2022-11-10T22:53:43.740Z,19.05
2022-11-10T22:56:32.677Z,15.95
2022-11-10T22:59:20.437Z,20.73
2022-11-10T23:02:07.336Z,13.18
2022-11-10T23:04:53.927Z,13.48
2022-11-10T23:07:40.421Z,18.98
2022-11-10T23:10:28.344Z,14.82
2022-11-10T23:13:16.211Z,15.00
2022-11-10T23:16:05.368Z,16.83
2022-11-10T23:18:53.568Z,16.42
2022-11-10T23:21:40.530Z,18.90
2022-11-10T23:24:27.275Z,15.95
2022-11-10T23:27:21.780Z,18.80
2022-11-10T23:30:09.958Z,17.67
2022-11-10T23:32:56.545Z,17.75
2022-11-10T23:35:43.297Z,13.48
2022-11-10T23:38:31.746Z,14.88
2022-11-10T23:41:20.293Z,19.08
2022-11-10T23:44:08.414Z,26.88
2022-11-10T23:46:55.132Z,19.48
2022-11-10T23:49:41.674Z,13.75
2022-11-10T23:52:28.560Z,22.88
2022-11-10T23:55:15.333Z,22.40
2022-11-10T23:58:02.636Z,22.20
