createdAt,value
2018-11-07T00:00:08.753Z,100.00
2018-11-07T00:02:37.863Z,100.00
2018-11-07T00:05:07.030Z,100.00
2018-11-07T00:07:36.131Z,100.00
2018-11-07T00:10:06.510Z,100.00
2018-11-07T00:12:35.717Z,100.00
2018-11-07T00:15:05.156Z,100.00
2018-11-07T00:17:34.251Z,100.00
2018-11-07T00:20:03.536Z,100.00
2018-11-07T00:22:32.720Z,100.00
2018-11-07T00:25:01.924Z,100.00
2018-11-07T00:27:31.084Z,100.00
2018-11-07T00:30:00.272Z,100.00
2018-11-07T00:32:29.332Z,100.00
2018-11-07T00:34:58.547Z,100.00
2018-11-07T00:37:27.707Z,100.00
2018-11-07T00:39:56.858Z,100.00
2018-11-07T00:42:26.018Z,100.00
2018-11-07T00:44:55.201Z,100.00
2018-11-07T00:47:24.279Z,100.00
2018-11-07T00:49:53.435Z,100.00
2018-11-07T00:52:22.590Z,100.00
2018-11-07T00:54:51.743Z,100.00
2018-11-07T00:57:20.861Z,100.00
2018-11-07T00:59:50.429Z,100.00
2018-11-07T01:02:19.552Z,100.00
2018-11-07T01:04:48.791Z,100.00
2018-11-07T01:07:17.858Z,100.00
2018-11-07T01:09:47.053Z,100.00
2018-11-07T01:12:16.147Z,100.00
2018-11-07T01:14:45.332Z,100.00
2018-11-07T01:17:14.477Z,100.00
2018-11-07T01:19:43.643Z,100.00
2018-11-07T01:22:12.869Z,100.00
2018-11-07T01:24:42.844Z,100.00
2018-11-07T01:27:11.917Z,100.00
2018-11-07T01:29:41.105Z,100.00
2018-11-07T01:32:10.253Z,100.00
2018-11-07T01:34:39.448Z,100.00
2018-11-07T01:37:08.562Z,100.00
2018-11-07T01:39:37.728Z,100.00
2018-11-07T01:42:06.942Z,100.00
2018-11-07T01:44:36.180Z,100.00
2018-11-07T01:47:05.396Z,100.00
2018-11-07T01:49:34.624Z,100.00
2018-11-07T01:52:03.792Z,100.00
2018-11-07T01:54:32.916Z,100.00
2018-11-07T01:57:02.016Z,100.00
2018-11-07T01:59:31.148Z,100.00
2018-11-07T02:02:00.278Z,100.00
2018-11-07T02:04:29.422Z,100.00
2018-11-07T02:06:58.592Z,100.00
2018-11-07T02:09:27.686Z,100.00
2018-11-07T02:11:56.835Z,100.00
2018-11-07T02:14:26.033Z,100.00
2018-11-07T02:16:55.128Z,100.00
2018-11-07T02:19:24.279Z,100.00
2018-11-07T02:21:53.394Z,100.00
2018-11-07T02:24:22.989Z,100.00
2018-11-07T02:26:52.090Z,100.00
2018-11-07T02:29:21.287Z,100.00
2018-11-07T02:31:50.422Z,100.00
2018-11-07T02:34:19.601Z,100.00
2018-11-07T02:36:48.764Z,100.00
2018-11-07T02:39:17.942Z,100.00
2018-11-07T02:41:47.307Z,100.00
2018-11-07T02:44:16.472Z,100.00
2018-11-07T02:46:45.621Z,100.00
2018-11-07T02:49:14.786Z,100.00
2018-11-07T02:51:43.928Z,100.00
2018-11-07T02:54:13.077Z,100.00
2018-11-07T02:56:42.193Z,100.00
2018-11-07T02:59:11.348Z,100.00
2018-11-07T03:01:40.560Z,100.00
2018-11-07T03:04:09.658Z,100.00
2018-11-07T03:06:38.748Z,100.00
2018-11-07T03:09:09.018Z,100.00
2018-11-07T03:11:38.325Z,100.00
2018-11-07T03:14:08.042Z,100.00
2018-11-07T03:16:37.313Z,100.00
2018-11-07T03:19:06.822Z,100.00
2018-11-07T03:21:35.948Z,100.00
2018-11-07T03:24:05.360Z,100.00
2018-11-07T03:26:34.580Z,100.00
2018-11-07T03:29:03.705Z,100.00
2018-11-07T03:31:32.835Z,100.00
2018-11-07T03:34:01.905Z,100.00
2018-11-07T03:36:31.039Z,100.00
2018-11-07T03:39:00.147Z,100.00
2018-11-07T03:41:29.284Z,100.00
2018-11-07T03:43:58.374Z,100.00
2018-11-07T03:46:27.536Z,100.00
2018-11-07T03:48:56.636Z,100.00
2018-11-07T03:51:25.736Z,100.00
2018-11-07T03:53:54.854Z,100.00
2018-11-07T03:56:24.016Z,100.00
2018-11-07T03:58:53.248Z,100.00
2018-11-07T04:01:22.406Z,100.00
2018-11-07T04:03:51.564Z,100.00
2018-11-07T04:06:20.642Z,100.00
2018-11-07T04:08:49.812Z,100.00
2018-11-07T04:11:18.905Z,100.00
2018-11-07T04:13:48.133Z,100.00
2018-11-07T04:16:17.396Z,100.00
2018-11-07T04:18:46.696Z,100.00
2018-11-07T04:21:15.775Z,100.00
2018-11-07T04:23:53.149Z,100.00
2018-11-07T04:26:22.228Z,100.00
2018-11-07T04:28:51.320Z,100.00
2018-11-07T04:31:20.488Z,100.00
2018-11-07T04:33:49.618Z,100.00
2018-11-07T04:36:18.863Z,100.00
2018-11-07T04:38:48.084Z,100.00
2018-11-07T04:41:17.178Z,100.00
2018-11-07T04:43:46.352Z,100.00
2018-11-07T04:46:15.458Z,100.00
2018-11-07T04:48:44.768Z,100.00
2018-11-07T04:51:14.288Z,100.00
2018-11-07T04:53:43.397Z,100.00
2018-11-07T04:56:12.555Z,100.00
2018-11-07T04:58:41.743Z,100.00
2018-11-07T05:01:10.833Z,100.00
2018-11-07T05:03:40.163Z,100.00
2018-11-07T05:06:09.254Z,100.00
2018-11-07T05:08:38.516Z,100.00
2018-11-07T05:11:07.533Z,100.00
2018-11-07T05:13:36.993Z,100.00
2018-11-07T05:16:06.054Z,100.00
2018-11-07T05:18:35.222Z,100.00
2018-11-07T05:21:04.336Z,100.00
2018-11-07T05:23:33.555Z,100.00
2018-11-07T05:26:03.569Z,100.00
2018-11-07T05:28:32.729Z,100.00
2018-11-07T05:31:01.765Z,100.00
2018-11-07T05:33:30.924Z,100.00
2018-11-07T05:36:00.125Z,100.00
2018-11-07T05:38:29.313Z,100.00
2018-11-07T05:40:58.520Z,100.00
2018-11-07T05:43:28.017Z,100.00
2018-11-07T05:45:57.117Z,100.00
2018-11-07T05:48:26.320Z,100.00
2018-11-07T05:50:55.405Z,100.00
2018-11-07T05:53:24.623Z,100.00
2018-11-07T05:55:54.066Z,100.00
2018-11-07T05:58:23.629Z,100.00
2018-11-07T06:00:52.828Z,100.00
2018-11-07T06:03:21.934Z,100.00
2018-11-07T06:05:51.050Z,100.00
2018-11-07T06:08:20.216Z,100.00
2018-11-07T06:10:49.305Z,100.00
2018-11-07T06:13:18.412Z,100.00
2018-11-07T06:15:47.552Z,100.00
2018-11-07T06:18:16.784Z,100.00
2018-11-07T06:20:45.980Z,100.00
2018-11-07T06:23:15.080Z,100.00
2018-11-07T06:25:44.300Z,100.00
2018-11-07T06:28:13.470Z,100.00
2018-11-07T06:30:42.541Z,100.00
2018-11-07T06:33:11.672Z,100.00
2018-11-07T06:35:40.859Z,100.00
2018-11-07T06:38:10.008Z,100.00
2018-11-07T06:40:39.288Z,100.00
2018-11-07T06:43:09.437Z,100.00
2018-11-07T06:45:38.571Z,100.00
2018-11-07T06:48:07.854Z,100.00
2018-11-07T06:50:36.959Z,100.00
2018-11-07T06:53:06.061Z,100.00
2018-11-07T06:55:35.309Z,100.00
2018-11-07T06:58:04.340Z,100.00
2018-11-07T07:00:35.167Z,100.00
2018-11-07T07:03:05.174Z,100.00
2018-11-07T07:05:34.288Z,100.00
2018-11-07T07:08:03.410Z,100.00
2018-11-07T07:10:32.595Z,100.00
2018-11-07T07:13:01.706Z,100.00
2018-11-07T07:15:31.952Z,100.00
2018-11-07T07:18:01.052Z,100.00
2018-11-07T07:20:30.208Z,100.00
2018-11-07T07:22:59.337Z,100.00
2018-11-07T07:25:28.920Z,100.00
2018-11-07T07:27:58.211Z,100.00
2018-11-07T07:30:27.432Z,100.00
2018-11-07T07:32:56.590Z,100.00
2018-11-07T07:35:25.638Z,100.00
2018-11-07T07:37:54.719Z,100.00
2018-11-07T07:40:23.809Z,100.00
2018-11-07T07:42:52.884Z,100.00
2018-11-07T07:45:21.985Z,100.00
2018-11-07T07:47:51.125Z,100.00
2018-11-07T07:50:20.297Z,100.00
2018-11-07T07:52:49.431Z,100.00
2018-11-07T07:55:18.679Z,100.00
2018-11-07T07:57:47.776Z,100.00
2018-11-07T08:00:19.227Z,100.00
2018-11-07T08:02:49.558Z,100.00
2018-11-07T08:05:18.676Z,100.00
2018-11-07T08:07:47.995Z,100.00
2018-11-07T08:10:19.313Z,100.00
2018-11-07T08:12:49.067Z,100.00
2018-11-07T08:15:18.752Z,100.00
2018-11-07T08:17:47.880Z,100.00
2018-11-07T08:20:17.892Z,100.00
2018-11-07T08:22:47.851Z,100.00
2018-11-07T08:25:16.961Z,100.00
2018-11-07T08:27:46.071Z,100.00
2018-11-07T08:30:16.391Z,100.00
2018-11-07T08:32:45.503Z,100.00
2018-11-07T08:35:15.466Z,100.00
2018-11-07T08:37:45.310Z,100.00
2018-11-07T08:40:16.827Z,100.00
2018-11-07T08:42:45.926Z,100.00
2018-11-07T08:45:15.287Z,100.00
2018-11-07T08:47:45.340Z,100.00
2018-11-07T08:50:20.029Z,100.00
2018-11-07T08:52:49.561Z,100.00
2018-11-07T08:55:19.853Z,100.00
2018-11-07T08:57:49.004Z,100.00
2018-11-07T09:00:20.312Z,100.00
2018-11-07T09:02:49.537Z,100.00
2018-11-07T09:05:19.609Z,100.00
2018-11-07T09:07:49.155Z,100.00
2018-11-07T09:10:19.591Z,99.52
2018-11-07T09:12:48.793Z,99.77
2018-11-07T09:15:19.063Z,99.01
2018-11-07T09:17:48.225Z,98.82
2018-11-07T09:20:18.741Z,98.36
2018-11-07T09:22:47.828Z,98.16
2018-11-07T09:25:17.232Z,97.54
2018-11-07T09:27:46.742Z,97.39
2018-11-07T09:30:17.227Z,97.44
2018-11-07T09:32:46.317Z,96.01
2018-11-07T09:35:15.529Z,96.10
2018-11-07T09:37:44.803Z,95.87
2018-11-07T09:40:17.193Z,94.77
2018-11-07T09:42:47.125Z,93.97
2018-11-07T09:45:17.423Z,93.64
2018-11-07T09:47:47.252Z,93.75
2018-11-07T09:50:17.394Z,94.06
2018-11-07T09:52:46.665Z,93.60
2018-11-07T09:55:18.012Z,92.52
2018-11-07T09:57:47.092Z,91.71
2018-11-07T10:00:17.699Z,91.67
2018-11-07T10:02:47.236Z,91.40
2018-11-07T10:05:22.271Z,91.40
2018-11-07T10:07:51.421Z,91.34
2018-11-07T10:10:21.743Z,91.41
2018-11-07T10:12:51.261Z,90.87
2018-11-07T10:15:20.873Z,90.73
2018-11-07T10:17:49.973Z,91.26
2018-11-07T10:20:20.371Z,90.71
2018-11-07T10:22:49.724Z,90.86
2018-11-07T10:25:18.990Z,90.20
2018-11-07T10:27:48.220Z,89.77
2018-11-07T10:30:18.736Z,89.61
2018-11-07T10:32:48.653Z,90.15
2018-11-07T10:35:17.901Z,89.50
2018-11-07T10:37:47.043Z,89.03
2018-11-07T10:40:19.634Z,87.17
2018-11-07T10:42:49.077Z,85.29
2018-11-07T10:45:18.210Z,85.57
2018-11-07T10:47:48.039Z,84.56
2018-11-07T10:50:18.075Z,84.98
2018-11-07T10:52:47.598Z,82.42
2018-11-07T10:55:17.181Z,81.49
2018-11-07T10:58:49.806Z,78.36
2018-11-07T11:01:24.217Z,76.93
2018-11-07T11:03:53.425Z,74.25
2018-11-07T11:06:22.521Z,74.06
2018-11-07T11:08:51.921Z,73.04
2018-11-07T11:11:21.161Z,70.43
2018-11-07T11:13:50.309Z,68.27
2018-11-07T11:16:19.369Z,65.50
2018-11-07T11:18:48.601Z,60.82
2018-11-07T11:21:17.763Z,59.88
2018-11-07T11:23:46.897Z,56.63
2018-11-07T11:26:16.098Z,55.42
2018-11-07T11:28:45.221Z,53.37
2018-11-07T11:31:14.325Z,52.40
2018-11-07T11:33:43.599Z,48.54
2018-11-07T11:36:12.661Z,47.20
2018-11-07T11:38:41.758Z,39.83
2018-11-07T11:41:11.029Z,35.67
2018-11-07T11:43:40.209Z,33.48
2018-11-07T11:46:09.280Z,33.16
2018-11-07T11:48:38.384Z,31.26
2018-11-07T11:51:07.662Z,31.10
2018-11-07T11:53:36.876Z,31.04
2018-11-07T11:56:06.427Z,29.13
2018-11-07T11:58:35.584Z,28.63
2018-11-07T12:01:04.912Z,28.51
2018-11-07T12:03:34.160Z,28.82
2018-11-07T12:06:03.212Z,28.53
2018-11-07T12:08:32.506Z,28.56
2018-11-07T12:11:01.549Z,28.79
2018-11-07T12:13:30.699Z,28.96
2018-11-07T12:15:59.741Z,29.94
2018-11-07T12:18:28.820Z,29.65
2018-11-07T12:20:57.973Z,28.92
2018-11-07T12:23:27.040Z,28.33
2018-11-07T12:25:56.125Z,28.38
2018-11-07T12:28:25.213Z,28.32
2018-11-07T12:30:54.252Z,29.62
2018-11-07T12:33:23.317Z,29.89
2018-11-07T12:35:52.389Z,28.20
2018-11-07T12:38:21.459Z,29.46
2018-11-07T12:40:50.617Z,29.39
2018-11-07T12:43:19.684Z,30.12
2018-11-07T12:45:48.849Z,28.14
2018-11-07T12:48:17.940Z,28.25
2018-11-07T12:50:47.077Z,29.83
2018-11-07T12:53:16.220Z,29.89
2018-11-07T12:55:45.292Z,29.50
2018-11-07T12:58:14.485Z,27.76
2018-11-07T13:00:43.463Z,27.73
2018-11-07T13:03:12.601Z,27.90
2018-11-07T13:05:41.642Z,28.59
2018-11-07T13:08:10.881Z,27.70
2018-11-07T13:10:40.078Z,28.45
2018-11-07T13:13:09.153Z,31.04
2018-11-07T13:15:38.321Z,34.75
2018-11-07T13:18:07.459Z,36.76
2018-11-07T13:20:36.528Z,36.94
2018-11-07T13:23:05.592Z,39.05
2018-11-07T13:25:34.753Z,33.13
2018-11-07T13:28:04.067Z,31.29
2018-11-07T13:30:33.085Z,30.22
2018-11-07T13:33:02.224Z,31.95
2018-11-07T13:35:31.292Z,30.51
2018-11-07T13:38:00.521Z,29.79
2018-11-07T13:40:29.543Z,29.46
2018-11-07T13:42:58.703Z,29.09
2018-11-07T13:45:27.819Z,29.29
2018-11-07T13:47:57.082Z,29.13
2018-11-07T13:50:26.279Z,29.36
2018-11-07T13:52:55.425Z,27.83
2018-11-07T13:55:24.487Z,28.39
2018-11-07T13:57:53.577Z,28.00
2018-11-07T14:00:23.658Z,28.65
2018-11-07T14:02:53.669Z,28.36
2018-11-07T14:05:22.822Z,28.58
2018-11-07T14:07:51.801Z,29.09
2018-11-07T14:10:22.875Z,29.04
2018-11-07T14:12:52.244Z,29.31
2018-11-07T14:15:21.498Z,29.97
2018-11-07T14:17:50.967Z,30.02
2018-11-07T14:20:20.029Z,30.90
2018-11-07T14:22:49.091Z,29.09
2018-11-07T14:25:18.283Z,29.59
2018-11-07T14:27:47.527Z,30.61
2018-11-07T14:30:18.082Z,31.87
2018-11-07T14:32:50.886Z,35.81
2018-11-07T14:35:19.928Z,42.44
2018-11-07T14:37:49.285Z,47.38
2018-11-07T14:40:18.432Z,47.25
2018-11-07T14:42:47.541Z,48.40
2018-11-07T14:45:16.619Z,48.52
2018-11-07T14:47:45.799Z,46.54
2018-11-07T14:50:15.172Z,47.51
2018-11-07T14:52:44.311Z,47.25
2018-11-07T14:55:13.768Z,48.09
2018-11-07T14:57:42.900Z,51.69
2018-11-07T15:00:13.496Z,55.18
2018-11-07T15:02:43.449Z,55.38
2018-11-07T15:05:13.527Z,59.71
2018-11-07T15:07:43.463Z,63.77
2018-11-07T15:10:13.582Z,67.06
2018-11-07T15:12:42.685Z,70.33
2018-11-07T15:15:13.092Z,71.50
2018-11-07T15:17:42.371Z,73.45
2018-11-07T15:20:12.650Z,73.71
2018-11-07T15:22:41.936Z,75.13
2018-11-07T15:25:12.583Z,77.44
2018-11-07T15:27:42.923Z,79.71
2018-11-07T15:30:12.916Z,81.51
2018-11-07T15:32:42.690Z,84.59
2018-11-07T15:35:12.302Z,85.70
2018-11-07T15:37:41.625Z,87.44
2018-11-07T15:40:12.950Z,88.25
2018-11-07T15:42:42.512Z,89.16
2018-11-07T15:45:13.345Z,89.21
2018-11-07T15:47:42.704Z,89.23
2018-11-07T15:50:17.057Z,89.29
2018-11-07T15:52:47.084Z,91.24
2018-11-07T15:55:16.216Z,92.58
2018-11-07T15:57:45.453Z,93.38
2018-11-07T16:00:16.871Z,93.46
2018-11-07T16:02:46.214Z,94.32
2018-11-07T16:05:16.241Z,93.96
2018-11-07T16:07:45.634Z,95.13
2018-11-07T16:10:15.559Z,97.17
2018-11-07T16:12:44.643Z,96.43
2018-11-07T16:15:15.317Z,98.81
2018-11-07T16:17:44.571Z,99.56
2018-11-07T16:20:15.980Z,100.00
2018-11-07T16:22:45.926Z,99.45
2018-11-07T16:25:15.056Z,98.19
2018-11-07T16:27:44.557Z,98.24
2018-11-07T16:30:16.026Z,99.76
2018-11-07T16:32:45.198Z,100.00
2018-11-07T16:35:14.752Z,100.00
2018-11-07T16:37:44.356Z,100.00
2018-11-07T16:40:15.813Z,100.00
2018-11-07T16:42:45.351Z,100.00
2018-11-07T16:45:15.593Z,100.00
2018-11-07T16:47:44.993Z,100.00
2018-11-07T16:50:15.125Z,100.00
2018-11-07T16:52:44.296Z,100.00
2018-11-07T16:55:13.480Z,100.00
2018-11-07T16:57:43.153Z,100.00
2018-11-07T17:00:17.375Z,100.00
2018-11-07T17:02:46.821Z,100.00
2018-11-07T17:05:16.443Z,100.00
2018-11-07T17:07:46.035Z,100.00
2018-11-07T17:10:15.413Z,100.00
2018-11-07T17:12:44.639Z,100.00
2018-11-07T17:15:13.866Z,100.00
2018-11-07T17:17:43.015Z,100.00
2018-11-07T17:20:13.478Z,100.00
2018-11-07T17:22:43.097Z,100.00
2018-11-07T17:25:14.771Z,100.00
2018-11-07T17:27:44.128Z,100.00
2018-11-07T17:30:14.576Z,100.00
2018-11-07T17:32:43.949Z,100.00
2018-11-07T17:35:14.227Z,100.00
2018-11-07T17:37:43.797Z,100.00
2018-11-07T17:40:15.986Z,100.00
2018-11-07T17:42:46.426Z,100.00
2018-11-07T17:45:17.309Z,100.00
2018-11-07T17:47:47.055Z,100.00
2018-11-07T17:50:17.165Z,100.00
2018-11-07T17:52:46.304Z,100.00
2018-11-07T17:55:16.968Z,100.00
2018-11-07T17:57:46.089Z,100.00
2018-11-07T18:00:19.538Z,100.00
2018-11-07T18:02:54.917Z,100.00
2018-11-07T18:05:24.043Z,100.00
2018-11-07T18:07:53.195Z,100.00
2018-11-07T18:10:22.290Z,100.00
2018-11-07T18:12:51.491Z,100.00
2018-11-07T18:15:20.581Z,100.00
2018-11-07T18:17:49.693Z,100.00
2018-11-07T18:20:19.227Z,100.00
2018-11-07T18:22:48.302Z,100.00
2018-11-07T18:25:18.049Z,100.00
2018-11-07T18:27:47.244Z,100.00
2018-11-07T18:30:17.294Z,100.00
2018-11-07T18:32:47.220Z,100.00
2018-11-07T18:35:17.726Z,100.00
2018-11-07T18:37:47.011Z,100.00
2018-11-07T18:40:17.389Z,100.00
2018-11-07T18:42:47.124Z,100.00
2018-11-07T18:45:16.545Z,100.00
2018-11-07T18:47:46.687Z,100.00
2018-11-07T18:50:17.388Z,100.00
2018-11-07T18:52:46.358Z,100.00
2018-11-07T18:55:16.452Z,100.00
2018-11-07T18:57:46.119Z,100.00
2018-11-07T19:00:16.880Z,100.00
2018-11-07T19:02:46.520Z,100.00
2018-11-07T19:05:15.623Z,100.00
2018-11-07T19:07:45.112Z,100.00
2018-11-07T19:10:16.208Z,100.00
2018-11-07T19:12:46.092Z,100.00
2018-11-07T19:15:15.972Z,100.00
2018-11-07T19:17:45.968Z,100.00
2018-11-07T19:20:15.976Z,100.00
2018-11-07T19:22:45.132Z,100.00
2018-11-07T19:25:15.730Z,100.00
2018-11-07T19:27:44.820Z,100.00
2018-11-07T19:30:17.489Z,100.00
2018-11-07T19:32:47.699Z,100.00
2018-11-07T19:35:17.653Z,100.00
2018-11-07T19:37:47.422Z,100.00
2018-11-07T19:40:19.078Z,100.00
2018-11-07T19:42:48.182Z,100.00
2018-11-07T19:45:18.491Z,100.00
2018-11-07T19:47:48.193Z,100.00
2018-11-07T19:50:18.541Z,100.00
2018-11-07T19:52:48.647Z,100.00
2018-11-07T19:55:19.653Z,100.00
2018-11-07T19:57:52.085Z,100.00
2018-11-07T20:00:21.229Z,100.00
2018-11-07T20:02:50.447Z,100.00
2018-11-07T20:05:19.632Z,100.00
2018-11-07T20:07:48.797Z,100.00
2018-11-07T20:10:19.302Z,100.00
2018-11-07T20:12:48.446Z,100.00
2018-11-07T20:15:18.611Z,100.00
2018-11-07T20:17:48.103Z,100.00
2018-11-07T20:20:17.230Z,100.00
2018-11-07T20:22:46.423Z,100.00
2018-11-07T20:25:15.879Z,100.00
2018-11-07T20:27:45.436Z,100.00
2018-11-07T20:30:15.943Z,100.00
2018-11-07T20:32:45.262Z,100.00
2018-11-07T20:35:15.797Z,100.00
2018-11-07T20:37:44.884Z,100.00
2018-11-07T20:40:15.416Z,100.00
2018-11-07T20:42:44.512Z,100.00
2018-11-07T20:45:14.502Z,100.00
2018-11-07T20:47:43.652Z,100.00
2018-11-07T20:50:14.419Z,100.00
2018-11-07T20:52:44.029Z,100.00
2018-11-07T20:55:13.725Z,100.00
2018-11-07T20:57:42.888Z,100.00
2018-11-07T21:00:14.281Z,100.00
2018-11-07T21:02:44.051Z,100.00
2018-11-07T21:05:13.307Z,100.00
2018-11-07T21:07:42.634Z,100.00
2018-11-07T21:10:13.945Z,100.00
2018-11-07T21:12:44.239Z,100.00
2018-11-07T21:15:14.729Z,100.00
2018-11-07T21:17:44.341Z,100.00
2018-11-07T21:20:13.517Z,100.00
2018-11-07T21:22:43.038Z,100.00
2018-11-07T21:25:12.647Z,100.00
2018-11-07T21:27:41.844Z,100.00
2018-11-07T21:30:12.318Z,100.00
2018-11-07T21:32:41.777Z,100.00
2018-11-07T21:35:10.996Z,100.00
2018-11-07T21:37:40.583Z,100.00
2018-11-07T21:40:13.692Z,100.00
2018-11-07T21:42:43.079Z,100.00
2018-11-07T21:45:13.261Z,100.00
2018-11-07T21:47:42.765Z,100.00
2018-11-07T21:50:13.311Z,100.00
2018-11-07T21:52:42.419Z,100.00
2018-11-07T21:55:11.555Z,100.00
2018-11-07T21:57:40.661Z,100.00
2018-11-07T22:00:11.670Z,100.00
2018-11-07T22:02:40.861Z,100.00
2018-11-07T22:05:10.939Z,100.00
2018-11-07T22:07:40.232Z,100.00
2018-11-07T22:10:10.555Z,100.00
2018-11-07T22:12:39.698Z,100.00
2018-11-07T22:15:09.586Z,100.00
2018-11-07T22:17:38.648Z,100.00
2018-11-07T22:20:09.971Z,100.00
2018-11-07T22:22:39.082Z,100.00
2018-11-07T22:25:08.237Z,100.00
2018-11-07T22:27:37.380Z,100.00
2018-11-07T22:30:11.516Z,100.00
2018-11-07T22:32:40.933Z,100.00
2018-11-07T22:35:11.617Z,100.00
2018-11-07T22:37:40.851Z,100.00
2018-11-07T22:40:11.677Z,100.00
2018-11-07T22:42:40.813Z,100.00
2018-11-07T22:45:10.824Z,100.00
2018-11-07T22:47:40.293Z,100.00
2018-11-07T22:50:10.933Z,100.00
2018-11-07T22:52:40.723Z,100.00
2018-11-07T22:55:09.996Z,100.00
2018-11-07T22:57:39.241Z,100.00
2018-11-07T23:00:18.228Z,100.00
2018-11-07T23:02:48.117Z,100.00
2018-11-07T23:05:17.809Z,100.00
2018-11-07T23:07:46.973Z,100.00
2018-11-07T23:10:16.055Z,100.00
2018-11-07T23:12:45.165Z,100.00
2018-11-07T23:15:19.677Z,100.00
2018-11-07T23:17:48.894Z,100.00
2018-11-07T23:20:18.042Z,100.00
2018-11-07T23:22:47.231Z,100.00
2018-11-07T23:25:16.325Z,100.00
2018-11-07T23:27:45.791Z,100.00
2018-11-07T23:30:14.863Z,100.00
2018-11-07T23:32:44.471Z,100.00
2018-11-07T23:35:13.541Z,100.00
2018-11-07T23:37:42.676Z,100.00
2018-11-07T23:40:11.821Z,100.00
2018-11-07T23:42:40.893Z,100.00
2018-11-07T23:45:10.017Z,100.00
2018-11-07T23:47:39.117Z,100.00
2018-11-07T23:50:08.657Z,100.00
2018-11-07T23:52:42.972Z,100.00
2018-11-07T23:55:12.052Z,100.00
2018-11-07T23:57:41.223Z,100.00
