createdAt,value
2022-08-22T00:02:02.350Z,40.53
2022-08-22T00:02:45.719Z,40.93
2022-08-22T00:02:46.733Z,41.32
2022-08-22T00:02:46.943Z,40.90
2022-08-22T00:02:59.130Z,40.72
2022-08-22T00:03:11.929Z,41.29
2022-08-22T00:03:15.576Z,40.69
2022-08-22T00:04:28.795Z,40.59
2022-08-22T00:07:08.362Z,40.35
2022-08-22T00:09:47.238Z,40.52
2022-08-22T00:12:32.760Z,40.36
2022-08-22T00:15:03.866Z,40.57
2022-08-22T00:17:33.104Z,40.42
2022-08-22T00:20:06.177Z,40.37
2022-08-22T00:22:52.821Z,40.37
2022-08-22T00:25:29.861Z,40.44
2022-08-22T00:28:06.238Z,40.52
2022-08-22T00:30:37.885Z,40.55
2022-08-22T00:33:11.433Z,40.56
2022-08-22T00:35:44.498Z,40.48
2022-08-22T00:38:14.695Z,40.57
2022-08-22T00:40:45.123Z,40.42
2022-08-22T00:43:17.756Z,40.42
2022-08-22T00:46:02.840Z,40.28
2022-08-22T00:48:47.872Z,40.47
2022-08-22T00:51:34.602Z,40.56
2022-08-22T00:54:19.513Z,40.43
2022-08-22T00:56:52.273Z,40.40
2022-08-22T00:59:37.865Z,40.38
2022-08-22T01:02:04.960Z,40.27
2022-08-22T01:04:46.033Z,40.42
2022-08-22T01:07:38.076Z,40.32
2022-08-22T01:10:23.917Z,40.35
2022-08-22T01:13:02.830Z,40.49
2022-08-22T01:15:31.582Z,40.58
2022-08-22T01:18:01.031Z,40.46
2022-08-22T01:20:42.821Z,40.35
2022-08-22T01:23:28.177Z,40.44
2022-08-22T01:25:54.598Z,40.42
2022-08-22T01:28:40.759Z,40.41
2022-08-22T01:31:28.664Z,40.26
2022-08-22T01:34:04.313Z,40.45
2022-08-22T01:36:37.420Z,40.45
2022-08-22T01:39:03.948Z,40.44
2022-08-22T01:41:41.284Z,40.26
2022-08-22T01:44:07.742Z,40.27
2022-08-22T01:46:37.351Z,40.33
2022-08-22T01:49:22.620Z,40.32
2022-08-22T01:52:01.964Z,40.40
2022-08-22T01:54:44.081Z,40.37
2022-08-22T01:57:11.277Z,40.31
2022-08-22T01:59:46.112Z,40.23
2022-08-22T02:02:38.620Z,40.25
2022-08-22T02:05:17.269Z,40.24
2022-08-22T02:07:46.737Z,40.04
2022-08-22T02:10:23.554Z,40.31
2022-08-22T02:13:00.063Z,40.25
2022-08-22T02:15:33.357Z,40.07
2022-08-22T02:18:00.989Z,40.31
2022-08-22T02:20:30.418Z,40.16
2022-08-22T02:23:06.210Z,40.15
2022-08-22T02:25:51.539Z,40.30
2022-08-22T02:28:30.292Z,39.97
2022-08-22T02:31:10.380Z,40.15
2022-08-22T02:33:46.309Z,40.02
2022-08-22T02:36:18.804Z,40.24
2022-08-22T02:39:03.873Z,40.24
2022-08-22T02:41:48.692Z,40.05
2022-08-22T02:44:21.129Z,39.90
2022-08-22T02:46:47.550Z,40.09
2022-08-22T02:49:27.922Z,40.01
2022-08-22T02:52:03.566Z,39.96
2022-08-22T02:54:38.513Z,39.98
2022-08-22T02:57:13.084Z,39.98
2022-08-22T02:59:59.917Z,39.85
2022-08-22T03:02:29.650Z,39.90
2022-08-22T03:04:57.945Z,39.67
2022-08-22T03:07:40.883Z,39.79
2022-08-22T03:10:13.458Z,39.76
2022-08-22T03:12:50.011Z,39.64
2022-08-22T03:15:23.009Z,39.71
2022-08-22T03:17:55.566Z,39.60
2022-08-22T03:20:38.218Z,39.91
2022-08-22T03:23:11.866Z,39.87
2022-08-22T03:25:52.358Z,39.57
2022-08-22T03:28:22.165Z,39.86
2022-08-22T03:30:51.550Z,39.78
2022-08-22T03:33:25.450Z,39.76
2022-08-22T03:36:08.154Z,39.74
2022-08-22T03:38:34.575Z,39.52
2022-08-22T03:41:19.747Z,39.72
2022-08-22T03:44:04.954Z,39.78
2022-08-22T03:46:49.898Z,39.73
2022-08-22T03:49:33.228Z,39.66
2022-08-22T03:52:15.141Z,39.82
2022-08-22T03:54:41.545Z,39.58
2022-08-22T03:57:28.288Z,39.69
2022-08-22T04:00:11.386Z,39.56
2022-08-22T04:02:50.028Z,39.76
2022-08-22T04:05:34.891Z,39.56
2022-08-22T04:08:07.404Z,39.74
2022-08-22T04:10:51.733Z,39.36
2022-08-22T04:13:21.758Z,39.66
2022-08-22T04:16:00.541Z,39.67
2022-08-22T04:18:40.626Z,39.48
2022-08-22T04:21:28.433Z,39.56
2022-08-22T04:23:57.899Z,39.68
2022-08-22T04:26:43.933Z,39.38
2022-08-22T04:29:39.954Z,39.54
2022-08-22T04:32:12.697Z,39.46
2022-08-22T04:34:54.667Z,39.53
2022-08-22T04:37:35.296Z,39.37
2022-08-22T04:40:01.785Z,39.44
2022-08-22T04:42:33.059Z,39.34
2022-08-22T04:45:16.567Z,39.52
2022-08-22T04:48:06.581Z,39.42
2022-08-22T04:50:45.225Z,39.52
2022-08-22T04:53:12.329Z,39.35
2022-08-22T04:55:57.329Z,39.54
2022-08-22T04:58:33.103Z,39.44
2022-08-22T05:01:13.567Z,39.61
2022-08-22T05:03:45.065Z,39.67
2022-08-22T05:06:13.477Z,39.89
2022-08-22T05:08:40.949Z,39.83
2022-08-22T05:11:09.462Z,39.77
2022-08-22T05:13:48.410Z,39.74
2022-08-22T05:16:18.958Z,39.63
2022-08-22T05:18:48.026Z,39.55
2022-08-22T05:21:16.789Z,39.50
2022-08-22T05:24:06.754Z,39.59
2022-08-22T05:26:42.986Z,39.37
2022-08-22T05:29:11.769Z,39.42
2022-08-22T05:31:53.115Z,39.59
2022-08-22T05:34:23.172Z,39.56
2022-08-22T05:36:58.238Z,39.65
2022-08-22T05:39:27.924Z,39.49
2022-08-22T05:41:55.997Z,39.38
2022-08-22T05:44:25.209Z,39.40
2022-08-22T05:46:59.941Z,39.55
2022-08-22T05:49:32.435Z,39.28
2022-08-22T05:52:11.303Z,39.50
2022-08-22T05:54:43.036Z,39.54
2022-08-22T05:57:15.653Z,39.50
2022-08-22T05:59:44.574Z,39.56
2022-08-22T06:02:23.035Z,39.68
2022-08-22T06:04:54.675Z,39.75
2022-08-22T06:07:35.014Z,39.79
2022-08-22T06:10:01.524Z,39.75
2022-08-22T06:12:28.018Z,39.64
2022-08-22T06:15:02.603Z,39.82
2022-08-22T06:17:49.305Z,39.87
2022-08-22T06:20:27.065Z,39.96
2022-08-22T06:22:57.589Z,40.19
2022-08-22T06:25:30.548Z,40.18
2022-08-22T06:27:58.947Z,40.27
2022-08-22T06:30:26.520Z,40.24
2022-08-22T06:32:59.985Z,40.27
2022-08-22T06:35:56.142Z,40.31
2022-08-22T06:38:26.434Z,40.24
2022-08-22T06:40:54.402Z,40.30
2022-08-22T06:43:22.668Z,40.30
2022-08-22T06:45:50.065Z,40.46
2022-08-22T06:48:18.499Z,40.38
2022-08-22T06:50:49.074Z,40.54
2022-08-22T06:53:18.272Z,40.53
2022-08-22T06:55:49.372Z,40.63
2022-08-22T06:58:18.185Z,40.70
2022-08-22T07:00:53.580Z,40.83
2022-08-22T07:03:37.253Z,40.72
2022-08-22T07:06:05.322Z,40.69
2022-08-22T07:08:38.493Z,40.88
2022-08-22T07:11:11.841Z,40.99
2022-08-22T07:13:39.311Z,41.16
2022-08-22T07:16:08.400Z,41.06
2022-08-22T07:18:45.045Z,41.13
2022-08-22T07:21:11.518Z,41.23
2022-08-22T07:23:40.572Z,41.33
2022-08-22T07:26:07.007Z,41.13
2022-08-22T07:28:36.718Z,41.28
2022-08-22T07:31:13.453Z,41.42
2022-08-22T07:33:45.306Z,41.55
2022-08-22T07:36:22.962Z,41.61
2022-08-22T07:39:11.073Z,41.68
2022-08-22T07:41:54.842Z,41.71
2022-08-22T07:44:23.958Z,41.78
2022-08-22T07:46:58.509Z,41.72
2022-08-22T07:49:29.077Z,41.91
2022-08-22T07:51:58.886Z,41.99
2022-08-22T07:54:32.578Z,42.14
2022-08-22T07:57:01.594Z,42.09
2022-08-22T07:59:29.112Z,42.17
2022-08-22T08:01:57.067Z,42.11
2022-08-22T08:04:31.434Z,42.25
2022-08-22T08:06:59.836Z,42.29
2022-08-22T08:09:40.537Z,42.25
2022-08-22T08:12:09.765Z,42.21
2022-08-22T08:14:39.692Z,42.30
2022-08-22T08:17:14.515Z,42.31
2022-08-22T08:19:42.139Z,42.50
2022-08-22T08:22:12.950Z,42.60
2022-08-22T08:24:43.697Z,42.59
2022-08-22T08:27:35.773Z,42.64
2022-08-22T08:30:05.241Z,42.69
2022-08-22T08:32:34.666Z,42.90
2022-08-22T08:35:06.733Z,42.81
2022-08-22T08:37:41.809Z,42.79
2022-08-22T08:40:17.871Z,42.86
2022-08-22T08:43:11.702Z,42.92
2022-08-22T08:45:59.086Z,42.71
2022-08-22T08:48:34.938Z,42.63
2022-08-22T08:51:02.038Z,42.61
2022-08-22T08:53:52.882Z,42.66
2022-08-22T08:56:25.550Z,42.85
2022-08-22T08:59:03.883Z,42.49
2022-08-22T09:01:43.028Z,42.50
2022-08-22T09:04:28.303Z,42.54
2022-08-22T09:07:15.184Z,42.52
2022-08-22T09:09:52.296Z,42.35
2022-08-22T09:12:26.627Z,42.42
2022-08-22T09:18:13.421Z,42.39
2022-08-22T09:21:03.510Z,42.35
2022-08-22T09:23:36.054Z,42.46
2022-08-22T09:26:09.911Z,42.25
2022-08-22T09:28:36.393Z,42.28
2022-08-22T09:31:16.514Z,42.42
2022-08-22T09:33:55.046Z,42.22
2022-08-22T09:36:26.138Z,42.08
2022-08-22T09:38:52.826Z,41.98
2022-08-22T09:41:29.436Z,42.25
2022-08-22T09:43:56.002Z,42.06
2022-08-22T09:46:22.578Z,42.26
2022-08-22T09:49:13.082Z,42.15
2022-08-22T09:51:44.957Z,41.94
2022-08-22T09:54:11.357Z,41.98
2022-08-22T09:56:40.876Z,42.19
2022-08-22T09:59:28.215Z,41.89
2022-08-22T10:01:54.824Z,41.75
2022-08-22T10:04:28.041Z,41.67
2022-08-22T10:07:13.441Z,41.57
2022-08-22T10:09:42.960Z,41.49
2022-08-22T10:12:17.077Z,41.56
2022-08-22T10:15:02.191Z,41.44
2022-08-22T10:17:32.400Z,41.34
2022-08-22T10:20:09.113Z,41.30
2022-08-22T10:22:36.358Z,41.27
2022-08-22T10:25:18.537Z,41.24
2022-08-22T10:27:51.566Z,41.41
2022-08-22T10:30:38.368Z,41.17
2022-08-22T10:33:14.337Z,41.26
2022-08-22T10:35:47.872Z,41.13
2022-08-22T10:38:27.614Z,41.19
2022-08-22T10:41:03.070Z,41.22
2022-08-22T10:43:47.921Z,41.20
2022-08-22T10:46:36.383Z,41.16
2022-08-22T10:49:08.164Z,40.96
2022-08-22T10:51:49.730Z,40.85
2022-08-22T10:54:27.887Z,40.67
2022-08-22T10:56:57.413Z,40.75
2022-08-22T10:59:45.158Z,40.59
2022-08-22T11:02:30.669Z,40.78
2022-08-22T11:04:58.031Z,40.70
2022-08-22T11:07:44.487Z,40.76
2022-08-22T11:10:41.067Z,40.81
2022-08-22T11:13:28.086Z,40.73
2022-08-22T11:16:12.804Z,40.87
2022-08-22T11:19:04.867Z,40.75
2022-08-22T11:21:41.978Z,40.93
2022-08-22T11:24:19.983Z,40.86
2022-08-22T11:27:12.948Z,40.83
2022-08-22T11:29:56.694Z,40.86
2022-08-22T11:32:33.410Z,40.83
2022-08-22T11:35:09.100Z,40.96
2022-08-22T11:37:54.908Z,41.10
2022-08-22T11:40:23.297Z,41.06
2022-08-22T11:43:03.175Z,40.94
2022-08-22T11:45:36.482Z,40.98
2022-08-22T11:48:06.930Z,41.04
2022-08-22T11:50:39.351Z,41.04
2022-08-22T11:53:14.819Z,41.00
2022-08-22T11:55:47.130Z,41.06
2022-08-22T11:58:19.912Z,41.13
2022-08-22T12:00:54.247Z,41.02
2022-08-22T12:03:26.652Z,41.04
2022-08-22T12:06:08.484Z,41.02
2022-08-22T12:08:40.803Z,41.04
2022-08-22T12:11:10.022Z,41.12
2022-08-22T12:14:02.314Z,41.21
2022-08-22T12:16:42.590Z,41.25
2022-08-22T12:19:32.902Z,41.25
2022-08-22T12:22:18.076Z,41.19
2022-08-22T12:25:03.528Z,41.42
2022-08-22T12:27:35.790Z,41.20
2022-08-22T12:30:13.075Z,41.42
2022-08-22T12:32:57.430Z,41.24
2022-08-22T12:35:42.132Z,41.43
2022-08-22T12:38:28.887Z,41.26
2022-08-22T12:40:59.010Z,41.37
2022-08-22T12:43:42.671Z,41.15
2022-08-22T12:46:29.723Z,41.42
2022-08-22T12:48:59.261Z,41.41
2022-08-22T12:51:38.172Z,41.37
2022-08-22T12:54:24.619Z,41.32
2022-08-22T12:56:56.334Z,41.36
2022-08-22T12:59:22.853Z,41.23
2022-08-22T13:01:52.370Z,41.02
2022-08-22T13:04:33.529Z,41.10
2022-08-22T13:07:08.945Z,40.81
2022-08-22T13:09:37.914Z,40.81
2022-08-22T13:12:14.527Z,40.90
2022-08-22T13:14:47.729Z,40.82
2022-08-22T13:17:25.146Z,40.83
2022-08-22T13:19:52.214Z,40.86
2022-08-22T13:22:22.206Z,40.82
2022-08-22T13:25:04.736Z,40.78
2022-08-22T13:27:33.965Z,40.95
2022-08-22T13:30:02.822Z,40.79
2022-08-22T13:32:44.230Z,40.82
2022-08-22T13:35:18.216Z,40.76
2022-08-22T13:37:52.375Z,40.97
2022-08-22T13:40:25.666Z,41.04
2022-08-22T13:42:56.761Z,41.01
2022-08-22T13:45:27.825Z,41.00
2022-08-22T13:47:56.906Z,41.13
2022-08-22T13:50:25.915Z,40.93
2022-08-22T13:52:55.321Z,40.96
2022-08-22T13:55:29.640Z,41.27
2022-08-22T13:58:07.516Z,41.36
2022-08-22T14:00:58.977Z,41.14
2022-08-22T14:03:31.954Z,41.32
2022-08-22T14:06:32.882Z,41.27
2022-08-22T14:08:48.334Z,41.27
2022-08-22T14:11:38.476Z,41.20
2022-08-22T14:14:08.198Z,41.06
2022-08-22T14:16:45.626Z,40.97
2022-08-22T14:19:14.170Z,41.06
2022-08-22T14:21:42.262Z,41.17
2022-08-22T14:24:45.418Z,41.05
2022-08-22T14:27:27.601Z,40.99
2022-08-22T14:30:02.903Z,41.10
2022-08-22T14:32:41.867Z,41.07
2022-08-22T14:35:25.583Z,40.91
2022-08-22T14:38:27.353Z,41.11
2022-08-22T14:41:06.029Z,41.14
2022-08-22T14:43:33.523Z,40.76
2022-08-22T14:46:02.051Z,40.70
2022-08-22T14:48:39.182Z,40.89
2022-08-22T14:51:10.454Z,40.65
2022-08-22T14:53:41.687Z,40.78
2022-08-22T14:56:08.329Z,40.79
2022-08-22T14:59:00.983Z,40.60
2022-08-22T15:01:29.842Z,40.58
2022-08-22T15:03:59.281Z,40.60
2022-08-22T15:06:38.152Z,40.50
2022-08-22T15:09:09.262Z,40.53
2022-08-22T15:11:42.099Z,40.37
2022-08-22T15:14:13.410Z,40.46
2022-08-22T15:16:42.630Z,40.51
2022-08-22T15:19:20.774Z,40.47
2022-08-22T15:21:47.681Z,40.52
2022-08-22T15:24:16.874Z,40.56
2022-08-22T15:26:51.897Z,40.60
2022-08-22T15:29:31.459Z,40.79
2022-08-22T15:32:01.081Z,40.69
2022-08-22T15:34:38.448Z,40.68
2022-08-22T15:37:17.770Z,40.71
2022-08-22T15:39:57.008Z,40.87
2022-08-22T15:42:30.614Z,40.94
2022-08-22T15:44:58.167Z,40.91
2022-08-22T15:47:28.504Z,40.78
2022-08-22T15:50:00.244Z,41.05
2022-08-22T15:52:29.003Z,40.86
2022-08-22T15:54:57.207Z,40.99
2022-08-22T15:57:41.043Z,40.93
2022-08-22T16:00:14.116Z,40.80
2022-08-22T16:02:56.208Z,40.74
2022-08-22T16:05:35.577Z,40.79
2022-08-22T16:08:06.384Z,40.87
2022-08-22T16:10:41.786Z,40.71
2022-08-22T16:13:11.691Z,40.49
2022-08-22T16:15:54.401Z,40.68
2022-08-22T16:18:39.368Z,40.59
2022-08-22T16:21:18.134Z,40.78
2022-08-22T16:23:54.127Z,40.69
2022-08-22T16:26:23.643Z,40.77
2022-08-22T16:28:59.477Z,40.71
2022-08-22T16:31:27.339Z,40.78
2022-08-22T16:33:55.550Z,40.76
2022-08-22T16:36:40.646Z,40.85
2022-08-22T16:39:33.167Z,41.22
2022-08-22T16:42:23.021Z,41.22
2022-08-22T16:45:08.377Z,41.51
2022-08-22T16:47:40.649Z,41.53
2022-08-22T16:50:07.569Z,41.68
2022-08-22T16:52:54.264Z,41.85
2022-08-22T16:55:30.157Z,41.54
2022-08-22T16:58:06.844Z,41.17
2022-08-22T17:00:36.619Z,41.14
2022-08-22T17:03:05.833Z,40.73
2022-08-22T17:05:44.235Z,40.67
2022-08-22T17:08:10.719Z,40.48
2022-08-22T17:10:44.457Z,40.20
2022-08-22T17:13:29.505Z,40.18
2022-08-22T17:16:26.709Z,40.06
2022-08-22T17:19:13.371Z,40.24
2022-08-22T17:21:53.617Z,40.16
2022-08-22T17:24:33.503Z,40.10
2022-08-22T17:27:05.783Z,40.14
2022-08-22T17:29:41.021Z,40.10
2022-08-22T17:32:26.399Z,40.49
2022-08-22T17:34:59.404Z,40.72
2022-08-22T17:37:26.055Z,40.99
2022-08-22T17:39:55.591Z,41.06
2022-08-22T17:42:37.439Z,41.26
2022-08-22T17:45:03.902Z,41.53
2022-08-22T17:47:33.425Z,41.54
2022-08-22T17:50:10.944Z,41.77
2022-08-22T17:52:42.649Z,41.92
2022-08-22T17:55:15.309Z,42.07
2022-08-22T17:57:44.761Z,42.41
2022-08-22T18:00:30.716Z,42.52
2022-08-22T18:03:00.407Z,42.69
2022-08-22T18:05:29.544Z,42.75
2022-08-22T18:08:09.605Z,42.94
2022-08-22T18:10:45.693Z,43.31
2022-08-22T18:13:12.464Z,43.32
2022-08-22T18:15:41.976Z,43.50
2022-08-22T18:18:31.835Z,43.39
2022-08-22T18:21:05.712Z,43.51
2022-08-22T18:23:44.116Z,43.84
2022-08-22T18:26:29.358Z,43.91
2022-08-22T18:29:00.089Z,44.06
2022-08-22T18:31:26.495Z,44.12
2022-08-22T18:34:00.816Z,44.10
2022-08-22T18:36:31.727Z,44.17
2022-08-22T18:39:29.120Z,43.92
2022-08-22T18:42:11.019Z,44.12
2022-08-22T18:44:39.457Z,44.12
2022-08-22T18:47:12.010Z,44.07
2022-08-22T18:49:40.219Z,44.09
2022-08-22T18:52:09.342Z,44.12
2022-08-22T18:55:05.354Z,44.11
2022-08-22T18:57:50.357Z,43.97
2022-08-22T19:00:21.515Z,43.98
2022-08-22T19:03:07.642Z,44.12
2022-08-22T19:05:37.028Z,44.12
2022-08-22T19:08:23.819Z,44.39
2022-08-22T19:10:50.261Z,44.03
2022-08-22T19:13:35.760Z,43.96
2022-08-22T19:16:18.775Z,44.05
2022-08-22T19:19:07.700Z,44.11
2022-08-22T19:22:19.215Z,44.06
2022-08-22T19:25:02.597Z,43.92
2022-08-22T19:27:31.346Z,44.46
2022-08-22T19:29:59.890Z,44.47
2022-08-22T19:32:44.503Z,44.59
2022-08-22T19:35:25.005Z,44.44
2022-08-22T19:37:51.949Z,44.56
2022-08-22T19:40:40.675Z,44.71
2022-08-22T19:43:24.107Z,44.62
2022-08-22T19:45:53.013Z,45.04
2022-08-22T19:48:44.667Z,45.19
2022-08-22T19:51:20.419Z,45.32
2022-08-22T19:53:55.637Z,45.52
2022-08-22T19:56:32.673Z,45.33
2022-08-22T19:59:20.113Z,45.51
2022-08-22T20:01:55.379Z,45.40
2022-08-22T20:04:40.349Z,45.35
2022-08-22T20:07:16.834Z,45.23
2022-08-22T20:10:01.030Z,45.14
2022-08-22T20:12:49.332Z,45.16
2022-08-22T20:15:20.395Z,45.07
2022-08-22T20:18:11.613Z,45.04
2022-08-22T20:21:14.046Z,44.97
2022-08-22T20:23:40.757Z,45.80
2022-08-22T20:26:08.626Z,45.97
2022-08-22T20:28:47.044Z,46.03
2022-08-22T20:31:22.202Z,45.85
2022-08-22T20:33:52.358Z,45.94
2022-08-22T20:36:28.788Z,45.71
2022-08-22T20:39:01.846Z,45.76
2022-08-22T20:41:32.643Z,45.54
2022-08-22T20:44:22.498Z,45.48
2022-08-22T20:46:53.458Z,45.34
2022-08-22T20:49:21.417Z,45.36
2022-08-22T20:51:52.947Z,45.35
2022-08-22T20:54:21.053Z,45.33
2022-08-22T20:56:53.556Z,45.17
2022-08-22T20:59:31.025Z,45.48
2022-08-22T21:02:03.867Z,45.43
2022-08-22T21:04:36.067Z,45.51
2022-08-22T21:07:04.045Z,45.72
2022-08-22T21:09:49.009Z,45.74
2022-08-22T21:12:18.142Z,45.81
2022-08-22T21:14:48.004Z,45.78
2022-08-22T21:17:17.374Z,45.57
2022-08-22T21:19:43.846Z,45.92
2022-08-22T21:22:11.484Z,45.82
2022-08-22T21:24:37.962Z,45.96
2022-08-22T21:27:06.698Z,45.92
2022-08-22T21:29:34.979Z,45.89
2022-08-22T21:32:13.736Z,45.73
2022-08-22T21:34:44.976Z,45.85
2022-08-22T21:37:14.441Z,45.82
2022-08-22T21:39:45.986Z,45.82
2022-08-22T21:42:21.102Z,45.93
2022-08-22T21:44:56.540Z,45.91
2022-08-22T21:47:30.929Z,45.82
2022-08-22T21:50:20.760Z,45.81
2022-08-22T21:52:56.285Z,45.83
2022-08-22T21:55:23.396Z,45.99
2022-08-22T21:58:02.011Z,45.90
2022-08-22T22:00:49.714Z,45.92
2022-08-22T22:03:17.511Z,45.96
2022-08-22T22:05:44.449Z,45.83
2022-08-22T22:08:11.639Z,46.08
2022-08-22T22:10:39.585Z,46.06
2022-08-22T22:13:06.450Z,45.90
2022-08-22T22:15:36.777Z,46.03
2022-08-22T22:18:04.242Z,45.85
2022-08-22T22:20:31.034Z,45.98
2022-08-22T22:22:57.517Z,46.10
2022-08-22T22:25:40.676Z,46.02
2022-08-22T22:28:14.029Z,45.99
2022-08-22T22:30:41.341Z,46.13
2022-08-22T22:33:07.854Z,46.12
2022-08-22T22:35:34.609Z,45.90
2022-08-22T22:38:01.311Z,46.12
2022-08-22T22:40:28.141Z,46.09
2022-08-22T22:42:54.621Z,46.14
2022-08-22T22:45:21.070Z,46.14
2022-08-22T22:47:47.550Z,46.19
2022-08-22T22:50:14.111Z,46.10
2022-08-22T22:52:40.867Z,46.01
2022-08-22T22:55:07.839Z,46.04
2022-08-22T22:57:42.549Z,45.98
2022-08-22T23:00:10.986Z,46.02
2022-08-22T23:02:37.464Z,45.86
2022-08-22T23:05:04.259Z,46.11
2022-08-22T23:07:33.907Z,46.11
2022-08-22T23:10:01.322Z,46.19
2022-08-22T23:12:28.211Z,46.12
2022-08-22T23:14:54.653Z,45.92
2022-08-22T23:17:21.176Z,46.17
2022-08-22T23:19:47.861Z,46.11
2022-08-22T23:22:14.507Z,46.09
2022-08-22T23:24:41.194Z,46.17
2022-08-22T23:27:08.503Z,46.12
2022-08-22T23:29:35.323Z,46.10
2022-08-22T23:32:02.559Z,46.26
2022-08-22T23:34:30.843Z,46.04
2022-08-22T23:36:59.406Z,46.10
2022-08-22T23:39:26.966Z,46.02
2022-08-22T23:41:53.530Z,46.12
2022-08-22T23:44:21.230Z,46.25
2022-08-22T23:46:47.769Z,46.22
2022-08-22T23:49:15.599Z,46.18
2022-08-22T23:51:42.350Z,46.11
2022-08-22T23:54:09.047Z,46.08
2022-08-22T23:56:37.496Z,46.10
2022-08-22T23:59:05.932Z,46.05
