createdAt,value
2019-05-26T00:01:33.722Z,28.63
2019-05-26T00:04:02.662Z,27.57
2019-05-26T00:06:32.064Z,26.47
2019-05-26T00:09:00.783Z,28.73
2019-05-26T00:11:29.321Z,29.57
2019-05-26T00:13:59.965Z,28.93
2019-05-26T00:16:28.965Z,30.77
2019-05-26T00:18:57.992Z,30.97
2019-05-26T00:21:26.593Z,26.30
2019-05-26T00:23:56.330Z,28.83
2019-05-26T00:26:26.101Z,30.03
2019-05-26T00:28:54.436Z,29.10
2019-05-26T00:31:22.774Z,28.77
2019-05-26T00:33:51.297Z,23.73
2019-05-26T00:36:19.869Z,27.47
2019-05-26T00:38:48.670Z,30.53
2019-05-26T00:41:17.311Z,27.90
2019-05-26T00:43:45.588Z,31.73
2019-05-26T00:46:14.423Z,30.37
2019-05-26T00:48:43.362Z,30.70
2019-05-26T00:51:11.681Z,36.07
2019-05-26T00:53:40.002Z,29.43
2019-05-26T00:56:08.802Z,30.30
2019-05-26T00:58:37.421Z,30.57
2019-05-26T01:01:05.865Z,33.03
2019-05-26T01:03:34.487Z,36.47
2019-05-26T01:06:02.986Z,37.30
2019-05-26T01:08:31.818Z,37.03
2019-05-26T01:11:01.392Z,41.97
2019-05-26T01:13:30.578Z,41.37
2019-05-26T01:15:59.412Z,39.57
2019-05-26T01:18:28.258Z,37.10
2019-05-26T01:20:56.601Z,38.73
2019-05-26T01:23:26.154Z,34.63
2019-05-26T01:25:54.917Z,40.70
2019-05-26T01:28:23.535Z,38.23
2019-05-26T01:30:52.361Z,37.60
2019-05-26T01:33:21.296Z,32.33
2019-05-26T01:35:50.149Z,32.53
2019-05-26T01:38:24.085Z,35.03
2019-05-26T01:40:49.870Z,29.97
2019-05-26T01:43:18.805Z,29.40
2019-05-26T01:45:47.740Z,32.40
2019-05-26T01:48:16.014Z,28.13
2019-05-26T01:50:44.705Z,31.17
2019-05-26T01:53:13.422Z,29.13
2019-05-26T01:55:42.009Z,26.73
2019-05-26T01:58:10.571Z,25.70
2019-05-26T02:00:39.177Z,26.83
2019-05-26T02:03:07.650Z,21.73
2019-05-26T02:05:36.624Z,26.17
2019-05-26T02:08:05.409Z,25.70
2019-05-26T02:10:33.902Z,21.90
2019-05-26T02:13:02.378Z,21.60
2019-05-26T02:15:30.950Z,23.10
2019-05-26T02:17:59.634Z,22.27
2019-05-26T02:20:28.479Z,25.60
2019-05-26T02:22:57.224Z,25.07
2019-05-26T02:25:26.179Z,28.10
2019-05-26T02:27:54.785Z,26.73
2019-05-26T02:30:23.347Z,22.27
2019-05-26T02:32:52.224Z,25.47
2019-05-26T02:35:20.820Z,22.43
2019-05-26T02:37:49.348Z,22.35
2019-05-26T02:40:18.447Z,22.53
2019-05-26T02:42:46.927Z,22.03
2019-05-26T02:45:16.107Z,19.47
2019-05-26T02:47:44.769Z,18.30
2019-05-26T02:50:14.757Z,17.43
2019-05-26T02:52:43.193Z,17.93
2019-05-26T02:55:12.008Z,20.60
2019-05-26T02:57:40.629Z,18.57
2019-05-26T03:00:10.485Z,18.37
2019-05-26T03:02:39.386Z,16.33
2019-05-26T03:05:09.007Z,14.87
2019-05-26T03:07:39.528Z,17.30
2019-05-26T03:10:10.188Z,14.53
2019-05-26T03:12:40.889Z,13.30
2019-05-26T03:15:09.873Z,16.27
2019-05-26T03:17:40.239Z,16.53
2019-05-26T03:20:09.245Z,13.23
2019-05-26T03:22:39.772Z,12.30
2019-05-26T03:25:09.982Z,13.00
2019-05-26T03:27:38.619Z,13.63
2019-05-26T03:30:07.483Z,15.18
2019-05-26T03:32:37.425Z,14.47
2019-05-26T03:35:07.618Z,16.10
2019-05-26T03:37:36.488Z,13.07
2019-05-26T03:40:06.258Z,13.10
2019-05-26T03:42:35.090Z,13.50
2019-05-26T03:45:04.440Z,14.63
2019-05-26T03:47:33.022Z,14.77
2019-05-26T03:50:01.502Z,12.70
2019-05-26T03:52:29.970Z,15.67
2019-05-26T03:54:58.457Z,14.67
2019-05-26T03:57:26.848Z,13.67
2019-05-26T03:59:55.332Z,14.33
2019-05-26T04:02:23.875Z,14.13
2019-05-26T04:04:52.613Z,14.57
2019-05-26T04:07:21.252Z,12.70
2019-05-26T04:10:04.116Z,12.33
2019-05-26T04:12:20.243Z,13.03
2019-05-26T04:14:48.886Z,12.37
2019-05-26T04:17:17.728Z,15.57
2019-05-26T04:19:46.611Z,14.13
2019-05-26T04:22:15.233Z,13.43
2019-05-26T04:24:43.881Z,14.00
2019-05-26T04:27:12.335Z,12.57
2019-05-26T04:29:40.658Z,14.07
2019-05-26T04:32:09.069Z,15.17
2019-05-26T04:34:37.382Z,13.90
2019-05-26T04:37:06.151Z,13.07
2019-05-26T04:39:34.622Z,13.70
2019-05-26T04:42:03.211Z,14.93
2019-05-26T04:44:31.702Z,18.73
2019-05-26T04:47:00.270Z,14.50
2019-05-26T04:49:28.541Z,13.93
2019-05-26T04:51:57.313Z,15.30
2019-05-26T04:54:25.578Z,14.53
2019-05-26T04:56:54.010Z,12.77
2019-05-26T04:59:22.432Z,12.80
2019-05-26T05:01:50.785Z,13.40
2019-05-26T05:04:19.420Z,13.47
2019-05-26T05:06:47.905Z,11.27
2019-05-26T05:09:16.586Z,11.17
2019-05-26T05:11:45.325Z,12.43
2019-05-26T05:14:14.169Z,10.23
2019-05-26T05:16:43.005Z,11.00
2019-05-26T05:19:11.997Z,11.20
2019-05-26T05:21:40.625Z,10.37
2019-05-26T05:24:09.306Z,11.83
2019-05-26T05:26:38.079Z,13.20
2019-05-26T05:29:06.693Z,11.90
2019-05-26T05:31:35.266Z,12.50
2019-05-26T05:34:03.999Z,12.97
2019-05-26T05:36:32.797Z,14.43
2019-05-26T05:39:01.794Z,14.63
2019-05-26T05:41:31.034Z,14.53
2019-05-26T05:43:59.838Z,15.17
2019-05-26T05:46:28.405Z,15.03
2019-05-26T05:48:57.051Z,16.20
2019-05-26T05:51:25.506Z,16.33
2019-05-26T05:53:54.158Z,14.73
2019-05-26T05:56:22.919Z,15.57
2019-05-26T05:58:51.698Z,12.17
2019-05-26T06:01:20.521Z,12.90
2019-05-26T06:03:49.264Z,11.43
2019-05-26T06:06:17.941Z,10.43
2019-05-26T06:08:46.581Z,14.37
2019-05-26T06:11:17.187Z,12.27
2019-05-26T06:13:45.729Z,12.40
2019-05-26T06:16:14.845Z,14.27
2019-05-26T06:18:43.687Z,10.63
2019-05-26T06:21:12.133Z,11.97
2019-05-26T06:23:40.654Z,12.00
2019-05-26T06:26:09.225Z,15.27
2019-05-26T06:28:38.219Z,16.67
2019-05-26T06:31:06.878Z,16.47
2019-05-26T06:33:35.404Z,16.53
2019-05-26T06:36:04.311Z,17.40
2019-05-26T06:38:33.165Z,17.63
2019-05-26T06:41:01.706Z,19.23
2019-05-26T06:43:30.277Z,17.70
2019-05-26T06:46:00.154Z,18.23
2019-05-26T06:48:28.502Z,16.10
2019-05-26T06:50:57.031Z,17.93
2019-05-26T06:53:25.297Z,16.30
2019-05-26T06:55:53.751Z,20.37
2019-05-26T06:58:22.096Z,17.30
2019-05-26T07:00:50.405Z,16.53
2019-05-26T07:03:19.074Z,17.27
2019-05-26T07:05:47.528Z,16.40
2019-05-26T07:08:15.853Z,16.00
2019-05-26T07:10:44.329Z,13.07
2019-05-26T07:13:12.972Z,15.23
2019-05-26T07:15:41.772Z,16.37
2019-05-26T07:18:10.709Z,15.50
2019-05-26T07:20:39.293Z,14.70
2019-05-26T07:23:08.539Z,14.83
2019-05-26T07:25:37.195Z,15.80
2019-05-26T07:28:06.142Z,14.93
2019-05-26T07:30:35.977Z,11.07
2019-05-26T07:33:04.583Z,11.27
2019-05-26T07:35:33.305Z,16.33
2019-05-26T07:38:02.161Z,16.33
2019-05-26T07:40:30.780Z,15.37
2019-05-26T07:42:59.582Z,16.20
2019-05-26T07:45:28.121Z,15.53
2019-05-26T07:47:57.095Z,16.57
2019-05-26T07:50:25.861Z,17.77
2019-05-26T07:52:54.374Z,18.05
2019-05-26T07:55:23.148Z,16.33
2019-05-26T07:57:51.428Z,17.17
2019-05-26T08:00:20.322Z,18.67
2019-05-26T08:02:48.955Z,15.67
2019-05-26T08:05:17.613Z,15.70
2019-05-26T08:07:46.397Z,13.70
2019-05-26T08:10:15.062Z,12.90
2019-05-26T08:12:43.874Z,12.57
2019-05-26T08:15:13.769Z,12.80
2019-05-26T08:17:46.296Z,11.20
2019-05-26T08:20:15.287Z,12.20
2019-05-26T08:22:43.973Z,11.47
2019-05-26T08:25:12.801Z,11.50
2019-05-26T08:27:41.493Z,11.33
2019-05-26T08:30:10.158Z,13.70
2019-05-26T08:32:38.637Z,14.60
2019-05-26T08:35:08.019Z,11.63
2019-05-26T08:37:36.666Z,12.00
2019-05-26T08:40:18.850Z,9.90
2019-05-26T08:42:48.637Z,10.37
2019-05-26T08:45:20.831Z,8.40
2019-05-26T08:47:47.506Z,9.73
2019-05-26T08:50:16.261Z,9.37
2019-05-26T08:52:44.770Z,10.43
2019-05-26T08:55:13.265Z,9.27
2019-05-26T08:57:41.857Z,9.57
2019-05-26T09:00:10.578Z,8.17
2019-05-26T09:02:39.221Z,10.30
2019-05-26T09:05:07.981Z,10.00
2019-05-26T09:07:36.550Z,8.80
2019-05-26T09:10:06.216Z,10.03
2019-05-26T09:12:35.658Z,9.77
2019-05-26T09:15:05.274Z,11.30
2019-05-26T09:17:34.427Z,9.10
2019-05-26T09:20:03.412Z,9.17
2019-05-26T09:22:31.987Z,7.80
2019-05-26T09:25:00.622Z,6.87
2019-05-26T09:27:29.531Z,8.30
2019-05-26T09:29:58.503Z,10.43
2019-05-26T09:32:27.132Z,10.77
2019-05-26T09:34:55.362Z,9.37
2019-05-26T09:37:24.213Z,11.50
2019-05-26T09:39:53.151Z,7.27
2019-05-26T09:42:22.494Z,9.87
2019-05-26T09:44:51.113Z,11.73
2019-05-26T09:47:19.554Z,10.17
2019-05-26T09:49:49.333Z,9.17
2019-05-26T09:52:17.936Z,6.93
2019-05-26T09:54:46.698Z,7.57
2019-05-26T09:57:16.321Z,7.70
2019-05-26T09:59:44.829Z,10.77
2019-05-26T10:02:13.354Z,8.87
2019-05-26T10:04:41.980Z,6.63
2019-05-26T10:07:14.915Z,9.17
2019-05-26T10:09:40.966Z,11.10
2019-05-26T10:12:09.507Z,7.10
2019-05-26T10:14:39.103Z,8.20
2019-05-26T10:17:07.952Z,9.20
2019-05-26T10:19:36.501Z,7.70
2019-05-26T10:22:05.426Z,9.03
2019-05-26T10:24:34.164Z,7.00
2019-05-26T10:27:02.770Z,6.77
2019-05-26T10:29:31.547Z,8.37
2019-05-26T10:32:00.178Z,10.13
2019-05-26T10:34:28.660Z,14.77
2019-05-26T10:36:57.591Z,10.57
2019-05-26T10:39:26.191Z,10.60
2019-05-26T10:41:54.786Z,9.80
2019-05-26T10:44:23.617Z,10.67
2019-05-26T10:46:52.341Z,12.13
2019-05-26T10:49:21.405Z,12.17
2019-05-26T10:51:50.265Z,13.97
2019-05-26T10:54:18.962Z,14.45
2019-05-26T10:56:48.002Z,13.27
2019-05-26T10:59:16.406Z,12.00
2019-05-26T11:01:44.987Z,11.53
2019-05-26T11:04:13.674Z,17.27
2019-05-26T11:06:42.109Z,13.57
2019-05-26T11:09:10.783Z,13.97
2019-05-26T11:11:39.536Z,13.00
2019-05-26T11:14:08.197Z,13.67
2019-05-26T11:16:36.881Z,10.87
2019-05-26T11:19:05.154Z,8.30
2019-05-26T11:21:33.550Z,10.60
2019-05-26T11:24:01.803Z,10.83
2019-05-26T11:26:30.761Z,10.03
2019-05-26T11:29:00.439Z,13.53
2019-05-26T11:31:28.897Z,11.60
2019-05-26T11:33:57.266Z,11.07
2019-05-26T11:36:25.682Z,10.17
2019-05-26T11:38:54.282Z,7.43
2019-05-26T11:41:22.817Z,10.17
2019-05-26T11:43:51.505Z,9.53
2019-05-26T11:46:20.538Z,7.80
2019-05-26T11:48:50.149Z,6.40
2019-05-26T11:51:18.788Z,6.83
2019-05-26T11:53:47.425Z,5.43
2019-05-26T11:56:18.064Z,9.13
2019-05-26T11:58:49.560Z,6.83
2019-05-26T12:01:22.684Z,8.10
2019-05-26T12:03:49.896Z,10.03
2019-05-26T12:06:18.589Z,7.30
2019-05-26T12:08:46.987Z,6.13
2019-05-26T12:11:15.293Z,7.57
2019-05-26T12:13:43.983Z,6.93
2019-05-26T12:16:15.076Z,7.60
2019-05-26T12:18:44.469Z,5.33
2019-05-26T12:21:13.462Z,5.33
2019-05-26T12:23:41.898Z,5.37
2019-05-26T12:26:10.385Z,6.20
2019-05-26T12:28:39.112Z,4.33
2019-05-26T12:31:07.789Z,6.77
2019-05-26T12:33:37.169Z,7.50
2019-05-26T12:36:06.173Z,7.53
2019-05-26T12:38:37.181Z,7.20
2019-05-26T12:41:05.865Z,5.60
2019-05-26T12:43:49.197Z,5.90
2019-05-26T12:46:17.717Z,9.87
2019-05-26T12:48:46.235Z,5.43
2019-05-26T12:51:19.830Z,4.13
2019-05-26T12:53:49.018Z,6.03
2019-05-26T12:56:17.821Z,7.80
2019-05-26T12:58:46.590Z,5.80
2019-05-26T13:01:16.195Z,4.43
2019-05-26T13:03:45.090Z,5.70
2019-05-26T13:06:16.866Z,6.40
2019-05-26T13:08:48.203Z,7.93
2019-05-26T13:11:36.785Z,4.47
2019-05-26T13:14:05.987Z,4.10
2019-05-26T13:16:35.931Z,5.07
2019-05-26T13:19:05.002Z,6.43
2019-05-26T13:21:33.889Z,7.17
2019-05-26T13:24:03.042Z,4.37
2019-05-26T13:26:32.253Z,4.77
2019-05-26T13:29:00.824Z,4.90
2019-05-26T13:31:34.038Z,4.37
2019-05-26T13:34:02.639Z,3.80
2019-05-26T13:36:31.201Z,4.57
2019-05-26T13:39:00.228Z,3.60
2019-05-26T13:41:28.755Z,4.63
2019-05-26T13:43:57.379Z,3.33
2019-05-26T13:46:26.074Z,5.20
2019-05-26T13:48:54.799Z,4.03
2019-05-26T13:51:24.674Z,6.27
2019-05-26T13:53:53.216Z,4.37
2019-05-26T13:56:21.666Z,4.67
2019-05-26T13:58:50.609Z,6.03
2019-05-26T14:01:18.917Z,4.67
2019-05-26T14:03:47.602Z,4.97
2019-05-26T14:06:16.539Z,5.00
2019-05-26T14:08:48.146Z,5.77
2019-05-26T14:11:17.486Z,4.20
2019-05-26T14:13:46.254Z,4.00
2019-05-26T14:16:16.947Z,7.93
2019-05-26T14:18:45.901Z,3.97
2019-05-26T14:21:14.492Z,5.60
2019-05-26T14:23:42.866Z,5.23
2019-05-26T14:26:11.289Z,5.57
2019-05-26T14:28:40.039Z,5.60
2019-05-26T14:31:08.638Z,5.35
2019-05-26T14:33:36.981Z,3.40
2019-05-26T14:36:05.942Z,3.73
2019-05-26T14:38:43.248Z,8.93
2019-05-26T14:41:06.551Z,4.80
2019-05-26T14:43:35.898Z,4.53
2019-05-26T14:46:04.525Z,6.20
2019-05-26T14:48:33.153Z,3.23
2019-05-26T14:51:01.898Z,3.40
2019-05-26T14:53:30.734Z,3.63
2019-05-26T14:55:59.230Z,3.07
2019-05-26T14:58:27.867Z,3.37
2019-05-26T15:00:56.293Z,4.00
2019-05-26T15:03:25.327Z,4.10
2019-05-26T15:06:05.425Z,4.77
2019-05-26T15:08:24.392Z,6.90
2019-05-26T15:10:52.805Z,8.87
2019-05-26T15:13:21.511Z,6.60
2019-05-26T15:15:49.886Z,3.90
2019-05-26T15:18:18.821Z,4.33
2019-05-26T15:20:47.245Z,3.73
2019-05-26T15:23:15.659Z,4.03
2019-05-26T15:25:44.423Z,5.73
2019-05-26T15:28:13.357Z,5.77
2019-05-26T15:30:41.694Z,4.90
2019-05-26T15:33:10.293Z,4.30
2019-05-26T15:35:38.838Z,4.70
2019-05-26T15:38:07.602Z,6.27
2019-05-26T15:40:36.180Z,4.37
2019-05-26T15:43:04.815Z,5.13
2019-05-26T15:45:33.550Z,2.67
2019-05-26T15:48:02.261Z,3.60
2019-05-26T15:50:30.919Z,5.00
2019-05-26T15:52:59.661Z,3.50
2019-05-26T15:55:28.413Z,4.77
2019-05-26T15:57:56.945Z,3.20
2019-05-26T16:00:26.102Z,4.33
2019-05-26T16:02:54.909Z,4.67
2019-05-26T16:05:23.341Z,3.80
2019-05-26T16:07:51.997Z,3.13
2019-05-26T16:10:20.715Z,4.40
2019-05-26T16:12:49.967Z,3.80
2019-05-26T16:15:18.465Z,5.57
2019-05-26T16:17:47.285Z,5.33
2019-05-26T16:20:16.075Z,5.43
2019-05-26T16:22:44.694Z,6.13
2019-05-26T16:25:13.195Z,4.53
2019-05-26T16:27:42.186Z,4.00
2019-05-26T16:30:11.129Z,5.10
2019-05-26T16:32:39.799Z,4.77
2019-05-26T16:35:08.765Z,5.97
2019-05-26T16:37:37.591Z,5.87
2019-05-26T16:40:06.389Z,5.10
2019-05-26T16:42:35.557Z,6.13
2019-05-26T16:45:04.446Z,6.83
2019-05-26T16:47:33.160Z,4.50
2019-05-26T16:50:02.204Z,6.50
2019-05-26T16:52:30.793Z,4.40
2019-05-26T16:54:59.250Z,5.33
2019-05-26T16:57:27.537Z,5.33
2019-05-26T16:59:56.245Z,6.57
2019-05-26T17:02:24.593Z,5.13
2019-05-26T17:04:53.513Z,6.60
2019-05-26T17:07:22.337Z,6.97
2019-05-26T17:09:51.222Z,5.50
2019-05-26T17:12:20.273Z,6.13
2019-05-26T17:14:49.330Z,6.43
2019-05-26T17:17:18.669Z,8.90
2019-05-26T17:19:47.971Z,4.97
2019-05-26T17:22:16.657Z,6.67
2019-05-26T17:24:45.271Z,5.87
2019-05-26T17:27:14.518Z,8.17
2019-05-26T17:29:42.915Z,7.17
2019-05-26T17:32:11.525Z,9.20
2019-05-26T17:34:40.088Z,7.67
2019-05-26T17:37:08.921Z,5.70
2019-05-26T17:39:37.787Z,5.97
2019-05-26T17:42:06.649Z,9.67
2019-05-26T17:44:35.060Z,7.37
2019-05-26T17:47:03.824Z,10.97
2019-05-26T17:49:32.636Z,13.30
2019-05-26T17:52:01.446Z,6.93
2019-05-26T17:54:29.738Z,7.27
2019-05-26T17:56:58.248Z,11.13
2019-05-26T17:59:26.948Z,7.07
2019-05-26T18:01:55.687Z,6.23
2019-05-26T18:04:24.284Z,6.53
2019-05-26T18:06:52.595Z,6.57
2019-05-26T18:09:21.384Z,8.50
2019-05-26T18:11:50.326Z,12.70
2019-05-26T18:14:18.594Z,11.10
2019-05-26T18:16:47.089Z,7.77
2019-05-26T18:19:15.442Z,8.47
2019-05-26T18:21:43.791Z,7.13
2019-05-26T18:24:13.417Z,7.00
2019-05-26T18:26:42.490Z,11.83
2019-05-26T18:29:11.793Z,12.67
2019-05-26T18:31:40.629Z,6.57
2019-05-26T18:34:09.438Z,10.73
2019-05-26T18:36:38.181Z,11.83
2019-05-26T18:39:07.310Z,6.73
2019-05-26T18:41:35.802Z,7.50
2019-05-26T18:44:04.755Z,7.63
2019-05-26T18:46:33.175Z,10.57
2019-05-26T18:49:01.792Z,10.20
2019-05-26T18:51:30.526Z,8.63
2019-05-26T18:53:59.573Z,8.97
2019-05-26T18:56:28.441Z,6.20
2019-05-26T18:58:57.253Z,8.57
2019-05-26T19:01:26.008Z,6.83
2019-05-26T19:03:54.936Z,9.50
2019-05-26T19:06:23.970Z,6.67
2019-05-26T19:08:52.575Z,6.43
2019-05-26T19:11:21.649Z,9.97
2019-05-26T19:13:50.202Z,8.20
2019-05-26T19:16:18.733Z,7.50
2019-05-26T19:18:47.254Z,7.27
2019-05-26T19:21:15.735Z,7.67
2019-05-26T19:23:44.198Z,8.27
2019-05-26T19:26:14.860Z,8.80
2019-05-26T19:28:43.610Z,8.25
2019-05-26T19:31:12.200Z,10.43
2019-05-26T19:33:40.949Z,9.97
2019-05-26T19:36:09.909Z,7.00
2019-05-26T19:38:38.720Z,7.20
2019-05-26T19:41:07.423Z,10.17
2019-05-26T19:43:36.367Z,5.50
2019-05-26T19:46:05.361Z,8.13
2019-05-26T19:48:36.941Z,7.73
2019-05-26T19:51:04.577Z,5.90
2019-05-26T19:53:33.253Z,6.97
2019-05-26T19:56:01.857Z,8.00
2019-05-26T19:58:30.900Z,5.80
2019-05-26T20:00:59.587Z,13.13
2019-05-26T20:03:28.871Z,7.80
2019-05-26T20:05:57.676Z,7.33
2019-05-26T20:08:26.312Z,10.20
2019-05-26T20:10:55.368Z,11.30
2019-05-26T20:13:24.075Z,9.83
2019-05-26T20:15:52.582Z,9.30
2019-05-26T20:18:21.307Z,9.13
2019-05-26T20:20:50.133Z,9.13
2019-05-26T20:23:19.042Z,6.40
2019-05-26T20:25:47.713Z,6.83
2019-05-26T20:28:16.361Z,7.17
2019-05-26T20:30:45.125Z,8.10
2019-05-26T20:33:13.709Z,10.93
2019-05-26T20:35:42.476Z,7.67
2019-05-26T20:38:11.402Z,9.13
2019-05-26T20:40:40.085Z,9.37
2019-05-26T20:43:08.863Z,9.70
2019-05-26T20:45:37.815Z,8.70
2019-05-26T20:48:06.621Z,12.80
2019-05-26T20:50:35.503Z,8.67
2019-05-26T20:53:04.145Z,7.70
2019-05-26T20:55:32.868Z,7.03
2019-05-26T20:58:01.551Z,7.27
2019-05-26T21:00:30.390Z,5.70
2019-05-26T21:02:58.854Z,8.53
2019-05-26T21:05:27.308Z,5.93
2019-05-26T21:07:55.845Z,8.40
2019-05-26T21:10:24.521Z,5.23
2019-05-26T21:12:52.948Z,4.90
2019-05-26T21:15:21.456Z,9.13
2019-05-26T21:17:51.005Z,9.80
2019-05-26T21:20:19.523Z,12.90
2019-05-26T21:22:48.279Z,9.77
2019-05-26T21:25:17.048Z,8.50
2019-05-26T21:27:45.629Z,8.27
2019-05-26T21:30:14.702Z,6.80
2019-05-26T21:32:43.367Z,5.63
2019-05-26T21:35:11.747Z,5.60
2019-05-26T21:37:40.075Z,6.17
2019-05-26T21:40:11.238Z,6.30
2019-05-26T21:42:39.335Z,6.53
2019-05-26T21:45:07.838Z,7.77
2019-05-26T21:47:36.607Z,8.30
2019-05-26T21:50:05.831Z,6.83
2019-05-26T21:52:37.740Z,9.00
2019-05-26T21:55:06.154Z,8.40
2019-05-26T21:57:34.651Z,4.67
2019-05-26T22:00:07.609Z,7.00
2019-05-26T22:02:38.041Z,9.17
2019-05-26T22:05:07.261Z,6.43
2019-05-26T22:07:38.788Z,7.43
2019-05-26T22:10:07.418Z,5.70
2019-05-26T22:12:35.913Z,8.60
2019-05-26T22:15:08.125Z,5.70
2019-05-26T22:17:36.560Z,5.20
2019-05-26T22:20:05.654Z,7.90
2019-05-26T22:22:33.980Z,5.57
2019-05-26T22:25:02.286Z,7.50
2019-05-26T22:27:30.871Z,10.10
2019-05-26T22:29:59.637Z,8.40
2019-05-26T22:32:28.208Z,7.03
2019-05-26T22:34:56.966Z,7.47
2019-05-26T22:37:28.188Z,7.77
2019-05-26T22:39:57.044Z,12.53
2019-05-26T22:42:25.765Z,7.47
2019-05-26T22:44:54.378Z,9.83
2019-05-26T22:47:23.693Z,7.63
2019-05-26T22:49:52.696Z,9.63
2019-05-26T22:52:21.288Z,8.00
2019-05-26T22:54:49.613Z,6.03
2019-05-26T22:57:18.054Z,6.57
2019-05-26T22:59:46.824Z,6.47
2019-05-26T23:02:15.367Z,7.40
2019-05-26T23:04:44.150Z,6.67
2019-05-26T23:07:12.728Z,10.80
2019-05-26T23:09:41.103Z,8.60
2019-05-26T23:12:09.558Z,8.37
2019-05-26T23:14:37.912Z,9.33
2019-05-26T23:17:06.705Z,5.73
2019-05-26T23:19:35.313Z,7.43
2019-05-26T23:22:03.675Z,4.77
2019-05-26T23:24:32.071Z,7.97
2019-05-26T23:27:00.499Z,7.47
2019-05-26T23:29:28.875Z,6.93
2019-05-26T23:31:57.123Z,4.47
2019-05-26T23:34:25.813Z,6.60
2019-05-26T23:36:54.498Z,5.93
2019-05-26T23:39:22.925Z,5.77
2019-05-26T23:41:51.398Z,7.43
2019-05-26T23:44:19.841Z,7.17
2019-05-26T23:46:48.301Z,8.63
2019-05-26T23:49:17.321Z,8.13
2019-05-26T23:51:45.748Z,9.17
2019-05-26T23:54:14.293Z,8.23
2019-05-26T23:56:42.915Z,7.13
2019-05-26T23:59:11.918Z,8.20
