createdAt,value
2022-12-11T00:00:38.013Z,0.3
2022-12-11T00:11:22.939Z,0.4
2022-12-11T00:13:25.863Z,0.4
2022-12-11T00:15:28.800Z,0.3
2022-12-11T00:17:34.961Z,0.3
2022-12-11T00:19:37.898Z,0.4
2022-12-11T00:21:40.807Z,0.4
2022-12-11T00:23:43.770Z,0.4
2022-12-11T00:25:46.708Z,0.4
2022-12-11T00:27:49.640Z,0.4
2022-12-11T00:29:52.588Z,0.4
2022-12-11T00:31:58.785Z,0.4
2022-12-11T00:34:01.668Z,0.4
2022-12-11T00:36:04.613Z,0.4
2022-12-11T00:38:07.551Z,0.3
2022-12-11T00:40:10.479Z,0.3
2022-12-11T00:42:13.385Z,0.4
2022-12-11T00:44:16.325Z,0.4
2022-12-11T00:48:25.411Z,0.4
2022-12-11T00:50:28.353Z,0.4
2022-12-11T00:52:31.299Z,0.5
2022-12-11T00:54:34.253Z,0.5
2022-12-11T00:56:37.186Z,0.4
2022-12-11T00:58:40.134Z,0.5
2022-12-11T01:00:46.299Z,0.5
2022-12-11T01:04:52.147Z,0.6
2022-12-11T01:05:55.250Z,0.6
2022-12-11T01:07:58.227Z,0.6
2022-12-11T01:10:01.118Z,0.6
2022-12-11T01:12:04.024Z,0.5
2022-12-11T01:14:10.193Z,0.5
2022-12-11T01:18:16.054Z,0.5
2022-12-11T01:22:21.927Z,0.5
2022-12-11T01:24:24.870Z,0.6
2022-12-11T01:26:27.799Z,0.5
2022-12-11T01:28:35.566Z,0.4
2022-12-11T01:30:38.544Z,0.5
2022-12-11T01:32:41.379Z,0.5
2022-12-11T01:34:44.356Z,0.4
2022-12-11T01:36:47.281Z,0.5
2022-12-11T01:38:50.205Z,0.4
2022-12-11T01:47:05.168Z,0.5
2022-12-11T01:49:08.103Z,0.6
2022-12-11T01:51:11.041Z,0.6
2022-12-11T01:53:13.987Z,0.6
2022-12-11T01:55:16.912Z,0.6
2022-12-11T01:57:23.092Z,0.7
2022-12-11T01:59:26.044Z,0.6
2022-12-11T02:01:29.005Z,0.6
2022-12-11T02:02:32.122Z,0.7
2022-12-11T02:04:34.983Z,0.6
2022-12-11T02:06:37.922Z,0.7
2022-12-11T02:08:40.864Z,0.7
2022-12-11T02:10:47.002Z,0.7
2022-12-11T02:12:49.959Z,0.7
2022-12-11T02:14:52.921Z,0.7
2022-12-11T02:16:55.875Z,0.8
2022-12-11T02:18:58.783Z,0.8
2022-12-11T02:21:01.730Z,0.8
2022-12-11T02:23:04.701Z,0.9
2022-12-11T02:25:11.120Z,0.8
2022-12-11T02:27:13.810Z,0.9
2022-12-11T02:29:16.726Z,0.9
2022-12-11T02:31:19.750Z,0.8
2022-12-11T02:35:25.617Z,0.9
2022-12-11T02:39:34.724Z,1
2022-12-11T02:41:37.693Z,1
2022-12-11T02:43:40.648Z,1
2022-12-11T02:47:46.545Z,0.9
2022-12-11T02:49:49.498Z,0.9
2022-12-11T02:58:04.538Z,0.9
2022-12-11T02:59:07.633Z,0.9
2022-12-11T03:01:10.657Z,0.9
2022-12-11T03:03:13.531Z,0.9
2022-12-11T03:05:16.507Z,0.9
2022-12-11T03:09:25.596Z,0.9
2022-12-11T03:13:31.533Z,0.9
2022-12-11T03:15:34.461Z,0.8
2022-12-11T03:19:40.360Z,0.9
2022-12-11T03:21:46.520Z,0.8
2022-12-11T03:25:52.442Z,0.8
2022-12-11T03:27:55.380Z,0.8
2022-12-11T03:29:58.327Z,0.9
2022-12-11T03:32:01.291Z,0.9
2022-12-11T03:34:04.247Z,0.9
2022-12-11T03:44:22.226Z,0.9
2022-12-11T03:46:25.203Z,0.9
2022-12-11T03:48:28.105Z,0.9
2022-12-11T03:50:34.285Z,1
2022-12-11T03:52:42.427Z,0.9
2022-12-11T03:54:40.189Z,1
2022-12-11T03:57:02.197Z,1
2022-12-11T03:59:05.148Z,1
2022-12-11T04:01:08.100Z,1
2022-12-11T04:03:14.735Z,0.9
2022-12-11T04:05:17.263Z,0.9
2022-12-11T04:07:20.199Z,1
2022-12-11T04:09:23.141Z,0.9
2022-12-11T04:21:44.051Z,1
2022-12-11T04:29:55.858Z,1
2022-12-11T04:34:04.974Z,1
2022-12-11T04:36:07.943Z,1
2022-12-11T04:40:13.836Z,1
2022-12-11T04:42:16.807Z,1.1
2022-12-11T04:44:19.749Z,1
2022-12-11T04:46:25.918Z,1
2022-12-11T04:48:28.858Z,1
2022-12-11T04:50:31.825Z,1.1
2022-12-11T04:51:34.900Z,1
2022-12-11T04:53:37.854Z,1
2022-12-11T04:55:40.827Z,1.1
2022-12-11T04:57:43.762Z,1.1
2022-12-11T05:03:55.841Z,1.1
2022-12-11T05:05:58.792Z,1.1
2022-12-11T05:08:01.787Z,1.1
2022-12-11T05:10:04.710Z,1.2
2022-12-11T05:12:07.673Z,1.1
2022-12-11T05:14:13.817Z,1
2022-12-11T05:16:16.888Z,1.1
2022-12-11T05:18:19.719Z,1.1
2022-12-11T05:20:22.680Z,1.1
2022-12-11T05:22:25.654Z,1
2022-12-11T05:24:28.580Z,1.1
2022-12-11T05:26:31.515Z,1.1
2022-12-11T05:28:37.696Z,1
2022-12-11T05:32:43.612Z,1.1
2022-12-11T05:34:46.553Z,1.1
2022-12-11T05:36:49.521Z,1.1
2022-12-11T05:38:52.481Z,1.1
2022-12-11T05:40:55.431Z,1.1
2022-12-11T05:43:01.578Z,1.1
2022-12-11T05:45:04.539Z,1.1
2022-12-11T05:47:07.506Z,1.1
2022-12-11T05:48:10.577Z,1.2
2022-12-11T05:50:13.534Z,1.1
2022-12-11T06:00:35.882Z,1.2
2022-12-11T06:02:34.592Z,1.2
2022-12-11T06:04:37.448Z,1.2
2022-12-11T06:06:40.410Z,1.3
2022-12-11T06:08:43.357Z,1.3
2022-12-11T06:10:49.515Z,1.2
2022-12-11T06:12:52.465Z,1.3
2022-12-11T06:14:55.428Z,1.3
2022-12-11T06:16:58.378Z,1.3
2022-12-11T06:19:01.368Z,1.3
2022-12-11T06:21:04.318Z,1.3
2022-12-11T06:23:07.257Z,1.3
2022-12-11T06:25:13.881Z,1.3
2022-12-11T06:27:16.421Z,1.3
2022-12-11T06:33:25.293Z,1.4
2022-12-11T06:39:37.395Z,1.3
2022-12-11T06:41:34.444Z,1.2
2022-12-11T06:43:37.404Z,1.3
2022-12-11T06:44:40.477Z,1.3
2022-12-11T06:46:43.480Z,1.3
2022-12-11T06:48:46.427Z,1.3
2022-12-11T06:50:49.401Z,1.3
2022-12-11T06:52:55.565Z,1.3
2022-12-11T06:54:58.535Z,1.3
2022-12-11T06:57:01.499Z,1.3
2022-12-11T06:59:07.443Z,1.4
2022-12-11T07:01:07.551Z,1.3
2022-12-11T07:05:13.713Z,1.3
2022-12-11T07:07:19.570Z,1.4
2022-12-11T07:17:34.394Z,1.4
2022-12-11T07:23:48.119Z,1.3
2022-12-11T07:25:51.068Z,1.3
2022-12-11T07:27:54.030Z,1.4
2022-12-11T07:29:56.981Z,1.3
2022-12-11T07:32:00.067Z,1.4
2022-12-11T07:34:02.910Z,1.4
2022-12-11T07:36:09.112Z,1.4
2022-12-11T07:38:12.071Z,1.3
2022-12-11T07:40:15.021Z,1.3
2022-12-11T07:44:35.945Z,1.3
2022-12-11T07:46:38.913Z,1.3
2022-12-11T07:48:45.101Z,1.3
2022-12-11T07:50:48.076Z,1.3
2022-12-11T07:54:53.994Z,1.4
2022-12-11T07:56:56.975Z,1.3
2022-12-11T07:58:59.914Z,1.3
2022-12-11T08:03:09.043Z,1.3
2022-12-11T08:09:21.314Z,1.3
2022-12-11T08:13:23.842Z,1.3
2022-12-11T08:15:26.804Z,1.3
2022-12-11T08:17:39.680Z,1.3
2022-12-11T08:19:35.921Z,1.3
2022-12-11T08:21:38.906Z,1.3
2022-12-11T08:23:41.828Z,1.3
2022-12-11T08:25:44.776Z,1.2
2022-12-11T08:27:47.727Z,1.3
2022-12-11T08:29:50.663Z,1.3
2022-12-11T08:31:56.863Z,1.3
2022-12-11T08:33:59.826Z,1.3
2022-12-11T08:36:02.767Z,1.2
2022-12-11T08:37:05.837Z,1.3
2022-12-11T08:39:08.791Z,1.3
2022-12-11T08:47:23.825Z,1.2
2022-12-11T08:51:29.729Z,1.3
2022-12-11T08:53:32.683Z,1.2
2022-12-11T08:57:38.573Z,1.2
2022-12-11T09:01:47.766Z,1.1
2022-12-11T09:09:59.468Z,1.1
2022-12-11T09:12:02.438Z,1.1
2022-12-11T09:14:08.581Z,1.1
2022-12-11T09:16:11.550Z,1.1
2022-12-11T09:18:14.465Z,1.1
2022-12-11T09:20:17.422Z,1
2022-12-11T09:22:20.369Z,1
2022-12-11T09:28:32.425Z,1.1
2022-12-11T09:30:35.432Z,1
2022-12-11T09:32:38.328Z,1
2022-12-11T09:33:41.397Z,1.1
2022-12-11T09:35:44.342Z,1
2022-12-11T09:37:47.269Z,1
2022-12-11T09:39:50.251Z,1
2022-12-11T09:41:56.388Z,1.1
2022-12-11T09:43:59.328Z,1.1
2022-12-11T09:46:02.296Z,1.1
2022-12-11T09:48:05.200Z,1.1
2022-12-11T09:50:08.161Z,1.1
2022-12-11T09:52:11.091Z,1
2022-12-11T09:54:14.035Z,1
2022-12-11T10:02:29.090Z,1.1
2022-12-11T10:04:31.968Z,1.1
2022-12-11T10:08:37.845Z,1
2022-12-11T10:10:44.003Z,1.1
2022-12-11T10:12:46.941Z,1
2022-12-11T10:14:49.999Z,1
2022-12-11T10:16:52.824Z,1
2022-12-11T10:18:55.767Z,1.1
2022-12-11T10:20:58.724Z,1.2
2022-12-11T10:23:01.664Z,1.2
2022-12-11T10:25:11.201Z,1.2
2022-12-11T10:27:10.753Z,1.1
2022-12-11T10:29:13.704Z,1.2
2022-12-11T10:30:16.975Z,1.3
2022-12-11T10:32:19.721Z,1.3
2022-12-11T10:36:25.593Z,1.4
2022-12-11T10:38:31.788Z,1.3
2022-12-11T10:40:34.745Z,1.2
2022-12-11T10:42:41.205Z,1.2
2022-12-11T10:44:40.621Z,1.3
2022-12-11T10:46:43.612Z,1.3
2022-12-11T10:48:46.523Z,1.3
2022-12-11T10:50:49.461Z,1.3
2022-12-11T10:54:58.580Z,1.3
2022-12-11T10:57:01.549Z,1.4
2022-12-11T10:59:04.491Z,1.4
2022-12-11T11:01:07.446Z,1.5
2022-12-11T11:03:10.443Z,1.5
2022-12-11T11:05:13.734Z,1.4
2022-12-11T11:07:19.529Z,1.5
2022-12-11T11:09:22.499Z,1.4
2022-12-11T11:11:25.435Z,1.4
2022-12-11T11:13:28.401Z,1.5
2022-12-11T11:15:31.364Z,1.5
2022-12-11T11:17:35.381Z,1.6
2022-12-11T11:19:37.263Z,1.5
2022-12-11T11:21:43.436Z,1.5
2022-12-11T11:28:19.344Z,1.6
2022-12-11T11:32:25.235Z,1.6
2022-12-11T11:34:31.424Z,1.5
2022-12-11T11:40:40.310Z,1.5
2022-12-11T11:42:43.268Z,1.4
2022-12-11T11:46:49.283Z,1.5
2022-12-11T11:50:58.338Z,1.6
2022-12-11T11:53:01.319Z,1.6
2022-12-11T11:55:04.276Z,1.7
2022-12-11T11:57:07.226Z,1.6
2022-12-11T11:59:10.183Z,1.6
2022-12-11T12:01:13.150Z,1.6
2022-12-11T12:03:19.362Z,1.6
2022-12-11T12:05:22.322Z,1.6
2022-12-11T12:07:25.304Z,1.5
2022-12-11T12:09:28.362Z,1.5
2022-12-11T12:11:31.225Z,1.7
2022-12-11T12:13:49.156Z,1.6
2022-12-11T12:15:37.155Z,1.7
2022-12-11T12:17:43.334Z,1.7
2022-12-11T12:19:46.315Z,1.6
2022-12-11T12:21:49.275Z,1.8
2022-12-11T12:22:52.361Z,1.7
2022-12-11T12:24:55.373Z,1.6
2022-12-11T12:26:58.345Z,1.6
2022-12-11T12:29:01.300Z,1.6
2022-12-11T12:31:07.490Z,1.7
2022-12-11T12:33:10.464Z,1.6
2022-12-11T12:35:13.824Z,1.6
2022-12-11T12:37:16.403Z,1.7
2022-12-11T12:39:19.351Z,1.6
2022-12-11T12:41:22.328Z,1.6
2022-12-11T12:43:25.304Z,1.6
2022-12-11T12:45:31.568Z,1.6
2022-12-11T12:47:34.449Z,1.6
2022-12-11T12:49:37.413Z,1.5
2022-12-11T12:51:40.389Z,1.6
2022-12-11T12:53:43.350Z,1.5
2022-12-11T12:55:46.319Z,1.5
2022-12-11T12:57:49.284Z,1.5
2022-12-11T12:59:55.447Z,1.6
2022-12-11T13:01:58.503Z,1.5
2022-12-11T13:04:01.432Z,1.6
2022-12-11T13:06:04.374Z,1.7
2022-12-11T13:08:07.366Z,1.6
2022-12-11T13:10:10.302Z,1.6
2022-12-11T13:12:13.262Z,1.6
2022-12-11T13:14:19.451Z,1.6
2022-12-11T13:16:22.443Z,1.6
2022-12-11T13:18:26.955Z,1.5
2022-12-11T13:19:30.010Z,1.6
2022-12-11T13:25:41.660Z,1.7
2022-12-11T13:27:45.130Z,1.6
2022-12-11T13:29:48.068Z,1.6
2022-12-11T13:31:51.059Z,1.5
2022-12-11T13:33:53.984Z,1.4
2022-12-11T13:35:56.932Z,1.5
2022-12-11T13:37:59.941Z,1.5
2022-12-11T13:40:02.892Z,1.5
2022-12-11T13:42:11.931Z,1.4
2022-12-11T13:44:12.075Z,1.4
2022-12-11T13:46:15.090Z,1.5
2022-12-11T13:48:17.972Z,1.4
2022-12-11T13:50:20.957Z,1.5
2022-12-11T13:52:23.918Z,1.5
2022-12-11T13:54:26.861Z,1.5
2022-12-11T13:56:33.033Z,1.4
2022-12-11T13:58:36.006Z,1.5
2022-12-11T14:00:39.072Z,1.5
2022-12-11T14:02:42.013Z,1.5
2022-12-11T14:04:44.871Z,1.4
2022-12-11T14:06:47.832Z,1.4
2022-12-11T14:08:50.799Z,1.4
2022-12-11T14:10:56.999Z,1.4
2022-12-11T14:12:59.924Z,1.4
2022-12-11T14:15:02.908Z,1.4
2022-12-11T14:16:06.017Z,1.3
2022-12-11T14:18:08.958Z,1.3
2022-12-11T14:20:12.248Z,1.5
2022-12-11T14:22:14.880Z,1.5
2022-12-11T14:24:21.051Z,1.5
2022-12-11T14:26:24.001Z,1.4
2022-12-11T14:28:26.949Z,1.4
2022-12-11T14:30:29.905Z,1.3
2022-12-11T14:32:32.853Z,1.5
2022-12-11T14:34:35.820Z,1.4
2022-12-11T14:36:38.769Z,1.4
2022-12-11T14:38:44.963Z,1.4
2022-12-11T14:40:47.916Z,1.3
2022-12-11T14:42:54.428Z,1.4
2022-12-11T14:44:53.808Z,1.4
2022-12-11T14:46:56.793Z,1.4
2022-12-11T14:49:01.217Z,1.5
2022-12-11T14:51:02.690Z,1.3
2022-12-11T14:53:08.884Z,1.4
2022-12-11T14:55:11.824Z,1.3
2022-12-11T14:57:14.793Z,1.3
2022-12-11T14:59:17.727Z,1.3
2022-12-11T15:01:20.743Z,1.4
2022-12-11T15:03:23.630Z,1.4
2022-12-11T15:05:26.600Z,1.3
2022-12-11T15:09:35.728Z,1.3
2022-12-11T15:14:01.653Z,1.2
2022-12-11T15:16:04.602Z,1.2
2022-12-11T15:18:07.580Z,1.3
2022-12-11T15:24:19.642Z,1.4
2022-12-11T15:32:31.408Z,1.3
2022-12-11T15:36:40.577Z,1.3
2022-12-11T15:38:43.500Z,1.3
2022-12-11T15:40:46.457Z,1.4
2022-12-11T15:42:49.402Z,1.4
2022-12-11T15:44:52.363Z,1.3
2022-12-11T15:46:55.300Z,1.4
2022-12-11T15:49:01.455Z,1.3
2022-12-11T15:51:04.413Z,1.4
2022-12-11T15:53:07.399Z,1.4
2022-12-11T15:55:10.690Z,1.4
2022-12-11T15:57:13.318Z,1.4
2022-12-11T15:59:16.247Z,1.4
2022-12-11T16:01:19.273Z,1.3
2022-12-11T16:03:25.412Z,1.3
2022-12-11T16:07:31.340Z,1.2
2022-12-11T16:08:34.419Z,1.3
2022-12-11T16:10:37.389Z,1.3
2022-12-11T16:12:40.364Z,1.2
2022-12-11T16:14:43.349Z,1.2
2022-12-11T16:16:49.523Z,1.2
2022-12-11T16:18:52.488Z,1.3
2022-12-11T16:20:55.471Z,1.3
2022-12-11T16:25:01.421Z,1.2
2022-12-11T16:27:04.385Z,1.2
2022-12-11T16:29:07.354Z,1.2
2022-12-11T16:35:19.497Z,1.1
2022-12-11T16:37:22.476Z,1.2
2022-12-11T16:39:25.414Z,1.1
2022-12-11T16:43:31.349Z,1.2
2022-12-11T16:45:37.549Z,1.1
2022-12-11T16:47:40.517Z,1.2
2022-12-11T16:49:43.495Z,1.1
2022-12-11T16:51:46.449Z,1.2
2022-12-11T16:53:49.424Z,1.1
2022-12-11T16:55:52.394Z,1.2
2022-12-11T16:57:55.350Z,1.2
2022-12-11T17:00:01.739Z,1.2
2022-12-11T17:02:04.520Z,1.3
2022-12-11T17:04:07.485Z,1.2
2022-12-11T17:05:10.998Z,1.2
2022-12-11T17:07:13.568Z,1.2
2022-12-11T17:11:19.493Z,1.3
2022-12-11T17:13:25.677Z,1.3
2022-12-11T17:15:28.694Z,1.3
2022-12-11T17:17:31.598Z,1.2
2022-12-11T17:19:34.584Z,1.2
2022-12-11T17:21:37.558Z,1.1
2022-12-11T17:23:40.496Z,1.1
2022-12-11T17:25:43.458Z,1.1
2022-12-11T17:27:49.657Z,1.2
2022-12-11T17:29:52.619Z,1.2
2022-12-11T17:31:55.582Z,1.1
2022-12-11T17:33:58.525Z,1.2
2022-12-11T17:36:01.506Z,1.2
2022-12-11T17:38:04.498Z,1.2
2022-12-11T17:40:07.439Z,1.2
2022-12-11T17:42:13.608Z,1.2
2022-12-11T17:44:16.581Z,1.1
2022-12-11T17:46:19.608Z,1.2
2022-12-11T17:48:22.545Z,1.2
2022-12-11T17:52:33.746Z,1.2
2022-12-11T17:54:31.391Z,1.1
2022-12-11T17:58:40.523Z,1.1
2022-12-11T18:00:43.471Z,1
2022-12-11T18:01:46.710Z,1
2022-12-11T18:03:49.570Z,1
2022-12-11T18:05:52.487Z,1.1
2022-12-11T18:07:57.923Z,1.1
2022-12-11T18:22:19.359Z,1.1
2022-12-11T18:30:34.429Z,1
2022-12-11T18:32:37.417Z,1.1
2022-12-11T18:34:40.369Z,1.1
2022-12-11T18:36:43.322Z,1
2022-12-11T18:38:49.509Z,1
2022-12-11T18:40:52.455Z,0.9
2022-12-11T18:47:01.331Z,0.9
2022-12-11T18:49:04.280Z,0.9
2022-12-11T18:51:07.224Z,1
2022-12-11T18:53:13.401Z,1
2022-12-11T18:55:16.376Z,1
2022-12-11T18:57:19.300Z,1.1
2022-12-11T18:59:47.235Z,1
2022-12-11T19:01:50.277Z,0.9
2022-12-11T19:03:55.345Z,0.9
2022-12-11T19:05:59.367Z,1
2022-12-11T19:08:02.353Z,1
2022-12-11T19:10:05.272Z,1
2022-12-11T19:12:09.827Z,1
2022-12-11T19:14:12.748Z,1
2022-12-11T19:16:15.739Z,1
2022-12-11T19:18:18.660Z,0.9
2022-12-11T19:20:48.153Z,0.9
2022-12-11T19:22:27.789Z,0.9
2022-12-11T19:24:30.770Z,1
2022-12-11T19:28:36.658Z,1
2022-12-11T19:30:39.621Z,1
2022-12-11T19:34:48.732Z,1
2022-12-11T19:40:57.635Z,1
2022-12-11T19:43:00.543Z,0.9
2022-12-11T19:45:03.485Z,1
2022-12-11T19:49:12.620Z,0.9
2022-12-11T19:53:18.526Z,1
2022-12-11T19:54:21.600Z,1
2022-12-11T19:58:27.492Z,0.9
2022-12-11T20:02:36.636Z,0.8
2022-12-11T20:04:39.572Z,0.9
2022-12-11T20:06:42.538Z,0.9
2022-12-11T20:08:46.012Z,1
2022-12-11T20:10:48.473Z,0.9
2022-12-11T20:12:51.382Z,0.8
2022-12-11T20:14:54.330Z,0.9
2022-12-11T20:17:13.776Z,0.9
2022-12-11T20:19:03.458Z,1
2022-12-11T20:21:06.422Z,1
2022-12-11T20:23:09.350Z,1
2022-12-11T20:25:12.645Z,1
2022-12-11T20:27:15.243Z,1
2022-12-11T20:29:18.192Z,1
2022-12-11T20:31:24.425Z,1
2022-12-11T20:33:27.319Z,1.1
2022-12-11T20:35:30.267Z,1
2022-12-11T20:41:39.103Z,0.9
2022-12-11T20:43:42.044Z,0.9
2022-12-11T20:45:48.268Z,0.9
2022-12-11T20:47:51.193Z,0.9
2022-12-11T20:49:54.139Z,0.9
2022-12-11T20:50:57.240Z,0.8
2022-12-11T20:53:00.177Z,0.9
2022-12-11T20:55:03.123Z,0.9
2022-12-11T20:57:06.101Z,0.9
2022-12-11T20:59:12.269Z,0.9
2022-12-11T21:01:15.280Z,0.9
2022-12-11T21:03:18.210Z,0.9
2022-12-11T21:05:21.089Z,0.9
2022-12-11T21:07:24.072Z,0.9
2022-12-11T21:09:27.026Z,0.9
2022-12-11T21:11:29.953Z,0.9
2022-12-11T21:13:36.111Z,0.9
2022-12-11T21:15:39.073Z,0.9
2022-12-11T21:17:42.038Z,0.9
2022-12-11T21:19:44.985Z,0.9
2022-12-11T21:21:47.934Z,0.8
2022-12-11T21:23:50.865Z,0.9
2022-12-11T21:40:17.697Z,0.8
2022-12-11T21:42:23.866Z,0.8
2022-12-11T21:47:32.842Z,0.9
2022-12-11T21:49:35.798Z,0.9
2022-12-11T21:51:41.514Z,0.9
2022-12-11T21:53:41.710Z,0.8
2022-12-11T21:55:47.860Z,0.8
2022-12-11T21:57:50.811Z,0.8
2022-12-11T21:59:53.759Z,0.8
2022-12-11T22:01:56.757Z,0.7
2022-12-11T22:03:59.702Z,0.8
2022-12-11T22:06:02.646Z,0.8
2022-12-11T22:08:05.735Z,0.7
2022-12-11T22:10:11.732Z,0.8
2022-12-11T22:12:14.675Z,0.9
2022-12-11T22:14:17.612Z,0.8
2022-12-11T22:16:20.581Z,0.8
2022-12-11T22:26:38.510Z,0.8
2022-12-11T22:28:41.461Z,0.8
2022-12-11T22:32:47.357Z,0.9
2022-12-11T22:34:50.306Z,0.8
2022-12-11T22:38:59.436Z,0.8
2022-12-11T22:41:02.392Z,0.8
2022-12-11T22:45:29.349Z,0.8
2022-12-11T22:47:32.312Z,0.8
2022-12-11T22:49:35.251Z,0.8
2022-12-11T22:51:41.444Z,0.8
2022-12-11T22:53:44.389Z,0.8
2022-12-11T22:55:47.310Z,0.8
2022-12-11T22:57:50.268Z,0.9
2022-12-11T22:59:53.219Z,0.8
2022-12-11T23:01:56.187Z,0.9
2022-12-11T23:03:59.119Z,0.9
2022-12-11T23:06:05.486Z,0.9
2022-12-11T23:08:08.380Z,1
2022-12-11T23:10:11.190Z,1
2022-12-11T23:12:14.150Z,1
2022-12-11T23:14:17.086Z,1
2022-12-11T23:16:20.116Z,0.9
2022-12-11T23:18:22.996Z,1
2022-12-11T23:20:29.181Z,0.9
2022-12-11T23:22:32.123Z,0.9
2022-12-11T23:26:38.016Z,0.9
2022-12-11T23:32:46.905Z,1
2022-12-11T23:38:58.945Z,0.9
2022-12-11T23:40:02.101Z,0.9
2022-12-11T23:42:05.021Z,0.9
2022-12-11T23:44:07.954Z,0.8
2022-12-11T23:48:17.080Z,0.8
2022-12-11T23:50:20.038Z,0.8
2022-12-11T23:52:22.963Z,0.8
2022-12-11T23:54:25.923Z,0.8
2022-12-11T23:56:28.885Z,0.8
2022-12-11T23:58:31.821Z,0.8
