createdAt,value
2022-11-08T00:01:35.402Z,10.90
2022-11-08T00:04:04.053Z,10.90
2022-11-08T00:06:51.143Z,10.90
2022-11-08T00:09:36.876Z,10.90
2022-11-08T00:12:23.440Z,10.80
2022-11-08T00:14:51.591Z,10.90
2022-11-08T00:17:20.953Z,10.80
2022-11-08T00:19:49.069Z,10.80
2022-11-08T00:22:18.710Z,10.80
2022-11-08T00:24:47.396Z,10.80
2022-11-08T00:27:16.280Z,10.80
2022-11-08T00:29:44.471Z,10.80
2022-11-08T00:32:13.977Z,10.80
2022-11-08T00:34:42.307Z,10.80
2022-11-08T00:37:10.444Z,10.70
2022-11-08T00:39:40.058Z,10.70
2022-11-08T00:42:08.293Z,10.70
2022-11-08T00:44:36.818Z,10.70
2022-11-08T00:47:05.353Z,10.70
2022-11-08T00:49:33.509Z,10.70
2022-11-08T00:52:01.614Z,10.60
2022-11-08T00:54:29.843Z,10.60
2022-11-08T00:56:59.382Z,10.60
2022-11-08T00:59:27.810Z,10.50
2022-11-08T01:01:56.053Z,10.50
2022-11-08T01:04:24.441Z,10.50
2022-11-08T01:06:52.598Z,10.50
2022-11-08T01:09:20.924Z,10.50
2022-11-08T01:11:49.221Z,10.40
2022-11-08T01:14:19.105Z,10.40
2022-11-08T01:16:47.298Z,10.40
2022-11-08T01:19:15.526Z,10.40
2022-11-08T01:21:43.831Z,10.40
2022-11-08T01:24:12.625Z,10.40
2022-11-08T01:26:41.005Z,10.30
2022-11-08T01:29:09.609Z,10.30
2022-11-08T01:31:39.394Z,10.30
2022-11-08T01:34:07.882Z,10.30
2022-11-08T01:36:36.093Z,10.20
2022-11-08T01:39:04.349Z,10.20
2022-11-08T01:41:32.623Z,10.20
2022-11-08T01:44:01.207Z,10.20
2022-11-08T01:46:37.462Z,10.20
2022-11-08T01:49:20.582Z,10.10
2022-11-08T01:51:51.458Z,10.10
2022-11-08T01:54:22.325Z,10.10
2022-11-08T01:56:50.884Z,10.20
2022-11-08T01:59:21.040Z,10.10
2022-11-08T02:01:51.064Z,10.20
2022-11-08T02:04:19.422Z,10.20
2022-11-08T02:06:51.014Z,10.20
2022-11-08T02:09:21.243Z,10.10
2022-11-08T02:11:50.324Z,10.10
2022-11-08T02:14:19.918Z,10.10
2022-11-08T02:16:48.151Z,10.10
2022-11-08T02:19:24.285Z,10.10
2022-11-08T02:21:55.034Z,10.10
2022-11-08T02:24:25.192Z,10.10
2022-11-08T02:26:56.758Z,10.10
2022-11-08T02:29:26.404Z,10.00
2022-11-08T02:31:57.968Z,10.00
2022-11-08T02:34:27.578Z,10.00
2022-11-08T02:36:56.339Z,10.00
2022-11-08T02:39:26.254Z,10.00
2022-11-08T02:41:54.425Z,9.90
2022-11-08T02:44:22.797Z,9.90
2022-11-08T02:46:51.128Z,9.90
2022-11-08T02:49:19.262Z,9.90
2022-11-08T02:51:47.395Z,9.90
2022-11-08T02:54:15.568Z,9.90
2022-11-08T02:56:45.183Z,9.90
2022-11-08T02:59:13.378Z,9.90
2022-11-08T03:01:41.801Z,9.90
2022-11-08T03:04:10.239Z,9.90
2022-11-08T03:06:38.916Z,10.00
2022-11-08T03:09:07.298Z,9.90
2022-11-08T03:11:35.447Z,9.90
2022-11-08T03:14:05.198Z,9.90
2022-11-08T03:16:33.373Z,9.90
2022-11-08T03:19:01.788Z,9.90
2022-11-08T03:21:30.116Z,9.90
2022-11-08T03:23:58.348Z,9.90
2022-11-08T03:26:26.558Z,9.90
2022-11-08T03:28:54.797Z,9.80
2022-11-08T03:31:24.419Z,9.80
2022-11-08T03:33:52.546Z,9.80
2022-11-08T03:36:20.854Z,9.70
2022-11-08T03:38:50.960Z,9.70
2022-11-08T03:41:19.369Z,9.70
2022-11-08T03:43:47.734Z,9.70
2022-11-08T03:46:16.388Z,9.70
2022-11-08T03:48:47.170Z,9.70
2022-11-08T03:51:16.415Z,9.70
2022-11-08T03:53:44.807Z,9.70
2022-11-08T03:56:13.297Z,9.80
2022-11-08T03:58:41.756Z,9.80
2022-11-08T04:01:10.052Z,9.80
2022-11-08T04:03:38.327Z,9.80
2022-11-08T04:06:08.478Z,9.80
2022-11-08T04:08:36.970Z,9.80
2022-11-08T04:11:19.119Z,9.80
2022-11-08T04:14:04.617Z,9.80
2022-11-08T04:16:33.149Z,9.80
2022-11-08T04:19:19.366Z,9.70
2022-11-08T04:21:49.875Z,9.70
2022-11-08T04:24:20.128Z,9.70
2022-11-08T04:26:48.548Z,9.70
2022-11-08T04:29:16.854Z,9.60
2022-11-08T04:31:45.170Z,9.60
2022-11-08T04:34:13.310Z,9.50
2022-11-08T04:36:41.799Z,9.50
2022-11-08T04:39:12.659Z,9.50
2022-11-08T04:41:40.907Z,9.50
2022-11-08T04:44:10.519Z,9.50
2022-11-08T04:46:39.748Z,9.40
2022-11-08T04:49:08.000Z,9.40
2022-11-08T04:51:36.398Z,9.40
2022-11-08T04:54:06.468Z,9.40
2022-11-08T04:56:36.237Z,9.40
2022-11-08T04:59:08.277Z,9.30
2022-11-08T05:01:39.309Z,9.30
2022-11-08T05:04:07.848Z,9.30
2022-11-08T05:06:35.984Z,9.30
2022-11-08T05:09:09.246Z,9.20
2022-11-08T05:11:38.992Z,9.30
2022-11-08T05:14:08.807Z,9.30
2022-11-08T05:16:37.015Z,9.20
2022-11-08T05:19:09.178Z,9.20
2022-11-08T05:21:57.602Z,9.20
2022-11-08T05:24:25.831Z,9.20
2022-11-08T05:26:55.947Z,9.20
2022-11-08T05:29:24.106Z,9.10
2022-11-08T05:31:52.227Z,9.20
2022-11-08T05:34:20.457Z,9.20
2022-11-08T05:36:49.186Z,9.20
2022-11-08T05:39:17.366Z,9.20
2022-11-08T05:41:45.559Z,9.20
2022-11-08T05:44:15.318Z,9.20
2022-11-08T05:46:43.553Z,9.30
2022-11-08T05:49:12.119Z,9.20
2022-11-08T05:51:40.447Z,9.30
2022-11-08T05:54:09.384Z,9.20
2022-11-08T05:56:37.638Z,9.30
2022-11-08T05:59:06.111Z,9.30
2022-11-08T06:01:35.964Z,9.30
2022-11-08T06:04:06.092Z,9.20
2022-11-08T06:06:34.434Z,9.30
2022-11-08T06:09:02.636Z,9.20
2022-11-08T06:11:31.784Z,9.30
2022-11-08T06:13:59.945Z,9.20
2022-11-08T06:16:28.129Z,9.30
2022-11-08T06:18:58.592Z,9.30
2022-11-08T06:21:27.578Z,9.30
2022-11-08T06:23:55.754Z,9.20
2022-11-08T06:26:24.578Z,9.20
2022-11-08T06:28:53.341Z,9.30
2022-11-08T06:31:22.020Z,9.30
2022-11-08T06:33:50.487Z,9.90
2022-11-08T06:36:21.656Z,9.50
2022-11-08T06:38:54.856Z,9.50
2022-11-08T06:41:23.493Z,9.40
2022-11-08T06:43:51.844Z,9.40
2022-11-08T06:46:20.274Z,9.40
2022-11-08T06:48:48.593Z,9.40
2022-11-08T06:51:16.837Z,9.50
2022-11-08T06:53:46.626Z,9.50
2022-11-08T06:56:14.856Z,9.50
2022-11-08T06:58:42.941Z,9.60
2022-11-08T07:01:12.094Z,9.60
2022-11-08T07:03:40.679Z,9.70
2022-11-08T07:06:09.322Z,9.70
2022-11-08T07:08:37.948Z,9.80
2022-11-08T07:11:07.766Z,9.80
2022-11-08T07:13:36.062Z,9.90
2022-11-08T07:16:04.299Z,10.00
2022-11-08T07:18:32.589Z,10.00
2022-11-08T07:21:01.573Z,10.10
2022-11-08T07:23:29.980Z,10.10
2022-11-08T07:25:58.219Z,10.20
2022-11-08T07:28:27.936Z,10.30
2022-11-08T07:30:59.115Z,10.50
2022-11-08T07:33:27.477Z,10.50
2022-11-08T07:35:55.709Z,10.60
2022-11-08T07:38:26.153Z,10.60
2022-11-08T07:40:57.008Z,10.70
2022-11-08T07:43:25.544Z,10.70
2022-11-08T07:45:58.846Z,10.80
2022-11-08T07:48:27.826Z,10.80
2022-11-08T07:50:56.636Z,10.80
2022-11-08T07:53:25.253Z,10.90
2022-11-08T07:55:54.138Z,10.80
2022-11-08T07:58:22.488Z,10.90
2022-11-08T08:00:51.082Z,10.90
2022-11-08T08:03:21.287Z,11.00
2022-11-08T08:05:55.508Z,11.00
2022-11-08T08:08:28.907Z,11.10
2022-11-08T08:10:58.304Z,11.20
2022-11-08T08:13:26.551Z,11.30
2022-11-08T08:15:54.717Z,11.40
2022-11-08T08:18:24.224Z,11.40
2022-11-08T08:20:52.412Z,11.50
2022-11-08T08:23:20.809Z,11.60
2022-11-08T08:25:49.289Z,11.70
2022-11-08T08:28:17.477Z,11.80
2022-11-08T08:30:45.594Z,11.90
2022-11-08T08:33:27.855Z,12.10
2022-11-08T08:36:01.071Z,12.20
2022-11-08T08:38:30.272Z,12.30
2022-11-08T08:40:58.493Z,12.40
2022-11-08T08:43:27.749Z,12.40
2022-11-08T08:45:56.101Z,12.40
2022-11-08T08:48:24.164Z,12.40
2022-11-08T08:50:52.262Z,12.40
2022-11-08T08:53:22.424Z,12.60
2022-11-08T08:55:52.566Z,12.80
2022-11-08T08:58:21.029Z,12.90
2022-11-08T09:03:37.619Z,12.90
2022-11-08T09:06:05.826Z,13.00
2022-11-08T09:08:35.567Z,13.10
2022-11-08T09:11:06.963Z,13.20
2022-11-08T09:13:35.106Z,13.20
2022-11-08T09:16:03.925Z,13.30
2022-11-08T09:18:32.707Z,13.40
2022-11-08T09:21:01.391Z,13.60
2022-11-08T09:23:29.541Z,13.70
2022-11-08T09:25:59.751Z,13.70
2022-11-08T09:28:31.277Z,13.60
2022-11-08T09:31:04.039Z,13.60
2022-11-08T09:33:32.359Z,13.80
2022-11-08T09:36:00.911Z,13.90
2022-11-08T09:38:29.772Z,13.90
2022-11-08T09:41:07.191Z,14.00
2022-11-08T09:43:44.793Z,14.00
2022-11-08T09:46:15.512Z,13.90
2022-11-08T09:48:47.936Z,13.90
2022-11-08T09:51:17.189Z,13.80
2022-11-08T09:53:49.532Z,13.80
2022-11-08T09:56:24.491Z,13.80
2022-11-08T09:58:54.889Z,13.70
2022-11-08T10:01:27.176Z,13.70
2022-11-08T10:03:57.915Z,13.70
2022-11-08T10:06:36.023Z,13.70
2022-11-08T10:09:09.117Z,13.80
2022-11-08T10:11:45.702Z,13.80
2022-11-08T10:14:24.183Z,14.00
2022-11-08T10:16:56.658Z,14.20
2022-11-08T10:19:37.892Z,14.40
2022-11-08T10:22:12.766Z,14.60
2022-11-08T10:24:45.316Z,14.80
2022-11-08T10:27:17.835Z,15.00
2022-11-08T10:29:46.773Z,15.10
2022-11-08T10:32:16.457Z,15.30
2022-11-08T10:34:49.850Z,15.40
2022-11-08T10:37:18.215Z,15.50
2022-11-08T10:39:52.928Z,15.60
2022-11-08T10:42:26.948Z,15.70
2022-11-08T10:44:55.325Z,15.80
2022-11-08T10:47:24.790Z,16.00
2022-11-08T10:49:59.686Z,16.00
2022-11-08T10:52:33.679Z,16.10
2022-11-08T10:55:02.960Z,16.20
2022-11-08T10:57:40.311Z,16.20
2022-11-08T11:00:19.081Z,16.10
2022-11-08T11:02:47.832Z,16.00
2022-11-08T11:05:24.623Z,16.00
2022-11-08T11:08:02.165Z,16.00
2022-11-08T11:10:31.666Z,16.00
2022-11-08T11:13:04.026Z,15.90
2022-11-08T11:15:32.797Z,16.00
2022-11-08T11:18:00.926Z,16.00
2022-11-08T11:20:29.383Z,15.90
2022-11-08T11:22:59.361Z,15.80
2022-11-08T11:25:28.075Z,15.80
2022-11-08T11:27:58.418Z,15.70
2022-11-08T11:30:30.680Z,15.70
2022-11-08T11:33:00.703Z,15.80
2022-11-08T11:35:33.067Z,15.80
2022-11-08T11:38:02.574Z,15.90
2022-11-08T11:40:35.338Z,15.80
2022-11-08T11:43:07.703Z,15.80
2022-11-08T11:45:39.476Z,15.90
2022-11-08T11:48:12.974Z,15.90
2022-11-08T11:50:42.036Z,15.90
2022-11-08T11:53:16.186Z,15.90
2022-11-08T11:55:50.692Z,16.00
2022-11-08T11:58:31.578Z,16.00
2022-11-08T12:01:09.298Z,16.10
2022-11-08T12:03:52.636Z,16.10
2022-11-08T12:06:26.200Z,16.10
2022-11-08T12:09:04.659Z,16.00
2022-11-08T12:11:45.748Z,16.10
2022-11-08T12:14:34.424Z,16.00
2022-11-08T12:17:11.704Z,16.10
2022-11-08T12:19:43.698Z,16.10
2022-11-08T12:22:23.024Z,16.20
2022-11-08T12:24:54.694Z,16.20
2022-11-08T12:27:31.046Z,16.20
2022-11-08T12:30:03.491Z,16.20
2022-11-08T12:32:44.107Z,16.20
2022-11-08T12:35:20.092Z,16.20
2022-11-08T12:37:57.042Z,16.30
2022-11-08T12:40:30.045Z,16.30
2022-11-08T12:43:06.434Z,16.30
2022-11-08T12:45:41.791Z,16.30
2022-11-08T12:48:17.940Z,16.30
2022-11-08T12:50:51.449Z,16.40
2022-11-08T12:53:39.758Z,16.40
2022-11-08T12:56:12.583Z,16.40
2022-11-08T12:58:43.448Z,16.30
2022-11-08T13:01:13.242Z,16.40
2022-11-08T13:04:04.672Z,16.40
2022-11-08T13:06:36.636Z,16.50
2022-11-08T13:09:09.543Z,16.60
2022-11-08T13:11:40.466Z,16.70
2022-11-08T13:14:14.171Z,16.80
2022-11-08T13:16:44.142Z,16.90
2022-11-08T13:19:27.372Z,16.90
2022-11-08T13:21:57.430Z,16.90
2022-11-08T13:24:43.854Z,16.80
2022-11-08T13:27:26.090Z,16.90
2022-11-08T13:29:54.631Z,16.80
2022-11-08T13:32:27.462Z,16.90
2022-11-08T13:35:03.868Z,16.90
2022-11-08T13:37:49.356Z,16.90
2022-11-08T13:40:23.487Z,16.90
2022-11-08T13:43:00.040Z,16.80
2022-11-08T13:45:32.607Z,16.90
2022-11-08T13:48:04.852Z,16.80
2022-11-08T13:50:49.899Z,16.70
2022-11-08T13:53:36.761Z,16.70
2022-11-08T13:56:19.833Z,16.70
2022-11-08T13:58:50.129Z,16.80
2022-11-08T14:01:38.438Z,16.70
2022-11-08T14:04:22.096Z,16.70
2022-11-08T14:06:55.071Z,16.70
2022-11-08T14:09:32.230Z,16.70
2022-11-08T14:12:03.947Z,16.70
2022-11-08T14:14:49.930Z,16.60
2022-11-08T14:17:32.233Z,16.60
2022-11-08T14:20:15.748Z,16.50
2022-11-08T14:22:49.822Z,16.40
2022-11-08T14:25:20.411Z,16.30
2022-11-08T14:27:52.711Z,16.30
2022-11-08T14:30:22.102Z,16.40
2022-11-08T14:35:55.278Z,16.30
2022-11-08T14:38:23.747Z,16.20
2022-11-08T14:40:53.503Z,16.20
2022-11-08T14:43:23.183Z,16.10
2022-11-08T14:45:52.451Z,16.10
2022-11-08T14:48:23.127Z,16.10
2022-11-08T14:50:51.841Z,16.00
2022-11-08T14:53:27.288Z,16.00
2022-11-08T14:55:58.211Z,16.00
2022-11-08T14:58:29.216Z,15.90
2022-11-08T15:00:57.739Z,15.90
2022-11-08T15:03:28.646Z,15.90
2022-11-08T15:05:57.672Z,15.80
2022-11-08T15:08:30.456Z,15.70
2022-11-08T15:11:00.522Z,15.60
2022-11-08T15:13:30.846Z,15.50
2022-11-08T15:16:02.508Z,15.40
2022-11-08T15:18:33.396Z,15.30
2022-11-08T15:21:03.678Z,15.20
2022-11-08T15:23:44.077Z,15.10
2022-11-08T15:26:19.899Z,15.00
2022-11-08T15:29:03.974Z,14.90
2022-11-08T15:31:42.336Z,14.90
2022-11-08T15:34:31.789Z,14.80
2022-11-08T15:37:04.468Z,14.70
2022-11-08T15:39:52.292Z,14.70
2022-11-08T15:42:20.779Z,14.60
2022-11-08T15:45:00.168Z,14.50
2022-11-08T15:47:39.237Z,14.50
2022-11-08T15:50:15.548Z,14.40
2022-11-08T15:52:44.683Z,14.30
2022-11-08T15:55:16.886Z,14.30
2022-11-08T15:57:47.085Z,14.20
2022-11-08T16:00:19.155Z,14.20
2022-11-08T16:02:47.846Z,14.10
2022-11-08T16:05:18.567Z,14.10
2022-11-08T16:07:47.054Z,14.10
2022-11-08T16:10:19.045Z,14.10
2022-11-08T16:12:48.569Z,14.00
2022-11-08T16:15:18.787Z,14.00
2022-11-08T16:17:47.115Z,14.00
2022-11-08T16:20:20.671Z,14.00
2022-11-08T16:22:48.911Z,13.90
2022-11-08T16:25:18.578Z,13.90
2022-11-08T16:27:47.997Z,13.90
2022-11-08T16:30:17.776Z,13.90
2022-11-08T16:32:46.325Z,13.90
2022-11-08T16:35:14.558Z,13.90
2022-11-08T16:37:43.018Z,13.90
2022-11-08T16:40:16.186Z,13.80
2022-11-08T16:42:46.280Z,13.80
2022-11-08T16:45:15.207Z,13.80
2022-11-08T16:47:43.935Z,13.70
2022-11-08T16:50:16.647Z,13.70
2022-11-08T16:52:45.743Z,13.70
2022-11-08T16:55:17.803Z,13.70
2022-11-08T16:57:49.516Z,13.70
2022-11-08T17:00:19.857Z,13.60
2022-11-08T17:02:49.693Z,13.60
2022-11-08T17:05:19.436Z,13.60
2022-11-08T17:07:48.074Z,13.50
2022-11-08T17:10:18.177Z,13.50
2022-11-08T17:12:46.617Z,13.40
2022-11-08T17:15:20.311Z,13.40
2022-11-08T17:17:48.767Z,13.40
2022-11-08T17:20:17.806Z,13.40
2022-11-08T17:22:47.206Z,13.30
2022-11-08T17:25:16.299Z,13.30
2022-11-08T17:27:46.057Z,13.30
2022-11-08T17:30:15.119Z,13.30
2022-11-08T17:32:51.483Z,13.20
2022-11-08T17:35:21.693Z,13.20
2022-11-08T17:37:50.737Z,13.20
2022-11-08T17:40:19.328Z,13.20
2022-11-08T17:42:47.877Z,13.20
2022-11-08T17:45:16.543Z,13.20
2022-11-08T17:47:46.928Z,13.10
2022-11-08T17:50:16.725Z,13.10
2022-11-08T17:52:46.200Z,13.10
2022-11-08T17:55:15.247Z,13.10
2022-11-08T17:57:43.556Z,13.10
2022-11-08T18:00:12.402Z,13.10
2022-11-08T18:02:41.053Z,13.10
2022-11-08T18:05:11.102Z,13.10
2022-11-08T18:07:40.256Z,13.10
2022-11-08T18:10:11.662Z,13.10
2022-11-08T18:12:40.017Z,13.10
2022-11-08T18:15:09.246Z,13.10
2022-11-08T18:17:38.477Z,13.20
2022-11-08T18:20:07.642Z,13.20
2022-11-08T18:22:37.685Z,13.30
2022-11-08T18:25:08.114Z,13.30
2022-11-08T18:27:36.931Z,13.30
2022-11-08T18:30:06.006Z,13.40
2022-11-08T18:32:37.394Z,13.40
2022-11-08T18:35:06.239Z,13.40
2022-11-08T18:37:35.091Z,13.40
2022-11-08T18:40:05.575Z,13.40
2022-11-08T18:42:34.565Z,13.40
2022-11-08T18:45:03.050Z,13.40
2022-11-08T18:47:31.830Z,13.40
2022-11-08T18:50:36.279Z,13.40
2022-11-08T18:53:07.216Z,13.40
2022-11-08T18:55:37.519Z,13.40
2022-11-08T18:58:06.410Z,13.40
2022-11-08T19:00:35.850Z,13.40
2022-11-08T19:03:07.081Z,13.30
2022-11-08T19:05:35.556Z,13.40
2022-11-08T19:08:05.421Z,13.30
2022-11-08T19:10:33.641Z,13.40
2022-11-08T19:13:05.950Z,13.40
2022-11-08T19:15:34.285Z,13.40
2022-11-08T19:18:02.871Z,13.40
2022-11-08T19:20:31.451Z,13.50
2022-11-08T19:23:19.121Z,13.50
2022-11-08T19:25:54.314Z,13.50
2022-11-08T19:28:26.224Z,13.50
2022-11-08T19:30:56.869Z,13.50
2022-11-08T19:33:25.645Z,13.50
2022-11-08T19:35:54.433Z,13.60
2022-11-08T19:38:23.538Z,13.60
2022-11-08T19:40:51.903Z,13.60
2022-11-08T19:43:20.828Z,13.60
2022-11-08T19:45:54.279Z,13.60
2022-11-08T19:48:23.047Z,13.60
2022-11-08T19:50:53.566Z,13.60
2022-11-08T19:53:23.312Z,13.60
2022-11-08T19:55:59.692Z,13.60
2022-11-08T19:58:29.254Z,13.60
2022-11-08T20:01:00.209Z,13.60
2022-11-08T20:03:29.799Z,13.60
2022-11-08T20:05:58.996Z,13.60
2022-11-08T20:08:28.753Z,13.60
2022-11-08T20:10:57.846Z,13.60
2022-11-08T20:13:30.912Z,13.60
2022-11-08T20:16:10.569Z,13.60
2022-11-08T20:18:39.570Z,13.60
2022-11-08T20:21:09.356Z,13.70
2022-11-08T20:23:38.594Z,13.60
2022-11-08T20:26:09.096Z,13.60
2022-11-08T20:28:41.816Z,13.60
2022-11-08T20:31:20.399Z,13.60
2022-11-08T20:33:54.001Z,13.60
2022-11-08T20:36:23.786Z,13.60
2022-11-08T20:38:55.961Z,13.60
2022-11-08T20:41:24.574Z,13.60
2022-11-08T20:43:54.016Z,13.60
2022-11-08T20:46:25.883Z,13.50
2022-11-08T20:49:00.901Z,13.50
2022-11-08T20:51:30.900Z,13.50
2022-11-08T20:54:01.825Z,13.50
2022-11-08T20:56:30.487Z,13.50
2022-11-08T20:59:02.447Z,13.50
2022-11-08T21:01:33.050Z,13.50
2022-11-08T21:04:01.573Z,13.50
2022-11-08T21:06:35.277Z,13.50
2022-11-08T21:11:57.336Z,13.30
2022-11-08T21:14:25.938Z,13.40
2022-11-08T21:17:20.899Z,13.40
2022-11-08T21:19:49.175Z,13.40
2022-11-08T21:22:17.306Z,13.40
2022-11-08T21:24:46.150Z,13.40
2022-11-08T21:27:14.936Z,13.40
2022-11-08T21:29:43.586Z,13.40
2022-11-08T21:32:13.467Z,13.40
2022-11-08T21:34:46.297Z,13.40
2022-11-08T21:37:16.465Z,13.30
2022-11-08T21:39:45.769Z,13.30
2022-11-08T21:42:15.440Z,13.30
2022-11-08T21:44:44.215Z,13.30
2022-11-08T21:47:14.500Z,13.30
2022-11-08T21:49:43.051Z,13.30
2022-11-08T21:52:11.237Z,13.30
2022-11-08T21:54:40.801Z,13.30
2022-11-08T21:57:09.518Z,13.30
2022-11-08T21:59:40.060Z,13.30
2022-11-08T22:02:09.974Z,13.30
2022-11-08T22:04:40.104Z,13.30
2022-11-08T22:07:10.392Z,13.30
2022-11-08T22:09:40.923Z,13.30
2022-11-08T22:12:11.384Z,13.20
2022-11-08T22:14:39.635Z,13.30
2022-11-08T22:17:08.465Z,13.30
2022-11-08T22:19:41.317Z,13.30
2022-11-08T22:22:09.774Z,13.30
2022-11-08T22:24:38.151Z,13.30
2022-11-08T22:27:06.594Z,13.30
2022-11-08T22:29:35.222Z,13.30
2022-11-08T22:32:03.493Z,13.30
2022-11-08T22:34:31.807Z,13.30
2022-11-08T22:37:01.842Z,13.30
2022-11-08T22:39:31.772Z,13.30
2022-11-08T22:42:00.196Z,13.30
2022-11-08T22:44:28.314Z,13.30
2022-11-08T22:46:56.546Z,13.40
2022-11-08T22:49:25.028Z,13.40
2022-11-08T22:51:53.375Z,13.30
2022-11-08T22:54:23.067Z,13.30
2022-11-08T22:56:51.322Z,13.30
2022-11-08T22:59:20.145Z,13.30
2022-11-08T23:01:49.305Z,13.30
2022-11-08T23:04:17.696Z,13.30
2022-11-08T23:06:48.655Z,13.30
2022-11-08T23:09:16.926Z,13.30
2022-11-08T23:12:06.490Z,13.30
2022-11-08T23:14:52.050Z,13.30
2022-11-08T23:17:20.239Z,13.30
2022-11-08T23:20:05.954Z,13.20
2022-11-08T23:22:51.719Z,13.20
2022-11-08T23:25:20.195Z,13.20
2022-11-08T23:28:07.325Z,13.20
2022-11-08T23:30:52.967Z,13.20
2022-11-08T23:33:21.573Z,13.10
2022-11-08T23:36:12.601Z,13.10
2022-11-08T23:38:41.405Z,13.10
2022-11-08T23:41:26.874Z,13.10
2022-11-08T23:44:14.525Z,13.10
2022-11-08T23:46:42.679Z,13.00
2022-11-08T23:49:12.175Z,13.10
2022-11-08T23:51:41.421Z,13.10
2022-11-08T23:54:09.809Z,13.10
2022-11-08T23:56:38.460Z,13.10
2022-11-08T23:59:08.476Z,13.10
