createdAt,value
2022-09-01T00:00:29.187Z,19.75
2022-09-01T00:01:05.039Z,19.74
2022-09-01T00:01:43.325Z,19.72
2022-09-01T00:02:16.590Z,19.71
2022-09-01T00:02:54.106Z,19.70
2022-09-01T00:03:27.011Z,19.67
2022-09-01T00:04:03.922Z,19.65
2022-09-01T00:04:40.884Z,19.63
2022-09-01T00:05:15.365Z,19.61
2022-09-01T00:05:57.253Z,19.60
2022-09-01T00:06:33.888Z,19.58
2022-09-01T00:07:06.126Z,19.57
2022-09-01T00:07:38.371Z,19.56
2022-09-01T00:08:10.572Z,19.57
2022-09-01T00:08:45.356Z,19.57
2022-09-01T00:09:19.800Z,19.56
2022-09-01T00:09:51.969Z,19.56
2022-09-01T00:10:26.842Z,19.55
2022-09-01T00:10:58.985Z,19.54
2022-09-01T00:11:32.685Z,19.55
2022-09-01T00:12:09.359Z,19.54
2022-09-01T00:12:41.954Z,19.54
2022-09-01T00:13:14.774Z,19.54
2022-09-01T00:13:50.565Z,19.55
2022-09-01T00:14:29.969Z,19.53
2022-09-01T00:15:03.922Z,19.43
2022-09-01T00:15:39.592Z,19.45
2022-09-01T00:16:15.380Z,19.47
2022-09-01T00:16:47.623Z,19.48
2022-09-01T00:17:26.498Z,19.48
2022-09-01T00:18:01.802Z,19.50
2022-09-01T00:18:34.792Z,19.49
2022-09-01T00:19:10.368Z,19.53
2022-09-01T00:19:44.684Z,19.50
2022-09-01T00:20:20.480Z,19.50
2022-09-01T00:20:59.299Z,19.49
2022-09-01T00:21:35.090Z,19.47
2022-09-01T00:22:08.309Z,19.46
2022-09-01T00:22:43.131Z,19.46
2022-09-01T00:23:15.289Z,19.46
2022-09-01T00:23:47.902Z,19.46
2022-09-01T00:24:22.730Z,19.46
2022-09-01T00:24:55.020Z,19.47
2022-09-01T00:25:28.369Z,19.47
2022-09-01T00:26:03.282Z,19.47
2022-09-01T00:26:36.008Z,19.47
2022-09-01T00:27:10.756Z,19.47
2022-09-01T00:27:43.366Z,19.46
2022-09-01T00:28:15.636Z,19.46
2022-09-01T00:28:51.185Z,19.47
2022-09-01T00:29:24.492Z,19.47
2022-09-01T00:29:57.040Z,19.47
2022-09-01T00:30:31.775Z,19.45
2022-09-01T00:31:06.431Z,19.45
2022-09-01T00:31:39.086Z,19.45
2022-09-01T00:32:14.675Z,19.45
2022-09-01T00:32:47.577Z,19.43
2022-09-01T00:33:22.411Z,19.41
2022-09-01T00:33:57.433Z,19.41
2022-09-01T00:34:29.610Z,19.38
2022-09-01T00:35:02.223Z,19.39
2022-09-01T00:35:37.511Z,19.37
2022-09-01T00:36:10.105Z,19.33
2022-09-01T00:36:42.274Z,19.32
2022-09-01T00:37:17.079Z,19.32
2022-09-01T00:37:49.434Z,19.31
2022-09-01T00:38:21.705Z,19.31
2022-09-01T00:38:57.339Z,19.31
2022-09-01T00:39:29.698Z,19.30
2022-09-01T00:40:04.583Z,19.32
2022-09-01T00:40:37.098Z,19.31
2022-09-01T00:41:09.863Z,19.32
2022-09-01T00:41:47.445Z,19.31
2022-09-01T00:42:19.700Z,19.30
2022-09-01T00:42:54.014Z,19.30
2022-09-01T00:43:42.451Z,19.25
2022-09-01T00:44:19.046Z,19.24
2022-09-01T00:44:51.215Z,19.21
2022-09-01T00:45:26.175Z,19.23
2022-09-01T00:45:58.338Z,19.22
2022-09-01T00:46:37.018Z,19.19
2022-09-01T00:47:24.725Z,19.14
2022-09-01T00:47:57.360Z,19.15
2022-09-01T00:48:32.737Z,19.15
2022-09-01T00:49:11.237Z,19.16
2022-09-01T00:49:47.631Z,19.16
2022-09-01T00:50:24.730Z,19.16
2022-09-01T00:50:57.034Z,19.17
2022-09-01T00:51:30.196Z,19.18
2022-09-01T00:52:08.718Z,19.19
2022-09-01T00:52:44.960Z,19.16
2022-09-01T00:53:17.163Z,19.13
2022-09-01T00:53:52.583Z,19.13
2022-09-01T00:54:27.650Z,19.12
2022-09-01T00:55:05.452Z,19.11
2022-09-01T00:55:40.981Z,19.09
2022-09-01T00:56:14.302Z,19.10
2022-09-01T00:56:47.087Z,19.09
2022-09-01T00:57:28.643Z,19.09
2022-09-01T00:58:02.787Z,19.08
2022-09-01T00:58:36.363Z,19.06
2022-09-01T00:59:13.029Z,19.07
2022-09-01T00:59:51.974Z,19.06
2022-09-01T01:00:29.889Z,19.06
2022-09-01T01:01:02.858Z,19.04
2022-09-01T01:01:38.409Z,19.05
2022-09-01T01:02:11.409Z,19.03
2022-09-01T01:02:45.249Z,19.05
2022-09-01T01:03:20.303Z,19.03
2022-09-01T01:03:55.417Z,19.02
2022-09-01T01:04:27.610Z,19.02
2022-09-01T01:05:03.964Z,19.00
2022-09-01T01:05:42.698Z,19.01
2022-09-01T01:06:17.340Z,19.00
2022-09-01T01:06:58.971Z,18.98
2022-09-01T01:07:33.518Z,18.95
2022-09-01T01:08:08.282Z,18.94
2022-09-01T01:08:57.161Z,18.94
2022-09-01T01:09:33.256Z,18.87
2022-09-01T01:10:07.147Z,18.88
2022-09-01T01:10:45.118Z,18.86
2022-09-01T01:11:18.032Z,18.83
2022-09-01T01:11:50.407Z,18.83
2022-09-01T01:12:28.130Z,18.82
2022-09-01T01:13:02.089Z,18.79
2022-09-01T01:13:48.897Z,18.77
2022-09-01T01:14:23.923Z,18.71
2022-09-01T01:14:57.167Z,18.70
2022-09-01T01:15:30.010Z,18.68
2022-09-01T01:16:08.367Z,18.67
2022-09-01T01:16:45.254Z,18.64
2022-09-01T01:17:20.446Z,18.62
2022-09-01T01:17:52.655Z,18.59
2022-09-01T01:18:24.789Z,18.58
2022-09-01T01:18:59.966Z,18.56
2022-09-01T01:19:55.853Z,18.53
2022-09-01T01:20:47.816Z,18.45
2022-09-01T01:21:46.774Z,18.40
2022-09-01T01:22:39.759Z,18.34
2022-09-01T01:23:24.260Z,18.30
2022-09-01T01:24:02.969Z,18.29
2022-09-01T01:24:37.798Z,18.30
2022-09-01T01:25:12.982Z,18.30
2022-09-01T01:25:48.589Z,18.28
2022-09-01T01:26:21.371Z,18.28
2022-09-01T01:26:59.785Z,18.28
2022-09-01T01:27:33.763Z,18.26
2022-09-01T01:28:18.743Z,18.23
2022-09-01T01:28:59.515Z,18.21
2022-09-01T01:29:33.542Z,18.19
2022-09-01T01:30:10.064Z,18.20
2022-09-01T01:30:51.278Z,18.19
2022-09-01T01:31:24.790Z,18.15
2022-09-01T01:31:57.256Z,18.16
2022-09-01T01:32:32.663Z,18.15
2022-09-01T01:33:06.859Z,18.14
2022-09-01T01:33:47.211Z,18.13
2022-09-01T01:34:19.672Z,18.11
2022-09-01T01:34:53.952Z,18.12
2022-09-01T01:35:26.395Z,18.10
2022-09-01T01:36:02.381Z,18.11
2022-09-01T01:36:36.865Z,18.08
2022-09-01T01:37:14.233Z,18.06
2022-09-01T01:37:50.663Z,18.05
2022-09-01T01:38:24.255Z,18.01
2022-09-01T01:39:03.603Z,18.01
2022-09-01T01:39:42.999Z,18.01
2022-09-01T01:40:18.041Z,18.00
2022-09-01T01:40:55.001Z,18.02
2022-09-01T01:41:30.130Z,18.02
2022-09-01T01:42:02.703Z,18.02
2022-09-01T01:42:38.019Z,18.04
2022-09-01T01:43:15.864Z,18.03
2022-09-01T01:43:51.213Z,18.03
2022-09-01T01:44:28.437Z,18.02
2022-09-01T01:45:07.228Z,17.99
2022-09-01T01:45:43.567Z,17.98
2022-09-01T01:46:18.306Z,17.98
2022-09-01T01:46:56.357Z,17.97
2022-09-01T01:47:29.744Z,17.95
2022-09-01T01:48:08.759Z,17.96
2022-09-01T01:48:47.175Z,17.95
2022-09-01T01:49:24.592Z,17.93
2022-09-01T01:49:57.550Z,17.93
2022-09-01T01:50:38.060Z,17.94
2022-09-01T01:51:12.118Z,17.93
2022-09-01T01:51:46.948Z,17.94
2022-09-01T01:52:26.185Z,17.95
2022-09-01T01:53:01.511Z,17.95
2022-09-01T01:53:34.749Z,17.96
2022-09-01T01:54:09.946Z,17.97
2022-09-01T01:54:46.223Z,17.98
2022-09-01T01:55:19.513Z,17.99
2022-09-01T01:55:54.886Z,18.00
2022-09-01T01:56:27.137Z,17.99
2022-09-01T01:56:59.550Z,18.00
2022-09-01T01:57:35.646Z,18.00
2022-09-01T01:58:12.360Z,17.99
2022-09-01T01:58:45.422Z,17.99
2022-09-01T01:59:24.951Z,17.98
2022-09-01T01:59:57.514Z,17.97
2022-09-01T02:00:35.185Z,17.98
2022-09-01T02:01:13.271Z,17.97
2022-09-01T02:01:51.568Z,17.96
2022-09-01T02:02:24.001Z,17.95
2022-09-01T02:02:59.685Z,17.95
2022-09-01T02:03:38.803Z,17.95
2022-09-01T02:04:12.086Z,17.94
2022-09-01T02:04:47.107Z,17.95
2022-09-01T02:05:25.005Z,17.94
2022-09-01T02:05:58.126Z,17.94
2022-09-01T02:06:37.241Z,17.95
2022-09-01T02:07:12.108Z,17.92
2022-09-01T02:07:44.336Z,17.91
2022-09-01T02:08:22.060Z,17.92
2022-09-01T02:08:58.382Z,17.92
2022-09-01T02:09:30.657Z,17.90
2022-09-01T02:10:09.107Z,17.91
2022-09-01T02:10:44.186Z,17.90
2022-09-01T02:11:19.258Z,17.89
2022-09-01T02:11:54.525Z,17.89
2022-09-01T02:12:27.072Z,17.88
2022-09-01T02:13:07.753Z,17.88
2022-09-01T02:13:40.239Z,17.76
2022-09-01T02:14:13.659Z,17.75
2022-09-01T02:14:50.280Z,17.79
2022-09-01T02:15:22.555Z,17.80
2022-09-01T02:15:56.870Z,17.82
2022-09-01T02:16:33.628Z,17.82
2022-09-01T02:17:07.612Z,17.81
2022-09-01T02:17:40.386Z,17.80
2022-09-01T02:18:16.633Z,17.83
2022-09-01T02:18:54.108Z,17.82
2022-09-01T02:19:26.510Z,17.81
2022-09-01T02:19:59.469Z,17.82
2022-09-01T02:20:32.943Z,17.80
2022-09-01T02:21:16.374Z,17.81
2022-09-01T02:21:54.490Z,17.78
2022-09-01T02:22:29.427Z,17.78
2022-09-01T02:23:11.719Z,17.78
2022-09-01T02:23:44.180Z,17.74
2022-09-01T02:24:18.948Z,17.73
2022-09-01T02:24:52.644Z,17.74
2022-09-01T02:25:32.049Z,17.74
2022-09-01T02:26:16.116Z,17.70
2022-09-01T02:26:52.504Z,17.68
2022-09-01T02:27:27.042Z,17.69
2022-09-01T02:28:00.851Z,17.65
2022-09-01T02:28:40.175Z,17.70
2022-09-01T02:29:21.072Z,17.69
2022-09-01T02:29:55.574Z,17.67
2022-09-01T02:30:33.098Z,17.66
2022-09-01T02:31:09.083Z,17.64
2022-09-01T02:31:41.996Z,17.65
2022-09-01T02:32:22.189Z,17.65
2022-09-01T02:32:54.577Z,17.64
2022-09-01T02:33:28.659Z,17.65
2022-09-01T02:34:03.942Z,17.66
2022-09-01T02:34:40.052Z,17.65
2022-09-01T02:35:13.630Z,17.66
2022-09-01T02:35:49.703Z,17.68
2022-09-01T02:36:22.681Z,17.68
2022-09-01T02:36:56.864Z,17.70
2022-09-01T02:37:33.035Z,17.71
2022-09-01T02:38:05.934Z,17.72
2022-09-01T02:38:39.511Z,17.71
2022-09-01T02:39:14.389Z,17.72
2022-09-01T02:39:46.616Z,17.73
2022-09-01T02:40:19.829Z,17.74
2022-09-01T02:40:58.635Z,17.75
2022-09-01T02:41:32.855Z,17.74
2022-09-01T02:42:05.680Z,17.75
2022-09-01T02:42:43.505Z,17.75
2022-09-01T02:43:19.639Z,17.74
2022-09-01T02:43:54.295Z,17.75
2022-09-01T02:44:29.293Z,17.73
2022-09-01T02:45:02.725Z,17.74
2022-09-01T02:45:36.166Z,17.71
2022-09-01T02:46:12.286Z,17.72
2022-09-01T02:46:46.599Z,17.72
2022-09-01T02:47:23.404Z,17.72
2022-09-01T02:47:57.366Z,17.71
2022-09-01T02:48:37.365Z,17.70
2022-09-01T02:49:15.416Z,17.68
2022-09-01T02:49:47.659Z,17.67
2022-09-01T02:50:24.988Z,17.69
2022-09-01T02:50:59.478Z,17.67
2022-09-01T02:51:32.138Z,17.64
2022-09-01T02:52:08.115Z,17.67
2022-09-01T02:52:40.590Z,17.66
2022-09-01T02:53:15.543Z,17.67
2022-09-01T02:53:53.153Z,17.66
2022-09-01T02:54:27.942Z,17.66
2022-09-01T02:55:03.293Z,17.64
2022-09-01T02:55:35.764Z,17.63
2022-09-01T02:56:14.403Z,17.63
2022-09-01T02:56:49.991Z,17.61
2022-09-01T02:57:25.085Z,17.60
2022-09-01T02:57:58.355Z,17.61
2022-09-01T02:58:35.448Z,17.63
2022-09-01T02:59:13.101Z,17.62
2022-09-01T02:59:45.664Z,17.61
2022-09-01T03:00:29.168Z,17.63
2022-09-01T03:01:01.460Z,17.61
2022-09-01T03:01:35.171Z,17.61
2022-09-01T03:02:10.048Z,17.63
2022-09-01T03:02:42.599Z,17.61
2022-09-01T03:03:17.950Z,17.61
2022-09-01T03:03:54.361Z,17.62
2022-09-01T03:04:27.613Z,17.63
2022-09-01T03:05:00.323Z,17.62
2022-09-01T03:05:36.337Z,17.65
2022-09-01T03:06:10.280Z,17.65
2022-09-01T03:06:42.922Z,17.67
2022-09-01T03:07:18.470Z,17.67
2022-09-01T03:07:56.611Z,17.68
2022-09-01T03:08:31.821Z,17.66
2022-09-01T03:09:11.297Z,17.66
2022-09-01T03:09:43.903Z,17.62
2022-09-01T03:10:16.566Z,17.62
2022-09-01T03:10:52.146Z,17.62
2022-09-01T03:11:29.372Z,17.59
2022-09-01T03:12:02.018Z,17.57
2022-09-01T03:12:36.886Z,17.56
2022-09-01T03:13:12.862Z,17.54
2022-09-01T03:13:45.415Z,17.52
2022-09-01T03:14:18.631Z,17.52
2022-09-01T03:14:53.363Z,17.52
2022-09-01T03:15:26.039Z,17.52
2022-09-01T03:15:58.209Z,17.52
2022-09-01T03:16:33.502Z,17.53
2022-09-01T03:17:06.196Z,17.51
2022-09-01T03:17:41.949Z,17.52
2022-09-01T03:18:18.752Z,17.52
2022-09-01T03:18:52.023Z,17.52
2022-09-01T03:19:24.542Z,17.51
2022-09-01T03:19:59.923Z,17.52
2022-09-01T03:20:34.647Z,17.53
2022-09-01T03:21:16.208Z,17.53
2022-09-01T03:21:49.340Z,17.51
2022-09-01T03:22:29.704Z,17.49
2022-09-01T03:23:02.386Z,17.50
2022-09-01T03:23:34.985Z,17.50
2022-09-01T03:24:10.715Z,17.52
2022-09-01T03:24:43.047Z,17.50
2022-09-01T03:25:15.925Z,17.51
2022-09-01T03:25:50.852Z,17.51
2022-09-01T03:26:23.974Z,17.50
2022-09-01T03:26:58.787Z,17.50
2022-09-01T03:27:33.701Z,17.50
2022-09-01T03:28:06.438Z,17.48
2022-09-01T03:28:39.193Z,17.47
2022-09-01T03:29:14.735Z,17.47
2022-09-01T03:29:47.021Z,17.46
2022-09-01T03:30:19.834Z,17.47
2022-09-01T03:30:57.363Z,17.49
2022-09-01T03:31:31.331Z,17.46
2022-09-01T03:32:06.569Z,17.45
2022-09-01T03:32:42.188Z,17.46
2022-09-01T03:33:14.483Z,17.45
2022-09-01T03:33:47.636Z,17.45
2022-09-01T03:34:30.093Z,17.44
2022-09-01T03:35:02.665Z,17.45
2022-09-01T03:35:34.872Z,17.46
2022-09-01T03:36:19.376Z,17.45
2022-09-01T03:36:56.614Z,17.42
2022-09-01T03:37:34.439Z,17.41
2022-09-01T03:38:06.752Z,17.42
2022-09-01T03:38:44.158Z,17.43
2022-09-01T03:39:18.269Z,17.41
2022-09-01T03:39:50.454Z,17.42
2022-09-01T03:40:34.410Z,17.40
2022-09-01T03:41:06.685Z,17.38
2022-09-01T03:41:39.116Z,17.38
2022-09-01T03:42:26.136Z,17.38
2022-09-01T03:42:58.599Z,17.33
2022-09-01T03:43:35.971Z,17.34
2022-09-01T03:44:13.995Z,17.32
2022-09-01T03:44:47.852Z,17.31
2022-09-01T03:45:20.609Z,17.31
2022-09-01T03:45:55.551Z,17.31
2022-09-01T03:46:35.863Z,17.30
2022-09-01T03:47:15.460Z,17.26
2022-09-01T03:47:48.126Z,17.24
2022-09-01T03:48:21.407Z,17.25
2022-09-01T03:49:00.944Z,17.24
2022-09-01T03:49:33.582Z,17.21
2022-09-01T03:50:14.010Z,17.24
2022-09-01T03:50:47.268Z,17.19
2022-09-01T03:51:21.102Z,17.21
2022-09-01T03:51:57.541Z,17.21
2022-09-01T03:52:30.252Z,17.18
2022-09-01T03:53:02.949Z,17.18
2022-09-01T03:53:40.525Z,17.18
2022-09-01T03:54:13.345Z,17.16
2022-09-01T03:54:46.124Z,17.18
2022-09-01T03:55:23.512Z,17.16
2022-09-01T03:55:57.789Z,17.17
2022-09-01T03:56:30.110Z,17.18
2022-09-01T03:57:06.155Z,17.19
2022-09-01T03:57:42.550Z,17.21
2022-09-01T03:58:19.239Z,17.20
2022-09-01T03:58:54.842Z,17.24
2022-09-01T03:59:27.241Z,17.22
2022-09-01T04:00:00.253Z,17.24
2022-09-01T04:00:38.879Z,17.24
2022-09-01T04:01:13.924Z,17.22
2022-09-01T04:01:46.584Z,17.24
2022-09-01T04:02:23.117Z,17.25
2022-09-01T04:02:59.446Z,17.24
2022-09-01T04:03:36.174Z,17.26
2022-09-01T04:04:13.873Z,17.27
2022-09-01T04:04:46.458Z,17.32
2022-09-01T04:05:23.114Z,17.30
2022-09-01T04:05:58.357Z,17.30
2022-09-01T04:06:31.012Z,17.31
2022-09-01T04:07:03.192Z,17.34
2022-09-01T04:07:39.158Z,17.35
2022-09-01T04:08:12.833Z,17.36
2022-09-01T04:08:47.348Z,17.38
2022-09-01T04:09:22.177Z,17.38
2022-09-01T04:09:54.519Z,17.38
2022-09-01T04:10:26.891Z,17.43
2022-09-01T04:11:05.319Z,17.42
2022-09-01T04:11:45.194Z,17.41
2022-09-01T04:12:22.992Z,17.41
2022-09-01T04:13:00.304Z,17.42
2022-09-01T04:13:36.443Z,17.43
2022-09-01T04:14:13.539Z,17.45
2022-09-01T04:14:48.205Z,17.45
2022-09-01T04:15:20.561Z,17.48
2022-09-01T04:15:56.482Z,17.49
2022-09-01T04:16:45.732Z,17.51
2022-09-01T04:17:33.012Z,17.48
2022-09-01T04:18:09.735Z,17.46
2022-09-01T04:18:42.280Z,17.48
2022-09-01T04:19:20.571Z,17.51
2022-09-01T04:19:55.956Z,17.51
2022-09-01T04:20:29.268Z,17.52
2022-09-01T04:21:01.574Z,17.54
2022-09-01T04:21:38.411Z,17.55
2022-09-01T04:22:17.737Z,17.55
2022-09-01T04:22:53.801Z,17.53
2022-09-01T04:23:30.132Z,17.54
2022-09-01T04:24:05.763Z,17.53
2022-09-01T04:24:45.091Z,17.54
2022-09-01T04:25:23.175Z,17.55
2022-09-01T04:25:57.648Z,17.56
2022-09-01T04:26:33.987Z,17.56
2022-09-01T04:27:09.119Z,17.57
2022-09-01T04:27:42.189Z,17.59
2022-09-01T04:28:23.236Z,17.62
2022-09-01T04:28:56.218Z,17.61
2022-09-01T04:29:29.603Z,17.63
2022-09-01T04:30:05.749Z,17.64
2022-09-01T04:30:41.030Z,17.65
2022-09-01T04:31:20.431Z,17.66
2022-09-01T04:31:59.406Z,17.65
2022-09-01T04:32:32.636Z,17.68
2022-09-01T04:33:07.528Z,17.71
2022-09-01T04:33:44.771Z,17.71
2022-09-01T04:34:17.453Z,17.74
2022-09-01T04:34:52.336Z,17.77
2022-09-01T04:35:37.792Z,17.78
2022-09-01T04:36:19.798Z,17.80
2022-09-01T04:36:57.012Z,17.80
2022-09-01T04:37:30.202Z,17.83
2022-09-01T04:38:06.001Z,17.84
2022-09-01T04:38:41.083Z,17.86
2022-09-01T04:39:13.474Z,17.87
2022-09-01T04:39:54.832Z,17.90
2022-09-01T04:40:31.157Z,17.88
2022-09-01T04:41:06.628Z,17.92
2022-09-01T04:41:46.100Z,17.92
2022-09-01T04:42:23.601Z,17.89
2022-09-01T04:42:55.959Z,17.93
2022-09-01T04:43:31.110Z,17.94
2022-09-01T04:44:07.977Z,17.95
2022-09-01T04:44:42.987Z,17.96
2022-09-01T04:45:22.506Z,17.99
2022-09-01T04:45:56.950Z,17.99
2022-09-01T04:46:31.521Z,17.99
2022-09-01T04:47:11.017Z,17.99
2022-09-01T04:47:43.347Z,17.98
2022-09-01T04:48:22.289Z,17.97
2022-09-01T04:48:58.576Z,17.97
2022-09-01T04:49:33.889Z,17.97
2022-09-01T04:50:14.711Z,17.97
2022-09-01T04:50:52.099Z,17.94
2022-09-01T04:52:00.602Z,17.93
2022-09-01T04:52:33.205Z,17.95
2022-09-01T04:53:07.913Z,17.96
2022-09-01T04:53:48.951Z,17.96
2022-09-01T04:54:24.314Z,17.97
2022-09-01T04:54:56.544Z,17.97
2022-09-01T04:55:32.161Z,18.04
2022-09-01T04:56:05.554Z,17.98
2022-09-01T04:56:46.231Z,17.98
2022-09-01T04:57:20.861Z,17.97
2022-09-01T04:57:54.922Z,17.99
2022-09-01T04:58:30.912Z,18.00
2022-09-01T04:59:07.082Z,18.01
2022-09-01T04:59:39.705Z,18.00
2022-09-01T05:00:22.681Z,18.02
2022-09-01T05:00:56.081Z,18.01
2022-09-01T05:01:32.097Z,18.02
2022-09-01T05:02:07.883Z,18.03
2022-09-01T05:02:40.723Z,18.03
2022-09-01T05:03:13.003Z,18.08
2022-09-01T05:04:01.572Z,18.05
2022-09-01T05:04:46.578Z,18.07
2022-09-01T05:05:22.643Z,18.11
2022-09-01T05:05:54.961Z,18.12
2022-09-01T05:06:29.495Z,18.16
2022-09-01T05:07:10.381Z,18.18
2022-09-01T05:07:44.810Z,18.17
2022-09-01T05:08:23.847Z,18.19
2022-09-01T05:09:00.818Z,18.15
2022-09-01T05:09:46.838Z,18.12
2022-09-01T05:10:49.795Z,18.11
2022-09-01T05:11:37.572Z,18.11
2022-09-01T05:12:16.701Z,18.13
2022-09-01T05:12:53.993Z,18.15
2022-09-01T05:13:27.446Z,18.17
2022-09-01T05:13:59.677Z,18.20
2022-09-01T05:14:34.437Z,18.22
2022-09-01T05:15:09.604Z,18.24
2022-09-01T05:15:46.772Z,18.25
2022-09-01T05:16:25.468Z,18.25
2022-09-01T05:17:01.999Z,18.22
2022-09-01T05:17:34.303Z,18.24
2022-09-01T05:18:10.218Z,18.25
2022-09-01T05:18:47.902Z,18.29
2022-09-01T05:19:21.714Z,18.26
2022-09-01T05:19:57.092Z,18.27
2022-09-01T05:20:32.633Z,18.29
2022-09-01T05:21:10.008Z,18.31
2022-09-01T05:21:45.880Z,18.32
2022-09-01T05:22:23.236Z,18.35
2022-09-01T05:23:05.224Z,18.35
2022-09-01T05:23:38.445Z,18.37
2022-09-01T05:24:14.953Z,18.39
2022-09-01T05:24:47.230Z,18.39
2022-09-01T05:25:19.473Z,18.40
2022-09-01T05:25:55.406Z,18.40
2022-09-01T05:26:31.814Z,18.41
2022-09-01T05:27:05.114Z,18.41
2022-09-01T05:27:49.739Z,18.41
2022-09-01T05:28:25.461Z,18.37
2022-09-01T05:29:02.948Z,18.38
2022-09-01T05:29:38.101Z,18.37
2022-09-01T05:30:12.926Z,18.39
2022-09-01T05:30:49.913Z,18.39
2022-09-01T05:31:23.544Z,18.37
2022-09-01T05:31:57.159Z,18.42
2022-09-01T05:32:33.732Z,18.38
2022-09-01T05:33:11.784Z,18.35
2022-09-01T05:33:46.116Z,18.35
2022-09-01T05:34:27.105Z,18.35
2022-09-01T05:35:00.009Z,18.37
2022-09-01T05:35:32.581Z,18.40
2022-09-01T05:36:08.502Z,18.41
2022-09-01T05:36:46.354Z,18.43
2022-09-01T05:37:21.874Z,18.46
2022-09-01T05:37:59.064Z,18.48
2022-09-01T05:38:31.528Z,18.48
2022-09-01T05:39:05.889Z,18.50
2022-09-01T05:39:41.152Z,18.51
2022-09-01T05:40:16.532Z,18.52
2022-09-01T05:41:02.177Z,18.53
2022-09-01T05:41:35.903Z,18.53
2022-09-01T05:42:10.950Z,18.55
2022-09-01T05:42:44.866Z,18.58
2022-09-01T05:43:17.870Z,18.61
2022-09-01T05:43:59.421Z,18.64
2022-09-01T05:44:32.582Z,18.63
2022-09-01T05:45:08.520Z,18.64
2022-09-01T05:46:05.162Z,18.66
2022-09-01T05:46:40.458Z,18.66
2022-09-01T05:47:20.464Z,18.70
2022-09-01T05:47:55.175Z,18.72
2022-09-01T05:48:31.726Z,18.76
2022-09-01T05:49:06.652Z,18.78
2022-09-01T05:49:40.824Z,18.79
2022-09-01T05:50:16.750Z,18.81
2022-09-01T05:50:49.673Z,18.81
2022-09-01T05:51:43.191Z,18.84
2022-09-01T05:52:26.366Z,18.83
2022-09-01T05:53:02.877Z,18.83
2022-09-01T05:53:36.245Z,18.85
2022-09-01T05:54:12.491Z,18.89
2022-09-01T05:54:47.346Z,18.90
2022-09-01T05:55:23.058Z,18.91
2022-09-01T05:55:59.441Z,18.93
2022-09-01T05:56:32.761Z,18.93
2022-09-01T05:57:30.264Z,18.94
2022-09-01T05:58:03.509Z,18.91
2022-09-01T05:59:34.262Z,18.91
2022-09-01T06:00:12.565Z,18.91
2022-09-01T06:00:49.281Z,18.94
2022-09-01T06:01:26.479Z,18.98
2022-09-01T06:01:59.535Z,18.98
2022-09-01T06:02:34.265Z,18.99
2022-09-01T06:03:09.526Z,18.99
2022-09-01T06:03:44.806Z,18.99
2022-09-01T06:04:24.864Z,18.97
2022-09-01T06:05:00.008Z,18.96
2022-09-01T06:05:40.048Z,18.96
2022-09-01T06:06:16.768Z,18.98
2022-09-01T06:07:06.898Z,19.00
2022-09-01T06:07:44.407Z,19.01
2022-09-01T06:08:23.182Z,19.06
2022-09-01T06:08:59.047Z,19.07
2022-09-01T06:09:32.178Z,19.10
2022-09-01T06:10:08.143Z,19.14
2022-09-01T06:10:42.114Z,19.17
2022-09-01T06:11:15.186Z,19.20
2022-09-01T06:11:50.884Z,19.23
2022-09-01T06:12:24.036Z,19.23
2022-09-01T06:13:01.962Z,19.23
2022-09-01T06:13:34.664Z,19.23
2022-09-01T06:14:08.822Z,19.23
2022-09-01T06:14:43.664Z,19.22
2022-09-01T06:15:18.640Z,19.23
2022-09-01T06:15:56.734Z,19.21
2022-09-01T06:16:33.039Z,19.21
2022-09-01T06:17:06.798Z,19.20
2022-09-01T06:17:39.399Z,19.21
2022-09-01T06:18:15.367Z,19.22
2022-09-01T06:18:58.098Z,19.18
2022-09-01T06:19:37.237Z,19.19
2022-09-01T06:20:10.917Z,19.17
2022-09-01T06:20:50.852Z,19.14
2022-09-01T06:21:24.830Z,19.12
2022-09-01T06:21:57.124Z,19.10
2022-09-01T06:22:32.632Z,19.10
2022-09-01T06:23:04.844Z,19.09
2022-09-01T06:23:39.835Z,19.09
2022-09-01T06:24:15.074Z,19.07
2022-09-01T06:24:54.559Z,19.07
2022-09-01T06:25:30.743Z,19.05
2022-09-01T06:26:04.290Z,19.03
2022-09-01T06:26:39.030Z,19.02
2022-09-01T06:27:18.140Z,19.00
2022-09-01T06:27:52.550Z,19.00
2022-09-01T06:28:25.476Z,18.99
2022-09-01T06:29:03.428Z,18.99
2022-09-01T06:29:36.149Z,19.00
2022-09-01T06:30:15.311Z,19.02
2022-09-01T06:30:57.463Z,19.02
2022-09-01T06:31:34.329Z,19.06
2022-09-01T06:32:12.677Z,19.07
2022-09-01T06:32:49.837Z,19.06
2022-09-01T06:33:23.150Z,19.03
2022-09-01T06:34:00.451Z,19.02
2022-09-01T06:34:33.890Z,18.99
2022-09-01T06:35:09.405Z,18.99
2022-09-01T06:35:47.754Z,19.00
2022-09-01T06:36:23.859Z,19.00
2022-09-01T06:36:56.336Z,19.04
2022-09-01T06:37:32.826Z,19.11
2022-09-01T06:38:08.559Z,19.19
2022-09-01T06:38:57.950Z,19.28
2022-09-01T06:39:31.853Z,19.37
2022-09-01T06:40:05.979Z,19.44
2022-09-01T06:40:42.812Z,19.48
2022-09-01T06:41:19.401Z,19.52
2022-09-01T06:41:53.349Z,19.49
2022-09-01T06:42:35.374Z,19.52
2022-09-01T06:43:09.373Z,19.45
2022-09-01T06:43:44.749Z,19.41
2022-09-01T06:44:22.411Z,19.37
2022-09-01T06:45:02.983Z,19.31
2022-09-01T06:45:43.576Z,19.29
2022-09-01T06:46:16.824Z,19.28
2022-09-01T06:46:52.074Z,19.27
2022-09-01T06:47:24.504Z,19.26
2022-09-01T06:48:00.174Z,19.22
2022-09-01T06:48:36.008Z,19.21
2022-09-01T06:49:12.381Z,19.17
2022-09-01T06:49:44.951Z,19.17
2022-09-01T06:51:22.332Z,19.08
2022-09-01T06:52:00.291Z,19.10
2022-09-01T06:53:32.904Z,19.18
2022-09-01T06:54:14.350Z,19.26
2022-09-01T06:54:52.287Z,19.31
2022-09-01T06:55:24.762Z,19.38
2022-09-01T06:55:57.081Z,19.44
2022-09-01T06:56:38.920Z,19.48
2022-09-01T06:58:15.652Z,19.55
2022-09-01T06:58:54.318Z,19.59
2022-09-01T06:59:34.697Z,19.62
2022-09-01T07:00:18.745Z,19.68
2022-09-01T07:00:55.536Z,19.71
2022-09-01T07:01:28.437Z,19.77
2022-09-01T07:02:04.908Z,19.82
2022-09-01T07:03:09.453Z,19.82
2022-09-01T07:03:53.320Z,19.89
2022-09-01T07:04:39.567Z,19.90
2022-09-01T07:05:59.796Z,19.96
2022-09-01T07:06:07.283Z,20.00
2022-09-01T07:07:54.241Z,20.05
2022-09-01T07:08:22.169Z,20.01
2022-09-01T07:09:20.678Z,19.97
2022-09-01T07:10:21.411Z,19.90
2022-09-01T07:12:08.144Z,19.87
2022-09-01T07:12:25.359Z,19.81
2022-09-01T07:13:08.986Z,19.72
2022-09-01T07:14:15.231Z,19.71
2022-09-01T07:16:33.888Z,19.86
2022-09-01T07:17:23.787Z,19.93
2022-09-01T07:18:00.557Z,20.01
2022-09-01T07:18:34.198Z,20.09
2022-09-01T07:19:13.433Z,20.19
2022-09-01T07:19:53.912Z,20.30
2022-09-01T07:20:37.654Z,20.38
2022-09-01T07:23:20.580Z,20.58
2022-09-01T07:24:13.482Z,20.63
2022-09-01T07:25:12.344Z,20.67
2022-09-01T07:26:53.146Z,20.77
2022-09-01T07:27:35.615Z,20.79
2022-09-01T07:28:15.685Z,20.76
2022-09-01T07:28:51.007Z,20.72
2022-09-01T07:29:25.868Z,20.74
2022-09-01T07:29:59.582Z,20.73
2022-09-01T07:30:33.553Z,20.80
2022-09-01T07:33:41.633Z,20.92
2022-09-01T07:33:55.671Z,20.90
2022-09-01T07:34:50.120Z,20.94
2022-09-01T07:35:23.009Z,20.99
2022-09-01T07:38:49.762Z,20.69
2022-09-01T07:39:48.473Z,20.74
2022-09-01T07:42:56.294Z,19.74
2022-09-01T07:42:58.904Z,20.72
2022-09-01T07:43:11.649Z,20.86
2022-09-01T07:44:13.867Z,20.74
2022-09-01T07:44:52.249Z,20.74
2022-09-01T07:45:47.815Z,20.76
2022-09-01T07:46:41.284Z,20.80
2022-09-01T07:47:20.329Z,20.82
2022-09-01T07:48:35.937Z,20.87
2022-09-01T07:51:52.148Z,21.08
2022-09-01T07:52:25.870Z,21.08
2022-09-01T07:53:02.960Z,21.04
2022-09-01T07:53:39.114Z,20.99
2022-09-01T07:54:15.449Z,20.93
2022-09-01T07:54:50.411Z,20.92
2022-09-01T07:55:22.690Z,20.91
2022-09-01T07:56:02.719Z,20.91
2022-09-01T07:56:39.924Z,20.91
2022-09-01T07:57:15.166Z,20.91
2022-09-01T07:57:51.370Z,20.95
2022-09-01T07:58:26.406Z,20.99
2022-09-01T07:59:08.288Z,21.07
2022-09-01T07:59:43.849Z,21.10
2022-09-01T08:00:22.321Z,21.16
2022-09-01T08:01:02.996Z,21.21
2022-09-01T08:01:35.414Z,21.24
2022-09-01T08:02:07.867Z,21.27
2022-09-01T08:02:44.420Z,21.30
2022-09-01T08:03:21.697Z,21.31
2022-09-01T08:03:58.642Z,21.32
2022-09-01T08:04:31.811Z,21.31
2022-09-01T08:05:09.564Z,21.30
2022-09-01T08:05:45.899Z,21.24
2022-09-01T08:06:20.822Z,21.17
2022-09-01T08:06:57.946Z,21.13
2022-09-01T08:07:30.244Z,21.08
2022-09-01T08:08:02.892Z,21.03
2022-09-01T08:08:42.517Z,20.98
2022-09-01T08:09:25.336Z,20.95
2022-09-01T08:10:10.125Z,20.92
2022-09-01T08:10:49.006Z,20.90