createdAt,value
2017-08-23T00:01:56.604Z,8.57
2017-08-23T00:04:24.682Z,9.90
2017-08-23T00:06:52.787Z,11.07
2017-08-23T00:09:20.947Z,10.87
2017-08-23T00:11:49.036Z,12.30
2017-08-23T00:14:17.282Z,10.43
2017-08-23T00:16:45.374Z,8.93
2017-08-23T00:19:13.510Z,10.00
2017-08-23T00:21:41.610Z,9.70
2017-08-23T00:24:09.769Z,11.07
2017-08-23T00:26:37.854Z,8.90
2017-08-23T00:29:05.940Z,9.00
2017-08-23T00:31:34.011Z,9.40
2017-08-23T00:34:02.101Z,10.47
2017-08-23T00:36:30.172Z,8.70
2017-08-23T00:38:58.276Z,10.00
2017-08-23T00:41:26.354Z,10.30
2017-08-23T00:43:54.458Z,10.93
2017-08-23T00:46:22.611Z,11.93
2017-08-23T00:48:50.694Z,10.73
2017-08-23T00:51:18.787Z,11.73
2017-08-23T00:53:46.866Z,16.80
2017-08-23T00:56:14.965Z,35.50
2017-08-23T00:58:43.066Z,30.03
2017-08-23T01:01:11.159Z,13.07
2017-08-23T01:03:39.247Z,13.20
2017-08-23T01:06:07.339Z,14.67
2017-08-23T01:08:35.438Z,11.80
2017-08-23T01:11:03.524Z,10.87
2017-08-23T01:13:31.605Z,10.53
2017-08-23T01:15:59.682Z,11.67
2017-08-23T01:18:27.775Z,13.13
2017-08-23T01:20:55.878Z,12.43
2017-08-23T01:23:23.955Z,12.97
2017-08-23T01:25:52.043Z,14.73
2017-08-23T01:28:20.128Z,12.87
2017-08-23T01:30:48.987Z,10.90
2017-08-23T01:33:17.160Z,11.80
2017-08-23T01:35:45.259Z,11.80
2017-08-23T01:38:13.518Z,11.30
2017-08-23T01:40:41.596Z,11.30
2017-08-23T01:43:09.688Z,13.00
2017-08-23T01:45:37.772Z,11.87
2017-08-23T01:48:05.875Z,14.23
2017-08-23T01:50:33.962Z,11.93
2017-08-23T01:53:02.064Z,11.93
2017-08-23T01:55:30.151Z,14.40
2017-08-23T01:57:58.240Z,27.57
2017-08-23T02:00:26.332Z,16.47
2017-08-23T02:02:54.440Z,14.70
2017-08-23T02:05:22.523Z,17.40
2017-08-23T02:07:50.622Z,22.20
2017-08-23T02:10:18.714Z,21.00
2017-08-23T02:12:46.803Z,16.20
2017-08-23T02:15:14.971Z,14.67
2017-08-23T02:17:43.083Z,14.80
2017-08-23T02:20:11.321Z,13.17
2017-08-23T02:22:39.405Z,20.30
2017-08-23T02:25:08.256Z,28.50
2017-08-23T02:27:36.347Z,20.37
2017-08-23T02:30:05.209Z,17.00
2017-08-23T02:32:33.292Z,16.67
2017-08-23T02:35:01.388Z,15.80
2017-08-23T02:37:30.236Z,16.27
2017-08-23T02:39:58.320Z,15.50
2017-08-23T02:42:26.417Z,14.67
2017-08-23T02:44:55.279Z,14.10
2017-08-23T02:47:23.368Z,13.80
2017-08-23T02:49:51.455Z,13.20
2017-08-23T02:52:20.298Z,11.97
2017-08-23T02:54:48.396Z,13.20
2017-08-23T02:57:16.475Z,12.40
2017-08-23T02:59:45.326Z,13.80
2017-08-23T03:02:13.426Z,12.90
2017-08-23T03:04:41.520Z,14.17
2017-08-23T03:07:09.612Z,12.60
2017-08-23T03:09:37.700Z,14.13
2017-08-23T03:12:05.901Z,13.10
2017-08-23T03:14:34.175Z,13.53
2017-08-23T03:17:02.457Z,14.67
2017-08-23T03:19:30.545Z,15.83
2017-08-23T03:21:58.635Z,19.17
2017-08-23T03:24:26.719Z,21.10
2017-08-23T03:26:54.813Z,13.33
2017-08-23T03:29:22.960Z,15.27
2017-08-23T03:31:51.046Z,19.40
2017-08-23T03:34:19.138Z,20.00
2017-08-23T03:36:47.222Z,17.63
2017-08-23T03:39:15.315Z,18.73
2017-08-23T03:41:43.415Z,17.60
2017-08-23T03:44:11.513Z,19.30
2017-08-23T03:46:39.670Z,22.87
2017-08-23T03:49:07.757Z,19.20
2017-08-23T03:51:35.845Z,19.97
2017-08-23T03:54:04.702Z,20.07
2017-08-23T03:56:32.796Z,21.23
2017-08-23T03:59:00.883Z,15.80
2017-08-23T04:01:28.971Z,17.43
2017-08-23T04:03:57.054Z,18.50
2017-08-23T04:06:25.151Z,20.30
2017-08-23T04:08:53.244Z,30.67
2017-08-23T04:11:21.330Z,16.00
2017-08-23T04:13:50.179Z,15.07
2017-08-23T04:16:18.264Z,23.70
2017-08-23T04:18:46.370Z,18.60
2017-08-23T04:21:15.547Z,19.03
2017-08-23T04:23:43.657Z,16.13
2017-08-23T04:26:11.738Z,16.17
2017-08-23T04:28:39.835Z,20.53
2017-08-23T04:31:07.940Z,15.67
2017-08-23T04:33:36.044Z,17.57
2017-08-23T04:36:04.131Z,17.13
2017-08-23T04:38:32.227Z,16.40
2017-08-23T04:41:00.315Z,17.50
2017-08-23T04:43:28.397Z,17.37
2017-08-23T04:45:56.491Z,18.80
2017-08-23T04:48:24.588Z,15.87
2017-08-23T04:50:52.674Z,15.33
2017-08-23T04:53:20.772Z,16.20
2017-08-23T04:55:49.635Z,16.57
2017-08-23T04:58:17.719Z,17.10
2017-08-23T05:00:45.846Z,18.20
2017-08-23T05:03:13.939Z,17.10
2017-08-23T05:05:42.032Z,18.70
2017-08-23T05:08:10.116Z,16.77
2017-08-23T05:10:38.218Z,17.67
2017-08-23T05:13:06.652Z,18.27
2017-08-23T05:15:34.735Z,16.23
2017-08-23T05:18:02.843Z,15.43
2017-08-23T05:20:30.934Z,15.90
2017-08-23T05:22:59.045Z,13.90
2017-08-23T05:25:27.124Z,15.97
2017-08-23T05:27:55.991Z,14.00
2017-08-23T05:30:24.067Z,13.47
2017-08-23T05:32:52.167Z,13.90
2017-08-23T05:35:20.318Z,15.20
2017-08-23T05:37:48.407Z,14.70
2017-08-23T05:40:16.482Z,15.17
2017-08-23T05:42:44.598Z,15.80
2017-08-23T05:45:12.764Z,13.60
2017-08-23T05:47:40.871Z,15.47
2017-08-23T05:50:08.959Z,14.90
2017-08-23T05:52:37.030Z,16.23
2017-08-23T05:55:05.115Z,15.23
2017-08-23T05:57:33.200Z,15.03
2017-08-23T06:00:01.282Z,14.77
2017-08-23T06:02:29.811Z,14.70
2017-08-23T06:04:58.598Z,14.77
2017-08-23T06:07:27.016Z,15.47
2017-08-23T06:09:55.420Z,13.13
2017-08-23T06:12:24.404Z,13.20
2017-08-23T06:14:52.709Z,14.23
2017-08-23T06:17:20.877Z,14.63
2017-08-23T06:19:48.971Z,14.00
2017-08-23T06:22:17.827Z,13.30
2017-08-23T06:24:46.012Z,13.77
2017-08-23T06:27:14.095Z,14.40
2017-08-23T06:29:42.350Z,13.43
2017-08-23T06:32:10.629Z,13.30
2017-08-23T06:34:38.767Z,13.03
2017-08-23T06:37:06.871Z,11.73
2017-08-23T06:39:34.951Z,11.87
2017-08-23T06:42:03.811Z,11.87
2017-08-23T06:44:31.903Z,11.80
2017-08-23T06:46:59.992Z,13.37
2017-08-23T06:49:28.075Z,12.47
2017-08-23T06:51:56.236Z,12.90
2017-08-23T06:54:24.323Z,13.70
2017-08-23T06:56:52.435Z,12.87
2017-08-23T06:59:20.627Z,13.30
2017-08-23T07:01:48.711Z,11.87
2017-08-23T07:04:17.560Z,12.23
2017-08-23T07:06:45.647Z,13.03
2017-08-23T07:09:13.723Z,12.10
2017-08-23T07:11:41.818Z,10.60
2017-08-23T07:14:10.663Z,12.83
2017-08-23T07:16:38.738Z,11.40
2017-08-23T07:19:06.838Z,11.23
2017-08-23T07:21:35.699Z,11.50
2017-08-23T07:24:03.788Z,11.63
2017-08-23T07:26:31.879Z,11.63
2017-08-23T07:28:59.980Z,11.67
2017-08-23T07:31:28.191Z,11.93
2017-08-23T07:33:56.466Z,11.33
2017-08-23T07:36:24.562Z,11.43
2017-08-23T07:38:52.656Z,12.60
2017-08-23T07:41:20.748Z,10.27
2017-08-23T07:43:48.848Z,12.47
2017-08-23T07:46:17.701Z,11.80
2017-08-23T07:48:45.775Z,8.83
2017-08-23T07:51:13.871Z,11.33
2017-08-23T07:53:41.957Z,9.33
2017-08-23T07:56:10.036Z,9.60
2017-08-23T07:58:38.879Z,10.37
2017-08-23T08:01:06.973Z,10.30
2017-08-23T08:03:35.051Z,10.03
2017-08-23T08:06:03.155Z,11.70
2017-08-23T08:08:31.505Z,11.00
2017-08-23T08:10:59.591Z,10.83
2017-08-23T08:13:28.430Z,8.80
2017-08-23T08:15:56.517Z,7.90
2017-08-23T08:18:24.592Z,7.70
2017-08-23T08:20:52.692Z,9.20
2017-08-23T08:23:21.553Z,7.40
2017-08-23T08:25:49.624Z,9.97
2017-08-23T08:28:17.723Z,10.10
2017-08-23T08:30:45.799Z,8.63
2017-08-23T08:33:13.879Z,8.33
2017-08-23T08:35:41.955Z,8.03
2017-08-23T08:38:10.035Z,7.93
2017-08-23T08:40:38.114Z,7.87
2017-08-23T08:43:06.203Z,7.60
2017-08-23T08:45:34.287Z,7.43
2017-08-23T08:48:02.368Z,8.20
2017-08-23T08:50:30.459Z,8.97
2017-08-23T08:52:58.883Z,8.23
2017-08-23T08:55:26.985Z,6.67
2017-08-23T08:57:55.156Z,8.00
2017-08-23T09:00:23.426Z,7.70
2017-08-23T09:02:51.497Z,6.80
2017-08-23T09:05:19.582Z,6.43
2017-08-23T09:07:47.712Z,5.90
2017-08-23T09:10:15.803Z,5.90
2017-08-23T09:12:43.879Z,7.93
2017-08-23T09:15:11.951Z,7.37
2017-08-23T09:17:40.024Z,6.87
2017-08-23T09:20:08.112Z,6.63
2017-08-23T09:22:36.967Z,6.10
2017-08-23T09:25:05.052Z,6.97
2017-08-23T09:27:33.122Z,6.40
2017-08-23T09:30:01.202Z,6.00
2017-08-23T09:32:30.042Z,5.07
2017-08-23T09:34:58.143Z,5.23
2017-08-23T09:37:26.215Z,7.60
2017-08-23T09:39:54.319Z,5.73
2017-08-23T09:42:22.451Z,5.07
2017-08-23T09:44:50.535Z,6.17
2017-08-23T09:47:18.791Z,5.13
2017-08-23T09:49:46.871Z,6.30
2017-08-23T09:52:14.963Z,6.90
2017-08-23T09:54:43.089Z,7.23
2017-08-23T09:57:11.289Z,5.50
2017-08-23T09:59:39.555Z,7.60
2017-08-23T10:02:07.727Z,5.77
2017-08-23T10:04:35.803Z,5.90
2017-08-23T10:07:03.902Z,6.40
2017-08-23T10:09:32.775Z,4.83
2017-08-23T10:12:00.858Z,5.53
2017-08-23T10:14:28.943Z,6.40
2017-08-23T10:16:57.044Z,6.33
2017-08-23T10:19:25.344Z,6.57
2017-08-23T10:21:53.515Z,5.57
2017-08-23T10:24:21.604Z,6.43
2017-08-23T10:26:49.679Z,4.63
2017-08-23T10:29:18.860Z,6.70
2017-08-23T10:31:46.946Z,8.50
2017-08-23T10:34:15.043Z,5.00
2017-08-23T10:36:43.123Z,5.03
2017-08-23T10:39:11.215Z,4.90
2017-08-23T10:41:39.403Z,6.93
2017-08-23T10:44:07.489Z,5.03
2017-08-23T10:46:35.554Z,4.90
2017-08-23T10:49:03.640Z,4.80
2017-08-23T10:51:31.721Z,4.50
2017-08-23T10:53:59.856Z,3.60
2017-08-23T10:56:27.947Z,4.40
2017-08-23T10:58:56.039Z,4.00
2017-08-23T11:01:24.379Z,4.90
2017-08-23T11:03:52.531Z,5.30
2017-08-23T11:06:20.722Z,5.33
2017-08-23T11:08:48.822Z,4.07
2017-08-23T11:11:16.895Z,4.70
2017-08-23T11:13:44.977Z,4.33
2017-08-23T11:16:13.051Z,4.77
2017-08-23T11:18:41.122Z,4.43
2017-08-23T11:21:09.205Z,4.30
2017-08-23T11:23:37.288Z,8.40
2017-08-23T11:26:05.371Z,4.80
2017-08-23T11:28:33.439Z,5.90
2017-08-23T11:31:01.524Z,5.47
2017-08-23T11:33:29.605Z,4.60
2017-08-23T11:35:57.683Z,4.30
2017-08-23T11:38:25.756Z,4.60
2017-08-23T11:40:53.843Z,4.87
2017-08-23T11:43:21.927Z,5.17
2017-08-23T11:45:50.024Z,4.90
2017-08-23T11:48:18.098Z,4.97
2017-08-23T11:50:46.175Z,4.20
2017-08-23T11:53:14.274Z,4.53
2017-08-23T11:55:42.332Z,4.50
2017-08-23T11:58:10.420Z,4.47
2017-08-23T12:00:39.260Z,4.40
2017-08-23T12:03:07.342Z,5.77
2017-08-23T12:05:35.633Z,5.27
2017-08-23T12:08:03.720Z,6.40
2017-08-23T12:10:31.791Z,4.57
2017-08-23T12:12:59.865Z,4.33
2017-08-23T12:15:28.717Z,4.30
2017-08-23T12:17:56.807Z,4.27
2017-08-23T12:20:24.891Z,6.73
2017-08-23T12:22:52.990Z,4.93
2017-08-23T12:25:21.058Z,5.30
2017-08-23T12:27:49.134Z,6.43
2017-08-23T12:30:17.216Z,5.30
2017-08-23T12:32:45.291Z,4.43
2017-08-23T12:35:13.379Z,3.80
2017-08-23T12:37:41.464Z,5.30
2017-08-23T12:40:09.551Z,4.40
2017-08-23T12:42:37.626Z,3.80
2017-08-23T12:45:06.603Z,4.40
2017-08-23T12:47:34.744Z,4.23
2017-08-23T12:50:02.832Z,4.93
2017-08-23T12:52:30.908Z,3.90
2017-08-23T12:54:58.990Z,4.97
2017-08-23T12:57:27.059Z,5.10
2017-08-23T12:59:55.147Z,4.50
2017-08-23T13:02:24.011Z,3.90
2017-08-23T13:04:52.086Z,3.97
2017-08-23T13:07:20.162Z,3.80
2017-08-23T13:09:48.339Z,4.43
2017-08-23T13:12:16.319Z,4.90
2017-08-23T13:14:44.398Z,5.40
2017-08-23T13:17:12.470Z,4.83
2017-08-23T13:19:40.568Z,5.70
2017-08-23T13:22:08.615Z,6.03
2017-08-23T13:24:36.691Z,3.90
2017-08-23T13:27:04.776Z,4.23
2017-08-23T13:29:32.851Z,4.60
2017-08-23T13:32:00.931Z,4.00
2017-08-23T13:34:29.010Z,4.00
2017-08-23T13:36:57.086Z,3.70
2017-08-23T13:39:25.925Z,4.17
2017-08-23T13:41:54.011Z,6.70
2017-08-23T13:44:22.101Z,4.33
2017-08-23T13:46:50.184Z,3.90
2017-08-23T13:49:18.256Z,4.30
2017-08-23T13:51:46.347Z,4.70
2017-08-23T13:54:14.429Z,3.60
2017-08-23T13:56:42.514Z,4.23
2017-08-23T13:59:10.605Z,3.87
2017-08-23T14:01:38.703Z,3.70
2017-08-23T14:04:06.788Z,4.23
2017-08-23T14:06:34.867Z,4.70
2017-08-23T14:09:02.948Z,4.50
2017-08-23T14:11:31.012Z,4.07
2017-08-23T14:13:59.115Z,5.67
2017-08-23T14:16:27.189Z,4.27
2017-08-23T14:18:55.270Z,4.73
2017-08-23T14:21:23.344Z,5.60
2017-08-23T14:23:52.345Z,3.90
2017-08-23T14:26:20.425Z,5.20
2017-08-23T14:28:48.516Z,5.30
2017-08-23T14:31:16.599Z,4.60
2017-08-23T14:33:45.457Z,5.50
2017-08-23T14:36:13.530Z,5.60
2017-08-23T14:38:41.598Z,3.83
2017-08-23T14:41:09.679Z,4.90
2017-08-23T14:43:38.525Z,4.00
2017-08-23T14:46:06.609Z,4.13
2017-08-23T14:48:34.680Z,5.60
2017-08-23T14:51:02.762Z,4.93
2017-08-23T14:53:30.841Z,4.97
2017-08-23T14:55:58.932Z,4.53
2017-08-23T14:58:27.003Z,4.53
2017-08-23T15:00:55.088Z,4.23
2017-08-23T15:03:23.155Z,4.00
2017-08-23T15:05:51.247Z,3.83
2017-08-23T15:08:19.327Z,4.30
2017-08-23T15:10:47.422Z,5.73
2017-08-23T15:13:15.499Z,4.27
2017-08-23T15:15:43.588Z,4.73
2017-08-23T15:18:11.663Z,5.40
2017-08-23T15:20:39.799Z,6.50
2017-08-23T15:23:07.875Z,4.60
2017-08-23T15:25:36.046Z,4.83
2017-08-23T15:28:04.128Z,4.17
2017-08-23T15:30:32.201Z,4.50
2017-08-23T15:33:00.281Z,4.07
2017-08-23T15:35:28.347Z,4.77
2017-08-23T15:37:56.475Z,5.20
2017-08-23T15:40:24.684Z,3.70
2017-08-23T15:42:52.948Z,4.40
2017-08-23T15:45:21.010Z,4.53
2017-08-23T15:47:49.100Z,4.57
2017-08-23T15:50:17.168Z,4.10
2017-08-23T15:52:45.256Z,4.13
2017-08-23T15:55:14.108Z,4.00
2017-08-23T15:57:42.204Z,3.80
2017-08-23T16:00:10.288Z,3.90
2017-08-23T16:02:38.609Z,4.33
2017-08-23T16:05:06.691Z,3.53
2017-08-23T16:07:34.759Z,3.93
2017-08-23T16:10:02.840Z,4.70
2017-08-23T16:12:30.924Z,4.50
2017-08-23T16:14:59.018Z,4.23
2017-08-23T16:17:27.092Z,4.97
2017-08-23T16:19:55.183Z,4.67
2017-08-23T16:22:23.269Z,3.80
2017-08-23T16:24:51.344Z,3.93
2017-08-23T16:27:19.427Z,3.83
2017-08-23T16:29:47.512Z,4.13
2017-08-23T16:32:15.591Z,3.70
2017-08-23T16:34:43.677Z,4.27
2017-08-23T16:37:11.748Z,4.53
2017-08-23T16:39:39.858Z,4.10
2017-08-23T16:42:07.928Z,4.40
2017-08-23T16:44:36.002Z,4.20
2017-08-23T16:47:04.080Z,3.87
2017-08-23T16:49:32.161Z,4.17
2017-08-23T16:52:00.231Z,5.40
2017-08-23T16:54:28.305Z,5.60
2017-08-23T16:56:56.382Z,4.17
2017-08-23T16:59:24.459Z,3.87
2017-08-23T17:01:52.539Z,5.23
2017-08-23T17:04:20.615Z,4.00
2017-08-23T17:06:48.695Z,8.27
2017-08-23T17:09:16.771Z,4.83
2017-08-23T17:11:44.855Z,4.20
2017-08-23T17:18:20.344Z,5.00
2017-08-23T17:20:48.419Z,5.03
2017-08-23T17:23:16.511Z,4.90
2017-08-23T17:25:44.584Z,5.40
2017-08-23T17:28:12.672Z,4.67
2017-08-23T17:30:40.761Z,4.90
2017-08-23T17:33:08.847Z,4.90
2017-08-23T17:35:36.932Z,4.63
2017-08-23T17:38:05.128Z,5.10
2017-08-23T17:40:33.579Z,4.30
2017-08-23T17:43:01.664Z,4.40
2017-08-23T17:45:29.755Z,4.50
2017-08-23T17:47:57.860Z,4.90
2017-08-23T17:50:25.940Z,5.33
2017-08-23T17:52:54.163Z,5.40
2017-08-23T17:55:22.246Z,5.47
2017-08-23T17:57:50.334Z,5.20
2017-08-23T18:00:18.422Z,5.27
2017-08-23T18:02:46.499Z,5.87
2017-08-23T18:05:14.587Z,7.63
2017-08-23T18:07:42.665Z,5.87
2017-08-23T18:10:10.876Z,6.30
2017-08-23T18:12:38.951Z,8.60
2017-08-23T18:15:07.044Z,6.90
2017-08-23T18:17:35.119Z,6.30
2017-08-23T18:20:03.199Z,5.77
2017-08-23T18:22:31.292Z,5.50
2017-08-23T18:24:59.385Z,6.13
2017-08-23T18:27:27.459Z,5.80
2017-08-23T18:29:55.544Z,7.20
2017-08-23T18:32:23.696Z,8.50
2017-08-23T18:34:52.887Z,6.23
2017-08-23T18:37:20.989Z,7.57
2017-08-23T18:39:49.067Z,7.93
2017-08-23T18:42:17.289Z,7.73
2017-08-23T18:44:45.486Z,6.57
2017-08-23T18:47:13.756Z,6.70
2017-08-23T18:49:41.847Z,6.70
2017-08-23T18:52:10.687Z,8.50
2017-08-23T18:54:39.178Z,8.03
2017-08-23T18:57:07.242Z,8.43
2017-08-23T18:59:35.324Z,7.13
2017-08-23T19:02:03.414Z,6.30
2017-08-23T19:04:31.672Z,7.97
2017-08-23T19:06:59.818Z,6.70
2017-08-23T19:09:27.959Z,6.33
2017-08-23T19:11:56.092Z,7.63
2017-08-23T19:14:24.173Z,6.17
2017-08-23T19:16:52.242Z,6.80
2017-08-23T19:19:20.338Z,7.03
2017-08-23T19:21:48.420Z,8.07
2017-08-23T19:24:16.512Z,7.47
2017-08-23T19:26:44.597Z,7.10
2017-08-23T19:29:12.680Z,7.03
2017-08-23T19:31:40.757Z,7.43
2017-08-23T19:34:08.841Z,6.30
2017-08-23T19:36:36.924Z,6.63
2017-08-23T19:39:05.058Z,7.03
2017-08-23T19:41:33.330Z,7.17
2017-08-23T19:44:01.415Z,7.27
2017-08-23T19:46:29.504Z,6.37
2017-08-23T19:48:58.347Z,7.77
2017-08-23T19:51:26.426Z,8.00
2017-08-23T19:53:54.526Z,7.20
2017-08-23T19:56:23.376Z,8.63
2017-08-23T19:58:51.459Z,8.43
2017-08-23T20:01:19.543Z,10.70
2017-08-23T20:03:48.451Z,8.70
2017-08-23T20:06:17.306Z,7.80
2017-08-23T20:08:45.386Z,8.30
2017-08-23T20:11:13.467Z,7.60
2017-08-23T20:13:41.543Z,8.20
2017-08-23T20:16:09.644Z,7.13
2017-08-23T20:18:37.714Z,7.80
2017-08-23T20:21:05.804Z,7.40
2017-08-23T20:23:33.901Z,6.93
2017-08-23T20:26:01.984Z,6.97
2017-08-23T20:28:30.055Z,8.07
2017-08-23T20:30:58.156Z,6.80
2017-08-23T20:33:26.233Z,8.07
2017-08-23T20:35:54.323Z,7.07
2017-08-23T20:38:22.419Z,8.43
2017-08-23T20:40:50.543Z,7.83
2017-08-23T20:43:18.634Z,7.57
2017-08-23T20:45:46.714Z,7.07
2017-08-23T20:48:14.805Z,7.07
2017-08-23T20:50:42.880Z,7.43
2017-08-23T20:53:11.047Z,6.67
2017-08-23T20:55:39.128Z,6.93
2017-08-23T20:58:07.213Z,7.07
2017-08-23T21:00:35.459Z,6.47
2017-08-23T21:03:03.535Z,6.30
2017-08-23T21:05:31.610Z,6.30
2017-08-23T21:07:59.685Z,6.10
2017-08-23T21:10:27.763Z,8.70
2017-08-23T21:12:55.835Z,9.07
2017-08-23T21:15:23.917Z,20.47
2017-08-23T21:17:52.018Z,16.20
2017-08-23T21:20:20.107Z,12.47
2017-08-23T21:22:48.291Z,10.20
2017-08-23T21:25:16.569Z,7.90
2017-08-23T21:27:44.727Z,8.10
2017-08-23T21:30:12.877Z,8.67
2017-08-23T21:32:40.998Z,7.27
2017-08-23T21:35:09.089Z,7.57
2017-08-23T21:37:37.172Z,7.50
2017-08-23T21:40:05.263Z,7.10
2017-08-23T21:42:33.351Z,7.43
2017-08-23T21:45:01.443Z,7.43
2017-08-23T21:47:29.519Z,7.07
2017-08-23T21:49:57.600Z,6.33
2017-08-23T21:52:25.676Z,6.67
2017-08-23T21:54:53.759Z,8.00
2017-08-23T21:57:21.843Z,6.83
2017-08-23T21:59:49.939Z,6.10
2017-08-23T22:02:18.010Z,6.20
2017-08-23T22:04:46.108Z,6.47
2017-08-23T22:07:14.212Z,6.03
2017-08-23T22:09:42.283Z,6.87
2017-08-23T22:12:10.381Z,6.80
2017-08-23T22:14:38.477Z,7.13
2017-08-23T22:17:06.572Z,6.50
2017-08-23T22:19:34.659Z,6.67
2017-08-23T22:22:02.748Z,7.03
2017-08-23T22:24:30.834Z,7.43
2017-08-23T22:26:58.925Z,7.07
2017-08-23T22:29:27.002Z,6.33
2017-08-23T22:31:55.092Z,7.53
2017-08-23T22:34:23.931Z,8.60
2017-08-23T22:36:52.013Z,6.63
2017-08-23T22:39:20.083Z,6.67
2017-08-23T22:41:48.367Z,7.17
2017-08-23T22:44:16.448Z,6.63
2017-08-23T22:46:44.528Z,7.67
2017-08-23T22:49:12.632Z,8.03
2017-08-23T22:51:40.855Z,7.87
2017-08-23T22:54:09.003Z,8.40
2017-08-23T22:56:37.092Z,7.93
2017-08-23T22:59:05.232Z,7.40
2017-08-23T23:01:33.319Z,7.67
2017-08-23T23:04:01.427Z,7.83
2017-08-23T23:06:29.512Z,8.40
2017-08-23T23:08:57.610Z,10.57
2017-08-23T23:11:25.828Z,9.67
2017-08-23T23:13:53.914Z,10.40
2017-08-23T23:16:21.996Z,10.80
2017-08-23T23:18:50.113Z,11.60
2017-08-23T23:21:18.203Z,12.40
2017-08-23T23:23:46.295Z,12.87
2017-08-23T23:26:15.144Z,13.43
2017-08-23T23:28:43.226Z,11.57
2017-08-23T23:31:11.320Z,11.60
2017-08-23T23:33:39.396Z,13.67
2017-08-23T23:36:08.267Z,14.80
2017-08-23T23:38:36.448Z,14.60
2017-08-23T23:41:04.543Z,13.83
2017-08-23T23:43:32.637Z,12.10
2017-08-23T23:46:00.736Z,12.07
2017-08-23T23:48:28.931Z,11.90
2017-08-23T23:50:57.077Z,12.60
2017-08-23T23:53:25.160Z,14.00
2017-08-23T23:55:53.251Z,15.53
2017-08-23T23:58:22.104Z,17.93
