createdAt,value
2019-02-28T00:05:06.825Z,97827.88
2019-02-28T00:10:23.127Z,97823.38
2019-02-28T00:12:51.271Z,97819.34
2019-02-28T00:15:19.427Z,97821.23
2019-02-28T00:20:20.877Z,97815.92
2019-02-28T00:22:49.442Z,97814.02
2019-02-28T00:25:18.877Z,97812.44
2019-02-28T00:27:47.006Z,97811.40
2019-02-28T00:30:15.175Z,97810.05
2019-02-28T00:32:43.342Z,97810.05
2019-02-28T00:35:13.355Z,97809.02
2019-02-28T00:37:41.260Z,97802.84
2019-02-28T00:40:09.444Z,97809.21
2019-02-28T00:42:37.567Z,97797.69
2019-02-28T00:45:05.740Z,97794.12
2019-02-28T00:50:07.870Z,97790.89
2019-02-28T00:52:36.118Z,97787.78
2019-02-28T00:55:04.296Z,97786.44
2019-02-28T00:57:32.476Z,97790.89
2019-02-28T01:00:04.949Z,97785.59
2019-02-28T01:02:30.436Z,97781.87
2019-02-28T01:05:01.403Z,97784.06
2019-02-28T01:07:28.406Z,97776.07
2019-02-28T01:09:56.592Z,97773.81
2019-02-28T01:12:24.757Z,97765.79
2019-02-28T01:14:52.878Z,97768.66
2019-02-28T01:17:21.082Z,97760.72
2019-02-28T01:19:49.220Z,97753.23
2019-02-28T01:22:17.401Z,97751.08
2019-02-28T01:24:45.524Z,97736.30
2019-02-28T01:27:13.676Z,97743.56
2019-02-28T01:29:41.812Z,97744.67
2019-02-28T01:32:09.975Z,97743.41
2019-02-28T01:34:38.223Z,97742.91
2019-02-28T01:37:06.347Z,97739.99
2019-02-28T01:39:34.484Z,97722.15
2019-02-28T01:42:02.679Z,97737.77
2019-02-28T01:44:35.598Z,97732.70
2019-02-28T01:52:10.190Z,97731.66
2019-02-28T01:54:37.748Z,97732.23
2019-02-28T01:57:08.970Z,97725.21
2019-02-28T01:59:35.701Z,97724.48
2019-02-28T02:02:06.737Z,97715.93
2019-02-28T02:04:33.628Z,97715.08
2019-02-28T02:07:01.781Z,97710.78
2019-02-28T02:09:29.952Z,97702.99
2019-02-28T02:11:59.077Z,97701.69
2019-02-28T02:14:27.921Z,97697.66
2019-02-28T02:16:58.274Z,97696.94
2019-02-28T02:19:25.913Z,97687.80
2019-02-28T02:21:54.044Z,97688.88
2019-02-28T02:24:24.307Z,97682.66
2019-02-28T02:26:52.014Z,97680.51
2019-02-28T02:29:20.152Z,97679.24
2019-02-28T02:32:07.372Z,97678.94
2019-02-28T02:34:35.540Z,97675.75
2019-02-28T02:37:03.682Z,97671.19
2019-02-28T02:39:31.817Z,97668.50
2019-02-28T02:41:59.979Z,97663.97
2019-02-28T02:44:31.752Z,97658.06
2019-02-28T02:46:57.932Z,97653.48
2019-02-28T02:49:26.094Z,97646.28
2019-02-28T02:52:13.339Z,97646.20
2019-02-28T02:54:41.493Z,97640.98
2019-02-28T02:57:28.720Z,97641.45
2019-02-28T02:59:56.934Z,97628.09
2019-02-28T03:02:28.824Z,97627.86
2019-02-28T03:04:58.498Z,97623.98
2019-02-28T03:07:25.089Z,97624.95
2019-02-28T03:09:53.268Z,97624.95
2019-02-28T03:12:21.450Z,97615.78
2019-02-28T03:14:50.011Z,97614.97
2019-02-28T03:17:19.422Z,97624.38
2019-02-28T03:19:47.574Z,97611.56
2019-02-28T03:22:15.760Z,97609.91
2019-02-28T03:24:50.707Z,97608.03
2019-02-28T03:27:18.647Z,97607.23
2019-02-28T03:29:44.722Z,97607.80
2019-02-28T03:32:13.373Z,97604.31
2019-02-28T03:34:55.286Z,97607.00
2019-02-28T03:37:11.371Z,97602.78
2019-02-28T03:39:39.549Z,97608.95
2019-02-28T03:42:07.712Z,97606.77
2019-02-28T03:44:35.917Z,97602.16
2019-02-28T03:47:04.065Z,97598.13
2019-02-28T03:49:32.255Z,97595.53
2019-02-28T03:52:05.396Z,97591.73
2019-02-28T03:54:30.265Z,97591.73
2019-02-28T03:56:58.366Z,97595.84
2019-02-28T03:59:26.526Z,97595.61
2019-02-28T04:01:54.686Z,97601.44
2019-02-28T04:04:22.820Z,97600.41
2019-02-28T04:06:50.964Z,97595.34
2019-02-28T04:09:19.105Z,97602.63
2019-02-28T04:11:47.250Z,97606.09
2019-02-28T04:14:15.407Z,97598.34
2019-02-28T04:17:02.468Z,97598.19
2019-02-28T04:19:30.653Z,97602.52
2019-02-28T04:21:58.816Z,97597.61
2019-02-28T04:24:27.002Z,97595.23
2019-02-28T04:26:55.260Z,97592.81
2019-02-28T04:29:30.023Z,97587.13
2019-02-28T04:31:53.262Z,97585.08
2019-02-28T04:34:21.394Z,97580.47
2019-02-28T04:36:49.555Z,97577.32
2019-02-28T04:39:17.721Z,97579.13
2019-02-28T04:41:45.860Z,97577.55
2019-02-28T04:44:15.385Z,97583.46
2019-02-28T04:46:43.829Z,97577.55
2019-02-28T04:49:12.035Z,97576.48
2019-02-28T04:51:41.075Z,97581.13
2019-02-28T04:54:10.077Z,97558.05
2019-02-28T04:56:38.251Z,97574.65
2019-02-28T04:59:06.390Z,97571.20
2019-02-28T05:01:34.540Z,97570.08
2019-02-28T05:04:03.064Z,97576.13
2019-02-28T05:06:32.507Z,97573.80
2019-02-28T05:09:00.872Z,97580.02
2019-02-28T05:11:30.736Z,97575.45
2019-02-28T05:13:59.262Z,97573.88
2019-02-28T05:16:27.736Z,97576.56
2019-02-28T05:18:58.293Z,97575.27
2019-02-28T05:21:26.175Z,97569.90
2019-02-28T05:23:54.424Z,97570.63
2019-02-28T05:26:23.504Z,97566.44
2019-02-28T05:28:52.816Z,97569.90
2019-02-28T05:31:21.077Z,97565.64
2019-02-28T05:33:49.320Z,97571.55
2019-02-28T05:36:17.549Z,97566.13
2019-02-28T05:39:04.652Z,97567.06
2019-02-28T05:41:32.850Z,97556.86
2019-02-28T05:44:03.335Z,97567.91
2019-02-28T05:46:30.953Z,97558.74
2019-02-28T05:49:18.055Z,97559.00
2019-02-28T05:51:46.350Z,97556.94
2019-02-28T05:54:33.536Z,97559.55
2019-02-28T05:57:04.605Z,97566.10
2019-02-28T05:59:31.669Z,97567.75
2019-02-28T06:01:59.969Z,97561.27
2019-02-28T06:04:28.282Z,97571.21
2019-02-28T06:09:45.588Z,97565.84
2019-02-28T06:12:13.802Z,97569.63
2019-02-28T06:17:29.254Z,97565.38
2019-02-28T06:19:57.446Z,97561.89
2019-02-28T06:22:44.720Z,97567.98
2019-02-28T06:25:12.887Z,97559.44
2019-02-28T06:27:42.131Z,97563.95
2019-02-28T06:30:11.227Z,97561.58
2019-02-28T06:32:39.412Z,97569.41
2019-02-28T06:35:07.664Z,97566.77
2019-02-28T06:37:38.297Z,97560.05
2019-02-28T06:40:06.175Z,97561.70
2019-02-28T06:42:34.332Z,97562.73
2019-02-28T06:45:03.660Z,97559.52
2019-02-28T06:47:31.948Z,97561.58
2019-02-28T06:50:00.244Z,97562.20
2019-02-28T06:52:28.380Z,97558.41
2019-02-28T06:54:56.549Z,97565.19
2019-02-28T06:57:26.770Z,97560.86
2019-02-28T06:59:54.570Z,97564.95
2019-02-28T07:02:22.766Z,97564.39
2019-02-28T07:04:50.975Z,97561.47
2019-02-28T07:07:19.137Z,97565.73
2019-02-28T07:09:47.341Z,97563.13
2019-02-28T07:12:15.685Z,97563.92
2019-02-28T07:14:44.474Z,97563.62
2019-02-28T07:17:13.734Z,97567.08
2019-02-28T07:19:41.901Z,97568.42
2019-02-28T07:22:10.028Z,97565.42
2019-02-28T07:24:38.305Z,97568.91
2019-02-28T07:27:06.457Z,97569.41
2019-02-28T07:29:34.636Z,97572.55
2019-02-28T07:32:02.797Z,97575.73
2019-02-28T07:34:31.032Z,97575.42
2019-02-28T07:36:59.205Z,97573.28
2019-02-28T07:39:27.402Z,97575.58
2019-02-28T07:41:58.904Z,97578.67
2019-02-28T07:44:25.488Z,97576.56
2019-02-28T07:46:53.631Z,97577.72
2019-02-28T07:49:21.794Z,97580.90
2019-02-28T07:51:50.028Z,97585.84
2019-02-28T07:54:20.375Z,97586.64
2019-02-28T07:56:48.144Z,97582.64
2019-02-28T07:59:18.487Z,97580.65
2019-02-28T08:01:46.676Z,97584.68
2019-02-28T08:04:18.131Z,97582.38
2019-02-28T08:06:44.741Z,97572.67
2019-02-28T08:09:20.654Z,97575.82
2019-02-28T08:11:51.632Z,97577.24
2019-02-28T08:14:18.651Z,97575.61
2019-02-28T08:16:46.838Z,97570.24
2019-02-28T08:19:15.073Z,97571.89
2019-02-28T08:21:46.979Z,97573.01
2019-02-28T08:24:13.071Z,97566.22
2019-02-28T08:26:41.230Z,97563.40
2019-02-28T08:29:11.680Z,97568.55
2019-02-28T08:31:39.218Z,97569.21
2019-02-28T08:34:07.430Z,97564.52
2019-02-28T08:36:35.614Z,97554.95
2019-02-28T08:39:06.093Z,97552.19
2019-02-28T08:41:35.746Z,97545.95
2019-02-28T08:44:03.942Z,97538.80
2019-02-28T08:46:32.110Z,97537.68
2019-02-28T08:49:00.322Z,97535.12
2019-02-28T08:51:31.025Z,97537.45
2019-02-28T08:53:58.406Z,97538.48
2019-02-28T08:56:26.628Z,97528.91
2019-02-28T08:58:54.789Z,97527.57
2019-02-28T09:01:22.988Z,97531.14
2019-02-28T09:03:51.183Z,97528.77
2019-02-28T09:06:19.351Z,97533.75
2019-02-28T09:08:47.563Z,97526.33
2019-02-28T09:11:20.587Z,97528.95
2019-02-28T09:13:45.602Z,97533.53
2019-02-28T09:16:13.785Z,97529.90
2019-02-28T09:18:41.964Z,97530.22
2019-02-28T09:21:10.159Z,97527.84
2019-02-28T09:23:38.497Z,97530.75
2019-02-28T09:26:06.696Z,97524.21
2019-02-28T09:28:34.832Z,97520.66
2019-02-28T09:31:04.923Z,97523.27
2019-02-28T09:33:32.743Z,97515.83
2019-02-28T09:36:00.889Z,97512.28
2019-02-28T09:38:29.016Z,97514.97
2019-02-28T09:40:57.179Z,97501.77
2019-02-28T09:43:25.320Z,97500.91
2019-02-28T09:45:53.462Z,97506.73
2019-02-28T09:48:21.641Z,97507.30
2019-02-28T09:50:49.782Z,97512.28
2019-02-28T09:53:17.903Z,97508.73
2019-02-28T09:55:46.032Z,97508.42
2019-02-28T09:58:14.175Z,97522.58
2019-02-28T10:00:43.351Z,97519.57
2019-02-28T10:03:12.259Z,97510.55
2019-02-28T10:05:42.537Z,97508.11
2019-02-28T10:08:10.202Z,97509.13
2019-02-28T10:10:38.389Z,97507.41
2019-02-28T10:13:06.482Z,97497.11
2019-02-28T10:15:34.637Z,97493.08
2019-02-28T10:18:04.425Z,97496.73
2019-02-28T10:20:32.822Z,97478.37
2019-02-28T10:23:00.989Z,97494.19
2019-02-28T10:25:29.284Z,97496.96
2019-02-28T10:28:01.180Z,97486.35
2019-02-28T10:30:31.832Z,97480.83
2019-02-28T10:32:57.383Z,97479.16
2019-02-28T10:35:25.517Z,97479.48
2019-02-28T10:37:57.189Z,97477.66
2019-02-28T10:40:23.874Z,97468.58
2019-02-28T10:42:52.107Z,97473.47
2019-02-28T10:45:20.280Z,97468.48
2019-02-28T10:47:48.414Z,97464.13
2019-02-28T10:50:17.493Z,97462.63
2019-02-28T10:52:45.771Z,97466.18
2019-02-28T10:55:14.049Z,97456.77
2019-02-28T10:57:42.182Z,97473.05
2019-02-28T11:00:20.902Z,97465.55
2019-02-28T11:02:50.430Z,97472.56
2019-02-28T11:05:19.850Z,97465.52
2019-02-28T11:07:48.049Z,97463.31
2019-02-28T11:10:16.218Z,97444.80
2019-02-28T11:12:44.372Z,97437.81
2019-02-28T11:15:13.856Z,97444.06
2019-02-28T11:17:42.318Z,97435.70
2019-02-28T11:20:21.614Z,97443.91
2019-02-28T11:22:40.971Z,97436.44
2019-02-28T11:25:09.869Z,97432.76
2019-02-28T11:27:38.409Z,97431.05
2019-02-28T11:30:07.432Z,97432.08
2019-02-28T11:32:36.576Z,97427.70
2019-02-28T11:35:05.003Z,97426.03
2019-02-28T11:37:33.160Z,97416.81
2019-02-28T11:40:01.414Z,97418.63
2019-02-28T11:42:31.176Z,97406.05
2019-02-28T11:44:59.435Z,97418.38
2019-02-28T11:47:27.572Z,97407.20
2019-02-28T11:49:55.705Z,97408.87
2019-02-28T11:52:24.503Z,97399.84
2019-02-28T11:54:53.657Z,97406.17
2019-02-28T11:57:21.788Z,97399.55
2019-02-28T11:59:50.046Z,97402.56
2019-02-28T12:02:20.188Z,97404.16
2019-02-28T12:04:47.959Z,97395.42
2019-02-28T12:07:16.094Z,97395.42
2019-02-28T12:09:44.235Z,97396.09
2019-02-28T12:12:12.375Z,97395.42
2019-02-28T12:14:40.540Z,97399.33
2019-02-28T12:17:08.664Z,97380.72
2019-02-28T12:19:36.801Z,97380.97
2019-02-28T12:22:04.941Z,97370.77
2019-02-28T12:24:33.228Z,97370.28
2019-02-28T12:27:01.416Z,97375.66
2019-02-28T12:29:29.559Z,97388.34
2019-02-28T12:31:57.710Z,97378.83
2019-02-28T12:34:28.941Z,97380.72
2019-02-28T12:36:55.786Z,97369.41
2019-02-28T12:39:23.908Z,97369.19
2019-02-28T12:41:52.086Z,97364.36
2019-02-28T12:44:20.312Z,97366.73
2019-02-28T12:46:48.633Z,97365.70
2019-02-28T12:49:21.748Z,97359.10
2019-02-28T12:51:46.725Z,97358.88
2019-02-28T12:54:14.891Z,97281.98
2019-02-28T12:56:45.164Z,97353.98
2019-02-28T12:59:13.087Z,97355.77
2019-02-28T13:01:41.293Z,97349.14
2019-02-28T13:04:09.488Z,97351.09
2019-02-28T13:06:37.847Z,97350.00
2019-02-28T13:09:06.676Z,97348.50
2019-02-28T13:11:35.903Z,97348.17
2019-02-28T13:14:06.476Z,97346.89
2019-02-28T13:16:34.495Z,97342.43
2019-02-28T13:19:02.807Z,97348.71
2019-02-28T13:21:31.289Z,97335.70
2019-02-28T13:23:59.639Z,97347.09
2019-02-28T13:26:30.490Z,97338.59
2019-02-28T13:28:58.165Z,97345.05
2019-02-28T13:31:27.026Z,97347.22
2019-02-28T13:33:55.349Z,97336.93
2019-02-28T13:36:24.040Z,97342.63
2019-02-28T13:38:54.794Z,97330.67
2019-02-28T13:41:26.326Z,97286.25
2019-02-28T13:43:54.762Z,97319.98
2019-02-28T13:46:22.177Z,97331.34
2019-02-28T13:48:50.651Z,97322.25
2019-02-28T13:51:18.911Z,97317.72
2019-02-28T13:53:47.153Z,97327.14
2019-02-28T13:56:15.389Z,97332.30
2019-02-28T13:58:43.538Z,97324.55
2019-02-28T14:01:11.681Z,97326.02
2019-02-28T14:03:42.357Z,97322.83
2019-02-28T14:06:12.206Z,97323.05
2019-02-28T14:08:42.040Z,97325.30
2019-02-28T14:11:11.022Z,97327.78
2019-02-28T14:13:39.292Z,97329.23
2019-02-28T14:16:07.657Z,97328.20
2019-02-28T14:18:36.073Z,97316.22
2019-02-28T14:21:05.051Z,97327.30
2019-02-28T14:23:33.213Z,97318.30
2019-02-28T14:26:05.121Z,97319.55
2019-02-28T14:28:35.557Z,97319.48
2019-02-28T14:31:03.095Z,97316.47
2019-02-28T14:33:31.328Z,97318.14
2019-02-28T14:35:59.473Z,97317.66
2019-02-28T14:38:29.604Z,97313.30
2019-02-28T14:40:59.335Z,97317.66
2019-02-28T14:43:27.656Z,97308.20
2019-02-28T14:45:55.816Z,97310.39
2019-02-28T14:48:24.009Z,97307.45
2019-02-28T14:50:54.165Z,97296.14
2019-02-28T14:53:22.063Z,97294.24
2019-02-28T14:55:50.183Z,97285.59
2019-02-28T14:58:21.292Z,97281.11
2019-02-28T15:00:48.148Z,97280.20
2019-02-28T15:03:16.322Z,97272.83
2019-02-28T15:05:44.540Z,97277.08
2019-02-28T15:08:15.433Z,97275.03
2019-02-28T15:10:43.044Z,97284.93
2019-02-28T15:13:11.217Z,97279.07
2019-02-28T15:15:40.853Z,97276.38
2019-02-28T15:18:11.013Z,97272.56
2019-02-28T15:20:38.967Z,97276.81
2019-02-28T15:23:07.165Z,97275.26
2019-02-28T15:25:35.333Z,97269.88
2019-02-28T15:28:03.467Z,97273.69
2019-02-28T15:30:33.690Z,97269.43
2019-02-28T15:33:02.065Z,97260.13
2019-02-28T15:35:30.210Z,97262.38
2019-02-28T15:37:58.355Z,97263.25
2019-02-28T15:40:27.612Z,97256.42
2019-02-28T15:42:55.739Z,97261.21
2019-02-28T15:45:23.881Z,97259.06
2019-02-28T15:47:58.919Z,97258.09
2019-02-28T15:50:25.973Z,97247.43
2019-02-28T15:52:54.122Z,97258.20
2019-02-28T15:55:22.389Z,97250.67
2019-02-28T15:57:50.516Z,97243.94
2019-02-28T16:00:22.093Z,97255.36
2019-02-28T16:02:49.746Z,97253.24
2019-02-28T16:05:17.893Z,97245.72
2019-02-28T16:07:46.032Z,97257.50
2019-02-28T16:10:15.737Z,97244.38
2019-02-28T16:12:46.539Z,97247.86
2019-02-28T16:15:13.613Z,97250.63
2019-02-28T16:17:41.783Z,97241.09
2019-02-28T16:20:09.929Z,97238.62
2019-02-28T16:22:38.064Z,97237.61
2019-02-28T16:25:07.432Z,97237.38
2019-02-28T16:27:35.576Z,97240.40
2019-02-28T16:30:03.765Z,97240.72
2019-02-28T16:32:31.898Z,97238.48
2019-02-28T16:35:00.056Z,97238.03
2019-02-28T16:37:28.201Z,97244.76
2019-02-28T16:39:56.365Z,97238.58
2019-02-28T16:42:24.487Z,97244.06
2019-02-28T16:44:52.742Z,97246.75
2019-02-28T16:47:21.460Z,97244.39
2019-02-28T16:49:50.803Z,97255.22
2019-02-28T16:52:18.942Z,97248.97
2019-02-28T16:54:47.107Z,97245.36
2019-02-28T16:57:15.253Z,97250.16
2019-02-28T16:59:43.388Z,97251.29
2019-02-28T17:02:11.554Z,97251.52
2019-02-28T17:04:39.721Z,97257.14
2019-02-28T17:07:09.576Z,97256.34
2019-02-28T17:09:41.019Z,97259.94
2019-02-28T17:12:29.370Z,97259.13
2019-02-28T17:14:57.682Z,97265.06
2019-02-28T17:17:50.854Z,97261.83
2019-02-28T17:20:19.041Z,97271.78
2019-02-28T17:22:47.143Z,97273.03
2019-02-28T17:25:15.287Z,97272.36
2019-02-28T17:28:05.615Z,97272.69
2019-02-28T17:30:45.883Z,97275.05
2019-02-28T17:33:14.149Z,97279.16
2019-02-28T17:35:42.309Z,97281.84
2019-02-28T17:38:10.475Z,97286.68
2019-02-28T17:40:38.616Z,97286.20
2019-02-28T17:43:06.757Z,97289.37
2019-02-28T17:45:35.431Z,97295.17
2019-02-28T17:48:21.821Z,97295.17
2019-02-28T17:51:18.795Z,97298.88
2019-02-28T17:54:07.587Z,97302.66
2019-02-28T17:56:40.837Z,97304.80
2019-02-28T17:59:42.043Z,97299.27
2019-02-28T18:02:31.392Z,97302.54
2019-02-28T18:05:14.038Z,97296.59
2019-02-28T18:08:07.351Z,97307.34
2019-02-28T18:10:55.802Z,97299.92
2019-02-28T18:13:36.417Z,97293.07
2019-02-28T18:16:11.313Z,97296.78
2019-02-28T18:19:18.115Z,97304.05
2019-02-28T18:21:59.881Z,97306.19
2019-02-28T18:24:47.189Z,97304.69
2019-02-28T18:27:19.364Z,97303.03
2019-02-28T18:30:24.793Z,97303.50
2019-02-28T18:32:52.925Z,97301.36
2019-02-28T18:35:21.156Z,97306.04
2019-02-28T18:37:49.289Z,97310.23
2019-02-28T18:40:17.438Z,97304.59
2019-02-28T18:42:45.586Z,97306.96
2019-02-28T18:45:15.658Z,97310.23
2019-02-28T18:47:43.533Z,97315.73
2019-02-28T18:50:11.681Z,97317.72
2019-02-28T18:52:39.812Z,97317.08
2019-02-28T18:55:07.981Z,97317.72
2019-02-28T18:57:36.116Z,97312.27
2019-02-28T19:00:04.266Z,97317.72
2019-02-28T19:02:32.698Z,97321.53
2019-02-28T19:05:00.833Z,97324.86
2019-02-28T19:07:28.988Z,97325.56
2019-02-28T19:09:57.111Z,97327.23
2019-02-28T19:12:25.259Z,97326.43
2019-02-28T19:14:53.418Z,97325.78
2019-02-28T19:17:21.564Z,97334.17
2019-02-28T19:19:49.683Z,97330.72
2019-02-28T19:22:17.845Z,97337.76
2019-02-28T19:24:45.980Z,97336.42
2019-02-28T19:27:14.134Z,97338.08
2019-02-28T19:29:42.265Z,97337.19
2019-02-28T19:32:10.415Z,97348.74
2019-02-28T19:34:38.539Z,97342.50
2019-02-28T19:37:06.681Z,97338.78
2019-02-28T19:39:34.811Z,97344.23
2019-02-28T19:42:02.953Z,97345.51
2019-02-28T19:44:31.083Z,97348.52
2019-02-28T19:46:59.217Z,97349.54
2019-02-28T19:49:27.356Z,97349.54
2019-02-28T19:51:55.489Z,97350.95
2019-02-28T19:54:23.623Z,97349.06
2019-02-28T19:56:51.933Z,97349.86
2019-02-28T19:59:20.086Z,97355.46
2019-02-28T20:01:48.212Z,97357.35
2019-02-28T20:04:16.406Z,97366.77
2019-02-28T20:06:44.537Z,97364.65
2019-02-28T20:09:12.679Z,97364.72
2019-02-28T20:11:40.834Z,97373.67
2019-02-28T20:14:08.981Z,97376.59
2019-02-28T20:16:37.121Z,97376.50
2019-02-28T20:19:05.281Z,97374.38
2019-02-28T20:21:33.418Z,97382.29
2019-02-28T20:24:01.563Z,97375.56
2019-02-28T20:26:29.719Z,97379.05
2019-02-28T20:28:57.971Z,97388.78
2019-02-28T20:31:26.415Z,97382.70
2019-02-28T20:33:54.550Z,97390.67
2019-02-28T20:36:22.692Z,97392.50
2019-02-28T20:38:50.831Z,97391.80
2019-02-28T20:41:18.970Z,97390.83
2019-02-28T20:43:47.095Z,97396.38
2019-02-28T20:46:15.253Z,97398.84
2019-02-28T20:48:43.387Z,97398.84
2019-02-28T20:51:11.545Z,97401.98
2019-02-28T20:53:39.672Z,97405.78
2019-02-28T20:56:07.812Z,97410.61
2019-02-28T20:58:36.281Z,97411.39
2019-02-28T21:01:04.666Z,97418.11
2019-02-28T21:03:32.808Z,97423.58
2019-02-28T21:06:00.953Z,97417.87
2019-02-28T21:08:29.084Z,97428.55
2019-02-28T21:10:57.222Z,97423.26
2019-02-28T21:13:25.344Z,97441.28
2019-02-28T21:15:53.498Z,97436.55
2019-02-28T21:18:21.642Z,97434.72
2019-02-28T21:20:49.800Z,97435.67
2019-02-28T21:23:17.934Z,97435.99
2019-02-28T21:25:46.085Z,97443.26
2019-02-28T21:28:14.209Z,97442.94
2019-02-28T21:30:42.340Z,97439.17
2019-02-28T21:33:12.295Z,97444.23
2019-02-28T21:35:40.442Z,97449.92
2019-02-28T21:38:08.696Z,97447.23
2019-02-28T21:40:36.825Z,97455.52
2019-02-28T21:43:04.974Z,97448.64
2019-02-28T21:45:33.672Z,97454.02
2019-02-28T21:48:01.970Z,97460.73
2019-02-28T21:50:30.129Z,97463.42
2019-02-28T21:52:58.266Z,97454.09
2019-02-28T21:55:26.433Z,97448.32
2019-02-28T21:57:54.576Z,97450.78
2019-02-28T22:00:23.185Z,97447.77
2019-02-28T22:02:51.362Z,97455.04
2019-02-28T22:05:19.500Z,97447.06
2019-02-28T22:07:47.646Z,97447.87
2019-02-28T22:10:15.809Z,97447.37
2019-02-28T22:12:43.939Z,97445.31
2019-02-28T22:15:13.157Z,97443.97
2019-02-28T22:17:41.299Z,97433.30
2019-02-28T22:20:10.156Z,97433.84
2019-02-28T22:22:38.285Z,97439.48
2019-02-28T22:25:06.612Z,97436.80
2019-02-28T22:27:34.721Z,97436.86
2019-02-28T22:30:11.449Z,97439.29
2019-02-28T22:32:44.721Z,97437.02
2019-02-28T22:35:19.370Z,97431.10
2019-02-28T22:37:47.517Z,97433.21
2019-02-28T22:40:15.693Z,97431.33
2019-02-28T22:42:43.832Z,97432.50
2019-02-28T22:45:11.973Z,97429.66
2019-02-28T22:47:40.100Z,97428.62
2019-02-28T22:50:08.385Z,97425.55
2019-02-28T22:52:36.517Z,97424.70
2019-02-28T22:55:04.992Z,97417.97
2019-02-28T22:57:33.119Z,97415.09
2019-02-28T23:00:01.263Z,97400.08
2019-02-28T23:02:29.425Z,97400.72
2019-02-28T23:04:57.712Z,97400.63
2019-02-28T23:07:28.634Z,97416.05
2019-02-28T23:09:56.821Z,97421.20
2019-02-28T23:12:24.970Z,97423.47
2019-02-28T23:14:53.109Z,97417.33
2019-02-28T23:17:21.265Z,97414.55
2019-02-28T23:19:49.413Z,97418.35
2019-02-28T23:22:17.565Z,97414.64
2019-02-28T23:24:45.724Z,97405.77
2019-02-28T23:27:17.662Z,97412.72
2019-02-28T23:29:48.710Z,97426.16
2019-02-28T23:32:41.995Z,97420.33
2019-02-28T23:35:15.466Z,97419.05
2019-02-28T23:37:43.615Z,97416.84
2019-02-28T23:40:11.741Z,97418.73
2019-02-28T23:42:39.867Z,97407.66
2019-02-28T23:45:08.056Z,97404.75
2019-02-28T23:47:36.200Z,97401.97
2019-02-28T23:50:04.714Z,97408.38
2019-02-28T23:52:32.872Z,97403.23
2019-02-28T23:55:01.009Z,97405.61
2019-02-28T23:57:29.147Z,97407.44
2019-02-28T23:59:57.282Z,97408.78
