createdAt,value
2023-08-16T00:02:37.106Z,18.92
2023-08-16T00:06:42.239Z,21.40
2023-08-16T00:10:43.796Z,19.08
2023-08-16T00:14:45.362Z,21.45
2023-08-16T00:18:48.449Z,19.52
2023-08-16T00:22:50.793Z,21.95
2023-08-16T00:26:52.380Z,23.35
2023-08-16T00:30:54.242Z,17.58
2023-08-16T00:34:57.175Z,23.70
2023-08-16T00:38:58.719Z,22.23
2023-08-16T00:43:00.244Z,18.33
2023-08-16T00:47:02.420Z,25.05
2023-08-16T00:51:06.762Z,22.88
2023-08-16T00:55:09.841Z,20.10
2023-08-16T00:59:11.673Z,24.83
2023-08-16T01:03:13.310Z,22.40
2023-08-16T01:07:16.645Z,22.08
2023-08-16T01:11:24.596Z,19.15
2023-08-16T01:15:30.502Z,23.80
2023-08-16T01:19:34.010Z,22.27
2023-08-16T01:23:46.875Z,23.00
2023-08-16T01:27:51.651Z,23.25
2023-08-16T01:31:53.270Z,21.63
2023-08-16T01:35:54.947Z,24.38
2023-08-16T01:40:01.662Z,20.52
2023-08-16T01:44:06.012Z,23.73
2023-08-16T01:48:09.333Z,21.50
2023-08-16T01:52:11.081Z,17.65
2023-08-16T01:56:12.681Z,17.73
2023-08-16T02:00:16.452Z,13.32
2023-08-16T02:04:18.004Z,16.05
2023-08-16T02:08:19.563Z,15.38
2023-08-16T02:12:21.124Z,14.35
2023-08-16T02:16:24.032Z,13.75
2023-08-16T02:20:25.594Z,18.15
2023-08-16T02:24:27.136Z,16.25
2023-08-16T02:28:28.684Z,10.35
2023-08-16T02:32:31.945Z,12.75
2023-08-16T02:36:33.590Z,14.68
2023-08-16T02:40:35.324Z,12.13
2023-08-16T02:44:36.890Z,12.57
2023-08-16T02:48:39.772Z,12.45
2023-08-16T02:52:41.417Z,11.90
2023-08-16T02:56:42.942Z,13.27
2023-08-16T03:00:44.529Z,16.13
2023-08-16T03:04:47.434Z,11.25
2023-08-16T03:08:48.961Z,11.88
2023-08-16T03:12:50.500Z,13.30
2023-08-16T03:16:52.163Z,11.35
2023-08-16T03:20:55.981Z,13.55
2023-08-16T03:24:57.503Z,9.02
2023-08-16T03:28:59.293Z,15.88
2023-08-16T03:33:00.905Z,14.45
2023-08-16T03:37:03.880Z,9.75
2023-08-16T03:41:05.426Z,12.68
2023-08-16T03:45:07.391Z,13.35
2023-08-16T03:49:09.005Z,14.10
2023-08-16T03:53:11.871Z,15.20
2023-08-16T03:57:13.404Z,13.70
2023-08-16T04:01:15.058Z,17.60
2023-08-16T04:05:16.651Z,19.13
2023-08-16T04:09:19.526Z,16.45
2023-08-16T04:13:21.093Z,16.95
2023-08-16T04:17:23.078Z,15.73
2023-08-16T04:21:24.824Z,14.63
2023-08-16T04:25:27.747Z,17.95
2023-08-16T04:29:29.294Z,18.25
2023-08-16T04:33:30.930Z,16.75
2023-08-16T04:37:32.457Z,16.02
2023-08-16T04:41:35.387Z,13.57
2023-08-16T04:45:36.978Z,17.40
2023-08-16T04:49:38.576Z,18.92
2023-08-16T04:53:40.109Z,14.57
2023-08-16T04:57:43.877Z,15.32
2023-08-16T05:01:45.760Z,15.10
2023-08-16T05:05:47.335Z,12.45
2023-08-16T05:09:48.869Z,16.75
2023-08-16T05:13:51.738Z,12.15
2023-08-16T05:17:53.305Z,17.08
2023-08-16T05:21:54.859Z,18.02
2023-08-16T05:25:56.464Z,15.43
2023-08-16T05:29:59.838Z,14.40
2023-08-16T05:34:01.679Z,15.25
2023-08-16T05:38:03.656Z,12.40
2023-08-16T05:42:05.723Z,13.52
2023-08-16T05:46:08.643Z,14.77
2023-08-16T05:50:10.660Z,12.30
2023-08-16T05:54:12.226Z,12.52
2023-08-16T05:58:13.787Z,14.15
2023-08-16T06:02:16.680Z,14.10
2023-08-16T06:06:18.268Z,13.65
2023-08-16T06:10:19.829Z,13.10
2023-08-16T06:14:21.559Z,13.18
2023-08-16T06:18:24.543Z,13.82
2023-08-16T06:22:26.072Z,12.40
2023-08-16T06:26:27.673Z,13.27
2023-08-16T06:30:29.251Z,10.82
2023-08-16T06:34:32.147Z,12.77
2023-08-16T06:38:33.700Z,13.32
2023-08-16T06:42:35.268Z,11.07
2023-08-16T06:46:37.066Z,14.07
2023-08-16T06:50:40.260Z,11.93
2023-08-16T06:54:41.830Z,9.88
2023-08-16T06:58:43.418Z,9.07
2023-08-16T07:02:45.159Z,12.15
2023-08-16T07:06:48.110Z,8.07
2023-08-16T07:10:49.714Z,12.18
2023-08-16T07:14:51.301Z,9.90
2023-08-16T07:18:53.460Z,8.93
2023-08-16T07:22:56.465Z,26.35
2023-08-16T07:26:58.049Z,11.32
2023-08-16T07:30:59.640Z,12.35
2023-08-16T07:35:01.272Z,11.75
2023-08-16T07:39:04.371Z,12.77
2023-08-16T07:43:05.931Z,11.60
2023-08-16T07:47:07.537Z,9.20
2023-08-16T07:51:09.111Z,10.10
2023-08-16T07:55:12.036Z,11.65
2023-08-16T07:59:13.603Z,19.98
2023-08-16T08:03:15.159Z,11.13
2023-08-16T08:07:16.690Z,10.93
2023-08-16T08:11:19.574Z,13.38
2023-08-16T08:15:21.151Z,11.02
2023-08-16T08:19:22.794Z,11.25
2023-08-16T08:23:24.355Z,11.27
2023-08-16T08:27:27.290Z,10.63
2023-08-16T08:31:29.070Z,11.88
2023-08-16T08:35:30.620Z,9.63
2023-08-16T08:39:33.060Z,12.48
2023-08-16T08:43:53.494Z,9.65
2023-08-16T08:48:00.410Z,10.73
2023-08-16T08:52:03.766Z,11.98
2023-08-16T08:56:08.902Z,11.77
2023-08-16T09:00:14.680Z,9.43
2023-08-16T09:04:17.000Z,9.48
2023-08-16T09:08:19.381Z,6.60
2023-08-16T09:12:20.988Z,12.55
2023-08-16T09:16:23.955Z,10.55
2023-08-16T09:20:26.172Z,9.80
2023-08-16T09:24:27.748Z,12.02
2023-08-16T09:28:31.182Z,10.73
2023-08-16T09:32:35.282Z,8.68
2023-08-16T09:36:37.080Z,8.57
2023-08-16T09:40:47.895Z,12.63
2023-08-16T09:44:49.512Z,17.35
2023-08-16T09:52:57.345Z,12.60
2023-08-16T10:01:28.661Z,11.80
2023-08-16T10:05:46.335Z,9.73
2023-08-16T10:09:48.979Z,15.90
2023-08-16T10:13:51.333Z,10.30
2023-08-16T10:17:53.560Z,8.45
2023-08-16T10:21:57.690Z,10.48
2023-08-16T10:26:03.797Z,13.18
2023-08-16T10:30:09.627Z,13.15
2023-08-16T10:34:14.001Z,10.55
2023-08-16T10:38:16.914Z,6.78
2023-08-16T10:42:18.466Z,12.77
2023-08-16T10:46:27.915Z,8.30
2023-08-16T10:50:32.994Z,11.88
2023-08-16T10:54:36.496Z,12.88
2023-08-16T10:58:46.637Z,11.68
2023-08-16T11:02:54.985Z,12.60
2023-08-16T11:07:02.953Z,11.10
2023-08-16T11:11:07.858Z,10.50
2023-08-16T11:15:10.338Z,12.75
2023-08-16T11:23:16.399Z,13.15
2023-08-16T11:27:22.328Z,10.60
2023-08-16T11:31:26.414Z,14.38
2023-08-16T11:35:28.367Z,11.95
2023-08-16T11:39:29.913Z,7.50
2023-08-16T11:43:33.969Z,15.68
2023-08-16T11:47:35.837Z,12.80
2023-08-16T11:51:39.128Z,16.92
2023-08-16T11:55:41.165Z,8.50
2023-08-16T11:59:44.263Z,8.20
2023-08-16T12:03:46.881Z,9.15
2023-08-16T12:07:50.103Z,9.82
2023-08-16T12:11:52.094Z,31.13
2023-08-16T12:15:55.157Z,10.52
2023-08-16T12:19:56.754Z,11.75
2023-08-16T12:23:58.303Z,11.00
2023-08-16T12:27:59.931Z,10.57
2023-08-16T12:32:02.941Z,10.48
2023-08-16T12:36:04.928Z,14.52
2023-08-16T12:40:07.895Z,9.88
2023-08-16T12:44:09.399Z,10.10
2023-08-16T12:48:12.455Z,8.98
2023-08-16T12:52:14.016Z,9.90
2023-08-16T12:56:15.553Z,9.63
2023-08-16T13:00:25.232Z,13.85
2023-08-16T13:12:54.573Z,8.25
2023-08-16T13:17:05.057Z,8.57
2023-08-16T13:21:19.527Z,6.53
2023-08-16T13:25:32.395Z,5.93
2023-08-16T13:29:56.775Z,7.60
2023-08-16T13:38:17.281Z,6.93
2023-08-16T13:46:27.106Z,9.32
2023-08-16T13:50:30.824Z,8.68
2023-08-16T13:54:34.942Z,8.45
2023-08-16T13:58:36.619Z,8.63
2023-08-16T14:02:38.408Z,6.65
2023-08-16T14:06:40.078Z,6.65
2023-08-16T14:10:42.978Z,5.57
2023-08-16T14:14:44.577Z,8.95
2023-08-16T14:18:46.141Z,7.97
2023-08-16T14:22:47.723Z,7.80
2023-08-16T14:26:50.662Z,8.48
2023-08-16T14:30:52.553Z,7.80
2023-08-16T14:34:54.260Z,8.35
2023-08-16T14:39:00.427Z,10.32
2023-08-16T14:43:04.576Z,9.55
2023-08-16T14:47:06.824Z,12.05
2023-08-16T14:51:08.387Z,10.02
2023-08-16T14:55:10.049Z,10.88
2023-08-16T14:59:12.972Z,10.32
2023-08-16T15:03:14.554Z,11.35
2023-08-16T15:07:16.164Z,8.65
2023-08-16T15:11:18.985Z,10.27
2023-08-16T15:15:22.134Z,9.07
2023-08-16T15:19:23.760Z,7.88
2023-08-16T15:23:25.295Z,13.68
2023-08-16T15:27:26.895Z,13.07
2023-08-16T15:31:29.883Z,12.85
2023-08-16T15:35:31.465Z,15.43
2023-08-16T15:39:32.990Z,12.25
2023-08-16T15:43:34.738Z,13.30
2023-08-16T15:47:37.693Z,10.45
2023-08-16T15:51:39.237Z,20.75
2023-08-16T15:55:40.765Z,13.80
2023-08-16T15:59:48.125Z,10.82
2023-08-16T16:03:51.688Z,11.80
2023-08-16T16:07:53.220Z,16.15
2023-08-16T16:11:54.799Z,12.68
2023-08-16T16:15:56.488Z,11.40
2023-08-16T16:19:59.479Z,12.00
2023-08-16T16:24:01.124Z,12.50
2023-08-16T16:28:03.063Z,10.43
2023-08-16T16:32:05.062Z,12.35
2023-08-16T16:36:07.965Z,12.88
2023-08-16T16:40:09.935Z,14.40
2023-08-16T16:44:11.508Z,14.75
2023-08-16T16:48:13.054Z,14.90
2023-08-16T16:52:15.952Z,13.38
2023-08-16T16:56:17.498Z,14.13
2023-08-16T17:00:19.577Z,13.63
2023-08-16T17:04:21.160Z,15.57
2023-08-16T17:08:24.082Z,10.40
2023-08-16T17:12:25.664Z,14.40
2023-08-16T17:16:27.406Z,13.23
2023-08-16T17:20:28.942Z,14.27
2023-08-16T17:24:31.927Z,13.25
2023-08-16T17:28:33.545Z,15.43
2023-08-16T17:32:35.136Z,14.70
2023-08-16T17:36:36.779Z,12.65
2023-08-16T17:40:39.665Z,14.48
2023-08-16T17:44:41.272Z,16.65
2023-08-16T17:48:43.310Z,16.25
2023-08-16T17:52:44.869Z,18.67
2023-08-16T17:56:47.800Z,18.90
2023-08-16T18:00:54.843Z,20.67
2023-08-16T18:04:56.650Z,11.43
2023-08-16T18:08:58.177Z,16.63
2023-08-16T18:13:01.054Z,13.75
2023-08-16T18:17:02.724Z,15.52
2023-08-16T18:21:04.381Z,16.60
2023-08-16T18:25:06.366Z,19.98
2023-08-16T18:29:09.316Z,16.70
2023-08-16T18:33:10.898Z,17.35
2023-08-16T18:37:12.630Z,16.58
2023-08-16T18:41:14.144Z,20.52
2023-08-16T18:45:17.171Z,17.10
2023-08-16T18:49:18.814Z,19.88
2023-08-16T18:53:20.395Z,19.35
2023-08-16T18:57:21.985Z,19.40
2023-08-16T19:01:24.998Z,14.07
2023-08-16T19:05:26.688Z,17.80
2023-08-16T19:09:28.342Z,13.20
2023-08-16T19:13:29.892Z,17.85
2023-08-16T19:17:32.885Z,19.40
2023-08-16T19:21:34.486Z,19.25
2023-08-16T19:25:36.125Z,19.15
2023-08-16T19:29:38.401Z,21.15
2023-08-16T19:33:41.511Z,20.67
2023-08-16T19:37:43.100Z,22.73
2023-08-16T19:41:44.685Z,20.33
2023-08-16T19:45:46.647Z,22.92
2023-08-16T19:49:49.660Z,23.08
2023-08-16T19:53:51.338Z,22.27
2023-08-16T19:57:52.937Z,28.35
2023-08-16T20:01:54.527Z,26.17
2023-08-16T20:05:57.443Z,29.50
2023-08-16T20:09:59.112Z,25.10
2023-08-16T20:14:00.861Z,21.38
2023-08-16T20:18:02.482Z,16.40
2023-08-16T20:22:05.439Z,23.13
2023-08-16T20:26:07.126Z,25.98
2023-08-16T20:30:09.415Z,20.90
2023-08-16T20:34:10.942Z,20.92
2023-08-16T20:38:13.990Z,19.55
2023-08-16T20:42:19.314Z,13.43
2023-08-16T20:46:35.408Z,21.05
2023-08-16T20:50:38.823Z,19.65
2023-08-16T20:54:41.740Z,22.13
2023-08-16T20:58:43.264Z,12.75
2023-08-16T21:02:44.845Z,20.30
2023-08-16T21:06:46.412Z,24.10
2023-08-16T21:10:49.305Z,29.08
2023-08-16T21:14:50.862Z,20.17
2023-08-16T21:18:52.397Z,22.38
2023-08-16T21:22:53.930Z,18.35
2023-08-16T21:26:56.826Z,13.57
2023-08-16T21:30:59.287Z,17.23
2023-08-16T21:35:00.867Z,19.83
2023-08-16T21:39:02.510Z,19.35
2023-08-16T21:43:05.525Z,18.13
2023-08-16T21:47:07.077Z,18.33
2023-08-16T21:51:08.612Z,19.15
2023-08-16T21:55:10.212Z,21.02
2023-08-16T21:59:13.141Z,19.95
2023-08-16T22:03:14.732Z,21.60
2023-08-16T22:07:16.387Z,21.15
2023-08-16T22:11:17.966Z,19.88
2023-08-16T22:15:21.223Z,20.40
2023-08-16T22:19:22.816Z,21.00
2023-08-16T22:23:24.368Z,20.60
2023-08-16T22:27:26.139Z,17.30
2023-08-16T22:31:29.422Z,17.52
2023-08-16T22:35:30.950Z,17.70
2023-08-16T22:39:32.504Z,15.02
2023-08-16T22:43:34.147Z,18.17
2023-08-16T22:47:37.069Z,17.17
2023-08-16T22:51:38.638Z,17.67
2023-08-16T22:55:40.230Z,18.70
2023-08-16T22:59:41.795Z,11.07
2023-08-16T23:03:44.709Z,18.73
2023-08-16T23:07:46.271Z,14.73
2023-08-16T23:11:47.863Z,11.60
2023-08-16T23:15:49.431Z,17.05
2023-08-16T23:19:52.447Z,15.07
2023-08-16T23:23:54.006Z,15.00
2023-08-16T23:27:55.593Z,16.60
2023-08-16T23:31:57.171Z,20.80
2023-08-16T23:36:00.121Z,17.88
2023-08-16T23:40:01.717Z,14.27
2023-08-16T23:44:03.479Z,19.13
2023-08-16T23:48:05.752Z,17.50
2023-08-16T23:52:08.786Z,16.80
2023-08-16T23:56:10.345Z,16.38
