createdAt,value
2022-12-03T00:03:35.763Z,87.33
2022-12-03T00:08:37.860Z,86.50
2022-12-03T00:13:41.174Z,86.58
2022-12-03T00:18:43.112Z,86.46
2022-12-03T00:23:45.094Z,86.75
2022-12-03T00:28:48.397Z,86.41
2022-12-03T00:33:50.547Z,86.66
2022-12-03T00:38:52.522Z,86.92
2022-12-03T00:43:57.642Z,87.21
2022-12-03T00:48:59.676Z,86.75
2022-12-03T00:54:01.652Z,86.57
2022-12-03T00:59:04.971Z,86.55
2022-12-03T01:04:06.874Z,85.14
2022-12-03T01:09:08.828Z,84.21
2022-12-03T01:14:13.927Z,86.42
2022-12-03T01:19:17.121Z,86.63
2022-12-03T01:24:19.671Z,86.33
2022-12-03T01:29:23.164Z,86.30
2022-12-03T01:34:25.092Z,86.74
2022-12-03T01:39:27.164Z,87.26
2022-12-03T01:44:32.266Z,87.38
2022-12-03T01:49:40.096Z,86.21
2022-12-03T01:54:46.454Z,85.82
2022-12-03T01:59:50.729Z,86.48
2022-12-03T02:04:55.925Z,88.78
2022-12-03T02:09:59.812Z,86.83
2022-12-03T02:15:04.566Z,85.91
2022-12-03T02:20:08.793Z,86.75
2022-12-03T02:25:16.218Z,86.43
2022-12-03T02:30:20.429Z,86.66
2022-12-03T02:35:24.730Z,86.96
2022-12-03T02:40:29.741Z,87.01
2022-12-03T02:45:36.211Z,86.40
2022-12-03T02:50:41.442Z,88.08
2022-12-03T02:55:45.308Z,89.27
2022-12-03T03:00:49.308Z,89.36
2022-12-03T03:05:51.674Z,89.46
2022-12-03T03:10:56.137Z,88.73
2022-12-03T03:15:58.738Z,88.56
2022-12-03T03:21:01.366Z,87.05
2022-12-03T03:26:07.086Z,87.83
2022-12-03T03:31:12.591Z,87.23
2022-12-03T03:36:15.354Z,87.40
2022-12-03T03:41:20.700Z,87.83
2022-12-03T03:46:23.043Z,88.02
2022-12-03T03:51:25.436Z,88.44
2022-12-03T03:56:28.901Z,88.95
2022-12-03T04:01:31.270Z,89.93
2022-12-03T04:06:33.193Z,89.40
2022-12-03T04:11:55.165Z,90.70
2022-12-03T04:16:57.102Z,90.18
2022-12-03T04:22:17.908Z,90.24
2022-12-03T04:27:59.699Z,89.70
2022-12-03T04:33:20.329Z,89.24
2022-12-03T04:38:37.322Z,90.27
2022-12-03T04:44:00.546Z,90.80
2022-12-03T04:49:02.331Z,91.11
2022-12-03T04:54:04.357Z,90.71
2022-12-03T04:59:12.715Z,90.57
2022-12-03T05:04:17.843Z,90.84
2022-12-03T05:09:19.783Z,90.87
2022-12-03T05:14:23.197Z,90.34
2022-12-03T05:19:45.071Z,90.48
2022-12-03T05:24:46.987Z,90.21
2022-12-03T05:29:50.215Z,90.34
2022-12-03T05:34:52.641Z,90.71
2022-12-03T05:39:54.853Z,90.63
2022-12-03T05:44:58.092Z,90.57
2022-12-03T05:50:00.002Z,90.41
2022-12-03T05:55:02.141Z,89.73
2022-12-03T06:00:11.323Z,90.39
2022-12-03T06:05:15.354Z,90.12
2022-12-03T06:10:20.618Z,89.99
2022-12-03T06:15:23.960Z,89.98
2022-12-03T06:20:26.028Z,89.81
2022-12-03T06:25:27.935Z,89.85
2022-12-03T06:30:31.214Z,90.27
2022-12-03T06:35:33.186Z,89.97
2022-12-03T06:40:35.122Z,90.34
2022-12-03T06:45:42.034Z,90.14
2022-12-03T06:50:46.489Z,89.84
2022-12-03T06:55:48.401Z,90.15
2022-12-03T07:00:51.712Z,90.35
2022-12-03T07:05:53.621Z,90.34
2022-12-03T07:10:55.596Z,90.52
2022-12-03T07:15:58.876Z,90.29
2022-12-03T07:21:00.836Z,90.04
2022-12-03T07:26:02.770Z,90.30
2022-12-03T07:31:06.215Z,90.69
2022-12-03T07:36:09.141Z,90.54
2022-12-03T07:41:11.104Z,90.33
2022-12-03T07:46:14.439Z,89.87
2022-12-03T07:51:16.494Z,89.67
2022-12-03T07:56:18.446Z,89.47
2022-12-03T08:01:21.765Z,89.28
2022-12-03T08:06:23.762Z,88.81
2022-12-03T08:11:29.023Z,88.23
2022-12-03T08:16:40.341Z,87.54
2022-12-03T08:21:43.443Z,87.96
2022-12-03T08:26:47.178Z,87.78
2022-12-03T08:31:54.756Z,86.93
2022-12-03T08:37:19.309Z,87.38
2022-12-03T08:42:43.102Z,86.60
2022-12-03T08:47:46.692Z,84.84
2022-12-03T08:52:48.921Z,84.72
2022-12-03T08:57:51.139Z,84.57
2022-12-03T09:02:59.511Z,83.69
2022-12-03T09:08:01.698Z,83.57
2022-12-03T09:13:03.753Z,84.45
2022-12-03T09:18:08.049Z,84.43
2022-12-03T09:23:10.032Z,83.69
2022-12-03T09:28:11.965Z,83.78
2022-12-03T09:33:15.237Z,83.27
2022-12-03T09:38:17.188Z,82.09
2022-12-03T09:43:19.777Z,82.59
2022-12-03T09:48:23.279Z,80.66
2022-12-03T09:53:27.311Z,81.07
2022-12-03T09:58:34.504Z,81.80
2022-12-03T10:03:43.085Z,81.04
2022-12-03T10:08:48.512Z,80.53
2022-12-03T10:13:51.164Z,78.35
2022-12-03T10:18:57.082Z,79.65
2022-12-03T10:24:22.687Z,77.21
2022-12-03T10:29:32.946Z,77.76
2022-12-03T10:34:39.608Z,77.58
2022-12-03T10:39:59.756Z,76.80
2022-12-03T10:45:12.883Z,76.77
2022-12-03T10:50:20.148Z,76.06
2022-12-03T10:55:22.221Z,76.48
2022-12-03T11:00:24.344Z,76.41
2022-12-03T11:05:28.603Z,77.60
2022-12-03T11:10:30.885Z,78.01
2022-12-03T11:15:43.882Z,78.46
2022-12-03T11:21:09.320Z,78.00
2022-12-03T11:26:17.101Z,78.16
2022-12-03T11:31:43.415Z,78.83
2022-12-03T11:37:18.981Z,79.13
2022-12-03T11:42:38.602Z,78.84
2022-12-03T11:47:44.040Z,77.60
2022-12-03T11:52:48.760Z,77.86
2022-12-03T11:57:57.385Z,77.32
2022-12-03T12:02:59.643Z,77.87
2022-12-03T12:08:02.848Z,79.25
2022-12-03T12:13:06.960Z,81.10
2022-12-03T12:18:40.079Z,80.76
2022-12-03T12:23:42.510Z,79.41
2022-12-03T12:28:46.063Z,80.46
2022-12-03T12:33:48.234Z,79.52
2022-12-03T12:38:50.337Z,79.32
2022-12-03T12:43:53.838Z,77.26
2022-12-03T12:48:59.674Z,78.80
2022-12-03T12:54:02.196Z,80.07
2022-12-03T12:59:11.582Z,79.14
2022-12-03T13:04:15.681Z,80.27
2022-12-03T13:09:21.131Z,80.94
2022-12-03T13:14:26.144Z,80.38
2022-12-03T13:19:30.239Z,80.62
2022-12-03T13:24:35.841Z,80.75
2022-12-03T13:29:39.590Z,81.33
2022-12-03T13:34:42.713Z,81.44
2022-12-03T13:39:49.654Z,82.54
2022-12-03T13:44:53.789Z,83.87
2022-12-03T13:49:59.865Z,82.76
2022-12-03T13:55:07.033Z,83.23
2022-12-03T14:00:11.693Z,83.73
2022-12-03T14:05:15.356Z,84.73
2022-12-03T14:10:17.582Z,84.37
2022-12-03T14:15:26.373Z,84.80
2022-12-03T14:20:28.313Z,84.45
2022-12-03T14:25:30.234Z,85.41
2022-12-03T14:30:34.905Z,85.37
2022-12-03T14:35:39.963Z,85.33
2022-12-03T14:40:43.679Z,86.64
2022-12-03T14:45:47.017Z,86.33
2022-12-03T14:50:49.014Z,87.19
2022-12-03T14:55:55.908Z,86.84
2022-12-03T15:00:59.234Z,87.43
2022-12-03T15:06:01.167Z,84.30
2022-12-03T15:11:03.548Z,85.72
2022-12-03T15:16:07.610Z,84.20
2022-12-03T15:21:11.942Z,85.63
2022-12-03T15:26:13.927Z,87.12
2022-12-03T15:31:17.286Z,88.32
2022-12-03T15:36:22.117Z,88.83
2022-12-03T15:41:28.951Z,89.10
2022-12-03T15:46:32.472Z,89.52
2022-12-03T16:02:15.311Z,88.34
2022-12-03T16:07:17.936Z,88.65
2022-12-03T16:12:22.917Z,89.27
2022-12-03T16:17:36.885Z,89.03
2022-12-03T16:23:03.269Z,88.86
2022-12-03T16:28:24.632Z,88.29
2022-12-03T16:33:28.267Z,88.67
2022-12-03T16:38:56.665Z,89.30
2022-12-03T16:44:07.297Z,88.73
2022-12-03T16:49:13.701Z,89.66
2022-12-03T16:54:16.074Z,89.54
2022-12-03T16:59:18.167Z,88.92
2022-12-03T17:04:21.623Z,89.40
2022-12-03T17:09:23.662Z,89.20
2022-12-03T17:14:31.453Z,88.50
2022-12-03T17:19:36.545Z,88.32
2022-12-03T17:24:38.647Z,89.06
2022-12-03T17:29:40.667Z,89.11
2022-12-03T17:34:44.043Z,89.79
2022-12-03T17:39:46.026Z,89.85
2022-12-03T17:44:48.000Z,86.77
2022-12-03T17:49:51.511Z,88.49
2022-12-03T17:55:12.814Z,88.20
2022-12-03T18:00:16.069Z,89.28
2022-12-03T18:05:19.597Z,88.03
2022-12-03T18:10:22.583Z,88.56
2022-12-03T18:15:24.520Z,88.13
2022-12-03T18:20:28.007Z,86.68
2022-12-03T18:25:30.743Z,87.96
2022-12-03T18:30:32.734Z,88.81
2022-12-03T18:35:36.178Z,88.88
2022-12-03T18:40:38.530Z,88.60
2022-12-03T18:45:41.019Z,88.92
2022-12-03T18:50:44.960Z,86.82
2022-12-03T18:55:47.202Z,87.35
2022-12-03T19:00:49.178Z,88.85
2022-12-03T19:05:52.753Z,89.76
2022-12-03T19:10:56.727Z,89.64
2022-12-03T19:16:01.828Z,89.97
2022-12-03T19:21:07.988Z,90.68
2022-12-03T19:26:12.323Z,90.13
2022-12-03T19:31:16.636Z,88.83
2022-12-03T19:36:23.060Z,89.37
2022-12-03T19:41:27.414Z,88.79
2022-12-03T19:46:30.279Z,90.64
2022-12-03T19:51:35.360Z,90.78
2022-12-03T19:56:37.518Z,90.35
2022-12-03T20:01:40.808Z,90.31
2022-12-03T20:06:45.346Z,88.60
2022-12-03T20:11:51.153Z,90.28
2022-12-03T20:16:53.203Z,89.61
2022-12-03T20:22:02.353Z,88.93
2022-12-03T20:27:04.904Z,89.23
2022-12-03T20:32:07.119Z,89.06
2022-12-03T20:37:10.522Z,90.16
2022-12-03T20:42:12.432Z,89.98
2022-12-03T20:47:15.333Z,90.53
2022-12-03T20:52:18.613Z,90.13
2022-12-03T20:57:20.576Z,90.05
2022-12-03T21:02:22.655Z,90.90
2022-12-03T21:07:26.246Z,91.13
2022-12-03T21:12:30.901Z,91.00
2022-12-03T21:17:33.517Z,91.08
2022-12-03T21:22:36.980Z,91.36
2022-12-03T21:27:38.927Z,89.40
2022-12-03T21:32:40.878Z,89.57
2022-12-03T21:37:44.215Z,91.36
2022-12-03T21:42:46.382Z,90.14
2022-12-03T21:47:48.513Z,90.49
2022-12-03T21:52:52.704Z,91.16
2022-12-03T21:57:54.660Z,90.08
2022-12-03T22:02:56.656Z,90.11
2022-12-03T22:08:00.005Z,90.29
2022-12-03T22:13:02.259Z,90.32
2022-12-03T22:18:04.766Z,90.01
2022-12-03T22:23:08.127Z,89.66
2022-12-03T22:28:10.039Z,88.29
2022-12-03T22:33:12.001Z,87.43
2022-12-03T22:38:15.285Z,89.59
2022-12-03T22:43:17.363Z,87.36
2022-12-03T22:48:19.270Z,86.27
2022-12-03T22:53:22.556Z,88.53
2022-12-03T22:58:25.337Z,89.16
2022-12-03T23:03:27.293Z,88.80
2022-12-03T23:08:30.630Z,89.59
2022-12-03T23:13:32.647Z,87.15
2022-12-03T23:18:34.643Z,88.39
2022-12-03T23:23:38.069Z,90.17
2022-12-03T23:28:41.907Z,89.42
2022-12-03T23:33:43.990Z,89.57
2022-12-03T23:38:47.360Z,89.24
2022-12-03T23:43:49.596Z,89.13
2022-12-03T23:48:52.032Z,90.04
2022-12-03T23:53:56.429Z,87.31
2022-12-03T23:58:58.815Z,86.92
