createdAt,value
2018-03-07T00:01:02.022Z,59.31
2018-03-07T00:02:08.886Z,59.41
2018-03-07T00:03:15.708Z,59.51
2018-03-07T00:04:22.442Z,59.57
2018-03-07T00:05:29.174Z,59.61
2018-03-07T00:06:36.063Z,59.70
2018-03-07T00:07:42.817Z,59.80
2018-03-07T00:08:49.607Z,59.93
2018-03-07T00:09:56.426Z,60.09
2018-03-07T00:11:03.206Z,60.21
2018-03-07T00:12:09.997Z,60.31
2018-03-07T00:13:16.837Z,60.39
2018-03-07T00:14:23.716Z,60.45
2018-03-07T00:15:30.425Z,60.54
2018-03-07T00:16:37.256Z,60.64
2018-03-07T00:17:43.999Z,60.76
2018-03-07T00:18:50.857Z,60.91
2018-03-07T00:19:57.670Z,61.02
2018-03-07T00:21:04.452Z,61.09
2018-03-07T00:22:11.171Z,61.22
2018-03-07T00:23:18.093Z,61.29
2018-03-07T00:24:24.840Z,61.44
2018-03-07T00:25:31.621Z,61.57
2018-03-07T00:26:38.506Z,61.61
2018-03-07T00:27:45.266Z,61.75
2018-03-07T00:28:51.996Z,61.85
2018-03-07T00:29:58.734Z,61.96
2018-03-07T00:31:05.565Z,62.09
2018-03-07T00:32:12.308Z,62.19
2018-03-07T00:33:19.084Z,62.33
2018-03-07T00:34:25.829Z,62.50
2018-03-07T00:35:32.590Z,62.62
2018-03-07T00:36:39.385Z,62.74
2018-03-07T00:37:46.117Z,62.84
2018-03-07T00:38:52.880Z,62.96
2018-03-07T00:39:59.702Z,63.08
2018-03-07T00:41:06.485Z,63.17
2018-03-07T00:42:13.224Z,63.27
2018-03-07T00:43:20.053Z,63.36
2018-03-07T00:44:26.793Z,63.55
2018-03-07T00:45:33.597Z,63.65
2018-03-07T00:46:40.369Z,63.77
2018-03-07T00:47:47.117Z,63.86
2018-03-07T00:48:53.864Z,63.99
2018-03-07T00:50:00.648Z,64.08
2018-03-07T00:51:07.533Z,64.19
2018-03-07T00:52:14.284Z,64.30
2018-03-07T00:53:21.032Z,64.40
2018-03-07T00:54:27.793Z,64.50
2018-03-07T00:55:34.596Z,64.58
2018-03-07T00:56:41.328Z,64.66
2018-03-07T00:57:48.084Z,64.72
2018-03-07T00:58:54.825Z,64.78
2018-03-07T01:00:01.682Z,64.80
2018-03-07T01:01:08.521Z,64.97
2018-03-07T01:02:15.264Z,65.09
2018-03-07T01:03:22.161Z,65.21
2018-03-07T01:04:28.924Z,65.34
2018-03-07T01:05:35.673Z,65.41
2018-03-07T01:06:42.536Z,65.53
2018-03-07T01:07:49.288Z,65.61
2018-03-07T01:08:56.020Z,65.66
2018-03-07T01:10:02.772Z,65.76
2018-03-07T01:11:09.580Z,65.84
2018-03-07T01:12:16.338Z,65.95
2018-03-07T01:13:23.104Z,66.02
2018-03-07T01:14:29.863Z,66.15
2018-03-07T01:15:36.657Z,66.20
2018-03-07T01:16:43.432Z,66.34
2018-03-07T01:17:50.190Z,66.45
2018-03-07T01:18:56.959Z,66.60
2018-03-07T01:20:04.005Z,66.65
2018-03-07T01:21:10.773Z,66.72
2018-03-07T01:22:17.517Z,66.75
2018-03-07T01:23:24.527Z,66.78
2018-03-07T01:24:31.304Z,66.82
2018-03-07T01:25:38.084Z,66.93
2018-03-07T01:26:45.098Z,66.99
2018-03-07T01:27:51.869Z,67.11
2018-03-07T01:28:58.629Z,67.22
2018-03-07T01:30:05.380Z,67.34
2018-03-07T01:31:12.185Z,67.43
2018-03-07T01:32:18.949Z,67.51
2018-03-07T01:33:25.724Z,67.61
2018-03-07T01:34:32.461Z,67.66
2018-03-07T01:35:39.266Z,67.69
2018-03-07T01:36:46.036Z,67.72
2018-03-07T01:37:52.773Z,67.78
2018-03-07T01:38:59.519Z,67.92
2018-03-07T01:40:06.377Z,68.00
2018-03-07T01:41:13.518Z,68.13
2018-03-07T01:42:20.272Z,68.22
2018-03-07T01:43:27.036Z,68.34
2018-03-07T01:44:33.799Z,68.41
2018-03-07T01:45:40.580Z,68.55
2018-03-07T01:46:47.357Z,68.58
2018-03-07T01:47:54.134Z,68.66
2018-03-07T01:49:01.011Z,68.70
2018-03-07T01:50:07.825Z,68.77
2018-03-07T01:51:14.632Z,68.88
2018-03-07T01:52:21.445Z,68.90
2018-03-07T01:53:28.201Z,68.93
2018-03-07T01:54:34.942Z,69.02
2018-03-07T01:55:41.689Z,69.09
2018-03-07T01:56:48.542Z,69.14
2018-03-07T01:57:55.318Z,69.21
2018-03-07T01:59:02.098Z,69.27
2018-03-07T02:00:08.937Z,69.32
2018-03-07T02:01:15.693Z,69.39
2018-03-07T02:02:22.452Z,69.46
2018-03-07T02:03:29.196Z,69.51
2018-03-07T02:04:35.968Z,69.59
2018-03-07T02:05:43.116Z,69.70
2018-03-07T02:06:49.882Z,69.75
2018-03-07T02:07:56.634Z,69.92
2018-03-07T02:09:03.484Z,70.01
2018-03-07T02:11:17.342Z,70.19
2018-03-07T02:12:24.085Z,70.27
2018-03-07T02:13:30.845Z,70.38
2018-03-07T02:14:37.572Z,70.45
2018-03-07T02:15:44.386Z,70.55
2018-03-07T02:16:51.185Z,70.68
2018-03-07T02:17:57.941Z,70.75
2018-03-07T02:19:04.801Z,70.81
2018-03-07T02:20:11.544Z,70.92
2018-03-07T02:21:18.304Z,71.03
2018-03-07T02:22:25.062Z,71.10
2018-03-07T02:23:31.885Z,71.21
2018-03-07T02:24:38.648Z,71.26
2018-03-07T02:25:45.449Z,71.33
2018-03-07T02:26:52.427Z,71.39
2018-03-07T02:27:59.157Z,71.44
2018-03-07T02:29:05.925Z,71.54
2018-03-07T02:30:12.746Z,71.58
2018-03-07T02:31:19.561Z,71.66
2018-03-07T02:32:26.410Z,71.74
2018-03-07T02:33:33.198Z,71.80
2018-03-07T02:34:39.962Z,71.87
2018-03-07T02:35:46.977Z,71.92
2018-03-07T02:36:53.744Z,72.04
2018-03-07T02:38:00.515Z,72.10
2018-03-07T02:39:07.254Z,72.12
2018-03-07T02:40:14.054Z,72.19
2018-03-07T02:41:20.816Z,72.24
2018-03-07T02:42:27.626Z,72.30
2018-03-07T02:43:34.490Z,72.37
2018-03-07T02:44:41.242Z,72.42
2018-03-07T02:45:48.023Z,72.43
2018-03-07T02:46:54.780Z,72.47
2018-03-07T02:48:01.682Z,72.49
2018-03-07T02:49:08.450Z,72.53
2018-03-07T02:50:15.205Z,72.59
2018-03-07T02:51:22.032Z,72.64
2018-03-07T02:52:28.817Z,72.66
2018-03-07T02:53:35.577Z,72.72
2018-03-07T02:54:42.320Z,72.78
2018-03-07T02:55:49.114Z,72.82
2018-03-07T02:56:55.897Z,72.86
2018-03-07T02:58:02.683Z,72.94
2018-03-07T02:59:09.425Z,72.99
2018-03-07T03:00:16.231Z,73.05
2018-03-07T03:01:23.020Z,73.08
2018-03-07T03:02:29.794Z,73.09
2018-03-07T03:03:36.546Z,73.15
2018-03-07T03:04:43.318Z,73.18
2018-03-07T03:05:50.075Z,73.23
2018-03-07T03:06:56.878Z,73.29
2018-03-07T03:08:03.740Z,73.35
2018-03-07T03:09:10.460Z,73.42
2018-03-07T03:10:17.219Z,73.45
2018-03-07T03:11:23.977Z,73.48
2018-03-07T03:12:30.870Z,73.51
2018-03-07T03:13:37.620Z,73.56
2018-03-07T03:14:44.371Z,73.59
2018-03-07T03:15:51.124Z,73.68
2018-03-07T03:16:57.926Z,73.71
2018-03-07T03:18:04.671Z,73.76
2018-03-07T03:19:11.445Z,73.81
2018-03-07T03:20:18.180Z,73.81
2018-03-07T03:21:24.968Z,73.86
2018-03-07T03:22:31.784Z,73.88
2018-03-07T03:23:38.534Z,73.93
2018-03-07T03:24:45.387Z,73.96
2018-03-07T03:25:52.106Z,74.01
2018-03-07T03:26:58.803Z,74.04
2018-03-07T03:28:05.519Z,74.07
2018-03-07T03:29:12.204Z,74.11
2018-03-07T03:30:18.893Z,74.14
2018-03-07T03:31:25.580Z,74.17
2018-03-07T03:32:32.392Z,74.23
2018-03-07T03:33:39.115Z,74.25
2018-03-07T03:34:45.813Z,74.29
2018-03-07T03:35:52.521Z,74.29
2018-03-07T03:36:59.284Z,74.40
2018-03-07T03:38:06.032Z,74.44
2018-03-07T03:39:12.705Z,74.47
2018-03-07T03:40:19.372Z,74.50
2018-03-07T03:41:26.071Z,74.59
2018-03-07T03:42:32.757Z,74.65
2018-03-07T03:43:39.557Z,74.71
2018-03-07T03:44:46.425Z,74.73
2018-03-07T03:45:53.101Z,74.86
2018-03-07T03:46:59.831Z,74.92
2018-03-07T03:48:06.503Z,74.96
2018-03-07T03:49:13.189Z,75.00
2018-03-07T03:50:19.856Z,75.04
2018-03-07T03:51:26.620Z,75.08
2018-03-07T03:52:33.329Z,75.08
2018-03-07T03:53:40.058Z,75.17
2018-03-07T03:54:46.776Z,75.21
2018-03-07T03:55:53.448Z,75.26
2018-03-07T03:57:00.140Z,75.30
2018-03-07T03:58:06.820Z,75.34
2018-03-07T03:59:13.570Z,75.38
2018-03-07T04:00:20.737Z,75.43
2018-03-07T04:01:27.696Z,75.46
2018-03-07T04:02:34.503Z,75.52
2018-03-07T04:03:41.216Z,75.54
2018-03-07T04:04:48.317Z,75.60
2018-03-07T04:05:55.012Z,75.64
2018-03-07T04:07:01.716Z,75.67
2018-03-07T04:08:08.421Z,75.72
2018-03-07T04:09:15.092Z,75.75
2018-03-07T04:10:22.266Z,75.81
2018-03-07T04:11:29.066Z,75.89
2018-03-07T04:12:35.770Z,75.93
2018-03-07T04:13:42.447Z,75.98
2018-03-07T04:14:49.151Z,76.01
2018-03-07T04:15:56.324Z,76.08
2018-03-07T04:17:03.011Z,76.09
2018-03-07T04:18:10.014Z,76.16
2018-03-07T04:19:16.831Z,76.24
2018-03-07T04:20:23.592Z,76.25
2018-03-07T04:21:30.277Z,76.30
2018-03-07T04:22:37.004Z,76.33
2018-03-07T04:23:43.668Z,76.36
2018-03-07T04:24:50.377Z,76.41
2018-03-07T04:25:57.201Z,76.43
2018-03-07T04:27:03.901Z,76.46
2018-03-07T04:28:10.638Z,76.54
2018-03-07T04:29:17.357Z,76.54
2018-03-07T04:30:24.052Z,76.59
2018-03-07T04:31:30.796Z,76.61
2018-03-07T04:32:37.485Z,76.66
2018-03-07T04:33:44.219Z,76.70
2018-03-07T04:34:50.936Z,76.72
2018-03-07T04:35:57.637Z,76.78
2018-03-07T04:37:04.347Z,76.81
2018-03-07T04:38:11.092Z,76.85
2018-03-07T04:39:17.770Z,76.88
2018-03-07T04:40:24.484Z,76.92
2018-03-07T04:41:31.183Z,76.98
2018-03-07T04:42:37.918Z,76.98
2018-03-07T04:43:44.621Z,77.03
2018-03-07T04:44:51.394Z,77.07
2018-03-07T04:45:58.097Z,77.10
2018-03-07T04:47:04.872Z,77.14
2018-03-07T04:48:11.663Z,77.21
2018-03-07T04:49:18.408Z,77.27
2018-03-07T04:50:25.094Z,77.33
2018-03-07T04:51:32.281Z,77.31
2018-03-07T04:52:38.984Z,77.35
2018-03-07T04:53:45.704Z,77.39
2018-03-07T04:54:52.437Z,77.46
2018-03-07T04:55:59.208Z,77.48
2018-03-07T04:57:05.912Z,77.53
2018-03-07T04:58:12.709Z,77.54
2018-03-07T04:59:19.421Z,77.53
2018-03-07T05:00:26.240Z,77.55
2018-03-07T05:01:32.909Z,77.57
2018-03-07T05:02:39.710Z,77.59
2018-03-07T05:03:46.385Z,77.61
2018-03-07T05:04:53.256Z,77.61
2018-03-07T05:05:59.941Z,77.61
2018-03-07T05:07:06.644Z,77.66
2018-03-07T05:08:13.440Z,77.70
2018-03-07T05:09:20.168Z,77.71
2018-03-07T05:10:26.905Z,77.74
2018-03-07T05:11:33.597Z,77.77
2018-03-07T05:12:40.321Z,77.80
2018-03-07T05:13:47.056Z,77.82
2018-03-07T05:14:53.973Z,77.83
2018-03-07T05:16:00.652Z,77.84
2018-03-07T05:17:07.381Z,77.86
2018-03-07T05:18:14.153Z,77.93
2018-03-07T05:19:20.866Z,77.93
2018-03-07T05:20:27.584Z,77.98
2018-03-07T05:21:34.288Z,77.97
2018-03-07T05:22:41.029Z,78.04
2018-03-07T05:23:47.741Z,78.09
2018-03-07T05:24:54.449Z,78.09
2018-03-07T05:26:01.228Z,78.09
2018-03-07T05:27:07.927Z,78.10
2018-03-07T05:28:14.635Z,78.13
2018-03-07T05:29:21.329Z,78.15
2018-03-07T05:30:28.045Z,78.17
2018-03-07T05:31:35.199Z,78.21
2018-03-07T05:32:42.388Z,78.20
2018-03-07T05:33:49.463Z,78.21
2018-03-07T05:34:56.128Z,78.25
2018-03-07T05:36:02.908Z,78.29
2018-03-07T05:37:09.597Z,78.33
2018-03-07T05:38:16.287Z,78.34
2018-03-07T05:39:22.960Z,78.35
2018-03-07T05:40:29.703Z,78.37
2018-03-07T05:41:36.861Z,78.42
2018-03-07T05:42:43.567Z,78.42
2018-03-07T05:43:50.285Z,78.44
2018-03-07T05:44:56.972Z,78.47
2018-03-07T05:46:03.677Z,78.51
2018-03-07T05:47:10.386Z,78.50
2018-03-07T05:48:17.117Z,78.52
2018-03-07T05:49:23.788Z,78.53
2018-03-07T05:50:30.928Z,78.53
2018-03-07T05:51:38.100Z,78.54
2018-03-07T05:52:44.876Z,78.55
2018-03-07T05:53:51.613Z,78.55
2018-03-07T05:54:58.301Z,78.57
2018-03-07T05:56:05.008Z,78.62
2018-03-07T05:57:11.672Z,78.66
2018-03-07T05:58:18.371Z,78.68
2018-03-07T05:59:25.166Z,78.68
2018-03-07T06:00:31.858Z,78.73
2018-03-07T06:01:38.556Z,78.75
2018-03-07T06:02:45.229Z,78.77
2018-03-07T06:03:52.000Z,78.81
2018-03-07T06:04:58.748Z,78.83
2018-03-07T06:06:05.926Z,78.87
2018-03-07T06:07:12.595Z,78.89
2018-03-07T06:08:19.330Z,78.90
2018-03-07T06:09:26.041Z,78.94
2018-03-07T06:10:32.946Z,78.97
2018-03-07T06:11:39.473Z,79.00
2018-03-07T06:12:46.148Z,79.04
2018-03-07T06:13:52.850Z,79.06
2018-03-07T06:14:59.550Z,79.07
2018-03-07T06:16:06.232Z,79.13
2018-03-07T06:17:12.985Z,79.19
2018-03-07T06:18:19.652Z,79.22
2018-03-07T06:19:26.428Z,79.24
2018-03-07T06:20:33.109Z,79.27
2018-03-07T06:21:39.781Z,79.30
2018-03-07T06:22:46.466Z,79.33
2018-03-07T06:23:53.205Z,79.33
2018-03-07T06:24:59.879Z,79.35
2018-03-07T06:26:06.596Z,79.39
2018-03-07T06:27:13.313Z,79.38
2018-03-07T06:28:19.971Z,79.40
2018-03-07T06:29:27.120Z,79.41
2018-03-07T06:30:34.290Z,79.42
2018-03-07T06:31:40.954Z,79.46
2018-03-07T06:32:47.652Z,79.47
2018-03-07T06:33:54.358Z,79.47
2018-03-07T06:35:01.053Z,79.53
2018-03-07T06:36:07.776Z,79.56
2018-03-07T06:37:14.488Z,79.57
2018-03-07T06:38:21.158Z,79.58
2018-03-07T06:39:27.898Z,79.59
2018-03-07T06:40:35.070Z,79.59
2018-03-07T06:41:41.776Z,79.62
2018-03-07T06:42:48.465Z,79.65
2018-03-07T06:43:55.148Z,79.68
2018-03-07T06:45:01.816Z,79.70
2018-03-07T06:46:08.652Z,79.73
2018-03-07T06:47:15.353Z,79.75
2018-03-07T06:48:22.049Z,79.78
2018-03-07T06:49:28.732Z,79.85
2018-03-07T06:50:35.418Z,79.92
2018-03-07T06:51:42.120Z,79.94
2018-03-07T06:51:59.981Z,79.94
2018-03-07T06:53:07.159Z,79.95
2018-03-07T06:54:13.808Z,80.05
2018-03-07T06:55:20.959Z,80.10
2018-03-07T06:56:27.683Z,80.18
2018-03-07T06:57:34.372Z,80.25
2018-03-07T06:58:41.154Z,80.22
2018-03-07T06:59:47.792Z,80.24
2018-03-07T07:00:54.486Z,80.23
2018-03-07T07:02:01.218Z,80.24
2018-03-07T07:03:07.894Z,80.25
2018-03-07T07:04:15.079Z,80.26
2018-03-07T07:05:21.782Z,80.33
2018-03-07T07:06:28.539Z,80.37
2018-03-07T07:07:35.278Z,80.39
2018-03-07T07:08:41.973Z,80.42
2018-03-07T07:09:48.713Z,80.46
2018-03-07T07:10:55.348Z,80.50
2018-03-07T07:12:02.513Z,80.54
2018-03-07T07:13:09.220Z,80.58
2018-03-07T07:14:15.970Z,80.60
2018-03-07T07:15:22.653Z,80.65
2018-03-07T07:16:29.337Z,80.65
2018-03-07T07:17:36.037Z,80.70
2018-03-07T07:18:42.739Z,80.76
2018-03-07T07:19:49.429Z,80.80
2018-03-07T07:20:56.104Z,80.81
2018-03-07T07:22:02.787Z,80.85
2018-03-07T07:23:09.541Z,80.87
2018-03-07T07:24:16.224Z,80.96
2018-03-07T07:25:22.895Z,80.96
2018-03-07T07:26:29.628Z,81.02
2018-03-07T07:27:36.403Z,81.07
2018-03-07T07:28:43.106Z,81.10
2018-03-07T07:29:49.840Z,81.11
2018-03-07T07:30:56.547Z,81.16
2018-03-07T07:32:03.261Z,81.18
2018-03-07T07:33:10.052Z,81.19
2018-03-07T07:34:16.769Z,81.21
2018-03-07T07:35:23.508Z,81.25
2018-03-07T07:36:30.184Z,81.27
2018-03-07T07:37:36.904Z,81.31
2018-03-07T07:38:43.660Z,81.34
2018-03-07T07:39:50.365Z,81.35
2018-03-07T07:40:57.054Z,81.39
2018-03-07T07:42:03.844Z,81.43
2018-03-07T07:43:10.614Z,81.43
2018-03-07T07:44:17.377Z,81.48
2018-03-07T07:45:24.079Z,81.54
2018-03-07T07:46:30.879Z,81.57
2018-03-07T07:47:37.587Z,81.63
2018-03-07T07:48:44.287Z,81.68
2018-03-07T07:49:51.077Z,81.68
2018-03-07T07:50:57.881Z,81.71
2018-03-07T07:52:04.578Z,81.79
2018-03-07T07:53:11.310Z,81.86
2018-03-07T07:54:18.017Z,81.88
2018-03-07T07:55:24.756Z,81.90
2018-03-07T07:56:31.507Z,81.96
2018-03-07T07:57:38.234Z,82.01
2018-03-07T07:58:44.937Z,82.04
2018-03-07T07:59:51.662Z,82.13
2018-03-07T08:00:58.397Z,82.14
2018-03-07T08:02:05.109Z,82.16
2018-03-07T08:03:11.824Z,82.23
2018-03-07T08:04:18.556Z,82.29
2018-03-07T08:05:25.297Z,82.37
2018-03-07T08:06:32.102Z,82.41
2018-03-07T08:07:38.798Z,82.45
2018-03-07T08:08:45.518Z,82.52
2018-03-07T08:09:52.571Z,82.57
2018-03-07T08:10:59.380Z,82.64
2018-03-07T08:12:06.118Z,82.64
2018-03-07T08:13:12.764Z,82.73
2018-03-07T08:14:19.560Z,82.74
2018-03-07T08:15:26.228Z,82.79
2018-03-07T08:16:32.974Z,82.87
2018-03-07T08:17:39.685Z,82.92
2018-03-07T08:18:46.384Z,82.96
2018-03-07T08:19:53.081Z,82.94
2018-03-07T08:20:59.924Z,83.01
2018-03-07T08:22:06.642Z,83.03
2018-03-07T08:23:13.361Z,83.07
2018-03-07T08:24:20.100Z,83.14
2018-03-07T08:25:26.831Z,83.20
2018-03-07T08:26:33.589Z,83.26
2018-03-07T08:27:40.304Z,83.34
2018-03-07T08:28:47.017Z,83.37
2018-03-07T08:29:53.749Z,83.45
2018-03-07T08:31:00.442Z,83.48
2018-03-07T08:32:07.261Z,83.57
2018-03-07T08:33:14.052Z,83.60
2018-03-07T08:34:20.765Z,83.69
2018-03-07T08:35:27.488Z,83.76
2018-03-07T08:36:34.460Z,83.84
2018-03-07T08:37:41.343Z,83.89
2018-03-07T08:38:48.121Z,83.96
2018-03-07T08:39:54.833Z,84.00
2018-03-07T08:41:01.577Z,84.10
2018-03-07T08:42:08.321Z,84.17
2018-03-07T08:43:15.146Z,84.24
2018-03-07T08:44:21.847Z,84.30
2018-03-07T08:45:28.561Z,84.35
2018-03-07T08:46:35.354Z,84.43
2018-03-07T08:47:42.083Z,84.46
2018-03-07T08:48:48.805Z,84.59
2018-03-07T08:49:55.628Z,84.65
2018-03-07T08:51:02.412Z,84.70
2018-03-07T08:52:09.297Z,84.75
2018-03-07T08:53:16.231Z,84.79
2018-03-07T08:54:23.237Z,84.90
2018-03-07T08:55:29.970Z,84.97
2018-03-07T08:56:36.940Z,85.01
2018-03-07T08:57:43.612Z,85.06
2018-03-07T08:58:50.412Z,85.16
2018-03-07T08:59:57.310Z,85.17
2018-03-07T09:01:04.492Z,85.23
2018-03-07T09:02:10.980Z,85.33
2018-03-07T09:03:17.605Z,85.36
2018-03-07T09:04:24.297Z,85.47
2018-03-07T09:05:31.060Z,85.54
2018-03-07T09:06:37.767Z,85.58
2018-03-07T09:08:51.217Z,85.68
2018-03-07T09:09:57.968Z,85.76
2018-03-07T09:11:04.700Z,85.79
2018-03-07T09:12:11.408Z,85.83
2018-03-07T09:13:18.241Z,85.89
2018-03-07T09:14:25.010Z,85.91
2018-03-07T09:15:31.764Z,85.95
2018-03-07T09:16:38.476Z,86.03
2018-03-07T09:17:45.507Z,86.07
2018-03-07T09:18:52.273Z,86.11
2018-03-07T09:19:59.046Z,86.17
2018-03-07T09:21:05.736Z,86.24
2018-03-07T09:22:12.614Z,86.24
2018-03-07T09:23:19.453Z,86.29
2018-03-07T09:24:26.204Z,86.36
2018-03-07T09:25:32.912Z,86.38
2018-03-07T09:26:39.640Z,86.45
2018-03-07T09:27:46.621Z,86.51
2018-03-07T09:28:53.386Z,86.58
2018-03-07T09:30:00.124Z,86.63
2018-03-07T09:31:06.962Z,86.69
2018-03-07T09:32:13.695Z,86.77
2018-03-07T09:33:20.418Z,86.80
2018-03-07T09:34:27.140Z,86.86
2018-03-07T09:35:33.981Z,86.91
2018-03-07T09:36:40.681Z,86.96
2018-03-07T09:37:47.381Z,87.03
2018-03-07T09:38:54.094Z,87.08
2018-03-07T09:40:00.853Z,87.13
2018-03-07T09:41:07.661Z,87.21
2018-03-07T09:42:14.452Z,87.29
2018-03-07T09:43:21.242Z,87.31
2018-03-07T09:44:28.041Z,87.37
2018-03-07T09:45:35.087Z,87.42
2018-03-07T09:46:42.081Z,87.49
2018-03-07T09:47:49.011Z,87.54
2018-03-07T09:48:55.858Z,87.62
2018-03-07T09:50:02.799Z,87.65
2018-03-07T09:51:09.869Z,87.70
2018-03-07T09:52:16.741Z,87.73
2018-03-07T09:53:23.561Z,87.81
2018-03-07T09:54:30.716Z,87.87
2018-03-07T09:55:37.423Z,87.90
2018-03-07T09:56:44.160Z,87.92
2018-03-07T09:57:50.869Z,87.99
2018-03-07T09:58:57.889Z,88.03
2018-03-07T10:00:04.624Z,88.06
2018-03-07T10:01:11.469Z,88.10
2018-03-07T10:02:18.873Z,88.19
2018-03-07T10:03:25.581Z,88.25
2018-03-07T10:04:32.416Z,88.26
2018-03-07T10:05:39.225Z,88.31
2018-03-07T10:06:45.942Z,88.37
2018-03-07T10:07:52.742Z,88.43
2018-03-07T10:08:59.480Z,88.49
2018-03-07T10:10:06.276Z,88.53
2018-03-07T10:11:13.138Z,88.54
2018-03-07T10:12:20.375Z,88.62
2018-03-07T10:13:26.960Z,88.63
2018-03-07T10:14:33.685Z,88.70
2018-03-07T10:15:40.400Z,88.76
2018-03-07T10:16:47.112Z,88.81
2018-03-07T10:17:53.888Z,88.88
2018-03-07T10:19:00.606Z,88.93
2018-03-07T10:20:07.316Z,88.96
2018-03-07T10:21:14.114Z,89.02
2018-03-07T10:22:21.256Z,89.07
2018-03-07T10:23:28.076Z,89.08
2018-03-07T10:24:34.784Z,89.11
2018-03-07T10:25:41.589Z,89.17
2018-03-07T10:26:48.429Z,89.25
2018-03-07T10:27:55.166Z,89.25
2018-03-07T10:29:01.918Z,89.30
2018-03-07T10:30:08.872Z,89.32
2018-03-07T10:31:15.779Z,89.33
2018-03-07T10:32:22.640Z,89.36
2018-03-07T10:33:29.592Z,89.41
2018-03-07T10:34:36.545Z,89.44
2018-03-07T10:35:43.300Z,89.47
2018-03-07T10:36:50.320Z,89.47
2018-03-07T10:37:57.095Z,89.51
2018-03-07T10:39:03.853Z,89.55
2018-03-07T10:40:10.592Z,89.56
2018-03-07T10:41:17.384Z,89.58
2018-03-07T10:42:24.240Z,89.60
2018-03-07T10:43:30.987Z,89.61
2018-03-07T10:44:37.755Z,89.64
2018-03-07T10:45:44.600Z,89.63
2018-03-07T10:46:51.360Z,89.66
2018-03-07T10:47:58.127Z,89.67
2018-03-07T10:49:05.112Z,89.70
2018-03-07T10:50:11.853Z,89.70
2018-03-07T10:51:18.615Z,89.72
2018-03-07T10:52:25.788Z,89.72
2018-03-07T10:53:32.545Z,89.73
2018-03-07T10:54:39.311Z,89.76
2018-03-07T10:55:46.084Z,89.78
2018-03-07T10:56:52.813Z,89.79
2018-03-07T10:57:59.556Z,89.78
2018-03-07T10:59:06.324Z,89.79
2018-03-07T11:00:13.037Z,89.81
2018-03-07T11:01:20.203Z,89.82
2018-03-07T11:02:26.924Z,89.84
2018-03-07T11:03:38.764Z,89.83
2018-03-07T11:04:45.465Z,89.86
2018-03-07T11:05:47.295Z,89.84
2018-03-07T11:06:54.070Z,89.86
2018-03-07T11:08:00.944Z,89.92
2018-03-07T11:09:07.820Z,89.89
2018-03-07T11:10:14.714Z,89.92
2018-03-07T11:11:21.544Z,89.90
2018-03-07T11:12:28.364Z,89.92
2018-03-07T11:13:35.292Z,89.94
2018-03-07T11:14:42.056Z,89.92
2018-03-07T11:15:48.776Z,89.95
2018-03-07T11:16:55.677Z,89.95
2018-03-07T11:18:02.432Z,89.95
2018-03-07T11:19:09.244Z,89.99
2018-03-07T11:20:16.063Z,89.97
2018-03-07T11:21:22.773Z,89.99
2018-03-07T11:22:29.564Z,90.01
2018-03-07T11:23:36.264Z,89.99
2018-03-07T11:24:43.066Z,90.01
2018-03-07T11:25:49.823Z,90.03
2018-03-07T11:26:56.577Z,90.01
2018-03-07T11:28:03.321Z,90.02
2018-03-07T11:29:10.062Z,90.04
2018-03-07T11:30:16.809Z,90.04
2018-03-07T11:31:23.546Z,90.03
2018-03-07T11:32:30.264Z,90.07
2018-03-07T11:33:37.056Z,90.09
2018-03-07T11:34:43.772Z,90.10
2018-03-07T11:35:50.536Z,90.09
2018-03-07T11:36:57.255Z,90.09
2018-03-07T11:38:05.621Z,90.10
2018-03-07T11:39:10.857Z,90.10
2018-03-07T11:40:17.601Z,90.13
2018-03-07T11:41:24.380Z,90.10
2018-03-07T11:42:31.129Z,90.11
2018-03-07T11:43:37.848Z,90.10
2018-03-07T11:44:44.661Z,90.14
2018-03-07T11:45:51.380Z,90.17
2018-03-07T11:46:58.136Z,90.22
2018-03-07T11:48:04.915Z,90.19
2018-03-07T11:49:11.637Z,90.18
2018-03-07T11:50:18.349Z,90.18
2018-03-07T11:51:25.136Z,90.17
2018-03-07T11:52:31.884Z,90.15
2018-03-07T11:53:38.643Z,90.12
2018-03-07T11:54:45.347Z,90.11
2018-03-07T11:55:52.120Z,90.12
2018-03-07T11:56:58.865Z,90.11
2018-03-07T11:58:05.609Z,90.10
2018-03-07T11:59:12.348Z,90.08
2018-03-07T12:00:19.144Z,90.07
2018-03-07T12:01:25.877Z,90.05
2018-03-07T12:02:32.964Z,90.05
2018-03-07T12:03:39.722Z,90.05
2018-03-07T12:04:46.549Z,90.07
2018-03-07T12:05:53.300Z,90.08
2018-03-07T12:07:00.033Z,90.03
2018-03-07T12:08:06.851Z,90.02
2018-03-07T12:09:13.687Z,90.00
2018-03-07T12:10:20.453Z,89.99
2018-03-07T12:11:27.456Z,89.97
2018-03-07T12:12:34.232Z,89.92
2018-03-07T12:13:41.061Z,89.90
2018-03-07T12:14:47.824Z,89.86
2018-03-07T12:15:54.554Z,89.81
2018-03-07T12:17:01.331Z,89.78
2018-03-07T12:18:08.106Z,89.72
2018-03-07T12:19:14.831Z,89.64
2018-03-07T12:20:21.660Z,89.57
2018-03-07T12:21:28.408Z,89.50
2018-03-07T12:22:35.235Z,89.49
2018-03-07T12:23:42.057Z,89.37
2018-03-07T12:24:48.806Z,89.33
2018-03-07T12:25:55.577Z,89.30
2018-03-07T12:27:02.307Z,89.29
2018-03-07T12:28:09.056Z,89.22
2018-03-07T12:29:15.808Z,89.16
2018-03-07T12:30:22.557Z,89.02
2018-03-07T12:31:29.275Z,88.93
2018-03-07T12:32:36.012Z,88.87
2018-03-07T12:33:42.743Z,88.85
2018-03-07T12:34:49.513Z,88.86
2018-03-07T12:35:56.278Z,88.76
2018-03-07T12:37:03.026Z,88.71
2018-03-07T12:38:09.735Z,88.68
2018-03-07T12:39:16.568Z,88.69
2018-03-07T12:40:23.296Z,88.67
2018-03-07T12:41:30.026Z,88.61
2018-03-07T12:42:36.759Z,88.52
2018-03-07T12:43:43.505Z,88.42
2018-03-07T12:44:50.606Z,88.33
2018-03-07T12:45:57.328Z,88.32
2018-03-07T12:47:04.113Z,88.29
2018-03-07T12:48:10.861Z,88.28
2018-03-07T12:49:17.695Z,88.23
2018-03-07T12:50:24.511Z,88.21
2018-03-07T12:51:31.226Z,88.15
2018-03-07T12:52:37.992Z,88.11
2018-03-07T12:53:44.844Z,88.02
2018-03-07T12:54:51.592Z,87.96
2018-03-07T12:55:58.340Z,87.93
2018-03-07T12:57:05.089Z,87.96
2018-03-07T12:58:12.093Z,87.93
2018-03-07T12:59:18.931Z,87.89
2018-03-07T13:00:25.644Z,87.87
2018-03-07T13:01:32.355Z,87.74
2018-03-07T13:02:39.111Z,87.62
2018-03-07T13:03:45.820Z,87.54
2018-03-07T13:04:52.601Z,87.55
2018-03-07T13:05:59.316Z,87.59
2018-03-07T13:07:06.065Z,87.54
2018-03-07T13:08:12.792Z,87.46
2018-03-07T13:09:19.561Z,87.44
2018-03-07T13:10:26.371Z,87.43
2018-03-07T13:11:33.234Z,87.38
2018-03-07T13:12:40.043Z,87.29
2018-03-07T13:13:46.848Z,87.24
2018-03-07T13:14:53.592Z,87.23
2018-03-07T13:16:00.368Z,87.16
2018-03-07T13:17:07.097Z,87.06
2018-03-07T13:18:13.817Z,87.06
2018-03-07T13:19:20.527Z,86.98
2018-03-07T13:20:27.264Z,86.96
2018-03-07T13:21:34.057Z,86.92
2018-03-07T13:22:40.773Z,86.88
2018-03-07T13:23:47.516Z,86.79
2018-03-07T13:24:54.244Z,86.60
2018-03-07T13:26:01.036Z,86.49
2018-03-07T13:27:07.820Z,86.46
2018-03-07T13:28:14.549Z,86.36
2018-03-07T13:29:21.376Z,86.29
2018-03-07T13:30:28.128Z,86.23
2018-03-07T13:31:34.883Z,86.19
2018-03-07T13:32:41.600Z,86.15
2018-03-07T13:33:48.761Z,86.09
2018-03-07T13:34:55.484Z,86.12
2018-03-07T13:36:02.225Z,86.11
2018-03-07T13:37:09.236Z,86.10
2018-03-07T13:38:15.937Z,86.04
2018-03-07T13:39:22.725Z,85.98
2018-03-07T13:40:29.456Z,85.85
2018-03-07T13:41:36.293Z,85.76
2018-03-07T13:42:43.088Z,85.66
2018-03-07T13:43:49.820Z,85.59
2018-03-07T13:44:56.511Z,85.53
2018-03-07T13:46:03.412Z,85.40
2018-03-07T13:47:10.189Z,85.42
2018-03-07T13:48:16.912Z,85.44
2018-03-07T13:49:23.692Z,85.36
2018-03-07T13:50:30.406Z,85.39
2018-03-07T13:51:37.161Z,85.26
2018-03-07T13:52:43.908Z,85.15
2018-03-07T13:53:50.700Z,85.17
2018-03-07T13:54:57.439Z,85.17
2018-03-07T13:56:04.204Z,85.11
2018-03-07T13:57:10.948Z,85.07
2018-03-07T13:58:17.705Z,84.94
2018-03-07T13:59:24.455Z,84.94
2018-03-07T14:00:31.180Z,84.85
2018-03-07T14:01:37.965Z,84.80
2018-03-07T14:02:44.735Z,84.67
2018-03-07T14:03:51.464Z,84.62
2018-03-07T14:04:58.189Z,84.56
2018-03-07T14:06:04.928Z,84.51
2018-03-07T14:07:11.821Z,84.42
2018-03-07T14:08:18.618Z,84.32
2018-03-07T14:09:25.363Z,84.23
2018-03-07T14:10:32.104Z,84.08
2018-03-07T14:11:38.950Z,84.00
2018-03-07T14:12:45.872Z,83.97
2018-03-07T14:13:52.990Z,83.91
2018-03-07T14:14:59.776Z,83.78
2018-03-07T14:16:06.523Z,83.62
2018-03-07T14:17:13.244Z,83.62
2018-03-07T14:18:19.993Z,83.54
2018-03-07T14:19:26.751Z,83.44
2018-03-07T14:20:33.460Z,83.41
2018-03-07T14:21:40.181Z,83.28