createdAt,value
2018-06-12T00:00:25.954Z,17.98
2018-06-12T00:01:35.918Z,17.9
2018-06-12T00:02:45.640Z,17.87
2018-06-12T00:03:55.619Z,17.88
2018-06-12T00:05:05.811Z,17.86
2018-06-12T00:06:15.775Z,17.79
2018-06-12T00:07:25.491Z,17.82
2018-06-12T00:08:35.489Z,17.76
2018-06-12T00:09:45.245Z,17.78
2018-06-12T00:10:55.203Z,17.72
2018-06-12T00:12:05.182Z,17.73
2018-06-12T00:13:15.148Z,17.72
2018-06-12T00:14:24.853Z,17.76
2018-06-12T00:15:34.317Z,17.68
2018-06-12T00:16:44.283Z,17.71
2018-06-12T00:17:54.247Z,17.69
2018-06-12T00:19:03.954Z,17.6
2018-06-12T00:20:13.926Z,17.66
2018-06-12T00:21:23.648Z,17.63
2018-06-12T00:22:33.619Z,17.6
2018-06-12T00:23:43.591Z,17.6
2018-06-12T00:24:53.306Z,17.68
2018-06-12T00:26:03.278Z,17.68
2018-06-12T00:27:13.240Z,17.68
2018-06-12T00:28:23.007Z,17.63
2018-06-12T00:29:32.977Z,17.6
2018-06-12T00:30:42.687Z,17.63
2018-06-12T00:31:52.652Z,17.52
2018-06-12T00:33:02.100Z,17.53
2018-06-12T00:34:11.816Z,17.5
2018-06-12T00:35:21.789Z,17.49
2018-06-12T00:36:31.752Z,17.52
2018-06-12T00:37:41.765Z,17.52
2018-06-12T00:38:51.474Z,17.49
2018-06-12T00:40:01.440Z,17.46
2018-06-12T00:41:11.151Z,17.49
2018-06-12T00:42:21.124Z,17.49
2018-06-12T00:43:31.111Z,17.49
2018-06-12T00:44:40.842Z,17.49
2018-06-12T00:45:50.571Z,17.54
2018-06-12T00:47:00.539Z,17.42
2018-06-12T00:48:10.516Z,17.38
2018-06-12T00:49:20.505Z,17.38
2018-06-12T00:50:30.469Z,17.35
2018-06-12T00:51:40.432Z,17.42
2018-06-12T00:52:50.398Z,17.35
2018-06-12T00:54:00.108Z,17.35
2018-06-12T00:55:10.094Z,17.24
2018-06-12T00:56:20.093Z,17.28
2018-06-12T00:57:30.053Z,17.35
2018-06-12T00:58:40.026Z,17.3
2018-06-12T00:59:49.996Z,17.24
2018-06-12T01:00:59.778Z,17.27
2018-06-12T01:02:09.245Z,17.23
2018-06-12T01:03:19.209Z,17.17
2018-06-12T01:04:29.187Z,17.23
2018-06-12T01:05:39.163Z,17.19
2018-06-12T01:06:49.131Z,17.09
2018-06-12T01:07:59.111Z,17.14
2018-06-12T01:09:08.820Z,17.09
2018-06-12T01:10:18.783Z,17.2
2018-06-12T01:11:28.504Z,17.02
2018-06-12T01:12:38.233Z,17.12
2018-06-12T01:13:47.944Z,17.04
2018-06-12T01:14:57.903Z,16.95
2018-06-12T01:16:07.610Z,16.99
2018-06-12T01:17:17.319Z,16.97
2018-06-12T01:18:27.286Z,16.98
2018-06-12T01:19:36.734Z,16.82
2018-06-12T01:20:46.726Z,16.87
2018-06-12T01:21:56.691Z,16.8
2018-06-12T01:23:06.782Z,16.73
2018-06-12T01:24:16.761Z,16.69
2018-06-12T01:25:26.740Z,16.65
2018-06-12T01:26:36.698Z,16.61
2018-06-12T01:27:46.406Z,16.64
2018-06-12T01:28:56.368Z,16.59
2018-06-12T01:30:06.332Z,16.5
2018-06-12T01:31:16.035Z,16.51
2018-06-12T01:32:26.009Z,16.51
2018-06-12T01:33:35.985Z,16.46
2018-06-12T01:34:45.955Z,16.47
2018-06-12T01:35:55.661Z,16.44
2018-06-12T01:37:05.633Z,16.47
2018-06-12T01:38:15.608Z,16.46
2018-06-12T01:39:25.577Z,16.41
2018-06-12T01:40:35.293Z,16.39
2018-06-12T01:41:45.003Z,16.36
2018-06-12T01:42:54.985Z,16.32
2018-06-12T01:44:04.952Z,16.34
2018-06-12T01:45:14.939Z,16.25
2018-06-12T01:46:24.901Z,16.26
2018-06-12T01:47:34.870Z,16.25
2018-06-12T01:48:44.828Z,16.17
2018-06-12T01:49:54.538Z,16.24
2018-06-12T01:51:04.510Z,16.24
2018-06-12T01:52:14.478Z,16.22
2018-06-12T01:53:24.446Z,16.1
2018-06-12T01:54:34.419Z,16.12
2018-06-12T01:55:44.129Z,16.16
2018-06-12T01:56:54.107Z,16.12
2018-06-12T01:58:04.059Z,16.09
2018-06-12T01:59:14.020Z,16.09
2018-06-12T02:00:23.725Z,16.06
2018-06-12T02:01:33.440Z,16.03
2018-06-12T02:02:43.407Z,16
2018-06-12T02:03:53.119Z,16.06
2018-06-12T02:05:02.885Z,16.03
2018-06-12T02:06:12.883Z,15.99
2018-06-12T02:07:22.861Z,15.99
2018-06-12T02:08:32.570Z,16.02
2018-06-12T02:09:42.531Z,15.87
2018-06-12T02:10:52.501Z,15.9
2018-06-12T02:12:02.499Z,15.88
2018-06-12T02:13:12.211Z,15.9
2018-06-12T02:14:22.181Z,15.85
2018-06-12T02:15:32.141Z,15.88
2018-06-12T02:16:42.107Z,15.9
2018-06-12T02:17:51.807Z,15.84
2018-06-12T02:19:01.513Z,15.84
2018-06-12T02:20:11.535Z,15.76
2018-06-12T02:21:21.503Z,15.78
2018-06-12T02:22:31.471Z,15.78
2018-06-12T02:23:41.446Z,15.8
2018-06-12T02:24:51.436Z,15.73
2018-06-12T02:26:01.405Z,15.78
2018-06-12T02:27:11.371Z,15.73
2018-06-12T02:28:21.334Z,15.81
2018-06-12T02:29:31.153Z,15.81
2018-06-12T02:30:41.127Z,15.76
2018-06-12T02:31:50.831Z,15.76
2018-06-12T02:33:00.839Z,15.76
2018-06-12T02:34:10.555Z,15.76
2018-06-12T02:35:20.513Z,15.76
2018-06-12T02:36:30.483Z,15.75
2018-06-12T02:37:40.455Z,15.78
2018-06-12T02:38:50.177Z,15.75
2018-06-12T02:39:59.912Z,15.78
2018-06-12T02:41:09.633Z,15.76
2018-06-12T02:42:19.346Z,15.84
2018-06-12T02:43:29.335Z,15.75
2018-06-12T02:44:39.224Z,15.81
2018-06-12T02:45:49.367Z,15.85
2018-06-12T02:46:59.438Z,15.85
2018-06-12T02:48:09.425Z,15.76
2018-06-12T02:49:19.396Z,15.85
2018-06-12T02:50:29.369Z,15.84
2018-06-12T02:51:38.827Z,15.72
2018-06-12T02:52:48.545Z,15.65
2018-06-12T02:53:58.510Z,15.6
2018-06-12T02:55:08.220Z,15.54
2018-06-12T02:56:17.979Z,15.48
2018-06-12T02:57:27.234Z,15.47
2018-06-12T02:58:37.217Z,15.5
2018-06-12T02:59:46.928Z,15.41
2018-06-12T03:00:56.128Z,15.39
2018-06-12T03:02:05.832Z,15.37
2018-06-12T03:03:15.543Z,15.39
2018-06-12T03:04:25.261Z,15.36
2018-06-12T03:05:34.981Z,15.45
2018-06-12T03:06:44.945Z,15.39
2018-06-12T03:07:54.917Z,15.33
2018-06-12T03:09:04.885Z,15.37
2018-06-12T03:10:14.356Z,15.33
2018-06-12T03:11:24.338Z,15.36
2018-06-12T03:12:34.073Z,15.47
2018-06-12T03:13:43.801Z,15.36
2018-06-12T03:14:53.770Z,15.44
2018-06-12T03:16:03.751Z,15.37
2018-06-12T03:17:13.734Z,15.41
2018-06-12T03:18:23.690Z,15.37
2018-06-12T03:19:33.714Z,15.36
2018-06-12T03:20:43.682Z,15.39
2018-06-12T03:21:53.648Z,15.39
2018-06-12T03:23:03.611Z,15.3
2018-06-12T03:24:13.317Z,15.36
2018-06-12T03:25:23.303Z,15.32
2018-06-12T03:26:33.013Z,15.29
2018-06-12T03:27:42.981Z,15.36
2018-06-12T03:28:52.944Z,15.37
2018-06-12T03:30:02.927Z,15.36
2018-06-12T03:31:12.912Z,15.39
2018-06-12T03:32:22.890Z,15.43
2018-06-12T03:33:32.856Z,15.36
2018-06-12T03:34:42.576Z,15.43
2018-06-12T03:35:52.550Z,15.41
2018-06-12T03:37:02.277Z,15.37
2018-06-12T03:38:12.016Z,15.37
2018-06-12T03:39:22.041Z,15.33
2018-06-12T03:40:31.999Z,15.36
2018-06-12T03:41:41.711Z,15.25
2018-06-12T03:42:51.678Z,15.3
2018-06-12T03:44:01.381Z,15.23
2018-06-12T03:45:11.345Z,15.23
2018-06-12T03:46:21.275Z,15.11
2018-06-12T03:47:31.250Z,15.15
2018-06-12T03:48:41.222Z,15.11
2018-06-12T03:49:51.194Z,15.1
2018-06-12T03:51:01.178Z,15
2018-06-12T03:52:11.160Z,15.11
2018-06-12T03:53:21.125Z,14.97
2018-06-12T03:54:30.572Z,15.04
2018-06-12T03:55:40.290Z,15.11
2018-06-12T03:56:50.007Z,15.18
2018-06-12T03:57:59.991Z,15.08
2018-06-12T03:59:09.965Z,14.99
2018-06-12T04:00:19.925Z,15
2018-06-12T04:01:29.640Z,15.04
2018-06-12T04:02:39.608Z,15.02
2018-06-12T04:03:49.075Z,15
2018-06-12T04:04:58.793Z,15.02
2018-06-12T04:06:08.762Z,15.02
2018-06-12T04:07:18.236Z,15.04
2018-06-12T04:08:28.195Z,15.05
2018-06-12T04:09:38.182Z,14.94
2018-06-12T04:10:48.153Z,15.05
2018-06-12T04:11:58.122Z,15.04
2018-06-12T04:13:08.100Z,14.96
2018-06-12T04:14:18.087Z,14.93
2018-06-12T04:15:28.059Z,14.96
2018-06-12T04:16:37.782Z,14.99
2018-06-12T04:17:47.484Z,14.99
2018-06-12T04:18:57.444Z,14.96
2018-06-12T04:20:07.164Z,14.9
2018-06-12T04:21:17.125Z,15.02
2018-06-12T04:22:27.095Z,14.99
2018-06-12T04:23:37.052Z,14.94
2018-06-12T04:24:47.011Z,14.96
2018-06-12T04:25:56.984Z,15.05
2018-06-12T04:27:06.959Z,14.99
2018-06-12T04:28:16.924Z,15
2018-06-12T04:29:26.887Z,14.97
2018-06-12T04:30:36.858Z,14.93
2018-06-12T04:31:46.827Z,14.87
2018-06-12T04:32:56.540Z,14.86
2018-06-12T04:34:06.509Z,14.93
2018-06-12T04:35:16.548Z,14.87
2018-06-12T04:36:25.939Z,14.94
2018-06-12T04:37:35.907Z,14.86
2018-06-12T04:38:45.618Z,14.96
2018-06-12T04:39:55.592Z,14.93
2018-06-12T04:41:05.306Z,14.97
2018-06-12T04:42:15.018Z,15
2018-06-12T04:43:24.912Z,15.23
2018-06-12T04:44:34.684Z,15.14
2018-06-12T04:45:44.659Z,15.26
2018-06-12T04:46:54.626Z,15.19
2018-06-12T04:48:04.611Z,15.12
2018-06-12T04:49:14.576Z,15.18
2018-06-12T04:50:24.537Z,15.11
2018-06-12T04:51:34.510Z,15.18
2018-06-12T04:52:44.492Z,15.17
2018-06-12T04:53:54.193Z,15.18
2018-06-12T04:55:04.164Z,15.25
2018-06-12T04:56:13.873Z,15.32
2018-06-12T04:57:23.590Z,15.29
2018-06-12T04:58:33.308Z,15.19
2018-06-12T04:59:43.283Z,15.26
2018-06-12T05:00:53.256Z,15.27
2018-06-12T05:02:03.246Z,15.26
2018-06-12T05:03:13.238Z,15.36
2018-06-12T05:04:23.213Z,15.3
2018-06-12T05:05:33.187Z,15.41
2018-06-12T05:06:42.919Z,15.41
2018-06-12T05:07:52.883Z,15.36
2018-06-12T05:09:02.856Z,15.44
2018-06-12T05:10:12.579Z,15.45
2018-06-12T05:11:22.548Z,15.47
2018-06-12T05:12:32.272Z,15.5
2018-06-12T05:13:42.253Z,15.54
2018-06-12T05:14:52.233Z,15.59
2018-06-12T05:16:02.196Z,15.54
2018-06-12T05:17:12.179Z,15.51
2018-06-12T05:18:22.135Z,15.55
2018-06-12T05:19:32.098Z,15.47
2018-06-12T05:20:41.923Z,15.51
2018-06-12T05:21:51.897Z,15.48
2018-06-12T05:23:01.871Z,15.36
2018-06-12T05:24:11.835Z,15.37
2018-06-12T05:25:21.801Z,15.35
2018-06-12T05:26:31.542Z,15.41
2018-06-12T05:27:41.506Z,15.44
2018-06-12T05:28:51.466Z,15.35
2018-06-12T05:30:01.437Z,15.36
2018-06-12T05:31:11.308Z,15.33
2018-06-12T05:32:21.029Z,15.29
2018-06-12T05:33:30.511Z,15.22
2018-06-12T05:34:40.500Z,15.23
2018-06-12T05:35:50.474Z,15.47
2018-06-12T05:37:00.178Z,15.44
2018-06-12T05:38:10.184Z,15.5
2018-06-12T05:39:20.163Z,15.51
2018-06-12T05:40:30.139Z,15.59
2018-06-12T05:41:39.897Z,15.52
2018-06-12T05:42:49.884Z,15.5
2018-06-12T05:43:59.856Z,15.51
2018-06-12T05:45:09.310Z,15.45
2018-06-12T05:46:19.283Z,15.44
2018-06-12T05:47:29.274Z,15.41
2018-06-12T05:48:39.261Z,15.41
2018-06-12T05:49:49.224Z,15.44
2018-06-12T05:50:59.214Z,15.36
2018-06-12T05:52:08.663Z,15.39
2018-06-12T05:53:18.627Z,15.39
2018-06-12T05:54:28.097Z,15.45
2018-06-12T05:55:37.826Z,15.44
2018-06-12T05:56:47.905Z,15.39
2018-06-12T05:57:57.619Z,15.45
2018-06-12T05:59:07.606Z,15.48
2018-06-12T06:00:17.340Z,15.55
2018-06-12T06:01:27.430Z,15.65
2018-06-12T06:02:37.405Z,15.69
2018-06-12T06:03:47.103Z,15.62
2018-06-12T06:04:57.081Z,15.6
2018-06-12T06:06:06.273Z,15.62
2018-06-12T06:07:15.721Z,15.54
2018-06-12T06:08:25.692Z,15.66
2018-06-12T06:09:35.661Z,15.76
2018-06-12T06:10:45.732Z,15.87
2018-06-12T06:11:55.711Z,15.92
2018-06-12T06:13:05.692Z,15.8
2018-06-12T06:14:15.668Z,15.75
2018-06-12T06:15:25.382Z,15.67
2018-06-12T06:16:35.382Z,15.62
2018-06-12T06:17:45.103Z,15.65
2018-06-12T06:18:55.095Z,15.52
2018-06-12T06:20:05.099Z,15.52
2018-06-12T06:21:15.089Z,15.52
2018-06-12T06:22:24.824Z,15.57
2018-06-12T06:23:34.026Z,15.66
2018-06-12T06:24:44.022Z,15.7
2018-06-12T06:25:53.990Z,15.8
2018-06-12T06:27:03.984Z,15.7
2018-06-12T06:28:13.708Z,15.62
2018-06-12T06:29:23.708Z,15.55
2018-06-12T06:30:33.429Z,15.59
2018-06-12T06:31:43.398Z,15.63
2018-06-12T06:32:53.367Z,15.62
2018-06-12T06:34:03.345Z,15.78
2018-06-12T06:35:13.090Z,15.76
2018-06-12T06:36:23.114Z,15.73
2018-06-12T06:37:32.979Z,15.76
2018-06-12T06:38:42.948Z,15.85
2018-06-12T06:39:53.197Z,15.81
2018-06-12T06:41:03.170Z,15.78
2018-06-12T06:42:13.151Z,15.81
2018-06-12T06:43:22.868Z,15.81
2018-06-12T06:44:32.842Z,15.87
2018-06-12T06:45:42.564Z,15.87
2018-06-12T06:46:52.531Z,15.96
2018-06-12T06:48:01.736Z,16.06
2018-06-12T06:49:10.930Z,15.91
2018-06-12T06:50:20.901Z,15.94
2018-06-12T06:51:30.619Z,15.91
2018-06-12T06:52:40.340Z,15.9
2018-06-12T06:53:50.345Z,16
2018-06-12T06:55:00.334Z,16.12
2018-06-12T06:56:10.313Z,16.28
2018-06-12T06:57:20.293Z,16.36
2018-06-12T06:58:30.271Z,16.39
2018-06-12T06:59:40.012Z,16.54
2018-06-12T07:00:50.346Z,16.4
2018-06-12T07:02:00.070Z,16.47
2018-06-12T07:03:09.791Z,16.5
2018-06-12T07:04:19.261Z,16.5
2018-06-12T07:05:29.241Z,16.44
2018-06-12T07:06:39.228Z,16.32
2018-06-12T07:07:48.971Z,16.46
2018-06-12T07:08:59.017Z,16.47
2018-06-12T07:10:09.115Z,16.37
2018-06-12T07:11:19.098Z,16.47
2018-06-12T07:12:28.818Z,16.4
2018-06-12T07:13:39.029Z,16.32
2018-06-12T07:14:49.249Z,16.24
2018-06-12T07:15:59.429Z,16.06
2018-06-12T07:17:09.460Z,16.16
2018-06-12T07:18:19.461Z,16.02
2018-06-12T07:19:29.176Z,15.84
2018-06-12T07:20:39.172Z,15.8
2018-06-12T07:21:49.152Z,15.75
2018-06-12T07:22:59.135Z,15.8
2018-06-12T07:24:09.121Z,15.76
2018-06-12T07:25:18.866Z,15.7
2018-06-12T07:26:28.613Z,15.69
2018-06-12T07:27:38.341Z,15.8
2018-06-12T07:28:48.317Z,15.8
2018-06-12T07:29:58.037Z,15.72
2018-06-12T07:31:08.138Z,15.78
2018-06-12T07:32:17.672Z,15.94
2018-06-12T07:33:27.500Z,16.03
2018-06-12T07:34:37.221Z,16.02
2018-06-12T07:35:47.208Z,16
2018-06-12T07:36:56.661Z,16.03
2018-06-12T07:38:06.647Z,16.08
2018-06-12T07:39:16.383Z,16.1
2018-06-12T07:40:26.374Z,16.26
2018-06-12T07:41:36.344Z,16.25
2018-06-12T07:42:46.336Z,16.32
2018-06-12T07:43:56.312Z,16.36
2018-06-12T07:45:06.300Z,16.4
2018-06-12T07:46:16.283Z,16.43
2018-06-12T07:47:26.252Z,16.29
2018-06-12T07:48:36.226Z,16.28
2018-06-12T07:49:46.201Z,16.28
2018-06-12T07:50:55.930Z,16.36
2018-06-12T07:52:05.942Z,16.39
2018-06-12T07:53:15.935Z,16.51
2018-06-12T07:54:25.662Z,16.82
2018-06-12T07:55:35.650Z,16.82
2018-06-12T07:56:45.384Z,16.99
2018-06-12T07:57:55.369Z,16.92
2018-06-12T07:59:05.343Z,16.8
2018-06-12T08:00:15.337Z,16.87
2018-06-12T08:01:25.107Z,16.76
2018-06-12T08:02:35.092Z,16.66
2018-06-12T08:03:45.067Z,16.64
2018-06-12T08:04:55.061Z,16.76
2018-06-12T08:06:04.774Z,16.64
2018-06-12T08:07:14.496Z,16.44
2018-06-12T08:08:24.482Z,16.46
2018-06-12T08:09:34.524Z,16.22
2018-06-12T08:10:44.250Z,16.05
2018-06-12T08:11:53.706Z,16.16
2018-06-12T08:13:03.866Z,16.03
2018-06-12T08:14:14.313Z,16.02
2018-06-12T08:15:24.293Z,16.08
2018-06-12T08:16:34.317Z,16.25
2018-06-12T08:17:44.071Z,16.28
2018-06-12T08:18:54.064Z,16.29
2018-06-12T08:20:04.059Z,16.29
2018-06-12T08:21:14.082Z,16.25
2018-06-12T08:22:24.067Z,16.26
2018-06-12T08:23:34.036Z,16.41
2018-06-12T08:24:43.793Z,16.54
2018-06-12T08:25:53.787Z,16.91
2018-06-12T08:27:03.810Z,17.01
2018-06-12T08:28:13.850Z,16.84
2018-06-12T08:29:23.825Z,16.84
2018-06-12T08:30:33.929Z,16.92
2018-06-12T08:31:43.851Z,17.07
2018-06-12T08:32:53.842Z,17.07
2018-06-12T08:34:03.826Z,17.12
2018-06-12T08:35:13.813Z,17.12
2018-06-12T08:36:23.539Z,16.98
2018-06-12T08:37:33.553Z,17.1
2018-06-12T08:38:43.548Z,17.28
2018-06-12T08:39:53.659Z,17.46
2018-06-12T08:41:03.986Z,17.84
2018-06-12T08:42:13.994Z,17.95
2018-06-12T08:43:23.985Z,17.86
2018-06-12T08:44:33.715Z,17.91
2018-06-12T08:45:43.706Z,17.91
2018-06-12T08:46:53.433Z,18.15
2018-06-12T08:48:03.449Z,18.13
2018-06-12T08:49:13.217Z,18.28
2018-06-12T08:50:22.973Z,18.39
2018-06-12T08:51:32.978Z,18.37
2018-06-12T08:52:42.977Z,18.28
2018-06-12T08:53:52.970Z,18.08
2018-06-12T08:55:02.985Z,18.36
2018-06-12T08:56:12.963Z,18.45
2018-06-12T08:57:22.966Z,18.37
2018-06-12T08:58:32.946Z,18.39
2018-06-12T08:59:43.000Z,18.27
2018-06-12T09:00:52.724Z,18.21
2018-06-12T09:02:02.472Z,18
2018-06-12T09:03:12.450Z,17.93
2018-06-12T09:04:22.252Z,17.97
2018-06-12T09:05:31.990Z,18.09
2018-06-12T09:06:41.720Z,18.36
2018-06-12T09:07:51.824Z,18.71
2018-06-12T09:09:01.813Z,18.96
2018-06-12T09:10:11.818Z,19.08
2018-06-12T09:11:21.793Z,18.85
2018-06-12T09:12:31.547Z,18.82
2018-06-12T09:13:41.531Z,18.67
2018-06-12T09:14:51.515Z,18.49
2018-06-12T09:16:01.495Z,18.37
2018-06-12T09:17:11.467Z,18.34
2018-06-12T09:18:21.460Z,18.26
2018-06-12T09:19:31.440Z,18.28
2018-06-12T09:20:41.419Z,17.98
2018-06-12T09:21:51.126Z,17.84
2018-06-12T09:23:01.093Z,17.97
2018-06-12T09:24:10.817Z,18.03
2018-06-12T09:25:20.553Z,18.03
2018-06-12T09:26:30.273Z,18.09
2018-06-12T09:27:40.259Z,18.24
2018-06-12T09:28:50.257Z,18.36
2018-06-12T09:30:00.325Z,18.34
2018-06-12T09:31:09.806Z,18.39
2018-06-12T09:32:19.792Z,18.58
2018-06-12T09:33:29.516Z,18.85
2018-06-12T09:34:39.505Z,18.74
2018-06-12T09:35:49.510Z,18.7
2018-06-12T09:36:59.559Z,18.7
2018-06-12T09:38:09.622Z,18.68
2018-06-12T09:39:19.595Z,18.64
2018-06-12T09:40:29.603Z,18.71
2018-06-12T09:41:39.343Z,18.73
2018-06-12T09:42:49.350Z,18.82
2018-06-12T09:43:59.347Z,19.08
2018-06-12T09:45:09.357Z,19.17
2018-06-12T09:46:19.358Z,19.19
2018-06-12T09:47:29.362Z,19.35
2018-06-12T09:48:39.176Z,19.64
2018-06-12T09:49:49.207Z,19.81
2018-06-12T09:50:59.297Z,20.15
2018-06-12T09:52:09.287Z,20.11
2018-06-12T09:53:19.661Z,19.79
2018-06-12T09:54:29.404Z,19.71
2018-06-12T09:55:39.404Z,19.57
2018-06-12T09:56:49.412Z,19.55
2018-06-12T09:57:59.403Z,19.49
2018-06-12T09:59:09.506Z,19.55
2018-06-12T10:00:18.967Z,19.41
2018-06-12T10:01:29.003Z,19.59
2018-06-12T10:02:39.035Z,19.44
2018-06-12T10:03:49.063Z,19.57
2018-06-12T10:04:59.059Z,19.67
2018-06-12T10:06:08.797Z,19.77
2018-06-12T10:07:18.814Z,19.7
2018-06-12T10:08:28.844Z,19.87
2018-06-12T10:09:38.593Z,20.24
2018-06-12T10:10:48.577Z,20.4
2018-06-12T10:11:58.345Z,20.5
2018-06-12T10:13:08.075Z,20.44
2018-06-12T10:14:18.091Z,20.37
2018-06-12T10:15:27.905Z,20.7
2018-06-12T10:16:37.927Z,20.59
2018-06-12T10:17:47.939Z,20.59
2018-06-12T10:18:58.228Z,20.5
2018-06-12T10:20:08.016Z,20.73
2018-06-12T10:21:18.051Z,20.92
2018-06-12T10:22:28.033Z,21.19
2018-06-12T10:23:38.066Z,21.28
2018-06-12T10:24:48.077Z,21.04
2018-06-12T10:25:58.162Z,21.01
2018-06-12T10:27:07.714Z,20.95
2018-06-12T10:28:17.713Z,21.07
2018-06-12T10:29:27.723Z,20.8
2018-06-12T10:30:37.728Z,20.5
2018-06-12T10:31:47.818Z,20.6
2018-06-12T10:32:57.878Z,20.52
2018-06-12T10:34:07.915Z,20.66
2018-06-12T10:35:17.784Z,20.95
2018-06-12T10:36:27.787Z,21.11
2018-06-12T10:37:37.585Z,21.17
2018-06-12T10:38:47.351Z,21.07
2018-06-12T10:39:56.854Z,21.13
2018-06-12T10:41:06.645Z,21.17
2018-06-12T10:42:16.401Z,20.9
2018-06-12T10:43:26.398Z,20.66
2018-06-12T10:44:36.172Z,20.53
2018-06-12T10:45:45.914Z,20.32
2018-06-12T10:46:55.927Z,20.33
2018-06-12T10:48:05.662Z,20.52
2018-06-12T10:49:15.659Z,20.64
2018-06-12T10:50:25.680Z,20.73
2018-06-12T10:51:35.681Z,20.58
2018-06-12T10:52:45.711Z,20.48
2018-06-12T10:53:55.725Z,20.58
2018-06-12T10:55:05.724Z,20.73
2018-06-12T10:56:15.730Z,20.85
2018-06-12T10:57:25.726Z,20.82
2018-06-12T10:58:35.487Z,21.05
2018-06-12T10:59:45.401Z,21.3
2018-06-12T11:00:55.388Z,21.33
2018-06-12T11:02:05.408Z,21.44
2018-06-12T11:03:15.439Z,21.43
2018-06-12T11:04:25.418Z,21.1
2018-06-12T11:05:35.417Z,21.05
2018-06-12T11:06:45.416Z,21.32
2018-06-12T11:07:55.139Z,21.3
2018-06-12T11:09:04.620Z,21.41
2018-06-12T11:10:14.607Z,21.51
2018-06-12T11:11:24.608Z,21.65
2018-06-12T11:12:34.641Z,21.84
2018-06-12T11:13:44.636Z,21.96
2018-06-12T11:14:54.626Z,22.15
2018-06-12T11:16:04.351Z,22.23
2018-06-12T11:17:14.081Z,22.1
2018-06-12T11:18:24.073Z,22.23
2018-06-12T11:19:33.794Z,22.31
2018-06-12T11:20:43.875Z,22.52
2018-06-12T11:21:53.967Z,22.81
2018-06-12T11:23:03.971Z,22.52
2018-06-12T11:24:13.974Z,22.59
2018-06-12T11:25:23.940Z,22.67
2018-06-12T11:26:33.905Z,22.71
2018-06-12T11:27:43.901Z,22.71
2018-06-12T11:28:53.907Z,22.81
2018-06-12T11:30:03.667Z,22.67
2018-06-12T11:31:13.663Z,22.41
2018-06-12T11:32:23.393Z,22.25
2018-06-12T11:33:33.131Z,22.22
2018-06-12T11:34:43.197Z,22.31
2018-06-12T11:35:52.919Z,22.12
2018-06-12T11:37:02.925Z,22.03
2018-06-12T11:38:12.648Z,22.16
2018-06-12T11:39:22.624Z,22.19
2018-06-12T11:40:32.351Z,22.71
2018-06-12T11:41:42.354Z,23.07
2018-06-12T11:42:52.332Z,23.04
2018-06-12T11:44:01.794Z,22.77
2018-06-12T11:45:11.539Z,22.52
2018-06-12T11:46:21.267Z,23.06
2018-06-12T11:47:31.265Z,23.55
2018-06-12T11:48:40.988Z,23.51
2018-06-12T11:49:51.024Z,23.44
2018-06-12T11:51:01.140Z,23.51
2018-06-12T11:52:11.445Z,23.36
2018-06-12T11:53:21.470Z,23.16
2018-06-12T11:54:31.471Z,23.48
2018-06-12T11:55:41.466Z,23.76
2018-06-12T11:56:51.462Z,24.07
2018-06-12T11:58:01.470Z,24.07
2018-06-12T11:59:11.464Z,24.51
2018-06-12T12:00:21.463Z,24.16
2018-06-12T12:01:31.455Z,23.33
2018-06-12T12:02:41.442Z,22.86
2018-06-12T12:03:51.169Z,22.67
2018-06-12T12:05:00.896Z,22.81
2018-06-12T12:06:10.924Z,22.86
2018-06-12T12:07:20.939Z,22.76
2018-06-12T12:08:30.936Z,22.88
2018-06-12T12:09:40.728Z,23.11
2018-06-12T12:10:50.476Z,23.01
2018-06-12T12:12:00.458Z,23.01
2018-06-12T12:13:09.928Z,22.92
2018-06-12T12:14:19.685Z,22.83
2018-06-12T12:15:29.423Z,22.88
2018-06-12T12:16:39.158Z,23.11
2018-06-12T12:17:48.883Z,23.06
2018-06-12T12:18:58.623Z,22.81
2018-06-12T12:20:08.375Z,22.59
2018-06-12T12:21:18.139Z,22.28
2018-06-12T12:22:28.140Z,22.34
2018-06-12T12:23:37.919Z,22.34
2018-06-12T12:24:47.939Z,22.52
2018-06-12T12:25:57.945Z,22.51
2018-06-12T12:27:07.916Z,22.78
2018-06-12T12:28:17.897Z,22.84
2018-06-12T12:29:27.885Z,23.06
2018-06-12T12:30:37.868Z,22.96
2018-06-12T12:31:47.887Z,23.04
2018-06-12T12:32:57.606Z,22.8
2018-06-12T12:34:07.602Z,22.55
2018-06-12T12:35:17.315Z,22.47
2018-06-12T12:36:27.298Z,22.63
2018-06-12T12:37:37.284Z,23.01
2018-06-12T12:38:47.027Z,23.21
2018-06-12T12:39:57.024Z,23.13
2018-06-12T12:41:07.030Z,23.23
2018-06-12T12:42:17.045Z,23.66
2018-06-12T12:43:26.778Z,23.79
2018-06-12T12:44:36.258Z,23.82
2018-06-12T12:45:45.973Z,23.96
2018-06-12T12:46:55.946Z,24.16
2018-06-12T12:48:05.671Z,23.99
2018-06-12T12:49:15.413Z,23.88
2018-06-12T12:50:25.434Z,23.96
2018-06-12T12:51:34.912Z,24.21
2018-06-12T12:52:44.888Z,24.18
2018-06-12T12:53:54.874Z,24.16
2018-06-12T12:55:04.866Z,24.18
2018-06-12T12:56:14.874Z,23.81
2018-06-12T12:57:24.913Z,23.94
2018-06-12T12:58:34.892Z,24.16
2018-06-12T12:59:44.882Z,23.94
2018-06-12T13:00:54.971Z,23.96
2018-06-12T13:02:04.966Z,23.99
2018-06-12T13:03:14.938Z,23.71
2018-06-12T13:04:24.928Z,23.45
2018-06-12T13:05:34.932Z,23.39
2018-06-12T13:06:44.906Z,23.32
2018-06-12T13:07:54.898Z,23.44
2018-06-12T13:09:04.381Z,23.29
2018-06-12T13:10:14.355Z,23.37
2018-06-12T13:11:24.099Z,23.55
2018-06-12T13:12:34.089Z,23.85
2018-06-12T13:13:43.811Z,24.16
2018-06-12T13:14:53.275Z,24.28
2018-06-12T13:16:03.270Z,23.51
2018-06-12T13:17:13.257Z,23.33
2018-06-12T13:18:23.240Z,23.7
2018-06-12T13:19:33.224Z,23.77
2018-06-12T13:20:42.691Z,24.13
2018-06-12T13:21:52.676Z,24.79
2018-06-12T13:23:02.686Z,25.3
2018-06-12T13:24:12.402Z,25.55
2018-06-12T13:25:22.376Z,25.8
2018-06-12T13:26:32.394Z,26.3
2018-06-12T13:27:42.456Z,26.41
2018-06-12T13:28:52.461Z,25.71
2018-06-12T13:30:02.478Z,25.36
2018-06-12T13:31:12.213Z,25.22
2018-06-12T13:32:21.679Z,25.18
2018-06-12T13:33:31.477Z,25.44
2018-06-12T13:34:41.631Z,25.31
2018-06-12T13:35:51.365Z,24.86
2018-06-12T13:37:01.355Z,24.59
2018-06-12T13:38:11.122Z,24.38
2018-06-12T13:39:21.126Z,24.31
2018-06-12T13:40:30.865Z,24.59
2018-06-12T13:41:40.077Z,24.69
2018-06-12T13:42:49.803Z,24.88
2018-06-12T13:43:59.530Z,24.5
2018-06-12T13:45:09.526Z,24.34
2018-06-12T13:46:19.261Z,23.95
2018-06-12T13:47:29.279Z,23.86
2018-06-12T13:48:39.268Z,23.95
2018-06-12T13:49:49.259Z,23.92
2018-06-12T13:50:59.236Z,24
2018-06-12T13:52:08.957Z,24.29
2018-06-12T13:53:18.933Z,24.77
2018-06-12T13:54:28.928Z,24.92
2018-06-12T13:55:38.646Z,24.53
2018-06-12T13:56:48.653Z,24.56
2018-06-12T13:57:58.640Z,24.56
2018-06-12T13:59:08.376Z,24.21
2018-06-12T14:00:18.100Z,24.16
2018-06-12T14:01:27.820Z,24.11
2018-06-12T14:02:37.803Z,23.89
2018-06-12T14:03:47.533Z,23.49
2018-06-12T14:04:57.263Z,23.26
2018-06-12T14:06:07.256Z,23.18
2018-06-12T14:07:16.987Z,23.58
2018-06-12T14:08:26.988Z,24.14
2018-06-12T14:09:36.979Z,24.55
2018-06-12T14:10:46.970Z,25.18
2018-06-12T14:11:56.964Z,25.01
2018-06-12T14:13:06.964Z,24.77
2018-06-12T14:14:16.964Z,24.37
2018-06-12T14:15:26.687Z,24.21
2018-06-12T14:16:36.691Z,24.47
2018-06-12T14:17:46.687Z,24.82
2018-06-12T14:18:56.677Z,24.99
2018-06-12T14:20:06.676Z,24.85
2018-06-12T14:21:16.697Z,25.18
2018-06-12T14:22:26.682Z,25.22
2018-06-12T14:23:36.168Z,25.11
2018-06-12T14:24:45.902Z,25.26
2018-06-12T14:25:55.885Z,25.68
2018-06-12T14:27:05.895Z,25.92
2018-06-12T14:28:16.107Z,26.06
2018-06-12T14:29:26.221Z,25.96
2018-06-12T14:30:36.218Z,25.96
2018-06-12T14:31:46.192Z,25.99
2018-06-12T14:32:56.176Z,25.89
2018-06-12T14:34:05.912Z,26.03
2018-06-12T14:35:15.641Z,25.73
2018-06-12T14:36:25.651Z,24.99
2018-06-12T14:37:35.642Z,25.15
2018-06-12T14:38:45.622Z,25.44
2018-06-12T14:39:55.600Z,25.43
2018-06-12T14:41:05.609Z,25.3
2018-06-12T14:42:15.330Z,25.48
2018-06-12T14:43:25.327Z,25.88
2018-06-12T14:44:35.315Z,26.27
2018-06-12T14:45:45.534Z,25.95
2018-06-12T14:46:55.267Z,25.98
2018-06-12T14:48:05.277Z,26.04
2018-06-12T14:49:15.273Z,25.67
2018-06-12T14:50:25.282Z,24.99
2018-06-12T14:51:35.331Z,24.29
2018-06-12T14:52:45.055Z,23.95
2018-06-12T14:53:55.039Z,23.92
2018-06-12T14:55:05.269Z,23.95
2018-06-12T14:56:15.248Z,24.03
2018-06-12T14:57:25.253Z,24.11
2018-06-12T14:58:35.242Z,24.43
2018-06-12T14:59:45.237Z,24.81
2018-06-12T15:00:55.217Z,25.18
2018-06-12T15:02:05.207Z,25.41
2018-06-12T15:03:14.946Z,25.4