createdAt,value
2023-10-23T06:46:08.939Z,11.37
2023-10-23T06:48:14.178Z,11.41
2023-10-23T06:50:19.652Z,11.46
2023-10-23T06:52:24.666Z,11.49
2023-10-23T06:54:29.759Z,11.55
2023-10-23T06:56:35.104Z,11.61
2023-10-23T06:58:40.484Z,11.69
2023-10-23T07:00:45.653Z,11.79
2023-10-23T07:02:54.980Z,11.90
2023-10-23T07:05:00.106Z,12.02
2023-10-23T07:07:17.989Z,12.13
2023-10-23T07:09:30.661Z,12.29
2023-10-23T07:11:35.673Z,12.40
2023-10-23T07:13:40.788Z,12.53
2023-10-23T07:15:46.144Z,12.63
2023-10-23T07:17:51.726Z,12.72
2023-10-23T07:19:59.317Z,12.80
2023-10-23T07:22:04.846Z,12.92
2023-10-23T07:24:11.047Z,12.98
2023-10-23T07:26:16.647Z,13.06
2023-10-23T07:28:19.464Z,13.14
2023-10-23T07:30:25.780Z,13.22
2023-10-23T07:32:28.278Z,13.34
2023-10-23T07:34:33.243Z,13.43
2023-10-23T07:36:41.726Z,13.57
2023-10-23T07:38:48.374Z,13.69
2023-10-23T07:40:53.407Z,13.81
2023-10-23T07:42:59.328Z,13.94
2023-10-23T07:45:05.978Z,14.10
2023-10-23T07:47:11.431Z,14.22
2023-10-23T07:49:16.893Z,14.35
2023-10-23T07:51:22.034Z,14.47
2023-10-23T07:53:29.996Z,14.60
2023-10-23T07:55:34.998Z,14.72
2023-10-23T07:57:39.883Z,14.86
2023-10-23T07:59:45.001Z,14.97
2023-10-23T08:01:50.928Z,15.11
2023-10-23T08:03:56.557Z,15.22
2023-10-23T08:05:58.969Z,15.31
2023-10-23T08:08:05.551Z,15.39
2023-10-23T08:10:14.066Z,15.48
2023-10-23T08:12:21.738Z,15.58
2023-10-23T08:14:27.167Z,15.69
2023-10-23T08:16:32.428Z,15.80
2023-10-23T08:18:41.362Z,16.01
2023-10-23T08:20:47.191Z,16.49
2023-10-23T08:22:52.259Z,17.01
2023-10-23T08:24:57.179Z,17.23
2023-10-23T08:27:04.790Z,17.28
2023-10-23T08:29:09.911Z,17.34
2023-10-23T08:31:29.497Z,17.40
2023-10-23T08:33:39.984Z,17.38
2023-10-23T08:35:45.366Z,17.35
2023-10-23T08:37:50.424Z,17.41
2023-10-23T08:39:57.490Z,17.45
2023-10-23T08:42:05.647Z,17.47
2023-10-23T08:44:11.030Z,17.48
2023-10-23T08:46:16.274Z,17.46
2023-10-23T08:48:21.423Z,17.47
2023-10-23T08:50:26.668Z,17.45
2023-10-23T08:52:38.098Z,17.41
2023-10-23T08:54:45.811Z,17.43
2023-10-23T08:56:56.544Z,17.44
2023-10-23T08:59:04.200Z,17.51
2023-10-23T09:01:09.241Z,17.59
2023-10-23T09:03:14.505Z,17.67
2023-10-23T09:05:22.721Z,17.76
2023-10-23T09:07:27.992Z,17.85
2023-10-23T09:09:33.457Z,17.94
2023-10-23T09:11:39.663Z,17.99
2023-10-23T09:13:45.519Z,18.04
2023-10-23T09:15:56.440Z,18.08
2023-10-23T09:18:05.036Z,18.18
2023-10-23T09:20:28.378Z,18.23
2023-10-23T09:22:33.857Z,18.26
2023-10-23T09:24:40.540Z,18.21
2023-10-23T09:26:45.552Z,18.13
2023-10-23T09:28:52.059Z,18.10
2023-10-23T09:31:00.075Z,18.11
2023-10-23T09:33:05.173Z,18.14
2023-10-23T09:35:12.365Z,18.19
2023-10-23T09:37:17.448Z,18.23
2023-10-23T09:39:24.141Z,18.27
2023-10-23T09:41:31.556Z,18.33
2023-10-23T09:43:37.538Z,18.39
2023-10-23T09:45:44.373Z,18.46
2023-10-23T09:47:55.587Z,18.53
2023-10-23T09:50:02.592Z,18.63
2023-10-23T09:52:11.512Z,18.69
2023-10-23T09:54:18.703Z,18.74
2023-10-23T09:56:25.030Z,18.77
2023-10-23T09:58:36.651Z,18.81
2023-10-23T10:00:43.116Z,18.90
2023-10-23T10:02:52.174Z,18.95
2023-10-23T10:05:05.637Z,18.99
2023-10-23T10:07:14.725Z,19.02
2023-10-23T10:09:23.248Z,19.01
2023-10-23T10:11:29.845Z,19.04
2023-10-23T10:13:35.970Z,19.04
2023-10-23T10:15:42.298Z,19.03
2023-10-23T10:17:50.714Z,19.00
2023-10-23T10:19:56.284Z,18.97
2023-10-23T10:22:10.879Z,18.93
2023-10-23T10:24:17.247Z,18.92
2023-10-23T10:26:24.502Z,18.91
2023-10-23T10:28:28.552Z,18.87
2023-10-23T10:30:45.033Z,18.79
2023-10-23T10:34:19.531Z,18.73
2023-10-23T10:35:41.577Z,18.62
2023-10-23T10:37:53.001Z,18.54
2023-10-23T10:40:14.185Z,18.47
2023-10-23T10:42:17.404Z,18.40
2023-10-23T10:44:22.821Z,18.34
2023-10-23T10:46:30.776Z,18.28
2023-10-23T10:48:56.854Z,18.23
2023-10-23T10:51:02.030Z,18.21
2023-10-23T10:53:09.131Z,18.22
2023-10-23T10:55:18.718Z,18.23
2023-10-23T10:57:24.974Z,18.27
2023-10-23T10:59:30.789Z,18.29
2023-10-23T11:01:36.217Z,18.31
2023-10-23T11:03:42.793Z,18.36
2023-10-23T11:05:50.976Z,18.39
2023-10-23T11:07:56.429Z,18.45
2023-10-23T11:10:04.538Z,18.44
2023-10-23T11:12:11.148Z,18.45
2023-10-23T11:14:16.677Z,18.47
2023-10-23T11:16:22.777Z,18.55
2023-10-23T11:18:28.374Z,18.60
2023-10-23T11:20:35.190Z,18.62
2023-10-23T11:22:39.671Z,18.63
2023-10-23T11:24:45.090Z,18.64
2023-10-23T11:26:52.691Z,18.68
2023-10-23T11:28:57.848Z,18.69
2023-10-23T11:31:05.285Z,18.65
2023-10-23T11:33:12.203Z,18.60
2023-10-23T11:35:17.376Z,18.55
2023-10-23T11:37:23.022Z,18.47
2023-10-23T11:39:25.563Z,18.41
2023-10-23T11:41:31.494Z,18.37
2023-10-23T11:43:39.199Z,18.31
2023-10-23T11:45:45.538Z,18.30
2023-10-23T11:47:53.190Z,18.27
2023-10-23T11:49:56.304Z,18.27
2023-10-23T11:52:02.913Z,18.26
2023-10-23T11:54:08.735Z,18.23
2023-10-23T11:56:13.839Z,18.24
2023-10-23T11:58:28.761Z,18.23
2023-10-23T12:00:44.594Z,18.18
2023-10-23T12:02:53.339Z,18.14
2023-10-23T12:05:07.168Z,18.11
2023-10-23T12:09:32.293Z,18.02
2023-10-23T12:11:39.453Z,18.02
2023-10-23T12:13:44.918Z,18.00
2023-10-23T12:15:52.766Z,17.99
2023-10-23T12:18:04.566Z,18.00
2023-10-23T12:20:13.400Z,18.01
2023-10-23T12:22:18.416Z,18.01
2023-10-23T12:24:23.609Z,18.04
2023-10-23T12:26:28.710Z,18.03
2023-10-23T12:28:33.889Z,18.01
2023-10-23T12:30:39.027Z,18.02
2023-10-23T12:33:17.348Z,18.01
2023-10-23T12:35:15.144Z,18.01
2023-10-23T12:37:20.341Z,18.01
2023-10-23T12:39:26.911Z,18.02
2023-10-23T12:41:32.116Z,18.05
2023-10-23T12:43:37.397Z,18.07
2023-10-23T12:45:42.496Z,18.09
2023-10-23T12:47:50.155Z,18.08
2023-10-23T12:49:55.658Z,18.08
2023-10-23T12:52:01.079Z,18.07
2023-10-23T12:54:06.301Z,18.05
2023-10-23T12:56:11.309Z,18.03
2023-10-23T12:58:16.363Z,18.00
2023-10-23T13:00:21.807Z,17.99
2023-10-23T13:02:27.209Z,17.97
2023-10-23T13:04:35.397Z,17.96
2023-10-23T13:06:40.509Z,17.96
2023-10-23T13:08:45.655Z,17.95
2023-10-23T13:10:50.705Z,17.94
2023-10-23T13:12:53.081Z,17.93
2023-10-23T13:14:58.144Z,17.92
2023-10-23T13:17:03.334Z,17.91
2023-10-23T13:19:09.050Z,17.90
2023-10-23T13:21:32.959Z,17.89
2023-10-23T13:23:39.709Z,17.87
2023-10-23T13:25:51.719Z,17.86
2023-10-23T13:28:06.198Z,17.84
2023-10-23T13:30:12.300Z,17.83
2023-10-23T13:32:20.880Z,17.83
2023-10-23T13:34:26.193Z,17.83
2023-10-23T13:36:34.344Z,17.83
2023-10-23T13:38:39.428Z,17.84
2023-10-23T13:40:44.575Z,17.85
2023-10-23T13:42:49.927Z,17.86
2023-10-23T13:44:55.097Z,17.86
2023-10-23T13:47:00.586Z,17.86
2023-10-23T13:49:05.986Z,17.86
2023-10-23T13:51:12.151Z,17.86
2023-10-23T13:53:20.908Z,17.86
2023-10-23T13:55:25.956Z,17.87
2023-10-23T13:57:31.101Z,17.87
2023-10-23T13:59:33.447Z,17.89
2023-10-23T14:01:38.781Z,17.89
2023-10-23T14:03:44.066Z,17.88
2023-10-23T14:05:46.584Z,17.89
2023-10-23T14:07:51.738Z,17.87
2023-10-23T14:09:59.307Z,17.86
2023-10-23T14:12:04.675Z,17.86
2023-10-23T14:14:09.812Z,17.84
2023-10-23T14:16:15.059Z,17.84
2023-10-23T14:18:20.564Z,17.84
2023-10-23T14:20:27.359Z,17.82
2023-10-23T14:22:33.782Z,17.81
2023-10-23T14:24:36.108Z,17.81
2023-10-23T14:26:43.788Z,17.81
2023-10-23T14:28:48.743Z,17.83
2023-10-23T14:30:53.933Z,17.83
2023-10-23T14:32:59.070Z,17.82
2023-10-23T14:35:04.411Z,17.81
2023-10-23T14:37:09.442Z,17.81
2023-10-23T14:39:14.597Z,17.80
2023-10-23T14:41:19.607Z,17.78
2023-10-23T14:43:28.849Z,17.77
2023-10-23T14:45:34.252Z,17.77
2023-10-23T14:47:41.102Z,17.77
2023-10-23T14:49:46.080Z,17.76
2023-10-23T14:51:51.409Z,17.74
2023-10-23T14:53:56.502Z,17.72
2023-10-23T14:56:01.686Z,17.71
2023-10-23T14:58:07.193Z,17.69
2023-10-23T15:00:16.193Z,17.68
2023-10-23T15:02:21.186Z,17.67
2023-10-23T15:04:26.922Z,17.66
2023-10-23T15:06:31.929Z,17.65
2023-10-23T15:08:34.313Z,17.63
2023-10-23T15:10:42.767Z,17.61
2023-10-23T15:12:45.397Z,17.61
2023-10-23T15:14:50.479Z,17.59
2023-10-23T15:16:59.813Z,17.58
2023-10-23T15:19:05.211Z,17.58
2023-10-23T15:21:11.122Z,17.58
2023-10-23T15:23:13.522Z,17.58
2023-10-23T15:25:18.660Z,17.58
2023-10-23T15:27:23.581Z,17.57
2023-10-23T15:29:28.592Z,17.57
2023-10-23T15:31:34.017Z,17.56
2023-10-23T15:33:41.884Z,17.55
2023-10-23T15:35:47.185Z,17.55
2023-10-23T15:37:52.625Z,17.54
2023-10-23T15:39:57.635Z,17.53
2023-10-23T15:42:02.913Z,17.52
2023-10-23T15:44:08.076Z,17.51
2023-10-23T15:46:16.338Z,17.50
2023-10-23T15:48:19.710Z,17.50
2023-10-23T15:50:27.248Z,17.49
2023-10-23T15:52:32.246Z,17.48
2023-10-23T15:54:37.410Z,17.47
2023-10-23T15:56:44.017Z,17.45
2023-10-23T15:58:49.164Z,17.44
2023-10-23T16:00:55.214Z,17.43
2023-10-23T16:03:00.795Z,17.41
2023-10-23T16:05:06.380Z,17.38
2023-10-23T16:07:14.296Z,17.36
2023-10-23T16:09:26.553Z,17.36
2023-10-23T16:11:33.846Z,17.34
2023-10-23T16:13:40.636Z,17.34
2023-10-23T16:15:46.258Z,17.33
2023-10-23T16:17:51.324Z,17.31
2023-10-23T16:19:56.278Z,17.28
2023-10-23T16:22:01.286Z,17.27
2023-10-23T16:24:09.906Z,17.24
2023-10-23T16:26:15.227Z,17.23
2023-10-23T16:28:20.562Z,17.21
2023-10-23T16:30:25.923Z,17.19
2023-10-23T16:32:31.050Z,17.17
2023-10-23T16:34:33.653Z,17.15
2023-10-23T16:36:38.958Z,17.11
2023-10-23T16:38:44.422Z,17.09
2023-10-23T16:40:52.028Z,17.06
2023-10-23T16:42:57.164Z,17.06
2023-10-23T16:45:02.663Z,17.06
2023-10-23T16:47:07.759Z,17.04
2023-10-23T16:49:12.691Z,17.04
2023-10-23T16:51:17.895Z,17.03
2023-10-23T16:53:20.656Z,17.01
2023-10-23T16:55:26.605Z,17.00
2023-10-23T16:57:34.711Z,16.97
2023-10-23T16:59:40.131Z,16.95
2023-10-23T17:01:45.526Z,16.95
2023-10-23T17:03:50.910Z,16.94
2023-10-23T17:05:59.736Z,16.92
2023-10-23T17:08:02.060Z,16.87
2023-10-23T17:10:08.528Z,16.82
2023-10-23T17:12:11.159Z,16.76
2023-10-23T17:14:18.851Z,16.72
2023-10-23T17:16:24.335Z,16.69
2023-10-23T17:18:29.681Z,16.65
2023-10-23T17:20:34.642Z,16.64
2023-10-23T17:22:39.696Z,16.62
2023-10-23T17:24:44.946Z,16.60
2023-10-23T17:26:50.544Z,16.58
2023-10-23T17:28:55.609Z,16.55
2023-10-23T17:31:04.931Z,16.53
2023-10-23T17:33:10.232Z,16.53
2023-10-23T17:35:15.494Z,16.52
2023-10-23T17:37:20.454Z,16.52
2023-10-23T17:39:25.731Z,16.51
2023-10-23T17:41:30.756Z,16.51
2023-10-23T17:43:36.104Z,16.48
2023-10-23T17:45:41.287Z,16.46
2023-10-23T17:47:49.176Z,16.46
2023-10-23T17:49:56.839Z,16.44
2023-10-23T17:52:02.068Z,16.43
2023-10-23T17:54:07.760Z,16.41
2023-10-23T17:56:13.577Z,16.42
2023-10-23T17:58:18.887Z,16.40
2023-10-23T18:00:22.816Z,16.38
2023-10-23T18:02:28.384Z,16.37
2023-10-23T18:04:36.308Z,16.37
2023-10-23T18:06:41.385Z,16.35
2023-10-23T18:08:46.584Z,16.35
2023-10-23T18:10:51.572Z,16.35
2023-10-23T18:12:55.443Z,16.34
2023-10-23T18:15:01.657Z,16.31
2023-10-23T18:17:07.892Z,16.32
2023-10-23T18:19:16.175Z,16.32
2023-10-23T18:21:24.661Z,16.30
2023-10-23T18:23:29.672Z,16.29
2023-10-23T18:25:34.736Z,16.27
2023-10-23T18:27:39.959Z,16.26
2023-10-23T18:29:44.916Z,16.24
2023-10-23T18:31:50.042Z,16.23
2023-10-23T18:33:55.542Z,16.21
2023-10-23T18:36:05.750Z,16.20
2023-10-23T18:38:13.586Z,16.18
2023-10-23T18:40:18.544Z,16.18
2023-10-23T18:42:23.723Z,16.18
2023-10-23T18:44:29.567Z,16.17
2023-10-23T18:46:34.537Z,16.14
2023-10-23T18:48:39.695Z,16.13
2023-10-23T18:50:44.877Z,16.13
2023-10-23T18:52:49.926Z,16.11
2023-10-23T18:54:55.100Z,16.12
2023-10-23T18:57:00.814Z,16.13
2023-10-23T18:59:06.022Z,16.13
2023-10-23T19:01:14.274Z,16.13
2023-10-23T19:03:20.881Z,16.13
2023-10-23T19:05:25.732Z,16.13
2023-10-23T19:07:30.791Z,16.14
2023-10-23T19:09:36.021Z,16.12
2023-10-23T19:11:43.645Z,16.12
2023-10-23T19:13:48.852Z,16.12
2023-10-23T19:15:59.785Z,16.12
2023-10-23T19:18:05.134Z,16.11
2023-10-23T19:20:13.150Z,16.10
2023-10-23T19:22:19.036Z,16.10
2023-10-23T19:24:24.230Z,16.10
2023-10-23T19:26:30.500Z,16.10
2023-10-23T19:28:36.642Z,16.08
2023-10-23T19:30:41.876Z,16.08
2023-10-23T19:32:48.219Z,16.08
2023-10-23T19:34:51.797Z,16.09
2023-10-23T19:36:57.801Z,16.08
2023-10-23T19:39:03.358Z,16.08
2023-10-23T19:41:13.218Z,16.07
2023-10-23T19:43:20.147Z,16.05
2023-10-23T19:45:28.411Z,16.05
2023-10-23T19:47:34.461Z,16.05
2023-10-23T19:49:40.976Z,16.05
2023-10-23T19:51:45.943Z,16.06
2023-10-23T19:53:54.841Z,16.07
2023-10-23T19:56:00.603Z,16.05
2023-10-23T19:58:06.771Z,16.07
2023-10-23T20:00:13.533Z,16.08
2023-10-23T20:02:21.376Z,16.09
2023-10-23T20:04:26.861Z,16.09
2023-10-23T20:06:32.041Z,16.10
2023-10-23T20:08:37.105Z,16.10
2023-10-23T20:10:42.250Z,16.10
2023-10-23T20:12:45.904Z,16.10
2023-10-23T20:14:51.553Z,16.10
2023-10-23T20:16:56.670Z,16.10
2023-10-23T20:19:07.071Z,16.10
2023-10-23T20:21:15.729Z,16.09
2023-10-23T20:23:20.903Z,16.09
2023-10-23T20:25:26.363Z,16.09
2023-10-23T20:27:31.807Z,16.10
2023-10-23T20:29:36.942Z,16.09
2023-10-23T20:31:42.094Z,16.13
2023-10-23T20:33:47.368Z,16.14
2023-10-23T20:35:54.992Z,16.15
2023-10-23T20:37:57.484Z,16.17
2023-10-23T20:40:02.948Z,16.19
2023-10-23T20:42:08.608Z,16.19
2023-10-23T20:44:13.479Z,16.20
2023-10-23T20:46:20.146Z,16.23
2023-10-23T20:48:25.942Z,16.24
2023-10-23T20:50:32.671Z,16.24
2023-10-23T20:52:40.282Z,16.26
2023-10-23T20:54:45.556Z,16.26
2023-10-23T20:56:50.653Z,16.27
2023-10-23T20:58:52.958Z,16.28
2023-10-23T21:00:58.104Z,16.28
2023-10-23T21:03:03.287Z,16.30
2023-10-23T21:05:08.816Z,16.29
2023-10-23T21:07:14.364Z,16.30
2023-10-23T21:09:22.134Z,16.30
2023-10-23T21:11:27.630Z,16.33
2023-10-23T21:13:30.707Z,16.34
2023-10-23T21:15:36.052Z,16.32
2023-10-23T21:17:42.416Z,16.33
2023-10-23T21:19:44.844Z,16.32
2023-10-23T21:21:50.192Z,16.29
2023-10-23T21:23:55.169Z,16.27
2023-10-23T21:26:01.957Z,16.23
2023-10-23T21:28:07.554Z,16.21
2023-10-23T21:30:14.203Z,16.20
2023-10-23T21:32:16.842Z,16.19
2023-10-23T21:34:22.212Z,16.19
2023-10-23T21:36:27.312Z,16.19
2023-10-23T21:38:32.652Z,16.19
2023-10-23T21:40:37.897Z,16.17
2023-10-23T21:42:45.850Z,16.17
2023-10-23T21:44:48.259Z,16.15
2023-10-23T21:46:53.538Z,16.15
2023-10-23T21:48:55.936Z,16.12
2023-10-23T21:51:00.880Z,16.11
2023-10-23T21:53:06.466Z,16.11
2023-10-23T21:55:19.139Z,16.10
2023-10-23T21:57:23.834Z,16.08
2023-10-23T21:59:32.170Z,16.07
2023-10-23T22:01:38.131Z,16.07
2023-10-23T22:03:41.622Z,16.07
2023-10-23T22:05:48.710Z,16.05
2023-10-23T22:07:54.313Z,16.05
2023-10-23T22:10:00.237Z,16.03
2023-10-23T22:12:06.777Z,16.02
2023-10-23T22:14:12.871Z,16.01
2023-10-23T22:16:20.830Z,15.99
2023-10-23T22:18:25.957Z,15.98
2023-10-23T22:20:31.027Z,15.99
2023-10-23T22:22:36.310Z,15.99
2023-10-23T22:24:38.876Z,15.99
2023-10-23T22:26:44.128Z,15.97
2023-10-23T22:28:46.877Z,15.97
2023-10-23T22:30:52.025Z,15.96
2023-10-23T22:33:13.867Z,15.94
2023-10-23T22:35:19.841Z,15.92
2023-10-23T22:37:59.339Z,15.89
2023-10-23T22:39:49.974Z,15.86
2023-10-23T22:41:55.379Z,15.85
2023-10-23T22:44:00.373Z,15.85
2023-10-23T22:46:05.995Z,15.84
2023-10-23T22:48:13.839Z,15.82
2023-10-23T22:50:17.527Z,15.81
2023-10-23T22:52:23.319Z,15.79
2023-10-23T22:54:26.639Z,15.77
2023-10-23T22:56:34.512Z,15.76
2023-10-23T22:58:42.738Z,15.73
2023-10-23T23:00:48.710Z,15.71
2023-10-23T23:02:54.682Z,15.69
2023-10-23T23:05:02.679Z,15.68
2023-10-23T23:07:10.184Z,15.68
2023-10-23T23:09:15.896Z,15.67
2023-10-23T23:11:22.228Z,15.66
2023-10-23T23:13:25.418Z,15.64
2023-10-23T23:15:31.247Z,15.62
2023-10-23T23:17:38.685Z,15.61
2023-10-23T23:19:45.425Z,15.60
2023-10-23T23:21:58.923Z,15.58
2023-10-23T23:24:04.222Z,15.56
2023-10-23T23:26:09.310Z,15.57
2023-10-23T23:28:14.425Z,15.57
2023-10-23T23:30:20.375Z,15.57
2023-10-23T23:32:26.837Z,15.57
2023-10-23T23:34:32.096Z,15.56
2023-10-23T23:36:37.368Z,15.57
2023-10-23T23:38:45.117Z,15.55
2023-10-23T23:40:50.486Z,15.52
2023-10-23T23:42:55.445Z,15.52
2023-10-23T23:45:00.565Z,15.52
2023-10-23T23:47:05.933Z,15.50
2023-10-23T23:49:10.985Z,15.49
2023-10-23T23:51:15.972Z,15.48
2023-10-23T23:53:20.986Z,15.46
2023-10-23T23:55:29.098Z,15.46
2023-10-23T23:57:35.384Z,15.42
2023-10-23T23:59:40.526Z,15.41
