createdAt,value
2022-10-31T00:03:07.699Z,10.45
2022-10-31T00:06:30.784Z,6.90
2022-10-31T00:09:53.652Z,8.55
2022-10-31T00:13:17.947Z,11.77
2022-10-31T00:16:41.622Z,13.50
2022-10-31T00:20:04.819Z,8.80
2022-10-31T00:23:27.736Z,8.35
2022-10-31T00:26:50.595Z,6.75
2022-10-31T00:30:15.062Z,6.32
2022-10-31T00:33:40.186Z,7.25
2022-10-31T00:37:03.078Z,12.82
2022-10-31T00:40:26.035Z,10.18
2022-10-31T00:43:49.576Z,30.27
2022-10-31T00:47:13.822Z,6.82
2022-10-31T00:50:36.843Z,10.02
2022-10-31T00:53:59.708Z,14.70
2022-10-31T00:57:22.563Z,9.77
2022-10-31T01:00:48.073Z,7.90
2022-10-31T01:04:15.267Z,8.40
2022-10-31T01:07:38.751Z,11.55
2022-10-31T01:11:08.449Z,14.07
2022-10-31T01:14:31.360Z,7.45
2022-10-31T01:17:54.247Z,9.65
2022-10-31T01:21:21.029Z,10.63
2022-10-31T01:24:45.447Z,10.05
2022-10-31T01:28:08.332Z,7.97
2022-10-31T01:31:34.015Z,8.20
2022-10-31T01:34:57.087Z,9.25
2022-10-31T01:38:21.311Z,11.68
2022-10-31T01:41:46.631Z,13.13
2022-10-31T01:45:12.498Z,8.10
2022-10-31T01:48:35.449Z,11.60
2022-10-31T01:52:03.304Z,12.15
2022-10-31T01:55:30.903Z,21.52
2022-10-31T01:58:55.491Z,9.73
2022-10-31T02:02:20.618Z,15.13
2022-10-31T02:05:44.512Z,6.75
2022-10-31T02:09:08.710Z,10.00
2022-10-31T02:12:34.373Z,10.60
2022-10-31T02:16:00.305Z,8.38
2022-10-31T02:19:31.866Z,9.05
2022-10-31T02:23:35.390Z,9.35
2022-10-31T02:27:23.740Z,7.75
2022-10-31T02:31:04.442Z,13.23
2022-10-31T02:34:33.870Z,10.27
2022-10-31T02:38:04.546Z,8.10
2022-10-31T02:41:36.995Z,7.10
2022-10-31T02:45:09.888Z,11.93
2022-10-31T02:48:37.134Z,11.75
2022-10-31T02:52:00.382Z,9.20
2022-10-31T02:55:48.787Z,9.85
2022-10-31T02:59:11.864Z,11.18
2022-10-31T03:02:57.685Z,6.30
2022-10-31T03:06:31.270Z,13.57
2022-10-31T03:10:01.548Z,10.15
2022-10-31T03:13:33.268Z,11.32
2022-10-31T03:17:00.866Z,10.35
2022-10-31T03:20:31.859Z,8.43
2022-10-31T03:23:58.064Z,8.40
2022-10-31T03:27:24.861Z,11.43
2022-10-31T03:30:49.012Z,10.95
2022-10-31T03:34:14.597Z,10.82
2022-10-31T03:37:39.078Z,11.95
2022-10-31T03:41:13.116Z,7.13
2022-10-31T03:44:37.455Z,11.80
2022-10-31T03:48:01.635Z,6.80
2022-10-31T03:51:30.161Z,9.05
2022-10-31T03:54:57.449Z,6.00
2022-10-31T03:58:26.091Z,11.60
2022-10-31T04:01:53.883Z,9.77
2022-10-31T04:05:18.977Z,10.02
2022-10-31T04:08:47.076Z,7.22
2022-10-31T04:12:16.575Z,7.10
2022-10-31T04:15:52.130Z,10.00
2022-10-31T04:19:16.326Z,10.13
2022-10-31T04:22:39.370Z,8.48
2022-10-31T04:26:02.772Z,9.48
2022-10-31T04:29:25.838Z,8.63
2022-10-31T04:32:50.964Z,11.38
2022-10-31T04:36:14.671Z,8.90
2022-10-31T04:39:38.681Z,7.07
2022-10-31T04:43:21.848Z,9.73
2022-10-31T04:46:44.899Z,12.70
2022-10-31T04:50:09.975Z,7.70
2022-10-31T04:53:34.152Z,10.77
2022-10-31T04:57:16.987Z,11.57
2022-10-31T05:00:40.726Z,9.32
2022-10-31T05:04:03.787Z,10.30
2022-10-31T05:07:30.366Z,8.23
2022-10-31T05:10:53.604Z,13.63
2022-10-31T05:14:17.108Z,10.10
2022-10-31T05:18:15.412Z,9.73
2022-10-31T05:21:58.588Z,6.75
2022-10-31T05:25:25.276Z,8.98
2022-10-31T05:28:48.224Z,8.80
2022-10-31T05:32:12.024Z,8.20
2022-10-31T05:36:10.001Z,10.35
2022-10-31T05:39:45.114Z,10.32
2022-10-31T05:43:13.031Z,15.88
2022-10-31T05:46:35.975Z,7.30
2022-10-31T05:49:58.874Z,6.22
2022-10-31T05:53:42.564Z,6.10
2022-10-31T05:57:05.616Z,9.63
2022-10-31T06:00:30.540Z,16.75
2022-10-31T06:04:02.149Z,9.50
2022-10-31T06:07:25.206Z,10.30
2022-10-31T06:10:49.101Z,8.05
2022-10-31T06:14:17.392Z,9.48
2022-10-31T06:17:47.826Z,8.63
2022-10-31T06:21:19.775Z,8.20
2022-10-31T06:24:45.160Z,6.78
2022-10-31T06:28:23.236Z,10.88
2022-10-31T06:31:53.640Z,10.57
2022-10-31T06:35:18.226Z,6.47
2022-10-31T06:38:41.161Z,11.18
2022-10-31T06:42:06.508Z,8.20
2022-10-31T06:45:31.019Z,15.30
2022-10-31T06:49:17.838Z,7.63
2022-10-31T06:52:55.734Z,11.77
2022-10-31T06:56:18.734Z,9.38
2022-10-31T06:59:45.922Z,7.40
2022-10-31T07:03:18.753Z,8.63
2022-10-31T07:06:42.137Z,8.27
2022-10-31T07:10:07.050Z,11.13
2022-10-31T07:13:43.377Z,6.97
2022-10-31T07:17:06.257Z,23.25
2022-10-31T07:20:36.519Z,10.45
2022-10-31T07:23:59.679Z,10.05
2022-10-31T07:27:49.983Z,12.48
2022-10-31T07:31:15.766Z,11.27
2022-10-31T07:34:41.256Z,7.05
2022-10-31T07:38:16.998Z,9.77
2022-10-31T07:41:40.748Z,6.40
2022-10-31T07:45:09.582Z,9.10
2022-10-31T07:48:52.439Z,6.45
2022-10-31T07:53:01.421Z,7.90
2022-10-31T07:56:40.206Z,8.73
2022-10-31T08:00:03.602Z,8.77
2022-10-31T08:03:39.129Z,6.70
2022-10-31T08:07:02.024Z,9.80
2022-10-31T08:10:30.986Z,8.02
2022-10-31T08:13:53.879Z,6.57
2022-10-31T08:17:16.820Z,12.07
2022-10-31T08:20:52.105Z,6.55
2022-10-31T08:24:15.058Z,6.35
2022-10-31T08:27:39.071Z,6.28
2022-10-31T08:31:02.022Z,7.07
2022-10-31T08:34:36.757Z,8.80
2022-10-31T08:38:33.407Z,9.32
2022-10-31T08:41:57.066Z,12.15
2022-10-31T08:45:20.028Z,16.95
2022-10-31T08:48:43.237Z,13.98
2022-10-31T08:52:08.531Z,15.15
2022-10-31T08:55:40.831Z,12.82
2022-10-31T08:59:18.682Z,11.40
2022-10-31T09:03:01.322Z,11.85
2022-10-31T09:06:26.793Z,13.45
2022-10-31T09:09:50.725Z,9.68
2022-10-31T09:13:18.966Z,12.70
2022-10-31T09:17:13.821Z,9.15
2022-10-31T09:20:52.541Z,12.27
2022-10-31T09:24:16.410Z,10.98
2022-10-31T09:27:39.512Z,9.48
2022-10-31T09:31:04.709Z,12.75
2022-10-31T09:34:42.807Z,15.32
2022-10-31T09:38:08.876Z,10.32
2022-10-31T09:41:44.392Z,12.75
2022-10-31T09:45:17.474Z,10.95
2022-10-31T09:48:53.432Z,14.52
2022-10-31T09:52:25.435Z,13.20
2022-10-31T09:55:50.908Z,11.32
2022-10-31T09:59:23.732Z,13.43
2022-10-31T10:02:51.500Z,13.75
2022-10-31T10:06:19.198Z,9.60
2022-10-31T10:10:03.532Z,8.05
2022-10-31T10:14:10.554Z,13.65
2022-10-31T10:17:44.017Z,16.70
2022-10-31T10:21:19.377Z,8.38
2022-10-31T10:25:01.859Z,9.60
2022-10-31T10:28:29.940Z,22.35
2022-10-31T10:31:54.579Z,16.58
2022-10-31T10:35:24.148Z,11.82
2022-10-31T10:38:56.128Z,16.88
2022-10-31T10:42:36.716Z,21.48
2022-10-31T10:46:39.771Z,12.77
2022-10-31T10:50:08.972Z,15.90
2022-10-31T10:54:00.306Z,20.42
2022-10-31T10:57:49.960Z,15.15
2022-10-31T11:04:42.798Z,19.92
2022-10-31T11:08:06.929Z,11.45
2022-10-31T11:11:32.738Z,18.50
2022-10-31T11:15:01.169Z,19.02
2022-10-31T11:18:27.389Z,18.70
2022-10-31T11:21:52.786Z,13.32
2022-10-31T11:25:23.270Z,15.32
2022-10-31T11:28:57.808Z,16.02
2022-10-31T11:32:24.557Z,20.27
2022-10-31T11:35:52.079Z,12.00
2022-10-31T11:39:22.516Z,18.63
2022-10-31T11:42:46.154Z,22.33
2022-10-31T11:46:14.374Z,18.63
2022-10-31T11:49:42.803Z,23.10
2022-10-31T11:53:12.843Z,31.17
2022-10-31T11:56:43.648Z,23.65
2022-10-31T12:00:21.860Z,21.38
2022-10-31T12:03:58.726Z,23.35
2022-10-31T12:07:24.091Z,23.35
2022-10-31T12:10:55.071Z,18.92
2022-10-31T12:14:29.474Z,20.02
2022-10-31T12:18:00.468Z,22.75
2022-10-31T12:21:47.982Z,28.80
2022-10-31T12:25:23.844Z,11.90
2022-10-31T12:29:16.723Z,23.88
2022-10-31T12:32:49.732Z,15.13
2022-10-31T12:36:34.492Z,26.58
2022-10-31T12:40:07.800Z,21.48
2022-10-31T12:43:42.013Z,18.52
2022-10-31T12:47:27.505Z,11.90
2022-10-31T12:50:58.032Z,21.00
2022-10-31T12:54:34.291Z,11.35
2022-10-31T12:58:03.658Z,14.85
2022-10-31T13:01:34.798Z,18.08
2022-10-31T13:05:02.371Z,18.23
2022-10-31T13:08:32.317Z,19.00
2022-10-31T13:12:00.310Z,11.40
2022-10-31T13:15:26.242Z,20.73
2022-10-31T13:18:55.542Z,16.10
2022-10-31T13:22:22.659Z,14.82
2022-10-31T13:25:51.332Z,14.20
2022-10-31T13:29:23.780Z,19.95
2022-10-31T13:32:51.706Z,13.13
2022-10-31T13:36:30.743Z,23.27
2022-10-31T13:40:06.749Z,21.67
2022-10-31T13:43:34.891Z,24.73
2022-10-31T13:46:59.567Z,13.45
2022-10-31T13:50:25.123Z,17.92
2022-10-31T13:54:01.052Z,12.48
2022-10-31T13:57:34.817Z,17.15
2022-10-31T14:01:18.116Z,10.80
2022-10-31T14:04:48.793Z,12.85
2022-10-31T14:08:22.358Z,11.77
2022-10-31T14:11:48.734Z,13.90
2022-10-31T14:15:18.318Z,15.57
2022-10-31T14:18:46.420Z,10.48
2022-10-31T14:22:23.021Z,12.38
2022-10-31T14:25:46.208Z,11.10
2022-10-31T14:29:32.442Z,7.97
2022-10-31T14:32:59.383Z,11.13
2022-10-31T14:36:33.448Z,12.45
2022-10-31T14:40:26.329Z,6.20
2022-10-31T14:44:17.016Z,12.85
2022-10-31T14:47:51.357Z,8.80
2022-10-31T14:51:18.102Z,12.48
2022-10-31T14:54:45.959Z,13.30
2022-10-31T14:58:09.949Z,12.15
2022-10-31T15:01:36.315Z,11.95
2022-10-31T15:05:01.000Z,11.20
2022-10-31T15:08:37.961Z,11.45
2022-10-31T15:12:01.758Z,9.32
2022-10-31T15:15:26.639Z,11.88
2022-10-31T15:18:56.911Z,15.13
2022-10-31T15:22:24.472Z,10.75
2022-10-31T15:25:48.715Z,15.13
2022-10-31T15:29:15.259Z,10.35
2022-10-31T15:32:38.169Z,11.60
2022-10-31T15:36:02.456Z,10.30
2022-10-31T15:39:26.716Z,7.63
2022-10-31T15:42:54.084Z,20.63
2022-10-31T15:46:17.164Z,12.15
2022-10-31T15:49:43.951Z,19.90
2022-10-31T15:53:13.386Z,19.58
2022-10-31T15:56:37.745Z,13.93
2022-10-31T16:00:00.837Z,15.93
2022-10-31T16:03:27.845Z,41.08
2022-10-31T16:07:01.470Z,22.42
2022-10-31T16:10:26.843Z,16.83
2022-10-31T16:14:00.047Z,23.13
2022-10-31T16:17:25.347Z,30.35
2022-10-31T16:20:53.503Z,24.77
2022-10-31T16:24:21.475Z,92.97
2022-10-31T16:27:54.377Z,58.88
2022-10-31T16:31:27.502Z,49.40
2022-10-31T16:35:00.224Z,35.40
2022-10-31T16:38:23.367Z,38.25
2022-10-31T16:41:48.503Z,58.08
2022-10-31T16:45:18.686Z,60.75
2022-10-31T16:48:43.027Z,48.40
2022-10-31T16:52:06.162Z,39.03
2022-10-31T16:55:29.243Z,34.25
2022-10-31T16:58:52.404Z,42.78
2022-10-31T17:02:17.845Z,48.58
2022-10-31T17:05:42.485Z,26.15
2022-10-31T17:09:05.557Z,28.67
2022-10-31T17:12:29.230Z,33.63
2022-10-31T17:15:54.909Z,43.30
2022-10-31T17:19:17.961Z,31.65
2022-10-31T17:22:42.233Z,34.58
2022-10-31T17:26:06.477Z,37.28
2022-10-31T17:29:29.384Z,26.42
2022-10-31T17:32:53.222Z,40.22
2022-10-31T17:36:16.213Z,21.77
2022-10-31T17:39:40.487Z,33.70
2022-10-31T17:43:03.879Z,24.65
2022-10-31T17:46:27.576Z,23.70
2022-10-31T17:49:50.432Z,27.33
2022-10-31T17:53:13.314Z,18.63
2022-10-31T17:56:37.580Z,22.08
2022-10-31T18:00:00.463Z,24.70
2022-10-31T18:03:23.380Z,25.50
2022-10-31T18:06:48.388Z,26.60
2022-10-31T18:10:11.611Z,19.73
2022-10-31T18:13:36.275Z,26.33
2022-10-31T18:16:59.203Z,23.50
2022-10-31T18:20:22.057Z,28.00
2022-10-31T18:23:45.179Z,21.08
2022-10-31T18:27:08.406Z,26.90
2022-10-31T18:30:32.700Z,23.10
2022-10-31T18:33:56.421Z,27.00
2022-10-31T18:37:19.365Z,18.13
2022-10-31T18:40:42.252Z,15.73
2022-10-31T18:44:05.902Z,22.95
2022-10-31T18:47:30.123Z,19.10
2022-10-31T18:50:57.769Z,21.60
2022-10-31T18:54:20.832Z,21.13
2022-10-31T18:57:43.737Z,22.23
2022-10-31T19:01:08.590Z,14.98
2022-10-31T19:04:32.903Z,18.77
2022-10-31T19:07:55.820Z,19.42
2022-10-31T19:11:18.719Z,21.08
2022-10-31T19:14:41.609Z,21.77
2022-10-31T19:18:05.456Z,17.42
2022-10-31T19:21:30.484Z,21.35
2022-10-31T19:24:53.347Z,20.60
2022-10-31T19:28:16.248Z,15.93
2022-10-31T19:31:39.178Z,14.88
2022-10-31T19:35:02.747Z,11.70
2022-10-31T19:38:27.022Z,16.52
2022-10-31T19:41:49.900Z,13.23
2022-10-31T19:45:12.836Z,12.40
2022-10-31T19:48:38.224Z,17.13
2022-10-31T19:52:01.155Z,13.15
2022-10-31T19:55:25.382Z,14.95
2022-10-31T19:58:48.533Z,16.55
2022-10-31T20:02:19.828Z,11.50
2022-10-31T20:05:43.545Z,15.00
2022-10-31T20:09:09.493Z,15.75
2022-10-31T20:12:35.275Z,13.13
2022-10-31T20:16:00.707Z,12.30
2022-10-31T20:19:24.142Z,16.67
2022-10-31T20:22:49.651Z,19.23
2022-10-31T20:26:14.083Z,13.18
2022-10-31T20:29:38.327Z,12.48
2022-10-31T20:33:01.284Z,11.18
2022-10-31T20:36:25.221Z,14.85
2022-10-31T20:39:50.371Z,13.23
2022-10-31T20:43:16.384Z,12.93
2022-10-31T20:46:40.620Z,13.25
2022-10-31T20:50:05.225Z,10.43
2022-10-31T20:53:28.696Z,13.02
2022-10-31T20:56:51.692Z,14.35
2022-10-31T21:00:15.231Z,12.00
2022-10-31T21:03:40.366Z,10.95
2022-10-31T21:07:03.303Z,11.52
2022-10-31T21:10:26.186Z,12.05
2022-10-31T21:13:50.285Z,8.95
2022-10-31T21:17:13.189Z,7.97
2022-10-31T21:20:41.152Z,10.15
2022-10-31T21:24:06.978Z,13.52
2022-10-31T21:27:31.052Z,15.98
2022-10-31T21:30:54.073Z,13.05
2022-10-31T21:34:17.995Z,14.63
2022-10-31T21:37:42.413Z,19.52
2022-10-31T21:41:07.710Z,20.33
2022-10-31T21:44:31.075Z,31.08
2022-10-31T21:47:53.987Z,38.67
2022-10-31T21:51:19.519Z,46.47
2022-10-31T21:54:43.987Z,45.55
2022-10-31T21:58:06.919Z,49.08
2022-10-31T22:01:30.636Z,54.40
2022-10-31T22:04:53.612Z,46.38
2022-10-31T22:08:16.561Z,48.88
2022-10-31T22:11:41.474Z,40.25
2022-10-31T22:15:04.735Z,43.75
2022-10-31T22:18:27.752Z,39.42
2022-10-31T22:21:50.921Z,40.40
2022-10-31T22:25:13.959Z,40.80
2022-10-31T22:28:38.159Z,41.60
2022-10-31T22:32:02.138Z,44.75
2022-10-31T22:35:25.232Z,53.92
2022-10-31T22:38:48.820Z,49.10
2022-10-31T22:42:11.959Z,55.47
2022-10-31T22:45:36.262Z,54.53
2022-10-31T22:49:01.325Z,61.45
2022-10-31T22:52:24.271Z,58.15
2022-10-31T22:55:47.404Z,44.40
2022-10-31T22:59:13.226Z,50.50
2022-10-31T23:02:37.886Z,51.60
2022-10-31T23:06:03.101Z,53.53
2022-10-31T23:09:26.075Z,41.38
2022-10-31T23:13:06.514Z,45.05
2022-10-31T23:16:29.640Z,47.60
2022-10-31T23:19:53.920Z,42.75
2022-10-31T23:23:16.811Z,51.13
2022-10-31T23:26:57.918Z,48.38
2022-10-31T23:30:20.812Z,34.65
2022-10-31T23:33:43.679Z,35.33
2022-10-31T23:40:38.428Z,42.80
2022-10-31T23:44:01.300Z,34.80
2022-10-31T23:47:24.457Z,39.05
2022-10-31T23:50:48.616Z,40.03
2022-10-31T23:54:13.037Z,33.03
2022-10-31T23:57:35.955Z,35.47
