createdAt,value
2017-12-26T00:02:17.635Z,7.00
2017-12-26T00:04:45.167Z,7.00
2017-12-26T00:07:13.459Z,7.00
2017-12-26T00:09:41.991Z,7.00
2017-12-26T00:12:09.620Z,7.00
2017-12-26T00:14:37.742Z,7.00
2017-12-26T00:17:05.319Z,7.00
2017-12-26T00:19:32.848Z,6.90
2017-12-26T00:22:01.156Z,6.90
2017-12-26T00:24:28.751Z,6.90
2017-12-26T00:26:56.279Z,6.90
2017-12-26T00:29:24.570Z,6.90
2017-12-26T00:31:52.156Z,6.90
2017-12-26T00:34:19.679Z,6.90
2017-12-26T00:36:47.207Z,6.90
2017-12-26T00:39:14.817Z,6.90
2017-12-26T00:41:42.339Z,6.80
2017-12-26T00:44:09.873Z,6.80
2017-12-26T00:46:37.455Z,6.80
2017-12-26T00:49:05.742Z,6.80
2017-12-26T00:51:34.039Z,6.80
2017-12-26T00:54:02.379Z,6.80
2017-12-26T00:56:29.907Z,6.80
2017-12-26T00:58:57.453Z,6.80
2017-12-26T01:01:25.044Z,6.80
2017-12-26T01:03:53.334Z,6.70
2017-12-26T01:06:21.628Z,6.70
2017-12-26T01:08:49.203Z,6.70
2017-12-26T01:11:16.726Z,6.70
2017-12-26T01:13:44.252Z,6.70
2017-12-26T01:16:11.835Z,6.70
2017-12-26T01:18:39.394Z,6.70
2017-12-26T01:21:06.930Z,6.80
2017-12-26T01:23:34.515Z,6.80
2017-12-26T01:26:02.803Z,6.70
2017-12-26T01:28:31.091Z,6.80
2017-12-26T01:30:59.527Z,6.70
2017-12-26T01:33:27.059Z,6.80
2017-12-26T01:35:55.347Z,6.70
2017-12-26T01:38:23.679Z,6.80
2017-12-26T01:40:51.210Z,6.70
2017-12-26T01:43:18.747Z,6.70
2017-12-26T01:45:46.484Z,6.70
2017-12-26T01:48:14.012Z,6.70
2017-12-26T01:50:42.303Z,6.70
2017-12-26T01:53:10.658Z,6.70
2017-12-26T01:55:38.193Z,6.70
2017-12-26T01:58:05.724Z,6.70
2017-12-26T02:00:33.460Z,6.70
2017-12-26T02:03:00.983Z,6.70
2017-12-26T02:05:29.268Z,6.70
2017-12-26T02:07:57.802Z,6.70
2017-12-26T02:10:25.333Z,6.60
2017-12-26T02:12:53.618Z,6.60
2017-12-26T02:15:21.962Z,6.60
2017-12-26T02:17:49.482Z,6.60
2017-12-26T02:20:17.771Z,6.60
2017-12-26T02:22:46.127Z,6.60
2017-12-26T02:25:14.425Z,6.60
2017-12-26T02:27:41.953Z,6.60
2017-12-26T02:30:09.735Z,6.60
2017-12-26T02:32:37.259Z,6.60
2017-12-26T02:35:05.545Z,6.60
2017-12-26T02:37:33.882Z,6.60
2017-12-26T02:40:01.410Z,6.50
2017-12-26T02:42:29.708Z,6.50
2017-12-26T02:44:58.336Z,6.50
2017-12-26T02:47:25.872Z,6.50
2017-12-26T02:49:54.163Z,6.50
2017-12-26T02:52:22.775Z,6.50
2017-12-26T02:54:50.299Z,6.50
2017-12-26T02:57:19.335Z,6.40
2017-12-26T02:59:47.688Z,6.40
2017-12-26T03:02:15.213Z,6.40
2017-12-26T03:04:42.736Z,6.40
2017-12-26T03:07:10.319Z,6.40
2017-12-26T03:09:37.854Z,6.40
2017-12-26T03:12:06.179Z,6.40
2017-12-26T03:14:34.724Z,6.40
2017-12-26T03:17:02.249Z,6.40
2017-12-26T03:19:30.538Z,6.40
2017-12-26T03:21:58.967Z,6.30
2017-12-26T03:24:26.512Z,6.30
2017-12-26T03:26:54.803Z,6.30
2017-12-26T03:29:22.366Z,6.30
2017-12-26T03:31:50.659Z,6.30
2017-12-26T03:34:18.944Z,6.30
2017-12-26T03:36:47.275Z,6.30
2017-12-26T03:39:14.803Z,6.30
2017-12-26T03:41:42.336Z,6.30
2017-12-26T03:44:09.930Z,6.30
2017-12-26T03:46:38.233Z,6.30
2017-12-26T03:49:06.524Z,6.30
2017-12-26T03:51:34.848Z,6.30
2017-12-26T03:54:02.367Z,6.30
2017-12-26T03:56:29.891Z,6.30
2017-12-26T03:58:57.447Z,6.30
2017-12-26T04:01:24.971Z,6.20
2017-12-26T04:03:52.503Z,6.20
2017-12-26T04:06:20.269Z,6.20
2017-12-26T04:08:47.787Z,6.10
2017-12-26T04:11:16.083Z,6.20
2017-12-26T04:13:44.420Z,6.10
2017-12-26T04:16:11.943Z,6.10
2017-12-26T04:18:40.226Z,6.00
2017-12-26T04:21:07.826Z,6.00
2017-12-26T04:23:35.347Z,5.90
2017-12-26T04:26:02.875Z,5.80
2017-12-26T04:28:30.451Z,5.80
2017-12-26T04:30:57.975Z,5.80
2017-12-26T04:33:25.502Z,5.80
2017-12-26T04:35:53.218Z,5.70
2017-12-26T04:38:20.773Z,5.70
2017-12-26T04:40:48.301Z,5.60
2017-12-26T04:43:15.876Z,5.50
2017-12-26T04:45:43.436Z,5.50
2017-12-26T04:48:10.966Z,5.50
2017-12-26T04:50:38.539Z,5.40
2017-12-26T04:53:06.095Z,5.40
2017-12-26T04:55:33.637Z,5.30
2017-12-26T04:58:01.200Z,5.30
2017-12-26T05:00:28.723Z,5.30
2017-12-26T05:02:56.248Z,5.30
2017-12-26T05:05:24.035Z,5.30
2017-12-26T05:07:51.559Z,5.20
2017-12-26T05:10:19.871Z,5.20
2017-12-26T05:12:47.443Z,5.20
2017-12-26T05:15:14.976Z,5.20
2017-12-26T05:17:42.503Z,5.20
2017-12-26T05:20:10.071Z,5.10
2017-12-26T05:22:37.598Z,5.10
2017-12-26T05:25:05.895Z,5.00
2017-12-26T05:27:34.435Z,5.00
2017-12-26T05:30:01.967Z,5.00
2017-12-26T05:32:30.259Z,5.00
2017-12-26T05:34:58.801Z,5.00
2017-12-26T05:37:26.331Z,5.00
2017-12-26T05:39:53.860Z,5.00
2017-12-26T05:42:22.928Z,5.00
2017-12-26T05:44:50.459Z,5.00
2017-12-26T05:47:18.754Z,5.00
2017-12-26T05:49:47.137Z,5.00
2017-12-26T05:52:15.407Z,4.90
2017-12-26T05:54:42.934Z,4.90
2017-12-26T05:57:11.468Z,4.90
2017-12-26T05:59:38.986Z,4.90
2017-12-26T06:02:06.510Z,4.90
2017-12-26T06:04:34.094Z,4.90
2017-12-26T06:07:02.387Z,4.90
2017-12-26T06:09:30.683Z,4.90
2017-12-26T06:11:59.022Z,4.80
2017-12-26T06:14:26.546Z,4.80
2017-12-26T06:16:54.078Z,4.80
2017-12-26T06:19:22.422Z,4.80
2017-12-26T06:21:49.943Z,4.80
2017-12-26T06:24:17.479Z,4.80
2017-12-26T06:26:45.255Z,4.90
2017-12-26T06:29:12.779Z,4.90
2017-12-26T06:31:40.302Z,4.90
2017-12-26T06:34:08.074Z,5.00
2017-12-26T06:36:35.615Z,5.00
2017-12-26T06:39:03.922Z,5.10
2017-12-26T06:41:31.547Z,5.10
2017-12-26T06:43:59.846Z,5.10
2017-12-26T06:46:27.375Z,5.10
2017-12-26T06:48:55.402Z,5.10
2017-12-26T06:51:22.967Z,5.10
2017-12-26T06:53:50.551Z,5.10
2017-12-26T06:56:18.891Z,5.20
2017-12-26T06:58:46.412Z,5.20
2017-12-26T07:01:14.711Z,5.30
2017-12-26T07:03:42.511Z,5.30
2017-12-26T07:06:10.047Z,5.40
2017-12-26T07:08:38.359Z,5.50
2017-12-26T07:11:05.931Z,5.50
2017-12-26T07:13:33.472Z,5.60
2017-12-26T07:16:01.762Z,5.60
2017-12-26T07:18:30.090Z,5.60
2017-12-26T07:21:03.376Z,5.60
2017-12-26T07:23:31.177Z,5.70
2017-12-26T07:25:58.835Z,5.70
2017-12-26T07:28:26.467Z,5.80
2017-12-26T07:30:54.198Z,5.90
2017-12-26T07:33:21.725Z,6.00
2017-12-26T07:35:50.011Z,6.10
2017-12-26T07:38:18.548Z,6.20
2017-12-26T07:40:46.086Z,6.20
2017-12-26T07:43:14.375Z,6.30
2017-12-26T07:45:42.903Z,6.40
2017-12-26T07:48:10.434Z,6.30
2017-12-26T07:50:38.744Z,6.40
2017-12-26T07:53:06.330Z,6.40
2017-12-26T07:55:34.779Z,6.50
2017-12-26T07:58:03.106Z,6.60
2017-12-26T08:00:30.690Z,6.60
2017-12-26T08:02:58.374Z,6.70
2017-12-26T08:05:25.950Z,6.80
2017-12-26T08:07:53.647Z,6.80
2017-12-26T08:10:21.175Z,6.80
2017-12-26T08:12:48.702Z,6.90
2017-12-26T08:15:17.243Z,6.90
2017-12-26T08:17:44.767Z,6.90
2017-12-26T08:20:13.062Z,7.00
2017-12-26T08:22:41.403Z,7.00
2017-12-26T08:25:08.935Z,7.00
2017-12-26T08:27:36.455Z,7.10
2017-12-26T08:30:04.199Z,7.10
2017-12-26T08:32:31.724Z,7.10
2017-12-26T08:34:59.254Z,7.10
2017-12-26T08:37:26.819Z,7.10
2017-12-26T08:39:54.343Z,7.10
2017-12-26T08:42:22.638Z,7.20
2017-12-26T08:44:50.967Z,7.20
2017-12-26T08:47:18.500Z,7.20
2017-12-26T08:49:46.794Z,7.20
2017-12-26T08:52:15.143Z,7.30
2017-12-26T08:54:42.676Z,7.30
2017-12-26T08:57:10.207Z,7.30
2017-12-26T08:59:37.771Z,7.40
2017-12-26T09:02:05.342Z,7.40
2017-12-26T09:04:32.872Z,7.40
2017-12-26T09:07:00.439Z,7.40
2017-12-26T09:09:27.963Z,7.40
2017-12-26T09:11:55.506Z,7.40
2017-12-26T09:14:23.176Z,7.40
2017-12-26T09:16:50.703Z,7.40
2017-12-26T09:19:18.227Z,7.40
2017-12-26T09:21:45.799Z,7.30
2017-12-26T09:24:14.097Z,7.30
2017-12-26T09:26:41.741Z,7.30
2017-12-26T09:29:09.306Z,7.30
2017-12-26T09:31:36.894Z,7.30
2017-12-26T09:34:04.389Z,7.30
2017-12-26T09:36:32.757Z,7.30
2017-12-26T09:39:00.284Z,7.30
2017-12-26T09:41:27.827Z,7.30
2017-12-26T09:43:55.390Z,7.40
2017-12-26T09:46:23.683Z,7.50
2017-12-26T09:48:52.105Z,7.50
2017-12-26T09:51:19.719Z,7.50
2017-12-26T09:53:47.239Z,7.60
2017-12-26T09:56:14.767Z,7.60
2017-12-26T09:58:42.388Z,7.60
2017-12-26T10:01:09.923Z,7.60
2017-12-26T10:03:37.452Z,7.70
2017-12-26T10:06:05.579Z,7.60
2017-12-26T10:08:33.122Z,7.60
2017-12-26T10:11:00.685Z,7.60
2017-12-26T10:13:28.284Z,7.60
2017-12-26T10:15:56.611Z,7.50
2017-12-26T10:18:24.159Z,7.50
2017-12-26T10:20:52.494Z,7.40
2017-12-26T10:23:20.115Z,7.40
2017-12-26T10:25:48.414Z,7.40
2017-12-26T10:28:16.784Z,7.40
2017-12-26T10:30:45.112Z,7.40
2017-12-26T10:33:12.635Z,7.40
2017-12-26T10:35:40.387Z,7.30
2017-12-26T10:38:07.915Z,7.30
2017-12-26T10:40:36.211Z,7.40
2017-12-26T10:43:04.740Z,7.40
2017-12-26T10:45:32.270Z,7.30
2017-12-26T10:48:00.568Z,7.30
2017-12-26T10:50:28.307Z,7.30
2017-12-26T10:52:55.839Z,7.30
2017-12-26T10:55:23.401Z,7.30
2017-12-26T10:57:51.187Z,7.30
2017-12-26T11:00:20.409Z,7.30
2017-12-26T11:02:47.947Z,7.30
2017-12-26T11:05:15.544Z,7.30
2017-12-26T11:07:43.897Z,7.20
2017-12-26T11:10:11.459Z,7.20
2017-12-26T11:12:39.790Z,7.20
2017-12-26T11:15:07.306Z,7.20
2017-12-26T11:17:35.616Z,7.20
2017-12-26T11:20:03.965Z,7.20
2017-12-26T11:22:31.544Z,7.20
2017-12-26T11:24:59.051Z,7.20
2017-12-26T11:27:26.642Z,7.20
2017-12-26T11:29:54.171Z,7.20
2017-12-26T11:32:22.469Z,7.30
2017-12-26T11:34:50.803Z,7.30
2017-12-26T11:37:18.327Z,7.30
2017-12-26T11:39:46.640Z,7.20
2017-12-26T11:42:14.319Z,7.20
2017-12-26T11:44:41.867Z,7.20
2017-12-26T11:47:10.163Z,7.20
2017-12-26T11:49:38.631Z,7.20
2017-12-26T11:52:06.211Z,7.20
2017-12-26T11:54:33.746Z,7.20
2017-12-26T11:57:01.511Z,7.10
2017-12-26T11:59:29.050Z,7.10
2017-12-26T12:01:57.047Z,7.10
2017-12-26T12:04:24.760Z,7.20
2017-12-26T12:06:52.289Z,7.20
2017-12-26T12:09:19.819Z,7.30
2017-12-26T12:11:47.559Z,7.30
2017-12-26T12:14:15.091Z,7.30
2017-12-26T12:16:42.616Z,7.30
2017-12-26T12:19:10.323Z,7.30
2017-12-26T12:21:38.623Z,7.30
2017-12-26T12:24:06.914Z,7.30
2017-12-26T12:26:34.518Z,7.30
2017-12-26T12:29:02.050Z,7.30
2017-12-26T12:31:30.343Z,7.40
2017-12-26T12:33:58.859Z,7.40
2017-12-26T12:36:26.387Z,7.40
2017-12-26T12:38:54.680Z,7.40
2017-12-26T12:41:23.011Z,7.40
2017-12-26T12:43:50.571Z,7.40
2017-12-26T12:46:18.102Z,7.50
2017-12-26T12:48:46.639Z,7.60
2017-12-26T12:51:14.162Z,7.60
2017-12-26T12:53:43.194Z,7.30
2017-12-26T12:56:12.608Z,7.10
2017-12-26T12:58:40.243Z,7.10
2017-12-26T13:01:07.768Z,7.00
2017-12-26T13:03:35.571Z,6.80
2017-12-26T13:06:03.101Z,6.70
2017-12-26T13:08:30.635Z,6.60
2017-12-26T13:11:00.533Z,6.50
2017-12-26T13:13:28.064Z,6.50
2017-12-26T13:15:56.355Z,6.50
2017-12-26T13:18:23.927Z,6.50
2017-12-26T13:20:52.214Z,6.60
2017-12-26T13:23:19.739Z,6.60
2017-12-26T13:25:47.413Z,6.60
2017-12-26T13:28:14.940Z,6.80
2017-12-26T13:30:42.471Z,6.80
2017-12-26T13:33:10.044Z,6.80
2017-12-26T13:35:37.592Z,6.90
2017-12-26T13:38:05.123Z,6.90
2017-12-26T13:40:32.702Z,6.90
2017-12-26T13:43:00.230Z,6.90
2017-12-26T13:45:27.819Z,6.90
2017-12-26T13:47:56.279Z,6.90
2017-12-26T13:50:23.803Z,6.90
2017-12-26T13:52:51.336Z,6.90
2017-12-26T13:55:19.067Z,6.90
2017-12-26T13:57:46.590Z,6.90
2017-12-26T14:00:14.882Z,6.90
2017-12-26T14:02:43.311Z,6.90
2017-12-26T14:05:10.836Z,6.90
2017-12-26T14:07:38.414Z,6.90
2017-12-26T14:10:07.571Z,6.90
2017-12-26T14:12:35.116Z,7.00
2017-12-26T14:15:02.639Z,6.90
2017-12-26T14:17:30.212Z,7.00
2017-12-26T14:19:57.735Z,7.00
2017-12-26T14:22:25.256Z,6.90
2017-12-26T14:24:52.992Z,6.90
2017-12-26T14:27:20.515Z,7.00
2017-12-26T14:29:48.811Z,6.90
2017-12-26T14:32:18.198Z,6.80
2017-12-26T14:34:45.733Z,6.80
2017-12-26T14:37:13.251Z,6.80
2017-12-26T14:39:41.699Z,6.60
2017-12-26T14:42:09.271Z,6.60
2017-12-26T14:44:36.838Z,6.50
2017-12-26T14:47:04.626Z,6.40
2017-12-26T14:49:32.173Z,6.40
2017-12-26T14:51:59.712Z,6.40
2017-12-26T14:54:28.055Z,6.40
2017-12-26T14:56:55.581Z,6.40
2017-12-26T14:59:23.897Z,6.50
2017-12-26T15:01:51.470Z,6.40
2017-12-26T15:04:19.011Z,6.50
2017-12-26T15:06:47.315Z,6.50
2017-12-26T15:09:14.899Z,6.50
2017-12-26T15:11:42.442Z,6.40
2017-12-26T15:14:09.980Z,6.40
2017-12-26T15:16:37.722Z,6.30
2017-12-26T15:19:05.245Z,6.30
2017-12-26T15:21:32.775Z,6.20
2017-12-26T15:24:00.543Z,6.10
2017-12-26T15:26:28.071Z,6.00
2017-12-26T15:28:56.365Z,6.00
2017-12-26T15:31:24.858Z,5.90
2017-12-26T15:33:53.142Z,5.90
2017-12-26T15:36:21.427Z,5.80
2017-12-26T15:38:49.809Z,5.80
2017-12-26T15:41:17.334Z,5.70
2017-12-26T15:43:44.887Z,5.70
2017-12-26T15:46:12.567Z,5.60
2017-12-26T15:48:40.096Z,5.60
2017-12-26T15:51:07.623Z,5.50
2017-12-26T15:53:35.331Z,5.50
2017-12-26T15:56:02.859Z,5.50
2017-12-26T15:58:30.429Z,5.50
2017-12-26T16:00:58.003Z,5.40
2017-12-26T16:03:25.527Z,5.30
2017-12-26T16:05:53.824Z,5.40
2017-12-26T16:08:22.267Z,5.40
2017-12-26T16:10:49.798Z,5.40
2017-12-26T16:13:18.088Z,5.30
2017-12-26T16:15:46.427Z,5.30
2017-12-26T16:18:13.983Z,5.30
2017-12-26T16:20:41.529Z,5.30
2017-12-26T16:23:09.109Z,5.30
2017-12-26T16:25:36.665Z,5.30
2017-12-26T16:28:04.965Z,5.50
2017-12-26T16:30:32.807Z,5.50
2017-12-26T16:33:01.124Z,5.60
2017-12-26T16:35:28.673Z,5.60
2017-12-26T16:37:56.260Z,5.70
2017-12-26T16:40:24.542Z,5.70
2017-12-26T16:42:52.831Z,5.70
2017-12-26T16:45:21.166Z,5.80
2017-12-26T16:47:48.721Z,5.80
2017-12-26T16:50:16.244Z,5.80
2017-12-26T16:52:43.805Z,5.80
2017-12-26T16:55:11.431Z,5.80
2017-12-26T16:57:38.957Z,5.80
2017-12-26T17:00:06.692Z,5.80
2017-12-26T17:02:34.256Z,5.70
2017-12-26T17:05:02.005Z,5.70
2017-12-26T17:07:29.603Z,5.70
2017-12-26T17:09:57.140Z,5.70
2017-12-26T17:12:25.430Z,5.80
2017-12-26T17:14:53.825Z,5.80
2017-12-26T17:17:22.132Z,5.80
2017-12-26T17:19:49.683Z,5.80
2017-12-26T17:22:18.291Z,5.90
2017-12-26T17:24:45.832Z,5.90
2017-12-26T17:27:13.379Z,6.00
2017-12-26T17:29:40.971Z,6.00
2017-12-26T17:32:08.524Z,6.00
2017-12-26T17:34:36.060Z,6.00
2017-12-26T17:37:03.872Z,6.00
2017-12-26T17:39:32.227Z,6.50
2017-12-26T17:41:59.767Z,6.50
2017-12-26T17:44:28.209Z,6.90
2017-12-26T17:46:55.767Z,6.90
2017-12-26T17:49:23.363Z,7.00
2017-12-26T17:51:50.940Z,7.20
2017-12-26T17:54:18.510Z,7.20
2017-12-26T17:56:47.539Z,7.20
2017-12-26T17:59:16.109Z,7.10
2017-12-26T18:01:45.388Z,7.10
2017-12-26T18:04:13.027Z,7.10
2017-12-26T18:06:41.460Z,7.10
2017-12-26T18:09:08.994Z,7.10
2017-12-26T18:11:36.898Z,7.00
2017-12-26T18:14:04.490Z,7.00
2017-12-26T18:16:32.028Z,7.00
2017-12-26T18:19:00.327Z,6.80
2017-12-26T18:21:28.103Z,6.80
2017-12-26T18:23:55.644Z,6.70
2017-12-26T18:26:23.950Z,6.80
2017-12-26T18:31:18.306Z,6.80
2017-12-26T18:33:45.840Z,6.80
2017-12-26T18:36:14.379Z,6.60
2017-12-26T18:38:41.914Z,6.60
2017-12-26T18:41:09.828Z,6.50
2017-12-26T18:43:37.503Z,6.40
2017-12-26T18:46:05.149Z,6.30
2017-12-26T18:48:32.695Z,6.20
2017-12-26T18:51:01.071Z,6.10
2017-12-26T18:53:28.599Z,6.10
2017-12-26T18:55:56.150Z,6.00
2017-12-26T18:58:23.829Z,6.00
2017-12-26T19:00:51.414Z,6.00
2017-12-26T19:03:18.960Z,5.90
2017-12-26T19:05:46.572Z,5.90
2017-12-26T19:08:14.123Z,5.90
2017-12-26T19:10:41.659Z,5.80
2017-12-26T19:13:10.016Z,5.70
2017-12-26T19:15:37.554Z,5.70
2017-12-26T19:18:05.092Z,5.60
2017-12-26T19:20:33.426Z,5.40
2017-12-26T19:23:00.965Z,5.40
2017-12-26T19:25:29.279Z,5.20
2017-12-26T19:27:56.881Z,5.20
2017-12-26T19:30:24.416Z,5.20
2017-12-26T19:32:51.975Z,5.20
2017-12-26T19:35:19.558Z,5.30
2017-12-26T19:37:47.100Z,5.30
2017-12-26T19:40:14.650Z,5.30
2017-12-26T19:42:42.230Z,5.30
2017-12-26T19:45:09.797Z,5.30
2017-12-26T19:47:38.093Z,5.30
2017-12-26T19:50:05.691Z,5.40
2017-12-26T19:52:33.239Z,5.70
2017-12-26T19:55:01.571Z,6.00
2017-12-26T19:57:29.190Z,6.00
2017-12-26T19:59:56.746Z,6.10
2017-12-26T20:02:24.270Z,6.10
2017-12-26T20:04:51.850Z,6.20
2017-12-26T20:07:19.378Z,6.20
2017-12-26T20:09:47.678Z,6.20
2017-12-26T20:12:16.220Z,6.10
2017-12-26T20:14:43.746Z,6.10
2017-12-26T20:17:12.050Z,6.10
2017-12-26T20:19:39.650Z,6.00
2017-12-26T20:22:07.183Z,6.00
2017-12-26T20:24:35.477Z,5.80
2017-12-26T20:27:03.046Z,5.80
2017-12-26T20:29:30.608Z,5.80
2017-12-26T20:31:58.911Z,5.70
2017-12-26T20:34:26.889Z,5.70
2017-12-26T20:36:54.438Z,5.60
2017-12-26T20:39:22.753Z,5.20
2017-12-26T20:41:50.325Z,5.20
2017-12-26T20:44:17.870Z,5.20
2017-12-26T20:46:46.166Z,5.10
2017-12-26T20:51:54.338Z,4.90
2017-12-26T20:54:21.870Z,5.00
2017-12-26T20:56:49.425Z,4.90
2017-12-26T20:59:17.783Z,4.80
2017-12-26T21:01:45.444Z,4.80
2017-12-26T21:04:12.971Z,4.80
2017-12-26T21:06:40.647Z,4.80
2017-12-26T21:09:08.167Z,4.70
2017-12-26T21:11:35.698Z,4.80
2017-12-26T21:14:04.172Z,4.70
2017-12-26T21:16:33.211Z,4.70
2017-12-26T21:19:01.498Z,4.60
2017-12-26T21:21:29.842Z,4.60
2017-12-26T21:23:57.370Z,4.60
2017-12-26T21:26:24.922Z,4.60
2017-12-26T21:28:52.522Z,4.60
2017-12-26T21:31:20.055Z,4.60
2017-12-26T21:33:48.343Z,4.50
2017-12-26T21:36:15.918Z,4.50
2017-12-26T21:38:44.250Z,4.50
2017-12-26T21:41:11.770Z,4.40
2017-12-26T21:43:39.518Z,4.50
2017-12-26T21:46:07.067Z,4.50
2017-12-26T21:48:34.609Z,4.40
2017-12-26T21:51:03.693Z,4.40
2017-12-26T21:53:31.213Z,4.40
2017-12-26T21:55:58.733Z,4.40
2017-12-26T21:58:26.309Z,4.40
2017-12-26T22:00:54.610Z,4.40
2017-12-26T22:03:22.906Z,4.40
2017-12-26T22:05:50.475Z,4.40
2017-12-26T22:08:18.002Z,4.40
2017-12-26T22:10:45.531Z,4.40
2017-12-26T22:13:13.223Z,4.40
2017-12-26T22:15:40.755Z,4.40
2017-12-26T22:18:09.064Z,4.40
2017-12-26T22:20:36.857Z,4.40
2017-12-26T22:23:04.386Z,4.40
2017-12-26T22:25:32.678Z,4.50
2017-12-26T22:28:01.013Z,4.50
2017-12-26T22:30:28.542Z,4.50
2017-12-26T22:32:56.066Z,4.60
2017-12-26T22:35:23.630Z,4.50
2017-12-26T22:37:51.284Z,4.40
2017-12-26T22:40:18.811Z,4.50
2017-12-26T22:42:46.370Z,4.40
2017-12-26T22:45:13.930Z,4.40
2017-12-26T22:47:41.467Z,4.40
2017-12-26T22:50:09.167Z,4.40
2017-12-26T22:52:36.686Z,4.40
2017-12-26T22:55:04.990Z,4.40
2017-12-26T22:57:32.554Z,4.40
2017-12-26T23:00:00.086Z,4.40
2017-12-26T23:02:28.390Z,4.40
2017-12-26T23:04:56.922Z,4.30
2017-12-26T23:07:24.464Z,4.30
2017-12-26T23:09:52.750Z,4.40
2017-12-26T23:12:21.090Z,4.30
2017-12-26T23:14:54.355Z,4.30
2017-12-26T23:17:27.582Z,4.30
2017-12-26T23:20:00.732Z,4.30
2017-12-26T23:22:28.301Z,4.30
2017-12-26T23:25:01.417Z,4.30
2017-12-26T23:27:35.610Z,4.30
2017-12-26T23:30:08.722Z,4.30
2017-12-26T23:32:41.992Z,4.30
2017-12-26T23:35:15.362Z,4.30
2017-12-26T23:37:49.479Z,4.40
2017-12-26T23:40:22.630Z,4.30
2017-12-26T23:42:55.798Z,4.40
2017-12-26T23:45:29.726Z,4.30
2017-12-26T23:48:03.783Z,4.30
2017-12-26T23:50:37.006Z,4.20
2017-12-26T23:53:10.266Z,4.30
2017-12-26T23:55:43.574Z,4.30
2017-12-26T23:58:16.837Z,4.20
