createdAt,value
2018-09-02T00:02:16.731Z,14.35
2018-09-02T00:04:49.719Z,14.40
2018-09-02T00:07:22.810Z,14.37
2018-09-02T00:09:55.928Z,14.44
2018-09-02T00:12:29.023Z,14.43
2018-09-02T00:15:02.128Z,14.44
2018-09-02T00:17:35.127Z,14.45
2018-09-02T00:20:08.331Z,14.54
2018-09-02T00:22:41.540Z,14.61
2018-09-02T00:25:14.651Z,14.56
2018-09-02T00:27:47.627Z,14.71
2018-09-02T00:30:20.749Z,14.73
2018-09-02T00:32:53.976Z,14.74
2018-09-02T00:35:27.035Z,14.74
2018-09-02T00:38:00.503Z,14.89
2018-09-02T00:40:33.551Z,14.85
2018-09-02T00:43:06.646Z,14.98
2018-09-02T00:45:39.647Z,14.88
2018-09-02T00:48:12.691Z,14.77
2018-09-02T00:50:45.751Z,14.75
2018-09-02T00:53:19.323Z,14.81
2018-09-02T00:55:52.537Z,14.80
2018-09-02T00:58:25.671Z,14.80
2018-09-02T01:00:58.689Z,14.92
2018-09-02T01:03:31.676Z,14.82
2018-09-02T01:06:04.903Z,14.82
2018-09-02T01:08:38.180Z,14.78
2018-09-02T01:11:11.227Z,14.73
2018-09-02T01:13:44.519Z,14.71
2018-09-02T01:16:17.696Z,14.65
2018-09-02T01:18:50.820Z,14.53
2018-09-02T01:21:23.965Z,14.61
2018-09-02T01:23:56.895Z,14.51
2018-09-02T01:26:30.104Z,14.50
2018-09-02T01:29:03.228Z,14.43
2018-09-02T01:31:36.326Z,14.34
2018-09-02T01:34:09.326Z,14.23
2018-09-02T01:36:42.515Z,14.25
2018-09-02T01:39:16.644Z,14.30
2018-09-02T01:41:49.844Z,14.25
2018-09-02T01:44:23.071Z,14.41
2018-09-02T01:46:56.055Z,14.33
2018-09-02T01:49:29.148Z,14.41
2018-09-02T01:52:02.291Z,14.54
2018-09-02T01:54:35.380Z,14.60
2018-09-02T01:57:08.651Z,14.70
2018-09-02T01:59:41.779Z,14.79
2018-09-02T02:02:14.892Z,14.94
2018-09-02T02:04:47.965Z,15.00
2018-09-02T02:07:20.972Z,15.04
2018-09-02T02:09:54.059Z,15.07
2018-09-02T02:12:27.267Z,15.08
2018-09-02T02:15:00.295Z,15.13
2018-09-02T02:17:33.512Z,15.14
2018-09-02T02:20:06.602Z,15.15
2018-09-02T02:22:39.563Z,15.20
2018-09-02T02:25:12.683Z,15.22
2018-09-02T02:27:45.887Z,15.27
2018-09-02T02:30:18.876Z,15.27
2018-09-02T02:32:52.024Z,15.29
2018-09-02T02:35:25.088Z,15.31
2018-09-02T02:37:58.219Z,15.43
2018-09-02T02:40:31.199Z,15.38
2018-09-02T02:43:04.314Z,15.39
2018-09-02T02:45:37.599Z,15.44
2018-09-02T02:48:10.764Z,15.45
2018-09-02T02:50:43.808Z,15.43
2018-09-02T02:53:16.912Z,15.50
2018-09-02T02:55:49.895Z,15.52
2018-09-02T02:58:23.041Z,15.53
2018-09-02T03:00:56.001Z,15.52
2018-09-02T03:03:29.107Z,15.52
2018-09-02T03:06:02.299Z,15.49
2018-09-02T03:08:35.308Z,15.52
2018-09-02T03:11:08.536Z,15.49
2018-09-02T03:13:41.634Z,15.44
2018-09-02T03:16:14.816Z,15.40
2018-09-02T03:18:47.915Z,15.38
2018-09-02T03:21:20.929Z,15.33
2018-09-02T03:23:53.917Z,15.28
2018-09-02T03:26:27.018Z,15.28
2018-09-02T03:29:00.337Z,15.29
2018-09-02T03:31:33.425Z,15.28
2018-09-02T03:34:06.623Z,15.25
2018-09-02T03:36:39.659Z,15.24
2018-09-02T03:39:12.883Z,15.26
2018-09-02T03:41:45.951Z,15.27
2018-09-02T03:44:19.227Z,15.25
2018-09-02T03:46:52.350Z,15.24
2018-09-02T03:49:25.447Z,15.23
2018-09-02T03:51:58.668Z,15.25
2018-09-02T03:54:31.728Z,15.28
2018-09-02T03:57:04.760Z,15.27
2018-09-02T03:59:37.763Z,15.27
2018-09-02T04:02:10.959Z,15.31
2018-09-02T04:04:43.992Z,15.25
2018-09-02T04:07:17.186Z,15.27
2018-09-02T04:09:50.311Z,15.29
2018-09-02T04:12:23.364Z,15.30
2018-09-02T04:14:56.467Z,15.29
2018-09-02T04:17:29.563Z,15.26
2018-09-02T04:20:02.577Z,15.26
2018-09-02T04:22:35.771Z,15.20
2018-09-02T04:25:08.979Z,15.24
2018-09-02T04:27:43.122Z,15.25
2018-09-02T04:30:16.204Z,15.41
2018-09-02T04:32:49.433Z,15.49
2018-09-02T04:35:22.979Z,15.56
2018-09-02T04:37:55.995Z,15.51
2018-09-02T04:40:29.040Z,15.58
2018-09-02T04:43:02.148Z,15.54
2018-09-02T04:45:36.315Z,15.56
2018-09-02T04:48:09.355Z,15.53
2018-09-02T04:50:43.411Z,15.52
2018-09-02T04:53:16.592Z,15.44
2018-09-02T04:55:49.699Z,15.49
2018-09-02T04:58:22.788Z,15.43
2018-09-02T05:00:55.899Z,15.54
2018-09-02T05:03:29.408Z,15.59
2018-09-02T05:06:02.503Z,15.61
2018-09-02T05:08:35.718Z,15.50
2018-09-02T05:11:08.791Z,15.54
2018-09-02T05:13:41.741Z,15.45
2018-09-02T05:16:14.925Z,15.43
2018-09-02T05:18:48.111Z,15.43
2018-09-02T05:21:21.180Z,15.45
2018-09-02T05:23:54.237Z,15.66
2018-09-02T05:26:27.419Z,15.55
2018-09-02T05:29:00.523Z,15.54
2018-09-02T05:31:33.703Z,15.52
2018-09-02T05:34:06.943Z,15.40
2018-09-02T05:36:39.950Z,15.40
2018-09-02T05:39:13.103Z,15.38
2018-09-02T05:41:46.253Z,15.43
2018-09-02T05:44:19.391Z,15.52
2018-09-02T05:46:52.384Z,15.49
2018-09-02T05:49:25.531Z,15.50
2018-09-02T05:51:59.762Z,15.48
2018-09-02T05:54:32.875Z,15.44
2018-09-02T05:57:07.199Z,15.56
2018-09-02T05:59:40.324Z,15.46
2018-09-02T06:02:13.517Z,15.49
2018-09-02T06:04:46.535Z,15.63
2018-09-02T06:07:19.559Z,15.56
2018-09-02T06:09:52.710Z,15.60
2018-09-02T06:12:25.927Z,15.60
2018-09-02T06:14:59.047Z,15.65
2018-09-02T06:17:32.143Z,15.74
2018-09-02T06:20:05.295Z,15.70
2018-09-02T06:22:38.335Z,15.79
2018-09-02T06:25:11.347Z,15.65
2018-09-02T06:27:44.449Z,15.57
2018-09-02T06:30:17.753Z,15.73
2018-09-02T06:32:50.842Z,15.57
2018-09-02T06:35:23.860Z,15.67
2018-09-02T06:37:56.946Z,15.71
2018-09-02T06:40:30.161Z,15.72
2018-09-02T06:43:03.277Z,15.85
2018-09-02T06:45:36.513Z,15.81
2018-09-02T06:48:09.659Z,15.77
2018-09-02T06:50:42.879Z,15.79
2018-09-02T06:53:16.240Z,15.83
2018-09-02T06:55:49.279Z,15.83
2018-09-02T06:58:22.343Z,15.90
2018-09-02T07:00:55.480Z,15.95
2018-09-02T07:03:28.578Z,15.91
2018-09-02T07:06:01.682Z,16.00
2018-09-02T07:08:34.875Z,16.04
2018-09-02T07:11:07.902Z,16.13
2018-09-02T07:13:41.083Z,16.16
2018-09-02T07:16:14.316Z,16.31
2018-09-02T07:18:47.401Z,16.36
2018-09-02T07:21:20.507Z,16.48
2018-09-02T07:23:53.532Z,16.65
2018-09-02T07:26:26.494Z,16.48
2018-09-02T07:28:59.611Z,16.48
2018-09-02T07:31:32.765Z,16.63
2018-09-02T07:34:05.895Z,16.67
2018-09-02T07:36:42.495Z,16.69
2018-09-02T07:39:15.628Z,16.70
2018-09-02T07:41:48.811Z,16.78
2018-09-02T07:44:21.921Z,16.99
2018-09-02T07:46:55.095Z,16.90
2018-09-02T07:49:28.191Z,16.93
2018-09-02T07:52:01.275Z,16.93
2018-09-02T07:54:34.343Z,16.93
2018-09-02T07:57:07.399Z,17.14
2018-09-02T07:59:40.452Z,17.15
2018-09-02T08:02:13.460Z,17.13
2018-09-02T08:04:46.412Z,17.19
2018-09-02T08:07:19.512Z,17.21
2018-09-02T08:09:52.611Z,17.20
2018-09-02T08:12:25.786Z,17.35
2018-09-02T08:14:58.814Z,17.33
2018-09-02T08:17:31.915Z,17.42
2018-09-02T08:20:05.039Z,17.29
2018-09-02T08:22:38.128Z,17.36
2018-09-02T08:25:11.249Z,17.35
2018-09-02T08:27:44.911Z,17.42
2018-09-02T08:30:18.026Z,17.40
2018-09-02T08:32:51.198Z,17.41
2018-09-02T08:35:24.362Z,17.41
2018-09-02T08:37:58.351Z,17.46
2018-09-02T08:40:31.363Z,17.49
2018-09-02T08:43:04.523Z,17.57
2018-09-02T08:45:37.689Z,17.59
2018-09-02T08:48:10.939Z,17.72
2018-09-02T08:50:44.075Z,17.80
2018-09-02T08:53:17.279Z,17.70
2018-09-02T08:55:50.281Z,17.73
2018-09-02T08:58:23.282Z,17.74
2018-09-02T09:00:56.383Z,17.87
2018-09-02T09:03:29.532Z,17.93
2018-09-02T09:06:02.579Z,18.04
2018-09-02T09:08:35.999Z,17.91
2018-09-02T09:11:09.024Z,18.00
2018-09-02T09:13:42.127Z,18.12
2018-09-02T09:16:15.275Z,18.09
2018-09-02T09:18:48.331Z,18.07
2018-09-02T09:21:21.518Z,18.03
2018-09-02T09:23:54.741Z,18.31
2018-09-02T09:26:27.632Z,18.55
2018-09-02T09:29:00.820Z,18.66
2018-09-02T09:31:33.819Z,18.70
2018-09-02T09:34:07.063Z,18.63
2018-09-02T09:36:40.126Z,18.66
2018-09-02T09:39:13.141Z,18.59
2018-09-02T09:41:46.238Z,18.63
2018-09-02T09:44:19.394Z,18.58
2018-09-02T09:46:52.444Z,18.92
2018-09-02T09:49:25.523Z,18.67
2018-09-02T09:51:58.973Z,18.71
2018-09-02T09:54:32.052Z,18.91
2018-09-02T09:57:05.080Z,18.92
2018-09-02T09:59:38.055Z,19.01
2018-09-02T10:02:11.249Z,19.03
2018-09-02T10:04:44.335Z,18.97
2018-09-02T10:07:17.595Z,18.96
2018-09-02T10:09:50.778Z,19.07
2018-09-02T10:12:23.770Z,18.93
2018-09-02T10:14:56.847Z,18.80
2018-09-02T10:17:30.055Z,18.77
2018-09-02T10:20:03.216Z,18.65
2018-09-02T10:22:36.366Z,18.65
2018-09-02T10:25:09.615Z,18.75
2018-09-02T10:27:42.943Z,18.74
2018-09-02T10:30:16.107Z,18.65
2018-09-02T10:32:49.759Z,18.68
2018-09-02T10:35:22.992Z,18.67
2018-09-02T10:37:56.091Z,18.70
2018-09-02T10:40:29.231Z,18.74
2018-09-02T10:43:02.337Z,18.72
2018-09-02T10:45:35.403Z,18.80
2018-09-02T10:48:08.598Z,18.93
2018-09-02T10:50:41.603Z,18.73
2018-09-02T10:53:14.711Z,18.59
2018-09-02T10:55:47.744Z,18.68
2018-09-02T10:58:20.700Z,18.87
2018-09-02T11:00:53.824Z,18.68
2018-09-02T11:03:26.843Z,18.55
2018-09-02T11:05:59.987Z,18.59
2018-09-02T11:08:33.145Z,18.57
2018-09-02T11:11:06.317Z,18.91
2018-09-02T11:13:39.496Z,19.02
2018-09-02T11:16:14.620Z,18.93
2018-09-02T11:18:50.713Z,18.76
2018-09-02T11:21:23.873Z,18.83
2018-09-02T11:23:56.826Z,18.75
2018-09-02T11:26:29.974Z,18.82
2018-09-02T11:29:03.079Z,19.20
2018-09-02T11:31:36.135Z,19.24
2018-09-02T11:34:09.473Z,19.31
2018-09-02T11:36:43.723Z,19.25
2018-09-02T11:39:16.964Z,19.01
2018-09-02T11:41:49.992Z,18.95
2018-09-02T11:44:23.130Z,19.14
2018-09-02T11:46:56.193Z,19.19
2018-09-02T11:49:29.328Z,18.97
2018-09-02T11:52:02.418Z,19.16
2018-09-02T11:54:35.451Z,18.99
2018-09-02T11:57:08.638Z,19.02
2018-09-02T11:59:41.799Z,19.24
2018-09-02T12:02:15.013Z,18.92
2018-09-02T12:04:48.146Z,19.04
2018-09-02T12:07:21.288Z,19.12
2018-09-02T12:09:54.316Z,19.08
2018-09-02T12:12:27.431Z,18.97
2018-09-02T12:15:00.423Z,18.99
2018-09-02T12:17:33.527Z,19.00
2018-09-02T12:20:06.721Z,18.85
2018-09-02T12:22:39.764Z,18.96
2018-09-02T12:25:12.960Z,18.93
2018-09-02T12:27:46.163Z,19.06
2018-09-02T12:30:19.234Z,18.87
2018-09-02T12:32:52.360Z,18.67
2018-09-02T12:35:26.468Z,18.63
2018-09-02T12:37:59.563Z,18.61
2018-09-02T12:40:32.670Z,18.58
2018-09-02T12:43:05.890Z,18.74
2018-09-02T12:45:39.055Z,18.78
2018-09-02T12:48:12.094Z,18.63
2018-09-02T12:50:45.070Z,18.69
2018-09-02T12:53:18.078Z,18.59
2018-09-02T12:55:51.299Z,18.63
2018-09-02T12:58:24.259Z,18.83
2018-09-02T13:00:57.262Z,18.64
2018-09-02T13:03:30.277Z,18.69
2018-09-02T13:06:03.380Z,18.68
2018-09-02T13:08:36.595Z,18.84
2018-09-02T13:11:09.840Z,18.78
2018-09-02T13:13:42.954Z,18.99
2018-09-02T13:16:15.988Z,19.43
2018-09-02T13:18:49.137Z,19.34
2018-09-02T13:21:22.243Z,19.40
2018-09-02T13:23:55.410Z,19.66
2018-09-02T13:26:29.506Z,19.66
2018-09-02T13:29:03.150Z,19.82
2018-09-02T13:31:36.296Z,19.83
2018-09-02T13:34:09.356Z,19.90
2018-09-02T13:36:43.494Z,19.70
2018-09-02T13:39:16.608Z,19.56
2018-09-02T13:41:49.879Z,19.74
2018-09-02T13:44:22.742Z,19.85
2018-09-02T13:46:55.903Z,19.79
2018-09-02T13:49:29.187Z,19.82
2018-09-02T13:52:02.136Z,19.58
2018-09-02T13:54:35.363Z,19.60
2018-09-02T13:57:08.502Z,19.65
2018-09-02T13:59:41.639Z,19.52
2018-09-02T14:02:14.716Z,19.40
2018-09-02T14:04:47.907Z,19.52
2018-09-02T14:07:21.120Z,19.47
2018-09-02T14:09:54.223Z,19.68
2018-09-02T14:12:27.258Z,19.47
2018-09-02T14:15:00.278Z,19.47
2018-09-02T14:17:33.275Z,19.47
2018-09-02T14:20:06.223Z,19.44
2018-09-02T14:22:39.228Z,19.43
2018-09-02T14:25:12.312Z,19.42
2018-09-02T14:27:45.371Z,19.49
2018-09-02T14:30:18.421Z,19.29
2018-09-02T14:32:51.517Z,19.32
2018-09-02T14:35:24.647Z,19.21
2018-09-02T14:37:58.383Z,19.55
2018-09-02T14:40:31.656Z,19.36
2018-09-02T14:43:05.024Z,19.12
2018-09-02T14:45:38.150Z,19.12
2018-09-02T14:48:11.298Z,19.12
2018-09-02T14:50:45.456Z,18.94
2018-09-02T14:53:18.658Z,18.80
2018-09-02T14:55:51.921Z,18.59
2018-09-02T14:58:24.936Z,18.47
2018-09-02T15:00:59.071Z,18.78
2018-09-02T15:03:32.312Z,18.57
2018-09-02T15:06:05.424Z,18.61
2018-09-02T15:08:38.584Z,18.57
2018-09-02T15:11:11.524Z,18.72
2018-09-02T15:13:44.707Z,18.79
2018-09-02T15:16:17.858Z,18.83
2018-09-02T15:18:50.923Z,18.69
2018-09-02T15:21:24.189Z,18.63
2018-09-02T15:23:57.075Z,18.69
2018-09-02T15:26:30.130Z,18.65
2018-09-02T15:29:03.316Z,19.20
2018-09-02T15:31:36.223Z,18.78
2018-09-02T15:34:09.237Z,18.94
2018-09-02T15:36:42.383Z,19.28
2018-09-02T15:39:15.433Z,19.03
2018-09-02T15:41:48.560Z,19.14
2018-09-02T15:44:21.570Z,19.09
2018-09-02T15:46:54.551Z,19.01
2018-09-02T15:49:27.745Z,19.11
2018-09-02T15:52:00.783Z,19.26
2018-09-02T15:54:33.758Z,19.20
2018-09-02T15:57:06.906Z,19.14
2018-09-02T15:59:39.972Z,19.21
2018-09-02T16:02:12.990Z,19.14
2018-09-02T16:04:46.071Z,19.71
2018-09-02T16:07:19.175Z,19.31
2018-09-02T16:09:52.277Z,19.46
2018-09-02T16:12:25.769Z,19.35
2018-09-02T16:14:59.007Z,19.47
2018-09-02T16:17:32.076Z,19.80
2018-09-02T16:20:05.658Z,19.90
2018-09-02T16:22:38.807Z,19.34
2018-09-02T16:25:11.882Z,19.10
2018-09-02T16:27:45.084Z,19.09
2018-09-02T16:30:19.365Z,19.48
2018-09-02T16:32:52.440Z,18.98
2018-09-02T16:35:25.499Z,18.79
2018-09-02T16:37:58.587Z,19.31
2018-09-02T16:40:31.863Z,19.50
2018-09-02T16:43:05.227Z,18.91
2018-09-02T16:45:38.384Z,18.84
2018-09-02T16:48:11.564Z,18.80
2018-09-02T16:50:45.523Z,18.74
2018-09-02T16:53:18.675Z,18.66
2018-09-02T16:55:51.708Z,18.56
2018-09-02T16:58:24.740Z,18.58
2018-09-02T17:00:57.692Z,18.64
2018-09-02T17:03:34.453Z,18.79
2018-09-02T17:06:07.570Z,19.51
2018-09-02T17:08:40.576Z,18.91
2018-09-02T17:11:13.780Z,18.87
2018-09-02T17:13:46.786Z,18.63
2018-09-02T17:16:19.880Z,18.68
2018-09-02T17:18:56.439Z,18.69
2018-09-02T17:21:29.508Z,18.80
2018-09-02T17:24:02.676Z,18.56
2018-09-02T17:26:36.792Z,18.44
2018-09-02T17:29:09.916Z,18.45
2018-09-02T17:31:43.112Z,18.38
2018-09-02T17:34:16.312Z,18.36
2018-09-02T17:36:49.569Z,18.32
2018-09-02T17:39:22.500Z,18.37
2018-09-02T17:41:55.611Z,18.41
2018-09-02T17:44:28.728Z,18.28
2018-09-02T17:47:01.807Z,18.38
2018-09-02T17:49:34.919Z,18.68
2018-09-02T17:52:08.220Z,18.36
2018-09-02T17:54:41.240Z,18.41
2018-09-02T17:57:14.350Z,18.38
2018-09-02T17:59:47.325Z,18.33
2018-09-02T18:02:20.705Z,18.27
2018-09-02T18:04:53.898Z,18.38
2018-09-02T18:07:28.954Z,18.33
2018-09-02T18:10:07.517Z,18.90
2018-09-02T18:12:40.743Z,18.56
2018-09-02T18:15:13.732Z,18.35
2018-09-02T18:17:48.671Z,18.36
2018-09-02T18:20:21.773Z,18.35
2018-09-02T18:22:55.347Z,18.31
2018-09-02T18:25:28.647Z,18.27
2018-09-02T18:28:04.131Z,18.29
2018-09-02T18:30:37.251Z,18.32
2018-09-02T18:33:10.363Z,18.21
2018-09-02T18:35:44.474Z,18.19
2018-09-02T18:38:18.225Z,18.31
2018-09-02T18:40:51.795Z,18.22
2018-09-02T18:43:24.934Z,18.72
2018-09-02T18:45:57.851Z,18.28
2018-09-02T18:48:30.820Z,18.25
2018-09-02T18:51:03.783Z,18.18
2018-09-02T18:53:37.504Z,18.29
2018-09-02T18:56:10.829Z,18.24
2018-09-02T18:58:43.908Z,18.22
2018-09-02T19:01:16.854Z,18.71
2018-09-02T19:03:49.823Z,18.35
2018-09-02T19:06:23.079Z,18.27
2018-09-02T19:08:56.231Z,18.31
2018-09-02T19:11:30.274Z,18.29
2018-09-02T19:14:03.389Z,18.26
2018-09-02T19:16:36.568Z,18.14
2018-09-02T19:19:09.707Z,18.10
2018-09-02T19:21:42.795Z,18.01
2018-09-02T19:24:15.912Z,17.93
2018-09-02T19:26:51.045Z,18.00
2018-09-02T19:29:24.248Z,18.46
2018-09-02T19:31:57.415Z,18.04
2018-09-02T19:34:30.660Z,18.23
2018-09-02T19:37:03.643Z,17.88
2018-09-02T19:39:36.748Z,17.83
2018-09-02T19:42:09.832Z,18.17
2018-09-02T19:44:42.823Z,17.93
2018-09-02T19:47:15.980Z,17.94
2018-09-02T19:49:49.131Z,17.89
2018-09-02T19:52:22.258Z,17.89
2018-09-02T19:54:55.359Z,17.89
2018-09-02T19:57:28.464Z,17.89
2018-09-02T20:00:01.628Z,18.28
2018-09-02T20:02:34.863Z,18.03
2018-09-02T20:05:08.100Z,18.01
2018-09-02T20:07:41.147Z,17.92
2018-09-02T20:10:14.360Z,17.85
2018-09-02T20:12:47.539Z,17.80
2018-09-02T20:15:24.248Z,17.91
2018-09-02T20:17:57.261Z,17.85
2018-09-02T20:20:30.343Z,17.96
2018-09-02T20:23:05.399Z,17.86
2018-09-02T20:25:38.535Z,17.93
2018-09-02T20:28:11.668Z,17.87
2018-09-02T20:30:44.605Z,17.91
2018-09-02T20:33:17.799Z,17.82
2018-09-02T20:35:51.140Z,17.63
2018-09-02T20:38:24.126Z,17.59
2018-09-02T20:40:57.221Z,17.71
2018-09-02T20:43:30.479Z,17.61
2018-09-02T20:46:04.771Z,17.58
2018-09-02T20:48:37.953Z,17.46
2018-09-02T20:51:11.085Z,17.35
2018-09-02T20:53:44.090Z,17.38
2018-09-02T20:56:17.055Z,17.45
2018-09-02T20:58:50.298Z,17.44
2018-09-02T21:01:23.476Z,17.41
2018-09-02T21:03:56.660Z,17.28
2018-09-02T21:06:29.804Z,17.32
2018-09-02T21:09:07.477Z,17.44
2018-09-02T21:11:40.869Z,17.72
2018-09-02T21:14:15.024Z,17.31
2018-09-02T21:16:48.148Z,17.67
2018-09-02T21:19:21.319Z,17.37
2018-09-02T21:21:54.460Z,17.23
2018-09-02T21:24:27.615Z,17.12
2018-09-02T21:27:00.767Z,17.04
2018-09-02T21:29:33.727Z,17.03
2018-09-02T21:32:06.752Z,16.99
2018-09-02T21:34:39.824Z,16.98
2018-09-02T21:37:13.067Z,16.97
2018-09-02T21:39:45.972Z,16.95
2018-09-02T21:42:19.157Z,16.89
2018-09-02T21:44:52.232Z,16.81
2018-09-02T21:47:27.491Z,16.97
2018-09-02T21:50:00.575Z,16.93
2018-09-02T21:52:34.196Z,16.85
2018-09-02T21:55:07.396Z,16.82
2018-09-02T21:57:40.744Z,16.96
2018-09-02T22:00:15.019Z,17.11
2018-09-02T22:02:47.963Z,16.85
2018-09-02T22:05:21.280Z,16.81
2018-09-02T22:07:54.447Z,16.82
2018-09-02T22:10:27.508Z,16.83
2018-09-02T22:13:00.780Z,17.16
2018-09-02T22:15:33.975Z,16.91
2018-09-02T22:18:07.071Z,16.90
2018-09-02T22:20:40.164Z,16.76
2018-09-02T22:23:13.291Z,16.80
2018-09-02T22:25:47.168Z,16.77
2018-09-02T22:28:20.292Z,16.68
2018-09-02T22:30:53.519Z,16.63
2018-09-02T22:33:26.531Z,16.58
2018-09-02T22:35:59.703Z,16.59
2018-09-02T22:38:32.888Z,16.63
2018-09-02T22:41:06.040Z,16.58
2018-09-02T22:43:39.147Z,16.50
2018-09-02T22:46:12.611Z,16.38
2018-09-02T22:48:45.719Z,16.43
2018-09-02T22:51:18.962Z,16.46
2018-09-02T22:53:51.907Z,16.41
2018-09-02T22:56:24.940Z,16.35
2018-09-02T22:58:58.115Z,16.35
2018-09-02T23:01:31.251Z,16.41
2018-09-02T23:04:04.349Z,16.31
2018-09-02T23:06:37.363Z,16.39
2018-09-02T23:09:10.386Z,16.36
2018-09-02T23:11:43.579Z,16.40
2018-09-02T23:14:16.643Z,16.36
2018-09-02T23:16:49.939Z,16.40
2018-09-02T23:19:23.106Z,16.41
2018-09-02T23:21:56.351Z,16.45
2018-09-02T23:24:29.559Z,16.36
2018-09-02T23:27:02.718Z,16.23
2018-09-02T23:29:35.644Z,16.12
2018-09-02T23:32:08.783Z,16.04
2018-09-02T23:34:42.003Z,16.09
2018-09-02T23:37:15.099Z,16.15
2018-09-02T23:39:48.110Z,16.11
2018-09-02T23:42:21.337Z,16.09
2018-09-02T23:44:54.383Z,15.99
2018-09-02T23:47:27.444Z,16.03
2018-09-02T23:50:01.567Z,15.99
2018-09-02T23:52:34.554Z,15.98
2018-09-02T23:55:07.703Z,15.95
2018-09-02T23:57:40.815Z,15.97
