createdAt,value
2023-08-15T00:00:40.854Z,16.46
2023-08-15T00:03:08.342Z,16.46
2023-08-15T00:05:37.554Z,16.48
2023-08-15T00:08:04.969Z,16.51
2023-08-15T00:10:32.344Z,16.53
2023-08-15T00:12:59.628Z,16.53
2023-08-15T00:15:27.256Z,16.51
2023-08-15T00:17:54.714Z,16.49
2023-08-15T00:20:22.183Z,16.46
2023-08-15T00:22:49.424Z,16.42
2023-08-15T00:25:16.910Z,16.37
2023-08-15T00:27:44.170Z,16.34
2023-08-15T00:30:11.811Z,16.34
2023-08-15T00:32:39.106Z,16.34
2023-08-15T00:35:06.883Z,16.32
2023-08-15T00:37:35.110Z,16.27
2023-08-15T00:40:02.949Z,16.22
2023-08-15T00:42:30.619Z,16.17
2023-08-15T00:44:58.690Z,16.13
2023-08-15T00:47:26.021Z,16.11
2023-08-15T00:49:53.484Z,16.10
2023-08-15T00:52:20.799Z,16.09
2023-08-15T00:54:48.626Z,16.09
2023-08-15T00:57:16.155Z,16.10
2023-08-15T00:59:44.200Z,16.08
2023-08-15T01:02:11.890Z,16.04
2023-08-15T01:04:40.177Z,16.00
2023-08-15T01:07:10.121Z,15.96
2023-08-15T01:09:38.207Z,15.93
2023-08-15T01:12:29.807Z,15.91
2023-08-15T01:15:01.566Z,15.90
2023-08-15T01:17:50.026Z,15.90
2023-08-15T01:20:19.534Z,15.89
2023-08-15T01:22:48.321Z,15.88
2023-08-15T01:25:15.956Z,15.87
2023-08-15T01:27:45.301Z,15.85
2023-08-15T01:30:13.418Z,15.85
2023-08-15T01:32:49.597Z,15.84
2023-08-15T01:35:20.757Z,15.84
2023-08-15T01:37:52.142Z,15.82
2023-08-15T01:40:19.472Z,15.80
2023-08-15T01:42:46.845Z,15.77
2023-08-15T01:45:14.133Z,15.73
2023-08-15T01:47:41.415Z,15.69
2023-08-15T01:50:09.042Z,15.65
2023-08-15T01:52:37.018Z,15.62
2023-08-15T01:55:04.675Z,15.58
2023-08-15T01:57:31.933Z,15.55
2023-08-15T01:59:59.863Z,15.55
2023-08-15T02:02:27.144Z,15.56
2023-08-15T02:04:54.462Z,15.59
2023-08-15T02:07:21.984Z,15.61
2023-08-15T02:09:49.549Z,15.61
2023-08-15T02:12:17.216Z,15.60
2023-08-15T02:14:44.824Z,15.57
2023-08-15T02:17:12.800Z,15.55
2023-08-15T02:19:40.205Z,15.53
2023-08-15T02:22:07.475Z,15.51
2023-08-15T02:24:34.731Z,15.49
2023-08-15T02:27:02.000Z,15.47
2023-08-15T02:29:29.260Z,15.48
2023-08-15T02:31:56.545Z,15.48
2023-08-15T02:34:26.102Z,15.48
2023-08-15T02:36:53.487Z,15.47
2023-08-15T02:39:21.106Z,15.43
2023-08-15T02:41:48.463Z,15.39
2023-08-15T02:44:15.719Z,15.36
2023-08-15T02:46:43.052Z,15.34
2023-08-15T02:49:10.330Z,15.32
2023-08-15T02:51:37.688Z,15.31
2023-08-15T02:54:05.226Z,15.30
2023-08-15T02:56:32.585Z,15.31
2023-08-15T02:58:59.941Z,15.32
2023-08-15T03:01:27.477Z,15.32
2023-08-15T03:03:54.769Z,15.31
2023-08-15T03:06:22.132Z,15.32
2023-08-15T03:08:49.560Z,15.31
2023-08-15T03:11:16.951Z,15.30
2023-08-15T03:13:44.225Z,15.30
2023-08-15T03:16:12.064Z,15.32
2023-08-15T03:18:39.941Z,15.35
2023-08-15T03:21:09.342Z,15.38
2023-08-15T03:23:38.451Z,15.40
2023-08-15T03:26:06.040Z,15.41
2023-08-15T03:28:36.028Z,15.43
2023-08-15T03:31:07.994Z,15.45
2023-08-15T03:33:38.616Z,15.46
2023-08-15T03:36:06.883Z,15.48
2023-08-15T03:38:34.666Z,15.52
2023-08-15T03:41:06.153Z,15.56
2023-08-15T03:43:34.970Z,15.63
2023-08-15T03:46:03.701Z,15.72
2023-08-15T03:48:31.347Z,15.82
2023-08-15T03:51:00.110Z,15.95
2023-08-15T03:53:27.557Z,16.08
2023-08-15T03:55:55.616Z,16.22
2023-08-15T03:58:23.321Z,16.37
2023-08-15T04:00:50.804Z,16.53
2023-08-15T04:03:18.215Z,16.70
2023-08-15T04:05:48.786Z,16.87
2023-08-15T04:08:16.700Z,17.05
2023-08-15T04:10:47.436Z,17.21
2023-08-15T04:13:15.057Z,17.34
2023-08-15T04:15:44.636Z,17.48
2023-08-15T04:18:12.939Z,17.62
2023-08-15T04:20:41.002Z,17.77
2023-08-15T04:23:08.833Z,17.93
2023-08-15T04:25:38.113Z,18.10
2023-08-15T04:28:06.481Z,18.28
2023-08-15T04:30:34.860Z,18.46
2023-08-15T04:33:02.543Z,18.63
2023-08-15T04:35:30.194Z,18.80
2023-08-15T04:37:57.706Z,18.99
2023-08-15T04:40:35.593Z,19.21
2023-08-15T04:43:03.646Z,19.41
2023-08-15T04:45:31.597Z,19.59
2023-08-15T04:47:58.982Z,19.76
2023-08-15T04:50:26.348Z,19.94
2023-08-15T04:52:53.629Z,20.11
2023-08-15T04:55:23.579Z,20.29
2023-08-15T04:57:50.920Z,20.46
2023-08-15T05:00:20.413Z,20.67
2023-08-15T05:02:49.337Z,20.88
2023-08-15T05:05:17.809Z,21.11
2023-08-15T05:07:45.770Z,21.34
2023-08-15T05:10:13.803Z,21.58
2023-08-15T05:12:43.603Z,21.83
2023-08-15T05:15:11.356Z,22.05
2023-08-15T05:17:39.024Z,22.28
2023-08-15T05:20:08.922Z,22.53
2023-08-15T05:22:36.391Z,22.79
2023-08-15T05:25:04.022Z,23.03
2023-08-15T05:27:33.669Z,23.26
2023-08-15T05:30:00.956Z,23.48
2023-08-15T05:32:28.309Z,23.71
2023-08-15T05:34:57.349Z,23.93
2023-08-15T05:37:24.616Z,24.14
2023-08-15T05:39:51.901Z,24.34
2023-08-15T05:42:19.348Z,24.53
2023-08-15T05:44:47.218Z,24.74
2023-08-15T05:47:14.692Z,24.96
2023-08-15T05:49:42.491Z,25.15
2023-08-15T05:52:10.035Z,25.33
2023-08-15T05:54:37.271Z,25.51
2023-08-15T05:57:05.211Z,25.72
2023-08-15T05:59:32.545Z,25.92
2023-08-15T06:02:00.512Z,26.09
2023-08-15T06:04:28.025Z,26.24
2023-08-15T06:06:55.330Z,26.39
2023-08-15T06:09:22.620Z,26.57
2023-08-15T06:11:51.386Z,26.79
2023-08-15T06:14:20.472Z,27.00
2023-08-15T06:16:48.643Z,27.22
2023-08-15T06:19:16.269Z,27.42
2023-08-15T06:21:43.695Z,27.61
2023-08-15T06:24:11.786Z,27.81
2023-08-15T06:26:39.277Z,27.99
2023-08-15T06:29:07.012Z,28.19
2023-08-15T06:31:34.674Z,28.39
2023-08-15T06:34:05.164Z,28.60
2023-08-15T06:36:32.789Z,28.78
2023-08-15T06:39:00.156Z,28.97
2023-08-15T06:41:27.951Z,29.16
2023-08-15T06:43:55.860Z,29.34
2023-08-15T06:46:23.342Z,29.48
2023-08-15T06:48:50.801Z,29.60
2023-08-15T06:51:18.356Z,29.69
2023-08-15T06:53:45.984Z,29.82
2023-08-15T06:56:13.830Z,29.99
2023-08-15T06:58:41.244Z,30.19
2023-08-15T07:01:08.634Z,30.37
2023-08-15T07:03:36.018Z,30.54
2023-08-15T07:06:05.234Z,30.71
2023-08-15T07:08:32.861Z,30.90
2023-08-15T07:11:00.382Z,31.04
2023-08-15T07:13:27.777Z,31.18
2023-08-15T07:15:59.017Z,31.33
2023-08-15T07:18:26.628Z,31.50
2023-08-15T07:20:54.416Z,31.66
2023-08-15T07:23:21.834Z,31.84
2023-08-15T07:25:49.245Z,32.02
2023-08-15T07:28:16.587Z,32.20
2023-08-15T07:30:46.433Z,32.34
2023-08-15T07:33:15.169Z,32.45
2023-08-15T07:35:43.506Z,32.56
2023-08-15T07:38:10.842Z,32.70
2023-08-15T07:40:38.127Z,32.81
2023-08-15T07:43:05.533Z,32.92
2023-08-15T07:45:32.890Z,33.00
2023-08-15T07:48:00.236Z,33.09
2023-08-15T07:50:28.991Z,33.16
2023-08-15T07:52:59.196Z,33.18
2023-08-15T07:55:29.674Z,33.25
2023-08-15T07:57:59.274Z,33.35
2023-08-15T08:00:26.706Z,33.45
2023-08-15T08:02:54.091Z,33.58
2023-08-15T08:05:23.391Z,33.66
2023-08-15T08:07:51.520Z,33.73
2023-08-15T08:10:19.482Z,33.78
2023-08-15T08:12:47.344Z,33.82
2023-08-15T08:15:15.225Z,33.90
2023-08-15T08:17:43.096Z,33.96
2023-08-15T08:20:13.592Z,34.03
2023-08-15T08:22:41.275Z,34.07
2023-08-15T08:25:19.371Z,34.14
2023-08-15T08:27:47.017Z,34.22
2023-08-15T08:30:17.314Z,34.24
2023-08-15T08:32:44.895Z,34.17
2023-08-15T08:35:12.762Z,34.13
2023-08-15T08:37:40.137Z,34.17
2023-08-15T08:40:08.441Z,34.24
2023-08-15T08:42:35.991Z,34.30
2023-08-15T08:45:03.783Z,34.40
2023-08-15T08:47:32.009Z,34.45
2023-08-15T08:49:59.354Z,34.46
2023-08-15T08:52:28.379Z,34.50
2023-08-15T08:54:57.563Z,34.51
2023-08-15T08:57:28.707Z,34.52
2023-08-15T08:59:57.959Z,34.57
2023-08-15T09:02:25.508Z,34.67
2023-08-15T09:04:55.059Z,34.73
2023-08-15T09:07:22.772Z,34.77
2023-08-15T09:09:50.297Z,34.82
2023-08-15T09:12:50.099Z,34.84
2023-08-15T09:15:18.031Z,34.88
2023-08-15T09:17:45.553Z,34.92
2023-08-15T09:20:19.683Z,34.94
2023-08-15T09:22:48.046Z,34.94
2023-08-15T09:25:16.932Z,34.92
2023-08-15T09:27:44.589Z,34.95
2023-08-15T09:30:15.922Z,34.98
2023-08-15T09:32:44.011Z,35.06
2023-08-15T09:35:19.187Z,35.13
2023-08-15T09:37:48.052Z,35.17
2023-08-15T09:40:25.443Z,35.22
2023-08-15T09:42:53.345Z,35.23
2023-08-15T09:45:20.902Z,35.27
2023-08-15T09:47:48.597Z,35.29
2023-08-15T09:50:17.462Z,35.29
2023-08-15T09:52:52.247Z,35.28
2023-08-15T09:55:20.760Z,35.27
2023-08-15T09:57:48.258Z,35.27
2023-08-15T10:00:18.986Z,35.22
2023-08-15T10:03:18.611Z,35.16
2023-08-15T10:05:54.414Z,35.13
2023-08-15T10:08:21.960Z,35.12
2023-08-15T10:10:52.649Z,35.16
2023-08-15T10:13:21.174Z,35.18
2023-08-15T10:15:49.131Z,35.20
2023-08-15T10:18:16.581Z,35.26
2023-08-15T10:20:43.992Z,35.27
2023-08-15T10:23:11.997Z,35.25
2023-08-15T10:25:40.181Z,35.20
2023-08-15T10:28:11.770Z,35.17
2023-08-15T10:30:44.944Z,35.15
2023-08-15T10:33:20.808Z,35.16
2023-08-15T10:35:58.528Z,35.18
2023-08-15T10:38:29.628Z,35.21
2023-08-15T10:41:02.972Z,35.24
2023-08-15T10:43:30.309Z,35.25
2023-08-15T10:45:59.811Z,35.28
2023-08-15T10:48:55.499Z,35.32
2023-08-15T10:51:31.304Z,35.37
2023-08-15T10:54:03.569Z,35.38
2023-08-15T10:56:36.143Z,35.37
2023-08-15T10:59:06.599Z,35.35
2023-08-15T11:01:35.149Z,35.34
2023-08-15T11:04:02.645Z,35.37
2023-08-15T11:06:31.736Z,35.40
2023-08-15T11:08:59.638Z,35.42
2023-08-15T11:11:27.014Z,35.42
2023-08-15T11:13:55.268Z,35.42
2023-08-15T11:16:23.858Z,35.46
2023-08-15T11:18:51.492Z,35.52
2023-08-15T11:21:19.206Z,35.59
2023-08-15T11:23:50.461Z,35.64
2023-08-15T11:26:19.646Z,35.65
2023-08-15T11:28:47.117Z,35.61
2023-08-15T11:31:26.750Z,35.56
2023-08-15T11:34:01.650Z,35.51
2023-08-15T11:36:29.505Z,35.42
2023-08-15T11:39:00.681Z,35.37
2023-08-15T11:41:28.447Z,35.38
2023-08-15T11:43:55.984Z,35.44
2023-08-15T11:46:33.525Z,35.44
2023-08-15T11:49:07.910Z,35.41
2023-08-15T11:51:37.927Z,35.43
2023-08-15T11:54:06.308Z,35.42
2023-08-15T11:56:53.125Z,35.40
2023-08-15T11:59:21.250Z,35.43
2023-08-15T12:01:49.364Z,35.48
2023-08-15T12:04:17.238Z,35.54
2023-08-15T12:06:44.955Z,35.56
2023-08-15T12:09:12.955Z,35.46
2023-08-15T12:11:40.256Z,35.37
2023-08-15T12:14:07.631Z,35.30
2023-08-15T12:16:35.751Z,35.24
2023-08-15T12:19:03.454Z,35.12
2023-08-15T12:21:30.810Z,34.92
2023-08-15T12:23:59.831Z,34.72
2023-08-15T12:26:27.167Z,34.53
2023-08-15T12:28:54.424Z,34.39
2023-08-15T12:31:21.857Z,34.30
2023-08-15T12:33:49.451Z,34.29
2023-08-15T12:36:16.969Z,34.36
2023-08-15T12:38:44.590Z,34.45
2023-08-15T12:41:14.596Z,34.53
2023-08-15T12:43:42.770Z,34.62
2023-08-15T12:46:10.118Z,34.71
2023-08-15T12:48:37.701Z,34.77
2023-08-15T12:51:05.027Z,34.82
2023-08-15T12:53:32.350Z,34.84
2023-08-15T12:55:59.656Z,34.77
2023-08-15T12:58:27.002Z,34.62
2023-08-15T13:00:54.402Z,34.43
2023-08-15T13:03:21.885Z,34.25
2023-08-15T13:05:50.600Z,34.19
2023-08-15T13:08:20.180Z,34.20
2023-08-15T13:10:47.614Z,34.25
2023-08-15T13:13:14.860Z,34.33
2023-08-15T13:15:43.162Z,34.42
2023-08-15T13:18:10.950Z,34.51
2023-08-15T13:20:39.868Z,34.59
2023-08-15T13:23:07.195Z,34.65
2023-08-15T13:25:34.647Z,34.69
2023-08-15T13:28:02.100Z,34.72
2023-08-15T13:30:29.364Z,34.76
2023-08-15T13:32:56.688Z,34.79
2023-08-15T13:35:26.488Z,34.84
2023-08-15T13:37:53.764Z,34.86
2023-08-15T13:40:21.118Z,34.90
2023-08-15T13:42:48.733Z,34.99
2023-08-15T13:45:18.436Z,35.17
2023-08-15T13:47:45.741Z,35.39
2023-08-15T13:50:14.444Z,35.62
2023-08-15T13:52:42.006Z,35.84
2023-08-15T13:55:10.003Z,36.07
2023-08-15T13:57:37.274Z,36.30
2023-08-15T14:00:04.986Z,36.53
2023-08-15T14:02:38.767Z,36.75
2023-08-15T14:05:06.545Z,36.92
2023-08-15T14:07:34.036Z,37.08
2023-08-15T14:10:01.598Z,37.16
2023-08-15T14:12:29.088Z,37.23
2023-08-15T14:14:57.079Z,37.31
2023-08-15T14:17:24.960Z,37.39
2023-08-15T14:19:52.382Z,37.44
2023-08-15T14:22:19.848Z,37.51
2023-08-15T14:24:49.935Z,37.62
2023-08-15T14:27:19.736Z,37.73
2023-08-15T14:29:51.680Z,37.82
2023-08-15T14:32:19.202Z,37.88
2023-08-15T14:34:48.290Z,37.91
2023-08-15T14:37:15.567Z,37.97
2023-08-15T14:39:43.459Z,38.06
2023-08-15T14:42:10.819Z,38.15
2023-08-15T14:44:38.280Z,38.17
2023-08-15T14:47:06.022Z,38.17
2023-08-15T14:49:33.326Z,38.21
2023-08-15T14:52:02.166Z,38.26
2023-08-15T14:54:29.600Z,38.27
2023-08-15T14:56:56.955Z,38.24
2023-08-15T14:59:24.313Z,38.27
2023-08-15T15:01:52.684Z,38.28
2023-08-15T15:04:20.042Z,38.21
2023-08-15T15:06:47.392Z,38.10
2023-08-15T15:09:14.978Z,38.05
2023-08-15T15:11:42.259Z,38.05
2023-08-15T15:14:09.649Z,38.09
2023-08-15T15:16:37.579Z,38.16
2023-08-15T15:19:05.185Z,38.23
2023-08-15T15:21:33.083Z,38.26
2023-08-15T15:24:00.386Z,38.26
2023-08-15T15:26:27.682Z,38.28
2023-08-15T15:28:55.789Z,38.31
2023-08-15T15:31:23.164Z,38.35
2023-08-15T15:33:50.614Z,38.36
2023-08-15T15:36:17.931Z,38.28
2023-08-15T15:38:45.381Z,38.15
2023-08-15T15:41:12.793Z,37.93
2023-08-15T15:43:40.078Z,37.57
2023-08-15T15:46:07.443Z,37.11
2023-08-15T15:48:34.907Z,36.71
2023-08-15T15:51:02.998Z,36.39
2023-08-15T15:53:30.277Z,36.09
2023-08-15T15:55:57.656Z,35.79
2023-08-15T15:58:25.088Z,35.50
2023-08-15T16:00:55.913Z,35.20
2023-08-15T16:03:23.805Z,34.87
2023-08-15T16:05:51.462Z,34.45
2023-08-15T16:08:18.966Z,34.02
2023-08-15T16:10:46.259Z,33.57
2023-08-15T16:13:13.557Z,33.12
2023-08-15T16:15:41.367Z,32.71
2023-08-15T16:18:09.356Z,32.36
2023-08-15T16:20:36.642Z,32.04
2023-08-15T16:23:04.319Z,31.72
2023-08-15T16:25:31.797Z,31.39
2023-08-15T16:28:00.774Z,31.09
2023-08-15T16:30:28.191Z,30.81
2023-08-15T16:32:55.572Z,30.55
2023-08-15T16:35:22.987Z,30.30
2023-08-15T16:37:50.298Z,30.06
2023-08-15T16:40:17.575Z,29.82
2023-08-15T16:42:44.942Z,29.57
2023-08-15T16:45:12.371Z,29.35
2023-08-15T16:47:39.659Z,29.15
2023-08-15T16:50:07.510Z,28.95
2023-08-15T16:52:34.845Z,28.76
2023-08-15T16:55:02.126Z,28.57
2023-08-15T16:57:29.426Z,28.39
2023-08-15T16:59:56.723Z,28.21
2023-08-15T17:02:24.277Z,28.04
2023-08-15T17:04:51.878Z,27.87
2023-08-15T17:07:19.126Z,27.71
2023-08-15T17:09:46.588Z,27.54
2023-08-15T17:12:13.967Z,27.38
2023-08-15T17:14:41.628Z,27.22
2023-08-15T17:17:09.301Z,27.08
2023-08-15T17:19:36.690Z,26.93
2023-08-15T17:22:03.997Z,26.77
2023-08-15T17:24:31.323Z,26.62
2023-08-15T17:26:58.638Z,26.48
2023-08-15T17:29:25.922Z,26.35
2023-08-15T17:31:53.241Z,26.22
2023-08-15T17:34:20.815Z,26.10
2023-08-15T17:36:48.086Z,25.98
2023-08-15T17:39:15.463Z,25.84
2023-08-15T17:41:45.652Z,25.72
2023-08-15T17:44:13.383Z,25.61
2023-08-15T17:46:40.690Z,25.50
2023-08-15T17:49:08.007Z,25.40
2023-08-15T17:51:36.795Z,25.31
2023-08-15T17:54:04.374Z,25.20
2023-08-15T17:56:31.695Z,25.10
2023-08-15T17:58:58.966Z,24.99
2023-08-15T18:01:27.675Z,24.88
2023-08-15T18:03:56.221Z,24.76
2023-08-15T18:06:23.719Z,24.66
2023-08-15T18:08:51.080Z,24.57
2023-08-15T18:11:18.365Z,24.48
2023-08-15T18:13:45.650Z,24.40
2023-08-15T18:16:13.638Z,24.30
2023-08-15T18:18:41.227Z,24.22
2023-08-15T18:21:08.508Z,24.14
2023-08-15T18:23:36.831Z,24.07
2023-08-15T18:26:04.309Z,24.01
2023-08-15T18:28:31.603Z,23.94
2023-08-15T18:30:58.904Z,23.87
2023-08-15T18:33:26.251Z,23.81
2023-08-15T18:35:54.068Z,23.75
2023-08-15T18:38:22.626Z,23.70
2023-08-15T18:40:50.323Z,23.63
2023-08-15T18:43:17.613Z,23.57
2023-08-15T18:45:45.646Z,23.51
2023-08-15T18:48:13.563Z,23.45
2023-08-15T18:50:42.664Z,23.37
2023-08-15T18:53:09.981Z,23.29
2023-08-15T18:55:37.506Z,23.23
2023-08-15T18:58:05.384Z,23.19
2023-08-15T19:00:33.487Z,23.14
2023-08-15T19:03:00.857Z,23.06
2023-08-15T19:05:28.281Z,22.98
2023-08-15T19:07:55.555Z,22.90
2023-08-15T19:10:23.026Z,22.85
2023-08-15T19:12:50.353Z,22.78
2023-08-15T19:15:19.223Z,22.71
2023-08-15T19:17:49.686Z,22.63
2023-08-15T19:20:18.178Z,22.56
2023-08-15T19:22:45.452Z,22.47
2023-08-15T19:25:15.915Z,22.39
2023-08-15T19:27:43.878Z,22.32
2023-08-15T19:30:12.717Z,22.26
2023-08-15T19:32:40.453Z,22.20
2023-08-15T19:35:08.221Z,22.14
2023-08-15T19:37:38.375Z,22.07
2023-08-15T19:40:08.232Z,22.00
2023-08-15T19:42:46.330Z,21.94
2023-08-15T19:45:14.202Z,21.87
2023-08-15T19:47:41.758Z,21.82
2023-08-15T19:50:10.267Z,21.77
2023-08-15T19:52:37.801Z,21.72
2023-08-15T19:55:05.489Z,21.66
2023-08-15T19:57:33.188Z,21.60
2023-08-15T20:00:01.355Z,21.54
2023-08-15T20:02:28.667Z,21.47
2023-08-15T20:04:56.224Z,21.44
2023-08-15T20:07:23.705Z,21.40
2023-08-15T20:10:03.959Z,21.36
2023-08-15T20:12:36.156Z,21.32
2023-08-15T20:15:05.845Z,21.28
2023-08-15T20:17:33.424Z,21.24
2023-08-15T20:20:00.935Z,21.20
2023-08-15T20:22:28.318Z,21.17
2023-08-15T20:24:57.685Z,21.13
2023-08-15T20:27:25.107Z,21.13
2023-08-15T20:29:57.396Z,21.12
2023-08-15T20:32:25.733Z,21.09
2023-08-15T20:34:53.742Z,21.06
2023-08-15T20:37:21.082Z,21.02
2023-08-15T20:39:48.375Z,20.98
2023-08-15T20:42:15.719Z,20.92
2023-08-15T20:44:43.009Z,20.88
2023-08-15T20:47:10.405Z,20.85
2023-08-15T20:49:37.830Z,20.83
2023-08-15T20:52:05.466Z,20.81
2023-08-15T20:54:33.269Z,20.77
2023-08-15T20:57:00.704Z,20.71
2023-08-15T20:59:28.085Z,20.64
2023-08-15T21:01:55.336Z,20.57
2023-08-15T21:04:22.741Z,20.51
2023-08-15T21:06:53.224Z,20.45
2023-08-15T21:09:20.557Z,20.39
2023-08-15T21:11:48.113Z,20.37
2023-08-15T21:14:15.698Z,20.33
2023-08-15T21:16:43.729Z,20.29
2023-08-15T21:19:11.502Z,20.22
2023-08-15T21:21:38.914Z,20.16
2023-08-15T21:24:06.799Z,20.11
2023-08-15T21:26:34.261Z,20.06
2023-08-15T21:29:01.803Z,20.03
2023-08-15T21:31:29.293Z,20.00
2023-08-15T21:33:56.606Z,19.98
2023-08-15T21:36:23.947Z,19.96
2023-08-15T21:38:51.400Z,19.93
2023-08-15T21:41:18.670Z,19.90
2023-08-15T21:43:45.972Z,19.87
2023-08-15T21:46:13.493Z,19.86
2023-08-15T21:48:40.794Z,19.84
2023-08-15T21:51:08.077Z,19.82
2023-08-15T21:53:35.495Z,19.81
2023-08-15T21:56:02.834Z,19.81
2023-08-15T21:58:30.121Z,19.80
2023-08-15T22:00:57.435Z,19.77
2023-08-15T22:03:24.857Z,19.75
2023-08-15T22:05:52.278Z,19.69
2023-08-15T22:08:19.583Z,19.64
2023-08-15T22:10:47.705Z,19.60
2023-08-15T22:13:15.148Z,19.56
2023-08-15T22:15:44.266Z,19.53
2023-08-15T22:20:41.986Z,19.47
2023-08-15T22:23:09.436Z,19.42
2023-08-15T22:25:36.829Z,19.40
2023-08-15T22:28:04.970Z,19.39
2023-08-15T22:30:33.504Z,19.37
2023-08-15T22:33:00.844Z,19.34
2023-08-15T22:35:38.052Z,19.31
2023-08-15T22:38:05.447Z,19.28
2023-08-15T22:40:32.724Z,19.24
2023-08-15T22:42:59.998Z,19.20
2023-08-15T22:45:27.269Z,19.18
2023-08-15T22:47:54.756Z,19.17
2023-08-15T22:50:22.034Z,19.16
2023-08-15T22:52:49.380Z,19.16
2023-08-15T22:55:16.734Z,19.14
2023-08-15T22:57:44.092Z,19.12
2023-08-15T23:00:12.029Z,19.10
2023-08-15T23:02:39.378Z,19.06
2023-08-15T23:05:06.969Z,19.03
2023-08-15T23:07:34.325Z,19.01
2023-08-15T23:10:01.840Z,18.98
2023-08-15T23:12:29.119Z,18.96
2023-08-15T23:14:56.396Z,18.94
2023-08-15T23:17:24.435Z,18.92
2023-08-15T23:19:52.025Z,18.91
2023-08-15T23:22:19.365Z,18.90
2023-08-15T23:24:46.682Z,18.90
2023-08-15T23:27:13.989Z,18.88
2023-08-15T23:29:41.404Z,18.83
2023-08-15T23:32:08.768Z,18.77
2023-08-15T23:34:36.172Z,18.72
2023-08-15T23:37:03.603Z,18.69
2023-08-15T23:39:30.866Z,18.67
2023-08-15T23:41:58.137Z,18.64
2023-08-15T23:44:25.362Z,18.61
2023-08-15T23:46:53.508Z,18.60
2023-08-15T23:49:20.919Z,18.60
2023-08-15T23:51:48.966Z,18.62
2023-08-15T23:54:16.275Z,18.64
2023-08-15T23:56:43.682Z,18.65
2023-08-15T23:59:11.207Z,18.65
