createdAt,value
2023-03-10T00:00:54.412Z,93654.00
2023-03-10T00:01:53.435Z,93648.00
2023-03-10T00:02:53.429Z,93646.00
2023-03-10T00:03:53.405Z,93646.00
2023-03-10T00:04:53.511Z,93642.00
2023-03-10T00:05:53.436Z,93638.00
2023-03-10T00:06:53.338Z,93636.00
2023-03-10T00:54:53.107Z,93566.00
2023-03-10T00:55:53.987Z,93568.00
2023-03-10T00:56:53.952Z,93562.00
2023-03-10T00:57:53.923Z,93560.00
2023-03-10T00:58:53.883Z,93560.00
2023-03-10T00:59:53.889Z,93560.00
2023-03-10T01:00:53.848Z,93558.00
2023-03-10T01:01:53.913Z,93554.00
2023-03-10T01:02:53.775Z,93556.00
2023-03-10T01:03:53.794Z,93556.00
2023-03-10T01:04:53.748Z,93552.00
2023-03-10T01:05:53.699Z,93554.00
2023-03-10T01:06:53.671Z,93554.00
2023-03-10T01:07:53.650Z,93554.00
2023-03-10T01:08:53.628Z,93550.00
2023-03-10T01:09:53.616Z,93554.00
2023-03-10T01:10:53.654Z,93548.00
2023-03-10T01:11:53.589Z,93542.00
2023-03-10T01:12:53.538Z,93542.00
2023-03-10T01:13:53.515Z,93538.00
2023-03-10T01:14:53.491Z,93536.00
2023-03-10T01:15:53.528Z,93533.00
2023-03-10T01:16:53.436Z,93527.00
2023-03-10T01:17:53.416Z,93525.00
2023-03-10T01:18:53.381Z,93523.00
2023-03-10T01:19:53.355Z,93517.00
2023-03-10T01:20:53.316Z,93513.00
2023-03-10T01:21:53.299Z,93509.00
2023-03-10T01:22:53.270Z,93507.00
2023-03-10T01:23:53.612Z,93503.00
2023-03-10T01:24:54.075Z,93499.00
2023-03-10T01:25:53.200Z,93495.00
2023-03-10T01:26:53.195Z,93495.00
2023-03-10T01:27:53.138Z,93495.00
2023-03-10T01:28:53.118Z,93489.00
2023-03-10T01:29:53.077Z,93489.00
2023-03-10T01:30:53.174Z,93484.00
2023-03-10T01:31:53.005Z,93482.00
2023-03-10T01:32:53.090Z,93478.00
2023-03-10T01:33:52.943Z,93474.00
2023-03-10T01:34:52.916Z,93474.00
2023-03-10T01:35:52.938Z,93472.00
2023-03-10T01:36:52.866Z,93470.00
2023-03-10T01:37:52.841Z,93470.00
2023-03-10T01:38:52.811Z,93468.00
2023-03-10T01:39:52.796Z,93466.00
2023-03-10T01:40:52.758Z,93464.00
2023-03-10T01:41:52.762Z,93462.00
2023-03-10T01:42:52.752Z,93458.00
2023-03-10T01:43:52.669Z,93456.00
2023-03-10T01:44:52.643Z,93454.00
2023-03-10T01:45:52.630Z,93450.00
2023-03-10T01:46:52.680Z,93446.00
2023-03-10T01:47:53.082Z,93442.00
2023-03-10T01:48:52.544Z,93440.00
2023-03-10T01:49:53.092Z,93438.00
2023-03-10T01:50:52.531Z,93438.00
2023-03-10T01:51:52.520Z,93434.00
2023-03-10T01:52:52.448Z,93434.00
2023-03-10T01:53:52.416Z,93433.00
2023-03-10T01:54:52.392Z,93431.00
2023-03-10T01:55:52.393Z,93427.00
2023-03-10T01:56:52.343Z,93427.00
2023-03-10T01:57:52.298Z,93425.00
2023-03-10T01:58:53.107Z,93425.00
2023-03-10T01:59:52.232Z,93421.00
2023-03-10T02:00:52.270Z,93415.00
2023-03-10T02:01:52.293Z,93409.00
2023-03-10T02:02:52.174Z,93413.00
2023-03-10T02:03:52.128Z,93409.00
2023-03-10T02:04:52.094Z,93409.00
2023-03-10T02:05:52.104Z,93403.00
2023-03-10T02:06:52.039Z,93399.00
2023-03-10T02:07:52.002Z,93395.00
2023-03-10T02:08:51.966Z,93395.00
2023-03-10T02:09:51.992Z,93393.00
2023-03-10T02:10:51.908Z,93387.00
2023-03-10T02:11:51.910Z,93387.00
2023-03-10T02:12:51.860Z,93391.00
2023-03-10T02:13:51.833Z,93386.00
2023-03-10T02:14:51.838Z,93384.00
2023-03-10T02:15:51.814Z,93384.00
2023-03-10T02:16:51.762Z,93384.00
2023-03-10T02:17:51.791Z,93382.00
2023-03-10T02:18:51.691Z,93376.00
2023-03-10T02:19:51.656Z,93374.00
2023-03-10T02:20:51.639Z,93374.00
2023-03-10T02:21:51.624Z,93374.00
2023-03-10T02:22:51.578Z,93374.00
2023-03-10T02:24:00.919Z,93370.00
2023-03-10T02:24:51.537Z,93368.00
2023-03-10T02:25:51.520Z,93368.00
2023-03-10T02:26:51.485Z,93368.00
2023-03-10T02:27:51.466Z,93368.00
2023-03-10T02:28:51.441Z,93366.00
2023-03-10T02:29:59.129Z,93364.00
2023-03-10T02:30:51.428Z,93362.00
2023-03-10T02:31:51.496Z,93362.00
2023-03-10T02:32:51.458Z,93360.00
2023-03-10T02:33:51.333Z,93358.00
2023-03-10T02:34:51.318Z,93358.00
2023-03-10T02:35:51.317Z,93354.00
2023-03-10T02:36:52.108Z,93352.00
2023-03-10T02:37:54.111Z,93350.00
2023-03-10T02:38:51.206Z,93348.00
2023-03-10T02:39:51.176Z,93341.00
2023-03-10T02:40:51.149Z,93339.00
2023-03-10T02:41:51.121Z,93341.00
2023-03-10T02:42:51.088Z,93341.00
2023-03-10T02:43:51.048Z,93335.00
2023-03-10T02:44:51.029Z,93337.00
2023-03-10T02:45:51.107Z,93339.00
2023-03-10T02:46:51.020Z,93341.00
2023-03-10T02:47:50.983Z,93339.00
2023-03-10T02:48:50.949Z,93339.00
2023-03-10T02:49:50.961Z,93339.00
2023-03-10T02:50:50.906Z,93339.00
2023-03-10T02:51:50.909Z,93350.00
2023-03-10T02:52:50.859Z,93350.00
2023-03-10T02:53:50.847Z,93341.00
2023-03-10T02:54:50.805Z,93348.00
2023-03-10T02:55:50.768Z,93352.00
2023-03-10T02:56:50.772Z,93350.00
2023-03-10T02:57:50.718Z,93350.00
2023-03-10T02:58:50.694Z,93350.00
2023-03-10T02:59:50.648Z,93339.00
2023-03-10T03:00:50.688Z,93337.00
2023-03-10T03:01:50.592Z,93335.00
2023-03-10T03:02:50.613Z,93331.00
2023-03-10T03:03:50.624Z,93329.00
2023-03-10T03:04:50.608Z,93329.00
2023-03-10T03:05:50.515Z,93329.00
2023-03-10T03:06:50.491Z,93327.00
2023-03-10T03:07:50.474Z,93325.00
2023-03-10T03:08:50.435Z,93321.00
2023-03-10T03:09:50.435Z,93323.00
2023-03-10T03:10:50.397Z,93317.00
2023-03-10T03:11:50.371Z,93321.00
2023-03-10T03:12:50.336Z,93321.00
2023-03-10T03:13:50.313Z,93321.00
2023-03-10T03:14:50.305Z,93321.00
2023-03-10T03:15:50.262Z,93315.00
2023-03-10T03:16:50.280Z,93313.00
2023-03-10T03:17:50.244Z,93315.00
2023-03-10T03:18:50.197Z,93311.00
2023-03-10T03:19:50.133Z,93309.00
2023-03-10T03:20:50.117Z,93309.00
2023-03-10T03:21:50.283Z,93307.00
2023-03-10T03:22:50.072Z,93307.00
2023-03-10T03:23:50.043Z,93303.00
2023-03-10T03:24:50.016Z,93299.00
2023-03-10T03:25:49.984Z,93295.00
2023-03-10T03:26:49.990Z,93297.00
2023-03-10T03:27:49.950Z,93297.00
2023-03-10T03:28:49.924Z,93299.00
2023-03-10T03:29:49.898Z,93295.00
2023-03-10T03:30:49.875Z,93292.00
2023-03-10T03:31:49.879Z,93292.00
2023-03-10T03:32:49.903Z,93290.00
2023-03-10T03:33:49.800Z,93288.00
2023-03-10T03:34:49.793Z,93286.00
2023-03-10T03:35:49.787Z,93284.00
2023-03-10T03:36:49.759Z,93278.00
2023-03-10T03:37:49.700Z,93278.00
2023-03-10T03:38:49.676Z,93280.00
2023-03-10T03:39:49.699Z,93278.00
2023-03-10T03:40:49.622Z,93278.00
2023-03-10T03:41:49.648Z,93280.00
2023-03-10T03:42:49.572Z,93278.00
2023-03-10T03:43:49.523Z,93278.00
2023-03-10T03:44:49.524Z,93278.00
2023-03-10T03:45:49.595Z,93276.00
2023-03-10T03:46:49.453Z,93280.00
2023-03-10T03:47:49.437Z,93282.00
2023-03-10T03:48:49.401Z,93278.00
2023-03-10T03:49:49.381Z,93280.00
2023-03-10T03:50:49.367Z,93278.00
2023-03-10T03:51:49.319Z,93282.00
2023-03-10T03:52:49.307Z,93282.00
2023-03-10T03:53:49.278Z,93282.00
2023-03-10T03:54:49.283Z,93284.00
2023-03-10T03:55:49.213Z,93284.00
2023-03-10T03:56:49.192Z,93286.00
2023-03-10T03:57:49.249Z,93284.00
2023-03-10T03:58:49.188Z,93284.00
2023-03-10T03:59:49.146Z,93280.00
2023-03-10T04:00:51.637Z,93278.00
2023-03-10T04:01:49.111Z,93274.00
2023-03-10T04:02:49.205Z,93270.00
2023-03-10T04:03:49.120Z,93270.00
2023-03-10T04:04:49.056Z,93268.00
2023-03-10T04:05:49.037Z,93264.00
2023-03-10T04:06:49.021Z,93264.00
2023-03-10T04:07:48.980Z,93260.00
2023-03-10T04:08:48.977Z,93252.00
2023-03-10T04:09:48.950Z,93256.00
2023-03-10T04:10:48.932Z,93256.00
2023-03-10T04:11:48.903Z,93252.00
2023-03-10T04:12:49.637Z,93256.00
2023-03-10T04:13:49.632Z,93254.00
2023-03-10T04:14:48.834Z,93252.00
2023-03-10T04:15:48.895Z,93254.00
2023-03-10T04:16:48.768Z,93252.00
2023-03-10T04:17:48.766Z,93252.00
2023-03-10T04:18:48.700Z,93254.00
2023-03-10T04:20:00.759Z,93254.00
2023-03-10T04:20:48.695Z,93254.00
2023-03-10T04:21:48.647Z,93254.00
2023-03-10T04:22:48.666Z,93252.00
2023-03-10T04:23:48.618Z,93252.00
2023-03-10T04:24:48.590Z,93252.00
2023-03-10T04:25:48.592Z,93252.00
2023-03-10T04:26:48.540Z,93252.00
2023-03-10T04:27:48.506Z,93256.00
2023-03-10T04:28:48.484Z,93254.00
2023-03-10T04:29:48.469Z,93252.00
2023-03-10T04:30:48.603Z,93254.00
2023-03-10T04:32:04.211Z,93254.00
2023-03-10T04:32:49.336Z,93256.00
2023-03-10T04:33:48.382Z,93260.00
2023-03-10T04:34:48.382Z,93260.00
2023-03-10T04:35:48.450Z,93260.00
2023-03-10T04:36:48.309Z,93262.00
2023-03-10T04:37:48.282Z,93262.00
2023-03-10T04:38:48.283Z,93262.00
2023-03-10T04:39:48.241Z,93264.00
2023-03-10T04:40:48.237Z,93262.00
2023-03-10T04:41:48.214Z,93258.00
2023-03-10T04:42:48.164Z,93260.00
2023-03-10T04:43:48.272Z,93260.00
2023-03-10T04:44:48.128Z,93260.00
2023-03-10T04:45:48.164Z,93262.00
2023-03-10T04:46:48.073Z,93258.00
2023-03-10T04:47:48.046Z,93256.00
2023-03-10T04:48:48.045Z,93252.00
2023-03-10T04:49:47.991Z,93248.00
2023-03-10T04:50:47.970Z,93250.00
2023-03-10T04:51:47.950Z,93246.00
2023-03-10T04:52:47.925Z,93244.00
2023-03-10T04:53:47.904Z,93244.00
2023-03-10T04:54:47.904Z,93244.00
2023-03-10T04:55:47.852Z,93242.00
2023-03-10T04:56:47.825Z,93244.00
2023-03-10T04:57:47.794Z,93242.00
2023-03-10T04:58:47.768Z,93240.00
2023-03-10T04:59:47.783Z,93239.00
2023-03-10T05:01:02.359Z,93239.00
2023-03-10T05:01:47.722Z,93239.00
2023-03-10T05:02:47.641Z,93239.00
2023-03-10T05:03:47.619Z,93239.00
2023-03-10T05:04:47.645Z,93240.00
2023-03-10T05:05:47.552Z,93240.00
2023-03-10T05:06:47.519Z,93240.00
2023-03-10T05:07:47.496Z,93242.00
2023-03-10T05:08:47.457Z,93240.00
2023-03-10T05:09:47.433Z,93237.00
2023-03-10T05:10:47.426Z,93237.00
2023-03-10T05:11:47.375Z,93235.00
2023-03-10T05:12:47.344Z,93235.00
2023-03-10T05:13:47.315Z,93237.00
2023-03-10T05:14:47.284Z,93239.00
2023-03-10T05:15:47.302Z,93237.00
2023-03-10T05:16:47.236Z,93237.00
2023-03-10T05:17:49.965Z,93235.00
2023-03-10T05:18:47.177Z,93235.00
2023-03-10T05:19:47.159Z,93237.00
2023-03-10T05:20:47.130Z,93237.00
2023-03-10T05:21:47.113Z,93235.00
2023-03-10T05:22:47.070Z,93237.00
2023-03-10T05:23:47.036Z,93239.00
2023-03-10T05:24:47.011Z,93235.00
2023-03-10T05:25:46.997Z,93237.00
2023-03-10T05:26:46.998Z,93237.00
2023-03-10T05:27:46.951Z,93237.00
2023-03-10T05:28:46.934Z,93237.00
2023-03-10T05:29:46.888Z,93237.00
2023-03-10T05:30:46.873Z,93239.00
2023-03-10T05:31:46.882Z,93239.00
2023-03-10T05:32:46.886Z,93237.00
2023-03-10T05:33:46.786Z,93237.00
2023-03-10T05:34:46.767Z,93239.00
2023-03-10T05:35:46.825Z,93240.00
2023-03-10T05:36:46.714Z,93246.00
2023-03-10T05:37:46.684Z,93244.00
2023-03-10T05:38:46.671Z,93246.00
2023-03-10T05:39:46.638Z,93248.00
2023-03-10T05:40:46.613Z,93250.00
2023-03-10T05:41:46.581Z,93252.00
2023-03-10T05:42:46.587Z,93248.00
2023-03-10T05:43:46.549Z,93244.00
2023-03-10T05:44:46.519Z,93246.00
2023-03-10T05:45:46.487Z,93246.00
2023-03-10T05:46:46.520Z,93248.00
2023-03-10T05:47:46.428Z,93252.00
2023-03-10T05:48:46.411Z,93252.00
2023-03-10T05:49:46.384Z,93250.00
2023-03-10T05:50:46.371Z,93248.00
2023-03-10T05:51:46.348Z,93248.00
2023-03-10T05:52:46.323Z,93246.00
2023-03-10T05:53:46.351Z,93244.00
2023-03-10T05:54:46.288Z,93246.00
2023-03-10T05:55:46.265Z,93244.00
2023-03-10T05:56:46.248Z,93248.00
2023-03-10T05:57:46.212Z,93248.00
2023-03-10T05:58:46.219Z,93244.00
2023-03-10T05:59:46.172Z,93244.00
2023-03-10T06:00:46.148Z,93244.00
2023-03-10T06:01:46.119Z,93246.00
2023-03-10T06:02:46.128Z,93246.00
2023-03-10T06:03:46.237Z,93248.00
2023-03-10T06:04:46.187Z,93246.00
2023-03-10T06:05:46.038Z,93244.00
2023-03-10T06:06:46.004Z,93244.00
2023-03-10T06:07:45.969Z,93244.00
2023-03-10T06:08:45.961Z,93246.00
2023-03-10T06:09:45.933Z,93248.00
2023-03-10T06:10:45.904Z,93248.00
2023-03-10T06:11:45.885Z,93246.00
2023-03-10T06:12:45.864Z,93246.00
2023-03-10T06:13:45.845Z,93246.00
2023-03-10T06:14:45.841Z,93248.00
2023-03-10T06:15:45.785Z,93246.00
2023-03-10T06:16:45.881Z,93242.00
2023-03-10T06:17:45.745Z,93242.00
2023-03-10T06:18:45.741Z,93242.00
2023-03-10T06:19:45.711Z,93242.00
2023-03-10T06:20:45.681Z,93244.00
2023-03-10T06:21:45.644Z,93246.00
2023-03-10T06:22:45.633Z,93244.00
2023-03-10T06:23:45.602Z,93242.00
2023-03-10T06:24:45.587Z,93242.00
2023-03-10T06:25:45.578Z,93242.00
2023-03-10T06:26:45.517Z,93242.00
2023-03-10T06:27:45.488Z,93242.00
2023-03-10T06:28:45.470Z,93240.00
2023-03-10T06:29:45.448Z,93244.00
2023-03-10T06:30:45.730Z,93242.00
2023-03-10T06:31:45.459Z,93244.00
2023-03-10T06:32:45.791Z,93244.00
2023-03-10T06:33:45.354Z,93242.00
2023-03-10T06:34:45.308Z,93237.00
2023-03-10T06:35:45.316Z,93237.00
2023-03-10T06:36:45.269Z,93244.00
2023-03-10T06:37:45.717Z,93248.00
2023-03-10T06:38:45.211Z,93250.00
2023-03-10T06:39:45.200Z,93248.00
2023-03-10T06:40:46.210Z,93244.00
2023-03-10T06:41:45.142Z,93246.00
2023-03-10T06:42:45.282Z,93252.00
2023-03-10T06:43:45.109Z,93250.00
2023-03-10T06:44:46.762Z,93252.00
2023-03-10T06:45:45.142Z,93254.00
2023-03-10T06:46:45.226Z,93256.00
2023-03-10T06:47:45.015Z,93258.00
2023-03-10T06:48:44.986Z,93254.00
2023-03-10T06:49:44.959Z,93254.00
2023-03-10T06:50:44.973Z,93250.00
2023-03-10T06:51:45.240Z,93246.00
2023-03-10T06:52:44.882Z,93240.00
2023-03-10T06:53:45.209Z,93244.00
2023-03-10T06:54:45.212Z,93248.00
2023-03-10T06:55:47.718Z,93246.00
2023-03-10T06:56:45.218Z,93246.00
2023-03-10T06:57:45.742Z,93248.00
2023-03-10T06:58:47.928Z,93244.00
2023-03-10T06:59:44.747Z,93246.00
2023-03-10T07:00:44.716Z,93250.00
2023-03-10T07:01:44.637Z,93254.00
2023-03-10T07:02:44.619Z,93254.00
2023-03-10T07:03:44.593Z,93256.00
2023-03-10T07:04:44.872Z,93256.00
2023-03-10T07:05:44.506Z,93254.00
2023-03-10T07:06:44.460Z,93256.00
2023-03-10T07:07:44.411Z,93254.00
2023-03-10T07:08:44.375Z,93254.00
2023-03-10T07:09:44.389Z,93260.00
2023-03-10T07:10:44.744Z,93262.00
2023-03-10T07:11:44.284Z,93260.00
2023-03-10T07:12:44.249Z,93262.00
2023-03-10T07:13:44.207Z,93264.00
2023-03-10T07:14:44.173Z,93264.00
2023-03-10T07:15:44.221Z,93260.00
2023-03-10T07:16:44.162Z,93256.00
2023-03-10T07:17:44.095Z,93256.00
2023-03-10T07:18:44.110Z,93256.00
2023-03-10T07:19:44.037Z,93256.00
2023-03-10T07:20:44.009Z,93260.00
2023-03-10T07:21:44.234Z,93268.00
2023-03-10T07:22:43.938Z,93270.00
2023-03-10T07:23:43.913Z,93278.00
2023-03-10T07:24:44.714Z,93280.00
2023-03-10T07:25:43.865Z,93280.00
2023-03-10T07:26:43.816Z,93276.00
2023-03-10T07:27:44.210Z,93274.00
2023-03-10T07:28:44.712Z,93274.00
2023-03-10T07:29:43.715Z,93274.00
2023-03-10T07:30:43.767Z,93280.00
2023-03-10T07:31:43.641Z,93286.00
2023-03-10T07:32:43.735Z,93290.00
2023-03-10T07:33:43.669Z,93294.00
2023-03-10T07:34:43.599Z,93294.00
2023-03-10T07:35:43.530Z,93294.00
2023-03-10T07:36:43.717Z,93294.00
2023-03-10T07:37:43.430Z,93292.00
2023-03-10T07:38:43.408Z,93288.00
2023-03-10T07:39:43.376Z,93284.00
2023-03-10T07:40:43.346Z,93284.00
2023-03-10T07:41:43.767Z,93290.00
2023-03-10T07:42:43.303Z,93294.00
2023-03-10T07:43:43.284Z,93301.00
2023-03-10T07:44:43.387Z,93303.00
2023-03-10T07:45:44.210Z,93303.00
2023-03-10T07:46:43.222Z,93297.00
2023-03-10T07:47:44.166Z,93294.00
2023-03-10T07:48:46.389Z,93294.00
2023-03-10T07:49:43.132Z,93297.00
2023-03-10T07:50:43.114Z,93299.00
2023-03-10T07:51:43.248Z,93297.00
2023-03-10T07:52:43.020Z,93297.00
2023-03-10T07:53:42.998Z,93299.00
2023-03-10T07:54:42.954Z,93297.00
2023-03-10T07:55:42.910Z,93297.00
2023-03-10T07:56:42.948Z,93295.00
2023-03-10T07:57:42.838Z,93290.00
2023-03-10T07:58:42.818Z,93292.00
2023-03-10T07:59:42.757Z,93288.00
2023-03-10T08:00:42.706Z,93290.00
2023-03-10T08:01:42.675Z,93284.00
2023-03-10T08:02:42.734Z,93286.00
2023-03-10T08:03:42.693Z,93284.00
2023-03-10T08:04:42.958Z,93282.00
2023-03-10T08:05:42.560Z,93282.00
2023-03-10T08:06:42.573Z,93278.00
2023-03-10T08:07:42.744Z,93276.00
2023-03-10T08:08:42.437Z,93276.00
2023-03-10T08:09:43.233Z,93274.00
2023-03-10T08:10:42.920Z,93276.00
2023-03-10T08:11:42.341Z,93278.00
2023-03-10T08:12:42.312Z,93274.00
2023-03-10T08:13:42.314Z,93276.00
2023-03-10T08:14:43.234Z,93274.00
2023-03-10T08:15:42.514Z,93272.00
2023-03-10T08:16:42.255Z,93274.00
2023-03-10T08:17:42.234Z,93274.00
2023-03-10T08:18:42.096Z,93276.00
2023-03-10T08:19:42.421Z,93274.00
2023-03-10T08:20:42.026Z,93274.00
2023-03-10T08:21:41.979Z,93272.00
2023-03-10T08:22:42.270Z,93274.00
2023-03-10T08:23:41.908Z,93270.00
2023-03-10T08:24:41.872Z,93268.00
2023-03-10T08:25:41.840Z,93264.00
2023-03-10T08:26:42.464Z,93260.00
2023-03-10T08:27:42.262Z,93256.00
2023-03-10T08:28:42.205Z,93258.00
2023-03-10T08:29:41.703Z,93256.00
2023-03-10T08:30:53.232Z,93256.00
2023-03-10T08:31:45.032Z,93256.00
2023-03-10T08:32:41.906Z,93254.00
2023-03-10T08:33:41.586Z,93252.00
2023-03-10T08:34:41.536Z,93250.00
2023-03-10T08:35:41.734Z,93248.00
2023-03-10T08:36:41.479Z,93248.00
2023-03-10T08:37:43.263Z,93248.00
2023-03-10T08:38:41.453Z,93248.00
2023-03-10T08:39:41.394Z,93248.00
2023-03-10T08:40:41.332Z,93250.00
2023-03-10T08:41:41.302Z,93250.00
2023-03-10T08:42:41.762Z,93248.00
2023-03-10T08:43:41.318Z,93244.00
2023-03-10T08:44:41.178Z,93244.00
2023-03-10T08:45:41.752Z,93244.00
2023-03-10T08:46:41.190Z,93242.00
2023-03-10T08:47:41.293Z,93240.00
2023-03-10T08:48:42.909Z,93242.00
2023-03-10T08:49:44.112Z,93242.00
2023-03-10T08:50:40.977Z,93246.00
2023-03-10T08:51:40.945Z,93244.00
2023-03-10T08:52:42.501Z,93246.00
2023-03-10T08:53:41.767Z,93242.00
2023-03-10T08:54:41.044Z,93244.00
2023-03-10T08:55:40.922Z,93239.00
2023-03-10T08:56:41.256Z,93240.00
2023-03-10T08:57:40.847Z,93239.00
2023-03-10T08:58:40.817Z,93239.00
2023-03-10T08:59:40.774Z,93235.00
2023-03-10T09:00:40.769Z,93231.00
2023-03-10T09:01:44.094Z,93237.00
2023-03-10T09:02:40.769Z,93233.00
2023-03-10T09:03:40.809Z,93233.00
2023-03-10T09:04:48.155Z,93233.00
2023-03-10T09:05:40.572Z,93229.00
2023-03-10T09:06:40.798Z,93225.00
2023-03-10T09:07:40.588Z,93229.00
2023-03-10T09:08:40.481Z,93225.00
2023-03-10T09:09:40.461Z,93223.00
2023-03-10T09:10:40.463Z,93219.00
2023-03-10T09:11:40.802Z,93219.00
2023-03-10T09:12:40.396Z,93217.00
2023-03-10T09:13:40.759Z,93219.00
2023-03-10T09:14:40.393Z,93221.00
2023-03-10T09:15:40.388Z,93219.00
2023-03-10T09:16:40.741Z,93221.00
2023-03-10T09:17:43.580Z,93223.00
2023-03-10T09:18:40.806Z,93213.00
2023-03-10T09:19:40.780Z,93207.00
2023-03-10T09:20:40.384Z,93213.00
2023-03-10T09:21:40.386Z,93207.00
2023-03-10T09:22:40.793Z,93207.00
2023-03-10T09:23:40.391Z,93209.00
2023-03-10T09:24:40.787Z,93209.00
2023-03-10T09:25:40.808Z,93207.00
2023-03-10T09:26:44.247Z,93205.00
2023-03-10T09:27:40.318Z,93203.00
2023-03-10T09:28:40.317Z,93201.00
2023-03-10T09:29:43.446Z,93203.00
2023-03-10T09:30:43.545Z,93199.00
2023-03-10T09:31:40.304Z,93197.00
2023-03-10T09:32:40.333Z,93195.00
2023-03-10T09:33:43.417Z,93193.00
2023-03-10T09:34:40.217Z,93190.00
2023-03-10T09:35:41.897Z,93190.00
2023-03-10T09:36:41.294Z,93186.00
2023-03-10T09:37:40.204Z,93182.00
2023-03-10T09:38:40.180Z,93182.00
2023-03-10T09:39:40.171Z,93182.00
2023-03-10T09:40:41.154Z,93182.00
2023-03-10T09:41:40.295Z,93178.00
2023-03-10T09:42:40.385Z,93180.00
2023-03-10T09:43:40.126Z,93180.00
2023-03-10T09:44:40.113Z,93178.00
2023-03-10T09:45:40.368Z,93176.00
2023-03-10T09:46:40.098Z,93174.00
2023-03-10T09:47:44.275Z,93176.00
2023-03-10T09:48:40.390Z,93174.00
2023-03-10T09:49:40.069Z,93170.00
2023-03-10T09:50:40.049Z,93170.00
2023-03-10T09:51:40.023Z,93166.00
2023-03-10T09:52:39.981Z,93164.00
2023-03-10T09:53:39.979Z,93162.00
2023-03-10T09:54:42.011Z,93158.00
2023-03-10T09:55:47.067Z,93160.00
2023-03-10T09:56:39.897Z,93154.00
2023-03-10T09:57:40.300Z,93152.00
2023-03-10T09:58:39.857Z,93150.00
2023-03-10T09:59:39.803Z,93146.00
2023-03-10T10:00:39.814Z,93144.00
2023-03-10T10:01:39.731Z,93144.00
2023-03-10T10:02:39.813Z,93144.00
2023-03-10T10:03:52.175Z,93138.00
2023-03-10T10:04:40.395Z,93137.00
2023-03-10T10:05:39.636Z,93137.00
2023-03-10T10:06:39.610Z,93133.00
2023-03-10T10:07:39.550Z,93137.00
2023-03-10T10:08:39.519Z,93137.00
2023-03-10T10:09:39.490Z,93137.00
2023-03-10T10:10:40.280Z,93137.00
2023-03-10T10:11:39.427Z,93137.00
2023-03-10T10:12:39.780Z,93137.00
2023-03-10T10:13:41.768Z,93137.00
2023-03-10T10:14:42.584Z,93131.00
2023-03-10T10:15:39.303Z,93135.00
2023-03-10T10:16:39.292Z,93129.00
2023-03-10T10:17:47.340Z,93127.00
2023-03-10T10:18:39.367Z,93125.00
2023-03-10T10:19:39.178Z,93125.00
2023-03-10T10:20:39.141Z,93123.00
2023-03-10T10:21:42.670Z,93127.00
2023-03-10T10:22:39.051Z,93123.00
2023-03-10T10:23:39.291Z,93123.00
2023-03-10T10:24:38.952Z,93115.00
2023-03-10T10:25:40.567Z,93113.00
2023-03-10T10:26:38.900Z,93111.00
2023-03-10T10:27:38.861Z,93107.00
2023-03-10T10:28:39.288Z,93105.00
2023-03-10T10:29:38.845Z,93103.00
2023-03-10T10:30:38.890Z,93101.00
2023-03-10T10:31:38.713Z,93097.00
2023-03-10T10:32:38.706Z,93095.00
2023-03-10T10:33:38.795Z,93093.00
2023-03-10T10:34:38.561Z,93091.00
2023-03-10T10:35:39.397Z,93084.00
2023-03-10T10:36:39.478Z,93084.00
2023-03-10T10:37:41.350Z,93084.00
2023-03-10T10:38:38.398Z,93082.00
2023-03-10T10:39:38.378Z,93082.00
2023-03-10T10:40:38.812Z,93080.00
2023-03-10T10:41:38.319Z,93078.00
2023-03-10T10:42:38.294Z,93078.00
2023-03-10T10:43:38.281Z,93074.00
2023-03-10T10:44:38.264Z,93070.00
2023-03-10T10:45:38.298Z,93072.00
2023-03-10T10:46:38.248Z,93074.00
2023-03-10T10:47:38.194Z,93068.00
2023-03-10T10:48:38.302Z,93064.00
2023-03-10T10:49:38.158Z,93062.00
2023-03-10T10:50:38.150Z,93060.00
2023-03-10T10:51:38.159Z,93054.00
2023-03-10T10:52:38.138Z,93054.00
2023-03-10T10:53:38.323Z,93054.00
2023-03-10T10:54:38.103Z,93049.00
2023-03-10T10:55:38.095Z,93053.00
2023-03-10T10:56:38.313Z,93049.00
2023-03-10T10:57:38.130Z,93049.00
2023-03-10T10:58:38.137Z,93049.00
2023-03-10T10:59:38.096Z,93051.00
2023-03-10T11:00:39.089Z,93045.00
2023-03-10T11:01:38.410Z,93047.00
2023-03-10T11:02:38.279Z,93045.00
2023-03-10T11:03:38.095Z,93043.00
2023-03-10T11:04:38.104Z,93043.00
2023-03-10T11:05:38.186Z,93041.00
2023-03-10T11:06:38.326Z,93041.00
2023-03-10T11:07:38.052Z,93039.00
2023-03-10T11:08:38.036Z,93043.00
2023-03-10T11:09:38.038Z,93043.00
2023-03-10T11:10:38.352Z,93043.00
2023-03-10T11:11:38.347Z,93045.00
2023-03-10T11:12:38.051Z,93045.00
2023-03-10T11:13:38.038Z,93045.00
2023-03-10T11:14:38.316Z,93047.00
2023-03-10T11:15:38.119Z,93049.00
2023-03-10T11:16:38.045Z,93047.00
2023-03-10T11:17:38.312Z,93051.00
2023-03-10T11:18:38.057Z,93051.00
2023-03-10T11:19:38.020Z,93054.00
2023-03-10T11:20:38.037Z,93056.00
2023-03-10T11:21:38.014Z,93060.00
2023-03-10T11:22:38.313Z,93066.00
2023-03-10T11:23:37.999Z,93068.00
2023-03-10T11:24:38.007Z,93076.00
2023-03-10T11:25:45.403Z,93082.00
2023-03-10T11:26:38.005Z,93082.00
2023-03-10T11:27:38.334Z,93084.00
2023-03-10T11:28:37.984Z,93091.00
2023-03-10T11:29:38.530Z,93095.00
2023-03-10T11:30:37.946Z,93097.00
2023-03-10T11:31:37.969Z,93093.00
2023-03-10T11:32:37.996Z,93105.00
2023-03-10T11:33:37.926Z,93111.00
2023-03-10T11:34:38.436Z,93097.00
2023-03-10T11:35:37.911Z,93115.00
2023-03-10T11:36:49.626Z,93119.00
2023-03-10T11:37:37.860Z,93123.00
2023-03-10T11:38:37.861Z,93123.00
2023-03-10T11:39:38.320Z,93115.00
2023-03-10T11:40:37.801Z,93117.00
2023-03-10T11:41:37.804Z,93113.00
2023-03-10T11:42:37.790Z,93113.00
2023-03-10T11:43:37.762Z,93111.00
2023-03-10T11:44:37.819Z,93109.00
2023-03-10T11:45:37.702Z,93107.00
2023-03-10T11:46:37.793Z,93103.00
2023-03-10T11:47:40.176Z,93099.00
2023-03-10T11:48:37.719Z,93101.00
2023-03-10T11:49:37.825Z,93107.00
2023-03-10T11:50:37.640Z,93107.00
2023-03-10T11:51:37.591Z,93115.00
2023-03-10T11:52:37.570Z,93119.00
2023-03-10T11:53:37.558Z,93119.00
2023-03-10T11:54:37.825Z,93119.00
2023-03-10T11:55:37.827Z,93133.00
2023-03-10T11:56:37.467Z,93133.00
2023-03-10T11:57:37.447Z,93125.00
2023-03-10T11:58:37.429Z,93133.00
2023-03-10T11:59:37.424Z,93123.00
2023-03-10T12:00:37.382Z,93133.00
2023-03-10T12:01:37.365Z,93142.00
2023-03-10T12:02:37.356Z,93129.00
2023-03-10T12:03:37.443Z,93142.00
2023-03-10T12:04:37.346Z,93127.00
2023-03-10T12:05:37.320Z,93137.00
2023-03-10T12:06:37.295Z,93137.00
2023-03-10T12:07:37.335Z,93146.00
2023-03-10T12:08:37.235Z,93144.00
2023-03-10T12:09:37.233Z,93148.00
2023-03-10T12:10:37.207Z,93150.00
2023-03-10T12:11:37.177Z,93156.00
2023-03-10T12:12:37.165Z,93158.00
2023-03-10T12:13:37.134Z,93156.00
2023-03-10T12:14:37.113Z,93160.00
2023-03-10T12:15:37.391Z,93150.00
2023-03-10T12:16:37.259Z,93150.00
2023-03-10T12:17:37.038Z,93150.00
2023-03-10T12:18:37.023Z,93152.00
2023-03-10T12:19:37.024Z,93150.00
2023-03-10T12:20:37.340Z,93146.00
2023-03-10T12:21:36.971Z,93148.00
2023-03-10T12:22:36.960Z,93144.00
2023-03-10T12:23:36.928Z,93142.00
2023-03-10T12:24:36.909Z,93135.00
2023-03-10T12:25:36.883Z,93131.00
2023-03-10T12:26:37.344Z,93129.00
2023-03-10T12:27:36.836Z,93123.00
2023-03-10T12:28:36.799Z,93123.00
2023-03-10T12:29:36.838Z,93121.00
2023-03-10T12:30:36.744Z,93123.00
2023-03-10T12:31:36.919Z,93125.00