createdAt,value
2022-09-14T00:01:08.170Z,1.00
2022-09-14T00:03:37.396Z,1.00
2022-09-14T00:06:08.555Z,1.00
2022-09-14T00:08:35.556Z,1.00
2022-09-14T00:11:13.193Z,1.00
2022-09-14T00:13:41.758Z,1.00
2022-09-14T00:16:12.668Z,1.00
2022-09-14T00:18:39.535Z,1.00
2022-09-14T00:21:07.730Z,1.00
2022-09-14T00:23:35.478Z,1.00
2022-09-14T00:26:03.783Z,1.00
2022-09-14T00:28:30.499Z,1.00
2022-09-14T00:30:57.353Z,1.00
2022-09-14T00:33:24.156Z,1.00
2022-09-14T00:35:50.896Z,1.00
2022-09-14T00:38:17.617Z,1.00
2022-09-14T00:40:44.383Z,1.00
2022-09-14T00:43:14.935Z,1.00
2022-09-14T00:45:41.744Z,1.00
2022-09-14T00:48:08.725Z,1.00
2022-09-14T00:50:35.870Z,1.00
2022-09-14T00:53:02.624Z,1.00
2022-09-14T00:55:29.365Z,1.00
2022-09-14T00:57:56.091Z,1.00
2022-09-14T01:00:24.946Z,1.00
2022-09-14T01:02:51.768Z,1.00
2022-09-14T01:05:18.671Z,1.00
2022-09-14T01:08:07.697Z,1.00
2022-09-14T01:11:03.143Z,1.00
2022-09-14T01:13:44.792Z,1.00
2022-09-14T01:16:20.378Z,1.00
2022-09-14T01:18:50.391Z,1.00
2022-09-14T01:21:26.099Z,1.00
2022-09-14T01:23:55.787Z,1.00
2022-09-14T01:27:04.203Z,1.00
2022-09-14T01:29:35.362Z,1.00
2022-09-14T01:32:12.952Z,1.00
2022-09-14T01:34:49.917Z,1.00
2022-09-14T01:37:26.076Z,1.00
2022-09-14T01:40:01.564Z,1.00
2022-09-14T01:42:28.526Z,1.00
2022-09-14T01:44:58.900Z,1.00
2022-09-14T01:47:40.228Z,1.00
2022-09-14T01:50:12.338Z,1.00
2022-09-14T01:53:22.515Z,1.00
2022-09-14T01:55:53.583Z,1.00
2022-09-14T01:58:25.733Z,1.00
2022-09-14T02:00:53.990Z,1.00
2022-09-14T02:03:25.577Z,1.00
2022-09-14T02:05:52.582Z,1.00
2022-09-14T02:08:19.356Z,1.00
2022-09-14T02:10:46.072Z,1.00
2022-09-14T02:13:12.835Z,1.00
2022-09-14T02:15:39.604Z,1.00
2022-09-14T02:18:06.412Z,1.00
2022-09-14T02:20:49.268Z,1.00
2022-09-14T02:23:16.034Z,1.00
2022-09-14T02:25:42.829Z,1.00
2022-09-14T02:28:09.545Z,1.00
2022-09-14T02:30:51.277Z,1.00
2022-09-14T02:33:44.469Z,1.00
2022-09-14T02:36:19.276Z,1.00
2022-09-14T02:39:01.927Z,1.00
2022-09-14T02:41:42.377Z,1.00
2022-09-14T02:44:09.077Z,1.00
2022-09-14T02:47:05.186Z,1.00
2022-09-14T02:49:37.893Z,1.00
2022-09-14T02:52:39.327Z,1.00
2022-09-14T02:55:10.041Z,1.00
2022-09-14T02:58:07.012Z,1.00
2022-09-14T03:00:36.809Z,1.00
2022-09-14T03:03:07.568Z,1.00
2022-09-14T03:05:35.024Z,1.00
2022-09-14T03:08:02.881Z,1.00
2022-09-14T03:10:30.109Z,1.00
2022-09-14T03:12:57.046Z,1.00
2022-09-14T03:15:23.818Z,1.00
2022-09-14T03:17:51.005Z,1.00
2022-09-14T03:20:22.160Z,1.00
2022-09-14T03:22:49.038Z,1.00
2022-09-14T03:25:16.131Z,1.00
2022-09-14T03:27:43.201Z,1.00
2022-09-14T03:30:10.993Z,1.00
2022-09-14T03:32:38.558Z,1.00
2022-09-14T03:35:06.432Z,1.00
2022-09-14T03:37:33.975Z,1.00
2022-09-14T03:40:00.810Z,1.00
2022-09-14T03:42:28.994Z,1.00
2022-09-14T03:44:58.375Z,1.00
2022-09-14T03:47:26.492Z,1.00
2022-09-14T03:49:53.759Z,1.00
2022-09-14T03:52:20.988Z,1.00
2022-09-14T03:54:48.499Z,1.00
2022-09-14T03:57:16.179Z,1.00
2022-09-14T03:59:43.878Z,1.00
2022-09-14T04:02:10.794Z,1.00
2022-09-14T04:04:37.581Z,1.00
2022-09-14T04:07:04.372Z,1.00
2022-09-14T04:09:31.126Z,1.00
2022-09-14T04:11:57.908Z,1.00
2022-09-14T04:14:25.095Z,1.00
2022-09-14T04:16:51.886Z,1.00
2022-09-14T04:19:18.687Z,1.00
2022-09-14T04:21:46.094Z,1.00
2022-09-14T04:24:15.716Z,1.00
2022-09-14T04:26:43.983Z,1.00
2022-09-14T04:29:10.859Z,1.00
2022-09-14T04:31:37.679Z,1.00
2022-09-14T04:34:04.563Z,1.00
2022-09-14T04:36:31.533Z,1.80
2022-09-14T04:39:02.376Z,1.00
2022-09-14T04:41:29.911Z,1.40
2022-09-14T04:43:57.143Z,2.20
2022-09-14T04:46:33.200Z,1.00
2022-09-14T04:49:04.768Z,1.90
2022-09-14T04:51:32.571Z,3.20
2022-09-14T04:53:59.658Z,3.40
2022-09-14T04:56:26.928Z,2.80
2022-09-14T04:58:55.509Z,3.70
2022-09-14T05:01:23.804Z,4.60
2022-09-14T05:03:51.060Z,4.60
2022-09-14T05:06:29.960Z,5.30
2022-09-14T05:08:56.988Z,5.30
2022-09-14T05:11:25.071Z,6.00
2022-09-14T05:13:52.032Z,5.70
2022-09-14T05:16:46.748Z,5.70
2022-09-14T05:19:15.297Z,6.20
2022-09-14T05:21:42.005Z,6.00
2022-09-14T05:24:14.800Z,5.10
2022-09-14T05:26:42.732Z,4.40
2022-09-14T05:29:16.376Z,4.40
2022-09-14T05:31:43.481Z,4.20
2022-09-14T05:34:10.864Z,4.50
2022-09-14T05:36:38.640Z,4.60
2022-09-14T05:39:06.392Z,3.70
2022-09-14T05:41:33.214Z,3.50
2022-09-14T05:44:00.099Z,4.60
2022-09-14T05:46:26.985Z,3.50
2022-09-14T05:48:53.771Z,3.00
2022-09-14T05:51:22.812Z,3.10
2022-09-14T05:53:53.605Z,2.70
2022-09-14T05:56:21.205Z,2.20
2022-09-14T05:58:48.208Z,2.70
2022-09-14T06:01:20.369Z,2.90
2022-09-14T06:03:47.427Z,3.50
2022-09-14T06:06:16.109Z,4.00
2022-09-14T06:08:43.035Z,3.50
2022-09-14T06:11:12.974Z,2.90
2022-09-14T06:13:39.796Z,2.60
2022-09-14T06:16:08.210Z,2.00
2022-09-14T06:18:35.667Z,2.10
2022-09-14T06:21:03.088Z,2.00
2022-09-14T06:23:30.056Z,1.00
2022-09-14T06:25:57.246Z,1.40
2022-09-14T06:28:24.598Z,1.00
2022-09-14T06:30:51.551Z,1.00
2022-09-14T06:33:18.790Z,1.00
2022-09-14T06:36:16.301Z,1.00
2022-09-14T06:38:43.255Z,1.00
2022-09-14T06:41:12.271Z,1.00
2022-09-14T06:43:40.296Z,1.00
2022-09-14T06:46:11.335Z,1.00
2022-09-14T06:48:40.104Z,1.00
2022-09-14T06:51:16.538Z,1.00
2022-09-14T06:53:43.823Z,1.00
2022-09-14T06:56:10.954Z,1.00
2022-09-14T06:58:37.754Z,1.00
2022-09-14T07:01:06.201Z,1.00
2022-09-14T07:03:34.731Z,1.00
2022-09-14T07:06:09.399Z,1.00
2022-09-14T07:08:37.098Z,1.00
2022-09-14T07:11:04.357Z,1.00
2022-09-14T07:13:31.344Z,1.00
2022-09-14T07:15:58.219Z,1.00
2022-09-14T07:18:32.812Z,1.00
2022-09-14T07:21:10.752Z,1.00
2022-09-14T07:23:39.396Z,1.00
2022-09-14T07:26:14.009Z,1.00
2022-09-14T07:28:41.107Z,1.00
2022-09-14T07:31:15.439Z,1.00
2022-09-14T07:33:42.261Z,1.00
2022-09-14T07:36:09.978Z,1.00
2022-09-14T07:38:51.554Z,1.00
2022-09-14T07:41:20.169Z,1.00
2022-09-14T07:43:53.651Z,1.00
2022-09-14T07:46:21.000Z,1.00
2022-09-14T07:48:49.064Z,1.00
2022-09-14T07:51:16.075Z,1.00
2022-09-14T07:53:43.274Z,1.00
2022-09-14T07:56:10.874Z,1.00
2022-09-14T07:58:37.704Z,1.00
2022-09-14T08:01:12.002Z,1.00
2022-09-14T08:03:42.131Z,1.00
2022-09-14T08:06:13.736Z,1.00
2022-09-14T08:08:44.517Z,1.00
2022-09-14T08:11:12.143Z,1.00
2022-09-14T08:13:40.146Z,1.00
2022-09-14T08:16:07.058Z,1.00
2022-09-14T08:18:35.223Z,1.00
2022-09-14T08:21:06.606Z,1.00
2022-09-14T08:23:34.171Z,1.00
2022-09-14T08:26:05.562Z,1.00
2022-09-14T08:28:32.416Z,1.00
2022-09-14T08:31:06.476Z,1.00
2022-09-14T08:33:40.940Z,1.00
2022-09-14T08:36:08.674Z,1.00
2022-09-14T08:38:35.646Z,1.00
2022-09-14T08:41:15.477Z,1.00
2022-09-14T08:43:42.226Z,1.00
2022-09-14T08:46:12.611Z,1.00
2022-09-14T08:48:43.762Z,1.00
2022-09-14T08:51:10.494Z,1.00
2022-09-14T08:53:39.811Z,1.00
2022-09-14T08:56:16.406Z,1.00
2022-09-14T08:59:09.301Z,1.00
2022-09-14T09:01:51.776Z,1.00
2022-09-14T09:04:41.834Z,1.00
2022-09-14T09:07:17.810Z,1.00
2022-09-14T09:09:46.527Z,1.00
2022-09-14T09:12:18.850Z,1.00
2022-09-14T09:14:52.775Z,1.00
2022-09-14T09:17:38.393Z,1.00
2022-09-14T09:20:18.215Z,1.00
2022-09-14T09:22:51.844Z,1.00
2022-09-14T09:25:24.023Z,1.00
2022-09-14T09:27:52.880Z,1.00
2022-09-14T09:30:19.689Z,1.00
2022-09-14T09:32:46.448Z,1.00
2022-09-14T09:35:19.235Z,1.00
2022-09-14T09:37:46.092Z,1.00
2022-09-14T09:40:17.700Z,1.00
2022-09-14T09:43:07.136Z,1.00
2022-09-14T09:45:54.150Z,1.00
2022-09-14T09:48:27.264Z,1.00
2022-09-14T09:51:07.999Z,1.00
2022-09-14T09:53:36.798Z,1.00
2022-09-14T09:56:03.513Z,1.00
2022-09-14T09:58:38.288Z,1.00
2022-09-14T10:01:12.046Z,1.00
2022-09-14T10:03:40.255Z,1.00
2022-09-14T10:06:11.335Z,1.00
2022-09-14T10:08:45.414Z,1.00
2022-09-14T10:11:37.828Z,1.00
2022-09-14T10:14:05.390Z,1.00
2022-09-14T10:16:40.316Z,1.00
2022-09-14T10:19:22.745Z,1.00
2022-09-14T10:22:17.465Z,1.00
2022-09-14T10:25:13.605Z,1.00
2022-09-14T10:27:48.463Z,1.00
2022-09-14T10:30:23.656Z,1.00
2022-09-14T10:33:02.117Z,1.00
2022-09-14T10:35:35.996Z,1.00
2022-09-14T10:38:35.284Z,1.00
2022-09-14T10:41:14.521Z,1.00
2022-09-14T10:44:22.593Z,1.00
2022-09-14T10:47:10.434Z,1.00
2022-09-14T10:50:05.467Z,1.00
2022-09-14T10:53:03.533Z,1.00
2022-09-14T10:55:54.977Z,1.00
2022-09-14T10:58:33.967Z,1.00
2022-09-14T11:01:16.390Z,1.00
2022-09-14T11:03:54.609Z,1.00
2022-09-14T11:06:31.569Z,1.00
2022-09-14T11:09:04.702Z,1.00
2022-09-14T11:11:41.775Z,1.00
2022-09-14T11:14:36.115Z,1.00
2022-09-14T11:17:34.313Z,1.00
2022-09-14T11:20:08.637Z,1.00
2022-09-14T11:22:50.487Z,1.00
2022-09-14T11:25:21.029Z,1.00
2022-09-14T11:27:57.317Z,1.00
2022-09-14T11:30:37.161Z,1.00
2022-09-14T11:33:07.936Z,1.00
2022-09-14T11:35:39.907Z,1.00
2022-09-14T11:38:08.089Z,1.00
2022-09-14T11:40:57.541Z,1.00
2022-09-14T11:43:45.667Z,1.00
2022-09-14T11:46:15.209Z,1.00
2022-09-14T11:49:05.934Z,1.00
2022-09-14T11:51:50.999Z,1.00
2022-09-14T11:54:19.888Z,1.00
2022-09-14T11:56:51.369Z,1.00
2022-09-14T11:59:40.089Z,1.00
2022-09-14T12:02:29.155Z,1.00
2022-09-14T12:05:04.771Z,1.00
2022-09-14T12:07:43.195Z,1.00
2022-09-14T12:10:16.193Z,1.00
2022-09-14T12:12:51.978Z,1.00
2022-09-14T12:15:27.497Z,1.00
2022-09-14T12:18:01.339Z,1.00
2022-09-14T12:20:34.663Z,1.00
2022-09-14T12:23:13.630Z,1.00
2022-09-14T12:25:52.219Z,1.00
2022-09-14T12:28:35.415Z,1.00
2022-09-14T12:31:05.035Z,1.00
2022-09-14T12:33:32.197Z,1.00
2022-09-14T12:36:05.621Z,1.00
2022-09-14T12:38:32.339Z,1.00
2022-09-14T12:40:59.597Z,1.00
2022-09-14T12:43:35.457Z,1.00
2022-09-14T12:46:03.225Z,1.00
2022-09-14T12:48:53.110Z,1.00
2022-09-14T12:51:28.971Z,1.00
2022-09-14T12:54:01.123Z,1.00
2022-09-14T12:56:36.776Z,1.00
2022-09-14T12:59:28.338Z,1.00
2022-09-14T13:02:23.172Z,1.00
2022-09-14T13:04:53.202Z,1.00
2022-09-14T13:07:20.972Z,1.00
2022-09-14T13:09:50.046Z,1.00
2022-09-14T13:12:28.841Z,1.00
2022-09-14T13:14:59.945Z,1.00
2022-09-14T13:17:26.759Z,1.00
2022-09-14T13:19:55.079Z,1.00
2022-09-14T13:22:24.395Z,1.00
2022-09-14T13:24:51.346Z,1.00
2022-09-14T13:27:35.369Z,1.00
2022-09-14T13:30:06.965Z,1.00
2022-09-14T13:32:35.143Z,1.00
2022-09-14T13:35:05.358Z,1.00
2022-09-14T13:37:32.096Z,1.00
2022-09-14T13:39:58.941Z,1.00
2022-09-14T13:42:25.795Z,1.00
2022-09-14T13:44:52.661Z,1.00
2022-09-14T13:47:20.958Z,1.00
2022-09-14T13:49:48.234Z,1.00
2022-09-14T13:52:21.936Z,1.00
2022-09-14T13:55:07.488Z,1.00
2022-09-14T13:57:35.043Z,1.00
2022-09-14T14:00:21.219Z,1.00
2022-09-14T14:02:59.252Z,1.00
2022-09-14T14:05:27.367Z,1.00
2022-09-14T14:07:55.600Z,1.00
2022-09-14T14:10:24.866Z,1.00
2022-09-14T14:12:51.636Z,1.00
2022-09-14T14:15:18.335Z,1.00
2022-09-14T14:17:45.193Z,1.00
2022-09-14T14:20:27.626Z,1.00
2022-09-14T14:23:06.608Z,1.00
2022-09-14T14:25:42.058Z,1.00
2022-09-14T14:28:22.837Z,1.00
2022-09-14T14:30:49.849Z,1.00
2022-09-14T14:33:20.210Z,1.00
2022-09-14T14:35:47.463Z,1.00
2022-09-14T14:38:14.358Z,1.00
2022-09-14T14:40:41.280Z,1.00
2022-09-14T14:43:08.377Z,1.00
2022-09-14T14:45:36.693Z,1.00
2022-09-14T14:48:04.121Z,1.00
2022-09-14T14:50:34.066Z,1.00
2022-09-14T14:53:01.792Z,1.00
2022-09-14T14:55:31.231Z,1.00
2022-09-14T14:58:07.103Z,1.00
2022-09-14T15:00:34.959Z,1.00
2022-09-14T15:03:01.884Z,1.00
2022-09-14T15:05:28.769Z,1.00
2022-09-14T15:07:56.142Z,1.00
2022-09-14T15:10:24.064Z,1.00
2022-09-14T15:12:51.738Z,1.00
2022-09-14T15:15:24.163Z,1.00
2022-09-14T15:17:51.518Z,1.00
2022-09-14T15:20:20.077Z,1.00
2022-09-14T15:22:47.541Z,1.00
2022-09-14T15:25:15.090Z,1.00
2022-09-14T15:27:41.946Z,1.00
2022-09-14T15:30:09.538Z,1.00
2022-09-14T15:32:36.454Z,1.00
2022-09-14T15:35:04.081Z,1.00
2022-09-14T15:37:30.793Z,1.00
2022-09-14T15:39:57.581Z,1.00
2022-09-14T15:42:25.291Z,1.00
2022-09-14T15:44:52.082Z,1.00
2022-09-14T15:47:18.805Z,1.00
2022-09-14T15:49:45.689Z,1.00
2022-09-14T15:52:12.535Z,1.00
2022-09-14T15:54:39.419Z,1.00
2022-09-14T15:57:08.312Z,1.00
2022-09-14T15:59:35.220Z,1.00
2022-09-14T16:02:02.246Z,1.00
2022-09-14T16:04:32.060Z,1.00
2022-09-14T16:06:58.890Z,1.00
2022-09-14T16:09:26.229Z,1.00
2022-09-14T16:11:53.090Z,1.00
2022-09-14T16:14:19.953Z,1.00
2022-09-14T16:16:46.785Z,1.00
2022-09-14T16:19:14.528Z,1.00
2022-09-14T16:21:41.965Z,1.00
2022-09-14T16:24:14.720Z,1.00
2022-09-14T16:26:50.585Z,1.00
2022-09-14T16:29:19.138Z,1.00
2022-09-14T16:31:49.398Z,1.00
2022-09-14T16:34:23.088Z,1.00
2022-09-14T16:36:49.973Z,1.00
2022-09-14T16:39:20.193Z,1.00
2022-09-14T16:41:46.969Z,1.00
2022-09-14T16:44:16.075Z,1.00
2022-09-14T16:46:42.865Z,1.00
2022-09-14T16:49:09.671Z,1.00
2022-09-14T16:51:36.471Z,1.00
2022-09-14T16:54:03.367Z,1.00
2022-09-14T16:56:32.333Z,1.00
2022-09-14T16:58:59.898Z,1.00
2022-09-14T17:01:35.146Z,1.00
2022-09-14T17:04:10.996Z,1.00
2022-09-14T17:06:41.156Z,1.00
2022-09-14T17:09:11.213Z,1.00
2022-09-14T17:11:38.659Z,1.00
2022-09-14T17:14:06.374Z,1.00
2022-09-14T17:16:33.668Z,1.00
2022-09-14T17:19:02.330Z,1.00
2022-09-14T17:21:33.847Z,1.00
2022-09-14T17:24:01.016Z,1.00
2022-09-14T17:26:27.840Z,1.00
2022-09-14T17:28:56.356Z,1.00
2022-09-14T17:31:26.350Z,1.00
2022-09-14T17:33:54.059Z,1.00
2022-09-14T17:36:21.025Z,1.00
2022-09-14T17:38:48.877Z,1.00
2022-09-14T17:41:19.023Z,1.00
2022-09-14T17:43:53.625Z,1.00
2022-09-14T17:46:22.111Z,1.00
2022-09-14T17:48:50.352Z,1.00
2022-09-14T17:51:21.615Z,1.00
2022-09-14T17:53:54.784Z,1.00
2022-09-14T17:56:22.697Z,1.00
2022-09-14T17:58:57.970Z,1.00
2022-09-14T18:01:24.725Z,1.00
2022-09-14T18:03:53.699Z,1.00
2022-09-14T18:06:20.889Z,1.00
2022-09-14T18:08:48.418Z,1.00
2022-09-14T18:11:16.794Z,1.00
2022-09-14T18:13:45.299Z,1.00
2022-09-14T18:16:12.866Z,1.00
2022-09-14T18:18:39.779Z,1.00
2022-09-14T18:21:07.121Z,1.00
2022-09-14T18:23:34.178Z,1.00
2022-09-14T18:26:04.609Z,1.00
2022-09-14T18:28:31.677Z,1.00
2022-09-14T18:31:07.044Z,1.00
2022-09-14T18:33:34.062Z,1.00
2022-09-14T18:36:01.065Z,1.00
2022-09-14T18:38:28.898Z,1.00
2022-09-14T18:40:56.022Z,1.00
2022-09-14T18:43:22.797Z,1.00
2022-09-14T18:45:49.543Z,1.00
2022-09-14T18:48:16.368Z,1.00
2022-09-14T18:50:43.336Z,1.00
2022-09-14T18:53:10.403Z,1.00
2022-09-14T18:55:37.116Z,1.00
2022-09-14T18:58:04.015Z,1.00
2022-09-14T19:00:31.007Z,1.00
2022-09-14T19:02:57.906Z,1.00
2022-09-14T19:05:25.451Z,1.00
2022-09-14T19:07:52.706Z,1.00
2022-09-14T19:10:20.216Z,1.00
2022-09-14T19:12:47.014Z,1.00
2022-09-14T19:15:13.841Z,1.00
2022-09-14T19:17:40.679Z,1.00
2022-09-14T19:20:08.709Z,1.00
2022-09-14T19:22:35.519Z,1.00
2022-09-14T19:25:02.246Z,1.00
2022-09-14T19:27:29.179Z,1.00
2022-09-14T19:29:56.080Z,1.00
2022-09-14T19:32:22.880Z,1.00
2022-09-14T19:34:49.869Z,1.00
2022-09-14T19:37:16.883Z,1.00
2022-09-14T19:39:44.313Z,1.00
2022-09-14T19:42:11.131Z,1.00
2022-09-14T19:44:37.961Z,1.00
2022-09-14T19:47:04.822Z,1.00
2022-09-14T19:49:31.614Z,1.00
2022-09-14T19:51:58.407Z,1.00
2022-09-14T19:54:25.143Z,1.00
2022-09-14T19:56:51.913Z,1.00
2022-09-14T19:59:18.703Z,1.00
2022-09-14T20:01:45.794Z,1.00
2022-09-14T20:04:13.055Z,1.00
2022-09-14T20:06:42.541Z,1.00
2022-09-14T20:09:13.476Z,1.00
2022-09-14T20:11:40.816Z,1.00
2022-09-14T20:14:10.031Z,1.00
2022-09-14T20:16:38.564Z,1.00
2022-09-14T20:19:07.998Z,1.00
2022-09-14T20:21:37.394Z,1.00
2022-09-14T20:24:15.743Z,1.00
2022-09-14T20:26:45.258Z,1.00
2022-09-14T20:29:12.184Z,1.00
2022-09-14T20:31:39.022Z,1.00
2022-09-14T20:34:05.966Z,1.00
2022-09-14T20:36:33.143Z,1.00
2022-09-14T20:38:59.925Z,1.00
2022-09-14T20:41:31.167Z,1.00
2022-09-14T20:43:57.990Z,1.00
2022-09-14T20:46:26.835Z,1.00
2022-09-14T20:48:53.931Z,1.00
2022-09-14T20:51:21.593Z,1.00
2022-09-14T20:53:48.560Z,1.00
2022-09-14T20:56:19.965Z,1.00
2022-09-14T20:58:46.892Z,1.00
2022-09-14T21:01:18.292Z,1.00
2022-09-14T21:03:46.104Z,1.00
2022-09-14T21:06:15.101Z,1.00
2022-09-14T21:08:41.996Z,1.00
2022-09-14T21:11:15.788Z,1.00
2022-09-14T21:13:42.642Z,1.00
2022-09-14T21:16:15.867Z,1.00
2022-09-14T21:18:42.947Z,1.00
2022-09-14T21:21:12.159Z,1.00
2022-09-14T21:23:39.234Z,1.00
2022-09-14T21:26:06.947Z,1.00
2022-09-14T21:28:37.380Z,1.00
2022-09-14T21:31:12.689Z,1.00
2022-09-14T21:33:40.996Z,1.00
2022-09-14T21:36:13.506Z,1.00
2022-09-14T21:38:40.502Z,1.00
2022-09-14T21:41:08.593Z,1.00
2022-09-14T21:43:36.934Z,1.00
2022-09-14T21:46:04.099Z,1.00
2022-09-14T21:48:30.892Z,1.00
2022-09-14T21:51:15.715Z,1.00
2022-09-14T21:53:45.083Z,1.00
2022-09-14T21:56:12.092Z,1.00
2022-09-14T21:58:38.962Z,1.00
2022-09-14T22:01:05.734Z,1.00
2022-09-14T22:03:32.591Z,1.00
2022-09-14T22:06:01.227Z,1.00
2022-09-14T22:08:29.246Z,1.00
2022-09-14T22:10:56.449Z,1.00
2022-09-14T22:13:23.236Z,1.00
2022-09-14T22:15:50.117Z,1.00
2022-09-14T22:18:16.893Z,1.00
2022-09-14T22:20:43.620Z,1.00
2022-09-14T22:23:10.695Z,1.00
2022-09-14T22:25:41.151Z,1.00
2022-09-14T22:28:08.015Z,1.00
2022-09-14T22:30:35.225Z,1.00
2022-09-14T22:33:01.982Z,1.00
2022-09-14T22:35:28.717Z,1.00
2022-09-14T22:37:55.884Z,1.00
2022-09-14T22:40:22.723Z,1.00
2022-09-14T22:42:49.590Z,1.00
2022-09-14T22:45:16.411Z,1.00
2022-09-14T22:47:43.566Z,1.00
2022-09-14T22:50:11.207Z,1.00
2022-09-14T22:52:37.979Z,1.00
2022-09-14T22:55:05.144Z,1.00
2022-09-14T22:57:31.965Z,1.00
2022-09-14T22:59:58.681Z,1.00
2022-09-14T23:02:25.518Z,1.00
2022-09-14T23:04:52.422Z,1.00
2022-09-14T23:07:20.118Z,1.00
2022-09-14T23:09:47.326Z,1.00
2022-09-14T23:12:14.075Z,1.00
2022-09-14T23:14:40.792Z,1.00
2022-09-14T23:17:07.588Z,1.00
2022-09-14T23:19:34.402Z,1.00
2022-09-14T23:22:03.002Z,1.00
2022-09-14T23:24:29.902Z,1.00
2022-09-14T23:26:56.912Z,1.00
2022-09-14T23:29:23.689Z,1.00
2022-09-14T23:31:50.814Z,1.00
2022-09-14T23:34:17.554Z,1.00
2022-09-14T23:36:44.413Z,1.00
2022-09-14T23:39:11.142Z,1.00
2022-09-14T23:41:39.209Z,1.00
2022-09-14T23:44:06.152Z,1.00
2022-09-14T23:46:32.948Z,1.00
2022-09-14T23:48:59.691Z,1.00
2022-09-14T23:51:26.560Z,1.00
2022-09-14T23:53:53.335Z,1.00
2022-09-14T23:56:20.176Z,1.00
2022-09-14T23:58:46.997Z,1.00
