createdAt,value
2017-12-28T00:03:05.244Z,"    0"
2017-12-28T00:08:01.882Z,"    0"
2017-12-28T00:12:59.010Z,"    0"
2017-12-28T00:17:54.207Z,"    0"
2017-12-28T00:22:51.192Z,"    0"
2017-12-28T00:27:46.556Z,"    0"
2017-12-28T00:32:43.138Z,"    0"
2017-12-28T00:37:39.809Z,"    0"
2017-12-28T00:42:36.210Z,"    0"
2017-12-28T00:47:31.432Z,"    0"
2017-12-28T00:52:27.025Z,"    0"
2017-12-28T00:57:22.846Z,"    0"
2017-12-28T01:02:18.533Z,"    0"
2017-12-28T01:07:15.310Z,"    0"
2017-12-28T01:12:10.949Z,"    0"
2017-12-28T01:17:06.590Z,"    0"
2017-12-28T01:22:02.209Z,"    0"
2017-12-28T01:26:57.817Z,"    0"
2017-12-28T01:31:54.970Z,"    0"
2017-12-28T01:36:50.246Z,"    0"
2017-12-28T01:41:46.705Z,"    0"
2017-12-28T01:46:42.518Z,"    0"
2017-12-28T01:51:38.019Z,"    0"
2017-12-28T01:56:33.697Z,"    0"
2017-12-28T02:01:30.460Z,"    0"
2017-12-28T02:06:25.858Z,"    0"
2017-12-28T02:11:21.476Z,"    0"
2017-12-28T02:16:18.951Z,"    0"
2017-12-28T02:21:14.534Z,"    0"
2017-12-28T02:26:10.284Z,"    0"
2017-12-28T02:31:06.998Z,"    0"
2017-12-28T02:36:02.015Z,"    0"
2017-12-28T02:40:58.490Z,"    0"
2017-12-28T02:45:54.080Z,"    0"
2017-12-28T02:50:50.082Z,"    0"
2017-12-28T02:55:45.714Z,"    0"
2017-12-28T03:00:41.227Z,"    0"
2017-12-28T03:05:36.832Z,"    0"
2017-12-28T03:10:32.392Z,"    0"
2017-12-28T03:15:28.008Z,"    0"
2017-12-28T03:20:24.579Z,"    0"
2017-12-28T03:25:21.062Z,"    0"
2017-12-28T03:30:16.115Z,"    0"
2017-12-28T03:35:12.241Z,"    0"
2017-12-28T03:40:08.840Z,"    0"
2017-12-28T03:45:04.188Z,"    0"
2017-12-28T03:50:00.031Z,"    0"
2017-12-28T03:54:55.840Z,"    0"
2017-12-28T03:59:51.682Z,"    0"
2017-12-28T04:04:47.554Z,"    0"
2017-12-28T04:09:43.366Z,"    0"
2017-12-28T04:14:39.012Z,"    0"
2017-12-28T04:19:34.628Z,"    0"
2017-12-28T04:24:30.498Z,"    0"
2017-12-28T04:29:25.943Z,"    0"
2017-12-28T04:34:21.475Z,"    0"
2017-12-28T04:39:17.246Z,"    0"
2017-12-28T04:44:13.041Z,"    0"
2017-12-28T04:49:08.913Z,"    0"
2017-12-28T04:54:05.657Z,"    0"
2017-12-28T04:59:01.788Z,"    0"
2017-12-28T05:03:57.010Z,"    0"
2017-12-28T05:08:53.487Z,"    0"
2017-12-28T05:13:49.895Z,"    0"
2017-12-28T05:18:45.357Z,"    0"
2017-12-28T05:23:41.944Z,"    0"
2017-12-28T05:28:37.555Z,"    0"
2017-12-28T05:33:33.476Z,"    0"
2017-12-28T05:38:28.870Z,"    0"
2017-12-28T05:43:25.511Z,"    0"
2017-12-28T05:48:21.899Z,"    0"
2017-12-28T05:53:17.398Z,"    0"
2017-12-28T05:58:13.178Z,"    0"
2017-12-28T06:03:09.817Z,"    0"
2017-12-28T06:08:05.030Z,"    0"
2017-12-28T06:13:00.654Z,"    0"
2017-12-28T06:17:56.299Z,"    0"
2017-12-28T06:22:51.586Z,"    0"
2017-12-28T06:27:47.184Z,"    0"
2017-12-28T06:32:42.685Z,"    0"
2017-12-28T06:37:38.624Z,"    0"
2017-12-28T06:42:34.223Z,"    0"
2017-12-28T06:47:29.902Z,"    0"
2017-12-28T06:52:25.898Z,"    0"
2017-12-28T06:57:21.678Z,"    0"
2017-12-28T07:02:17.455Z,"    0"
2017-12-28T07:07:12.916Z,"    4"
2017-12-28T07:12:08.556Z,"    4"
2017-12-28T07:17:04.969Z,"   12"
2017-12-28T07:22:00.577Z,"   28"
2017-12-28T07:26:57.322Z,"   48"
2017-12-28T07:31:52.682Z,"   76"
2017-12-28T07:36:48.301Z,"  116"
2017-12-28T07:41:44.942Z,"  168"
2017-12-28T07:46:40.951Z,"  224"
2017-12-28T07:51:36.992Z,"  300"
2017-12-28T07:56:32.590Z,"  416"
2017-12-28T08:01:28.199Z,"  536"
2017-12-28T08:06:23.540Z,"  672"
2017-12-28T08:11:20.135Z,"  736"
2017-12-28T08:16:15.998Z,"  864"
2017-12-28T08:21:11.712Z," 1068"
2017-12-28T08:26:08.231Z," 1096"
2017-12-28T08:31:04.197Z," 1184"
2017-12-28T08:35:59.640Z," 1368"
2017-12-28T08:40:56.100Z," 1540"
2017-12-28T08:45:52.243Z," 1680"
2017-12-28T08:50:48.176Z," 1492"
2017-12-28T08:55:43.838Z," 1612"
2017-12-28T09:00:39.349Z," 1776"
2017-12-28T09:05:35.383Z," 2160"
2017-12-28T09:10:31.098Z," 2000"
2017-12-28T09:15:26.786Z," 2328"
2017-12-28T09:20:22.365Z," 2448"
2017-12-28T09:25:18.264Z," 4688"
2017-12-28T09:30:14.414Z," 3496"
2017-12-28T09:35:11.223Z," 3260"
2017-12-28T09:40:06.891Z," 3428"
2017-12-28T09:45:02.758Z," 3336"
2017-12-28T09:49:59.652Z," 3624"
2017-12-28T09:54:55.414Z," 3796"
2017-12-28T09:59:51.452Z," 3800"
2017-12-28T10:04:48.364Z," 4296"
2017-12-28T10:09:44.046Z," 4664"
2017-12-28T10:14:40.467Z," 5064"
2017-12-28T10:19:37.788Z," 4744"
2017-12-28T10:24:33.141Z," 5048"
2017-12-28T10:29:28.838Z," 5616"
2017-12-28T10:34:25.381Z," 5700"
2017-12-28T10:39:20.800Z," 4560"
2017-12-28T10:44:16.336Z," 4860"
2017-12-28T10:49:13.666Z," 4848"
2017-12-28T10:54:09.119Z," 5624"
2017-12-28T10:59:04.900Z," 5632"
2017-12-28T11:04:00.879Z," 5704"
2017-12-28T11:08:56.916Z," 5392"
2017-12-28T11:13:52.820Z," 5828"
2017-12-28T11:18:49.549Z," 6160"
2017-12-28T11:23:44.815Z," 6664"
2017-12-28T11:28:40.498Z," 5568"
2017-12-28T11:33:37.510Z," 4844"
2017-12-28T11:38:32.980Z," 6576"
2017-12-28T11:43:29.786Z," 9020"
2017-12-28T11:48:25.218Z," 6660"
2017-12-28T11:53:20.964Z," 5784"
2017-12-28T11:58:17.612Z," 3284"
2017-12-28T12:03:12.675Z," 4448"
2017-12-28T12:08:08.398Z," 5560"
2017-12-28T12:13:04.908Z," 5084"
2017-12-28T12:18:01.927Z," 3904"
2017-12-28T12:27:57.818Z," 3556"
2017-12-28T12:32:52.868Z," 3668"
2017-12-28T12:37:50.524Z," 3460"
2017-12-28T12:42:45.685Z," 3748"
2017-12-28T12:47:41.555Z," 3576"
2017-12-28T12:52:37.093Z," 4564"
2017-12-28T12:57:32.906Z," 3964"
2017-12-28T13:02:28.657Z," 4024"
2017-12-28T13:07:24.351Z," 4104"
2017-12-28T13:12:20.509Z," 2820"
2017-12-28T13:17:15.493Z," 2240"
2017-12-28T13:22:11.087Z," 2252"
2017-12-28T13:27:07.390Z," 2092"
2017-12-28T13:32:03.831Z," 2056"
2017-12-28T13:36:59.253Z," 3044"
2017-12-28T13:41:54.972Z," 2472"
2017-12-28T13:46:51.850Z," 2548"
2017-12-28T13:51:47.486Z," 1832"
2017-12-28T13:56:43.066Z," 2516"
2017-12-28T14:01:38.837Z," 2228"
2017-12-28T14:06:34.416Z," 2324"
2017-12-28T14:11:31.275Z," 2316"
2017-12-28T14:16:27.954Z," 1052"
2017-12-28T14:21:25.189Z,"  900"
2017-12-28T14:26:20.465Z," 1368"
2017-12-28T14:31:16.280Z,"  696"
2017-12-28T14:36:12.052Z," 1108"
2017-12-28T14:41:07.676Z," 1096"
2017-12-28T14:46:04.283Z,"  940"
2017-12-28T14:50:59.738Z,"  876"
2017-12-28T14:55:55.366Z,"  436"
2017-12-28T15:00:50.764Z,"  268"
2017-12-28T15:05:47.343Z,"  244"
2017-12-28T15:10:42.792Z,"  228"
2017-12-28T15:15:39.811Z,"  232"
2017-12-28T15:20:36.092Z,"  172"
2017-12-28T15:25:31.383Z,"  112"
2017-12-28T15:30:27.944Z,"   60"
2017-12-28T15:35:23.395Z,"   24"
2017-12-28T15:40:19.179Z,"   12"
2017-12-28T15:45:15.863Z,"    8"
2017-12-28T15:50:11.382Z,"    8"
2017-12-28T15:55:07.114Z,"    0"
2017-12-28T16:00:02.937Z,"    4"
2017-12-28T16:04:59.703Z,"    0"
2017-12-28T16:09:56.158Z,"    0"
2017-12-28T16:14:51.829Z,"    0"
2017-12-28T16:19:47.488Z,"    0"
2017-12-28T16:24:43.714Z,"    0"
2017-12-28T16:29:40.286Z,"    0"
2017-12-28T16:34:35.649Z,"    0"
2017-12-28T16:39:31.428Z,"    0"
2017-12-28T16:44:29.217Z,"    0"
2017-12-28T16:49:26.536Z,"    0"
2017-12-28T16:54:22.119Z,"    0"
2017-12-28T16:59:18.650Z,"    0"
2017-12-28T17:04:14.164Z,"    0"
2017-12-28T17:09:10.784Z,"    0"
2017-12-28T17:14:06.215Z,"    0"
2017-12-28T17:19:02.906Z,"    0"
2017-12-28T17:23:58.322Z,"    0"
2017-12-28T17:28:55.019Z,"    0"
2017-12-28T17:33:50.516Z,"    0"
2017-12-28T17:38:48.552Z,"    0"
2017-12-28T17:43:43.609Z,"    0"
2017-12-28T17:48:40.265Z,"    0"
2017-12-28T17:53:35.709Z,"    0"
2017-12-28T17:58:31.263Z,"    0"
2017-12-28T18:03:27.922Z,"    0"
2017-12-28T18:08:24.271Z,"    0"
2017-12-28T18:13:20.915Z,"    0"
2017-12-28T18:18:16.304Z,"    0"
2017-12-28T18:23:12.074Z,"    0"
2017-12-28T18:28:07.897Z,"    0"
2017-12-28T18:33:03.534Z,"    0"
2017-12-28T18:37:59.363Z,"    0"
2017-12-28T18:42:55.673Z,"    0"
2017-12-28T18:47:51.339Z,"    0"
2017-12-28T18:52:47.101Z,"    0"
2017-12-28T18:57:43.701Z,"    0"
2017-12-28T19:02:39.478Z,"    0"
2017-12-28T19:07:35.336Z,"    0"
2017-12-28T19:12:32.043Z,"    0"
2017-12-28T19:17:29.383Z,"    0"
2017-12-28T19:22:25.513Z,"    0"
2017-12-28T19:27:21.169Z,"    0"
2017-12-28T19:32:16.990Z,"    0"
2017-12-28T19:37:12.530Z,"    0"
2017-12-28T19:42:09.432Z,"    0"
2017-12-28T19:47:05.059Z,"    0"
2017-12-28T19:52:01.648Z,"    0"
2017-12-28T19:56:57.409Z,"    0"
2017-12-28T20:01:53.923Z,"    0"
2017-12-28T20:06:49.961Z,"    0"
2017-12-28T20:11:46.545Z,"    0"
2017-12-28T20:16:42.224Z,"    0"
2017-12-28T20:21:38.177Z,"    0"
2017-12-28T20:26:34.274Z,"    0"
2017-12-28T20:31:29.980Z,"    0"
2017-12-28T20:36:25.710Z,"    0"
2017-12-28T20:41:21.671Z,"    0"
2017-12-28T20:46:17.420Z,"    0"
2017-12-28T20:51:13.173Z,"    0"
2017-12-28T20:56:10.169Z,"    0"
2017-12-28T21:01:05.673Z,"    0"
2017-12-28T21:06:02.568Z,"    0"
2017-12-28T21:10:58.081Z,"    0"
2017-12-28T21:15:53.481Z,"    0"
2017-12-28T21:20:49.123Z,"    0"
2017-12-28T21:25:44.983Z,"    0"
2017-12-28T21:30:41.418Z,"    0"
2017-12-28T21:35:37.308Z,"    0"
2017-12-28T21:40:34.219Z,"    0"
2017-12-28T21:45:29.835Z,"    0"
2017-12-28T21:50:26.197Z,"    0"
2017-12-28T21:55:22.199Z,"    0"
2017-12-28T22:00:18.012Z,"    0"
2017-12-28T22:05:13.714Z,"    0"
2017-12-28T22:10:09.623Z,"    0"
2017-12-28T22:15:06.618Z,"    0"
2017-12-28T22:20:02.118Z,"    0"
2017-12-28T22:24:58.992Z,"    0"
2017-12-28T22:29:54.609Z,"    0"
2017-12-28T22:34:51.202Z,"    0"
2017-12-28T22:39:46.629Z,"    0"
2017-12-28T22:44:42.648Z,"    0"
2017-12-28T22:49:38.360Z,"    0"
2017-12-28T22:54:33.915Z,"    0"
2017-12-28T22:59:29.485Z,"    0"
2017-12-28T23:04:26.193Z,"    0"
2017-12-28T23:09:22.469Z,"    0"
2017-12-28T23:14:18.825Z,"    0"
2017-12-28T23:19:14.542Z,"    0"
2017-12-28T23:24:10.012Z,"    0"
2017-12-28T23:29:05.781Z,"    0"
2017-12-28T23:34:01.423Z,"    0"
2017-12-28T23:38:57.131Z,"    0"
2017-12-28T23:43:53.011Z,"    0"
2017-12-28T23:48:49.518Z,"    0"
2017-12-28T23:53:44.996Z,"    0"
2017-12-28T23:58:40.856Z,"    0"
