createdAt,value
2018-03-30T00:00:59.132Z,1001.04
2018-03-30T00:01:59.124Z,1001.05
2018-03-30T00:02:59.122Z,1001.06
2018-03-30T00:03:59.107Z,1001.07
2018-03-30T00:04:59.099Z,1001.01
2018-03-30T00:05:59.093Z,1000.97
2018-03-30T00:06:59.085Z,1001.00
2018-03-30T00:07:59.076Z,1001.02
2018-03-30T00:08:59.066Z,1001.05
2018-03-30T00:09:59.060Z,1001.04
2018-03-30T00:10:59.056Z,1001.02
2018-03-30T00:11:59.046Z,1001.06
2018-03-30T00:12:59.038Z,1001.00
2018-03-30T00:13:59.034Z,1001.00
2018-03-30T00:14:59.020Z,1000.99
2018-03-30T00:15:59.009Z,1000.99
2018-03-30T00:16:59.003Z,1001.04
2018-03-30T00:17:58.993Z,1000.91
2018-03-30T00:18:58.987Z,1000.93
2018-03-30T00:19:58.976Z,1000.99
2018-03-30T00:20:58.969Z,1000.90
2018-03-30T00:21:58.962Z,1000.92
2018-03-30T00:22:58.954Z,1000.98
2018-03-30T00:23:58.945Z,1000.99
2018-03-30T00:24:58.942Z,1000.98
2018-03-30T00:25:58.933Z,1001.00
2018-03-30T00:26:58.921Z,1000.96
2018-03-30T00:27:58.914Z,1000.89
2018-03-30T00:28:58.904Z,1000.87
2018-03-30T00:29:58.896Z,1000.90
2018-03-30T00:30:58.894Z,1000.87
2018-03-30T00:31:58.884Z,1000.82
2018-03-30T00:32:58.873Z,1000.84
2018-03-30T00:33:58.864Z,1000.84
2018-03-30T00:34:58.857Z,1000.83
2018-03-30T00:35:58.849Z,1000.89
2018-03-30T00:36:58.841Z,1000.82
2018-03-30T00:37:58.833Z,1000.87
2018-03-30T00:38:58.825Z,1000.87
2018-03-30T00:39:58.817Z,1000.89
2018-03-30T00:40:58.808Z,1000.81
2018-03-30T00:41:58.800Z,1000.85
2018-03-30T00:42:58.797Z,1000.84
2018-03-30T00:43:58.789Z,1000.84
2018-03-30T00:44:58.784Z,1000.80
2018-03-30T00:45:58.773Z,1000.76
2018-03-30T00:46:58.762Z,1000.76
2018-03-30T00:47:58.752Z,1000.81
2018-03-30T00:48:58.744Z,1000.79
2018-03-30T00:49:58.737Z,1000.85
2018-03-30T00:50:58.730Z,1000.79
2018-03-30T00:51:58.722Z,1000.84
2018-03-30T00:52:58.713Z,1000.78
2018-03-30T00:53:58.705Z,1000.82
2018-03-30T00:54:58.698Z,1000.77
2018-03-30T00:55:58.691Z,1000.78
2018-03-30T00:56:58.689Z,1000.80
2018-03-30T00:57:58.679Z,1000.74
2018-03-30T00:58:58.666Z,1000.75
2018-03-30T00:59:58.657Z,1000.79
2018-03-30T01:00:58.650Z,1000.76
2018-03-30T01:01:58.642Z,1000.75
2018-03-30T01:02:58.634Z,1000.74
2018-03-30T01:03:58.625Z,1000.69
2018-03-30T01:04:58.626Z,1000.70
2018-03-30T01:05:58.613Z,1000.65
2018-03-30T01:06:58.615Z,1000.70
2018-03-30T01:07:58.594Z,1000.72
2018-03-30T01:08:58.590Z,1000.64
2018-03-30T01:09:58.585Z,1000.66
2018-03-30T01:10:58.573Z,1000.68
2018-03-30T01:11:58.563Z,1000.67
2018-03-30T01:12:58.556Z,1000.64
2018-03-30T01:13:58.546Z,1000.61
2018-03-30T01:14:58.538Z,1000.63
2018-03-30T01:15:58.531Z,1000.66
2018-03-30T01:16:58.523Z,1000.66
2018-03-30T01:17:58.515Z,1000.65
2018-03-30T01:18:58.508Z,1000.61
2018-03-30T01:19:58.498Z,1000.65
2018-03-30T01:20:58.490Z,1000.62
2018-03-30T01:21:58.483Z,1000.64
2018-03-30T01:22:58.479Z,1000.59
2018-03-30T01:23:58.470Z,1000.60
2018-03-30T01:24:58.458Z,1000.56
2018-03-30T01:25:58.451Z,1000.61
2018-03-30T01:26:58.448Z,1000.54
2018-03-30T01:27:58.439Z,1000.52
2018-03-30T01:28:58.428Z,1000.59
2018-03-30T01:29:58.425Z,1000.54
2018-03-30T01:30:58.412Z,1000.51
2018-03-30T01:31:58.403Z,1000.49
2018-03-30T01:32:58.396Z,1000.48
2018-03-30T01:33:58.388Z,1000.48
2018-03-30T01:34:58.381Z,1000.41
2018-03-30T01:35:58.377Z,1000.46
2018-03-30T01:36:58.369Z,1000.44
2018-03-30T01:37:58.360Z,1000.38
2018-03-30T01:38:58.352Z,1000.44
2018-03-30T01:39:58.342Z,1000.38
2018-03-30T01:40:58.342Z,1000.41
2018-03-30T01:41:58.330Z,1000.40
2018-03-30T01:42:58.319Z,1000.34
2018-03-30T01:43:58.308Z,1000.35
2018-03-30T01:44:58.302Z,1000.34
2018-03-30T01:45:58.295Z,1000.34
2018-03-30T01:46:58.289Z,1000.35
2018-03-30T01:47:58.277Z,1000.34
2018-03-30T01:48:58.271Z,1000.36
2018-03-30T01:49:58.268Z,1000.34
2018-03-30T01:50:58.261Z,1000.31
2018-03-30T01:51:58.247Z,1000.25
2018-03-30T01:52:58.244Z,1000.22
2018-03-30T01:53:58.230Z,1000.17
2018-03-30T01:54:58.233Z,1000.19
2018-03-30T01:55:58.218Z,1000.16
2018-03-30T01:56:58.212Z,1000.19
2018-03-30T01:57:58.200Z,1000.23
2018-03-30T01:58:58.212Z,1000.19
2018-03-30T01:59:58.189Z,1000.17
2018-03-30T02:00:58.176Z,1000.23
2018-03-30T02:01:58.172Z,1000.21
2018-03-30T02:02:58.161Z,1000.21
2018-03-30T02:03:58.157Z,1000.15
2018-03-30T02:04:58.146Z,1000.12
2018-03-30T02:05:58.140Z,1000.12
2018-03-30T02:06:58.138Z,1000.10
2018-03-30T02:07:58.124Z,1000.14
2018-03-30T02:08:58.163Z,1000.12
2018-03-30T02:09:58.105Z,1000.13
2018-03-30T02:10:58.098Z,1000.14
2018-03-30T02:11:58.091Z,1000.11
2018-03-30T02:12:58.080Z,1000.15
2018-03-30T02:13:58.078Z,1000.07
2018-03-30T02:14:58.066Z,1000.11
2018-03-30T02:15:58.125Z,1000.12
2018-03-30T02:16:58.049Z,1000.11
2018-03-30T02:17:58.044Z,1000.03
2018-03-30T02:18:58.046Z,1000.05
2018-03-30T02:19:58.030Z,1000.05
2018-03-30T02:20:58.022Z,1000.05
2018-03-30T02:21:58.014Z,1000.03
2018-03-30T02:22:58.002Z,1000.00
2018-03-30T02:23:57.995Z,1000.00
2018-03-30T02:24:57.986Z,1000.00
2018-03-30T02:25:57.978Z,999.94
2018-03-30T02:26:57.971Z,999.95
2018-03-30T02:27:57.962Z,999.93
2018-03-30T02:28:57.957Z,999.99
2018-03-30T02:29:57.946Z,999.91
2018-03-30T02:30:57.941Z,1000.01
2018-03-30T02:31:57.930Z,999.90
2018-03-30T02:32:57.932Z,999.93
2018-03-30T02:33:57.920Z,999.94
2018-03-30T02:34:57.908Z,999.91
2018-03-30T02:35:57.909Z,999.89
2018-03-30T02:36:57.890Z,999.88
2018-03-30T02:37:57.882Z,999.84
2018-03-30T02:38:57.879Z,999.84
2018-03-30T02:39:57.879Z,999.83
2018-03-30T02:40:57.861Z,999.81
2018-03-30T02:41:57.856Z,999.85
2018-03-30T02:42:57.846Z,999.79
2018-03-30T02:43:57.847Z,999.81
2018-03-30T02:44:57.836Z,999.84
2018-03-30T02:45:57.820Z,999.85
2018-03-30T02:46:57.813Z,999.85
2018-03-30T02:47:57.804Z,999.82
2018-03-30T02:48:57.798Z,999.80
2018-03-30T02:49:57.788Z,999.80
2018-03-30T02:50:57.797Z,999.78
2018-03-30T02:51:57.774Z,999.75
2018-03-30T02:52:57.773Z,999.80
2018-03-30T02:53:57.762Z,999.75
2018-03-30T02:54:57.751Z,999.77
2018-03-30T02:55:57.740Z,999.80
2018-03-30T02:56:57.733Z,999.85
2018-03-30T02:57:57.725Z,999.83
2018-03-30T02:58:57.717Z,999.83
2018-03-30T02:59:57.711Z,999.77
2018-03-30T03:00:57.703Z,999.76
2018-03-30T03:01:57.694Z,999.76
2018-03-30T03:02:57.684Z,999.78
2018-03-30T03:03:57.677Z,999.76
2018-03-30T03:04:57.675Z,999.74
2018-03-30T03:05:57.663Z,999.80
2018-03-30T03:06:57.656Z,999.83
2018-03-30T03:07:57.642Z,999.82
2018-03-30T03:08:57.634Z,999.81
2018-03-30T03:09:57.626Z,999.87
2018-03-30T03:10:57.623Z,999.85
2018-03-30T03:11:57.614Z,999.83
2018-03-30T03:12:57.602Z,999.91
2018-03-30T03:13:57.595Z,999.87
2018-03-30T03:14:57.587Z,999.90
2018-03-30T03:15:57.578Z,999.88
2018-03-30T03:16:57.571Z,999.90
2018-03-30T03:17:57.563Z,999.91
2018-03-30T03:18:57.555Z,999.88
2018-03-30T03:19:57.547Z,999.88
2018-03-30T03:20:57.540Z,999.95
2018-03-30T03:21:57.530Z,999.91
2018-03-30T03:22:57.527Z,999.88
2018-03-30T03:23:57.519Z,999.88
2018-03-30T03:24:57.510Z,999.91
2018-03-30T03:25:57.504Z,999.85
2018-03-30T03:26:57.490Z,999.90
2018-03-30T03:27:57.481Z,999.90
2018-03-30T03:28:57.473Z,999.89
2018-03-30T03:29:57.468Z,999.88
2018-03-30T03:30:57.459Z,999.88
2018-03-30T03:31:57.449Z,999.87
2018-03-30T03:32:57.442Z,999.82
2018-03-30T03:33:57.435Z,999.87
2018-03-30T03:34:57.427Z,999.82
2018-03-30T03:35:57.418Z,999.79
2018-03-30T03:36:57.415Z,999.82
2018-03-30T03:37:57.407Z,999.79
2018-03-30T03:38:57.395Z,999.80
2018-03-30T03:39:57.386Z,999.79
2018-03-30T03:40:57.377Z,999.80
2018-03-30T03:41:57.369Z,999.81
2018-03-30T03:42:57.370Z,999.80
2018-03-30T03:43:57.356Z,999.77
2018-03-30T03:44:57.345Z,999.79
2018-03-30T03:45:57.337Z,999.76
2018-03-30T03:46:57.329Z,999.77
2018-03-30T03:47:57.326Z,999.76
2018-03-30T03:48:57.312Z,999.78
2018-03-30T03:49:57.329Z,999.79
2018-03-30T03:50:57.298Z,999.73
2018-03-30T03:51:57.288Z,999.74
2018-03-30T03:52:57.279Z,999.73
2018-03-30T03:53:57.271Z,999.72
2018-03-30T03:54:57.268Z,999.70
2018-03-30T03:55:57.259Z,999.69
2018-03-30T03:56:57.252Z,999.71
2018-03-30T03:57:57.243Z,999.73
2018-03-30T03:58:57.232Z,999.70
2018-03-30T03:59:57.223Z,999.70
2018-03-30T04:00:57.215Z,999.70
2018-03-30T04:01:57.207Z,999.71
2018-03-30T04:02:57.203Z,999.69
2018-03-30T04:03:57.190Z,999.68
2018-03-30T04:04:57.182Z,999.67
2018-03-30T04:05:57.179Z,999.67
2018-03-30T04:06:57.166Z,999.61
2018-03-30T04:07:57.158Z,999.64
2018-03-30T04:08:57.154Z,999.63
2018-03-30T04:09:57.146Z,999.63
2018-03-30T04:10:57.138Z,999.64
2018-03-30T04:11:57.125Z,999.69
2018-03-30T04:12:57.119Z,999.63
2018-03-30T04:13:57.110Z,999.66
2018-03-30T04:14:57.104Z,999.64
2018-03-30T04:15:57.093Z,999.64
2018-03-30T04:16:57.089Z,999.65
2018-03-30T04:17:57.081Z,999.66
2018-03-30T04:18:57.069Z,999.66
2018-03-30T04:19:57.060Z,999.67
2018-03-30T04:20:57.057Z,999.63
2018-03-30T04:21:57.049Z,999.68
2018-03-30T04:22:57.042Z,999.64
2018-03-30T04:23:57.028Z,999.61
2018-03-30T04:24:57.021Z,999.62
2018-03-30T04:25:57.015Z,999.62
2018-03-30T04:26:57.005Z,999.61
2018-03-30T04:27:57.000Z,999.60
2018-03-30T04:28:56.989Z,999.58
2018-03-30T04:29:56.980Z,999.61
2018-03-30T04:30:56.974Z,999.58
2018-03-30T04:31:56.964Z,999.56
2018-03-30T04:32:56.956Z,999.60
2018-03-30T04:33:56.949Z,999.62
2018-03-30T04:34:56.944Z,999.61
2018-03-30T04:35:56.936Z,999.53
2018-03-30T04:36:56.925Z,999.50
2018-03-30T04:37:56.917Z,999.49
2018-03-30T04:38:56.914Z,999.49
2018-03-30T04:39:56.903Z,999.48
2018-03-30T04:40:56.893Z,999.48
2018-03-30T04:41:56.890Z,999.46
2018-03-30T04:42:56.877Z,999.50
2018-03-30T04:43:56.869Z,999.48
2018-03-30T04:44:56.861Z,999.44
2018-03-30T04:45:56.852Z,999.44
2018-03-30T04:46:56.844Z,999.40
2018-03-30T04:47:56.835Z,999.39
2018-03-30T04:48:56.832Z,999.37
2018-03-30T04:49:56.826Z,999.38
2018-03-30T04:50:56.813Z,999.42
2018-03-30T04:51:56.805Z,999.47
2018-03-30T04:52:56.801Z,999.45
2018-03-30T04:53:56.794Z,999.43
2018-03-30T04:54:56.781Z,999.45
2018-03-30T04:55:56.773Z,999.49
2018-03-30T04:56:56.764Z,999.49
2018-03-30T04:57:56.758Z,999.47
2018-03-30T04:58:56.748Z,999.48
2018-03-30T04:59:56.740Z,999.44
2018-03-30T05:00:56.734Z,999.42
2018-03-30T05:01:56.725Z,999.44
2018-03-30T05:02:56.718Z,999.43
2018-03-30T05:03:56.710Z,999.42
2018-03-30T05:04:56.700Z,999.41
2018-03-30T05:05:56.693Z,999.44
2018-03-30T05:06:56.690Z,999.50
2018-03-30T05:07:56.679Z,999.51
2018-03-30T05:08:56.669Z,999.48
2018-03-30T05:09:56.661Z,999.51
2018-03-30T05:10:56.656Z,999.47
2018-03-30T05:11:56.647Z,999.50
2018-03-30T05:12:56.637Z,999.58
2018-03-30T05:13:56.627Z,999.59
2018-03-30T05:14:56.620Z,999.57
2018-03-30T05:15:56.612Z,999.56
2018-03-30T05:16:56.604Z,999.61
2018-03-30T05:17:56.598Z,999.50
2018-03-30T05:18:56.592Z,999.51
2018-03-30T05:19:56.583Z,999.53
2018-03-30T05:20:56.572Z,999.55
2018-03-30T05:21:56.565Z,999.52
2018-03-30T05:22:56.556Z,999.56
2018-03-30T05:23:56.548Z,999.60
2018-03-30T05:24:56.540Z,999.53
2018-03-30T05:25:56.531Z,999.50
2018-03-30T05:26:56.523Z,999.50
2018-03-30T05:27:56.514Z,999.54
2018-03-30T05:28:56.514Z,999.52
2018-03-30T05:29:56.498Z,999.54
2018-03-30T05:30:56.495Z,999.56
2018-03-30T05:31:56.488Z,999.51
2018-03-30T05:32:56.478Z,999.56
2018-03-30T05:33:56.470Z,999.56
2018-03-30T05:34:56.457Z,999.45
2018-03-30T05:35:56.450Z,999.46
2018-03-30T05:36:56.441Z,999.48
2018-03-30T05:37:56.434Z,999.48
2018-03-30T05:38:56.426Z,999.48
2018-03-30T05:39:56.416Z,999.46
2018-03-30T05:40:56.412Z,999.50
2018-03-30T05:41:56.401Z,999.46
2018-03-30T05:42:56.394Z,999.48
2018-03-30T05:43:56.386Z,999.49
2018-03-30T05:44:56.381Z,999.52
2018-03-30T05:45:56.372Z,999.58
2018-03-30T05:46:56.361Z,999.55
2018-03-30T05:47:56.352Z,999.57
2018-03-30T05:48:56.344Z,999.51
2018-03-30T05:49:56.336Z,999.56
2018-03-30T05:50:56.339Z,999.58
2018-03-30T05:51:56.324Z,999.55
2018-03-30T05:52:56.312Z,999.55
2018-03-30T05:53:56.304Z,999.55
2018-03-30T05:54:56.298Z,999.61
2018-03-30T05:55:56.287Z,999.50
2018-03-30T05:56:56.279Z,999.54
2018-03-30T05:57:56.272Z,999.51
2018-03-30T05:58:56.265Z,999.52
2018-03-30T05:59:56.256Z,999.50
2018-03-30T06:00:56.265Z,999.49
2018-03-30T06:01:56.244Z,999.60
2018-03-30T06:02:56.237Z,999.57
2018-03-30T06:03:56.228Z,999.51
2018-03-30T06:04:56.221Z,999.55
2018-03-30T06:05:56.214Z,999.52
2018-03-30T06:06:56.203Z,999.62
2018-03-30T06:07:56.194Z,999.54
2018-03-30T06:08:56.188Z,999.56
2018-03-30T06:09:56.180Z,999.62
2018-03-30T06:10:56.177Z,999.60
2018-03-30T06:11:56.164Z,999.57
2018-03-30T06:12:56.159Z,999.57
2018-03-30T06:13:56.151Z,999.50
2018-03-30T06:14:56.146Z,999.53
2018-03-30T06:15:56.136Z,999.53
2018-03-30T06:16:56.135Z,999.52
2018-03-30T06:17:56.128Z,999.55
2018-03-30T06:18:56.116Z,999.49
2018-03-30T06:19:56.109Z,999.51
2018-03-30T06:20:56.107Z,999.48
2018-03-30T06:21:56.096Z,999.50
2018-03-30T06:22:56.091Z,999.52
2018-03-30T06:23:56.083Z,999.52
2018-03-30T06:24:56.082Z,999.59
2018-03-30T06:25:56.075Z,999.51
2018-03-30T06:26:56.064Z,999.48
2018-03-30T06:27:56.056Z,999.45
2018-03-30T06:28:56.055Z,999.53
2018-03-30T06:29:56.051Z,999.46
2018-03-30T06:30:56.038Z,999.50
2018-03-30T06:31:56.031Z,999.46
2018-03-30T06:32:56.026Z,999.44
2018-03-30T06:33:56.023Z,999.48
2018-03-30T06:34:56.014Z,999.40
2018-03-30T06:35:56.006Z,999.66
2018-03-30T06:36:56.001Z,999.83
2018-03-30T06:37:55.994Z,999.96
2018-03-30T06:38:55.988Z,999.76
2018-03-30T06:39:55.982Z,999.86
2018-03-30T06:40:55.975Z,999.79
2018-03-30T06:41:55.975Z,999.69
2018-03-30T06:42:55.969Z,999.74
2018-03-30T06:43:55.963Z,999.54
2018-03-30T06:44:55.953Z,999.54
2018-03-30T06:45:55.948Z,999.39
2018-03-30T06:46:55.948Z,999.47
2018-03-30T06:47:55.941Z,999.46
2018-03-30T06:48:55.938Z,999.50
2018-03-30T06:49:55.981Z,999.47
2018-03-30T06:50:55.924Z,999.60
2018-03-30T06:51:55.919Z,999.44
2018-03-30T06:52:55.913Z,999.37
2018-03-30T06:53:55.909Z,999.43
2018-03-30T06:54:55.904Z,999.35
2018-03-30T06:55:55.899Z,999.35
2018-03-30T06:56:55.897Z,999.39
2018-03-30T06:57:55.892Z,999.37
2018-03-30T06:58:55.883Z,999.36
2018-03-30T06:59:55.877Z,999.39
2018-03-30T07:00:55.876Z,999.38
2018-03-30T07:01:55.872Z,999.29
2018-03-30T07:02:55.863Z,999.32
2018-03-30T07:03:55.856Z,999.38
2018-03-30T07:04:55.852Z,999.31
2018-03-30T07:05:55.848Z,999.32
2018-03-30T07:06:55.841Z,999.39
2018-03-30T07:07:55.835Z,999.35
2018-03-30T07:08:55.839Z,999.34
2018-03-30T07:09:55.824Z,999.34
2018-03-30T07:10:55.826Z,999.31
2018-03-30T07:11:55.813Z,999.38
2018-03-30T07:12:55.808Z,999.34
2018-03-30T07:13:55.801Z,999.36
2018-03-30T07:14:55.801Z,999.36
2018-03-30T07:15:55.795Z,999.37
2018-03-30T07:16:55.786Z,999.41
2018-03-30T07:17:55.780Z,999.31
2018-03-30T07:18:55.779Z,999.28
2018-03-30T07:19:55.772Z,999.30
2018-03-30T07:20:55.768Z,999.30
2018-03-30T07:21:55.759Z,999.32
2018-03-30T07:22:55.754Z,999.34
2018-03-30T07:23:55.750Z,999.38
2018-03-30T07:24:55.745Z,999.42
2018-03-30T07:25:55.741Z,999.50
2018-03-30T07:26:55.731Z,999.52
2018-03-30T07:27:55.727Z,999.66
2018-03-30T07:28:55.721Z,1000.02
2018-03-30T07:29:55.716Z,999.69
2018-03-30T07:30:55.713Z,1000.67
2018-03-30T07:31:55.708Z,1000.20
2018-03-30T07:32:55.703Z,1000.43
2018-03-30T07:33:55.700Z,1000.54
2018-03-30T07:34:55.701Z,1000.39
2018-03-30T07:35:55.694Z,1000.11
2018-03-30T07:36:55.696Z,1000.55
2018-03-30T07:37:55.695Z,999.84
2018-03-30T07:38:55.691Z,1000.72
2018-03-30T07:39:55.688Z,1000.29
2018-03-30T07:40:55.687Z,1000.66
2018-03-30T07:41:55.689Z,1000.58
2018-03-30T07:42:55.693Z,1000.21
2018-03-30T07:43:55.692Z,1000.74
2018-03-30T07:44:55.691Z,1000.65
2018-03-30T07:45:55.691Z,1000.63
2018-03-30T07:46:55.693Z,1000.65
2018-03-30T07:47:55.695Z,1000.56
2018-03-30T07:48:55.697Z,1000.68
2018-03-30T07:49:55.718Z,1000.70
2018-03-30T07:50:55.703Z,1000.56
2018-03-30T07:51:55.705Z,1000.65
2018-03-30T07:52:55.708Z,1000.60
2018-03-30T07:53:55.712Z,1000.68
2018-03-30T07:54:55.721Z,1000.66
2018-03-30T07:55:55.725Z,1000.54
2018-03-30T07:56:55.729Z,1000.30
2018-03-30T07:57:55.733Z,1000.61
2018-03-30T07:58:55.741Z,999.74
2018-03-30T07:59:55.738Z,999.77
2018-03-30T08:00:55.752Z,999.78
2018-03-30T08:01:55.750Z,999.65
2018-03-30T08:02:55.755Z,999.72
2018-03-30T08:03:55.762Z,999.49
2018-03-30T08:04:55.766Z,999.51
2018-03-30T08:05:55.773Z,999.58
2018-03-30T08:06:55.784Z,999.67
2018-03-30T08:07:55.785Z,999.61
2018-03-30T08:08:55.796Z,999.57
2018-03-30T08:09:55.804Z,999.55
2018-03-30T08:10:55.804Z,999.48
2018-03-30T08:11:55.811Z,999.56
2018-03-30T08:12:55.816Z,999.56
2018-03-30T08:13:55.827Z,999.56
2018-03-30T08:14:55.834Z,999.59
2018-03-30T08:15:55.891Z,999.48
2018-03-30T08:16:55.843Z,999.49
2018-03-30T08:17:55.851Z,999.59
2018-03-30T08:18:55.857Z,999.49
2018-03-30T08:19:55.863Z,999.51
2018-03-30T08:20:55.871Z,999.50
2018-03-30T08:21:55.879Z,999.54
2018-03-30T08:22:55.887Z,999.53
2018-03-30T08:23:55.892Z,999.56
2018-03-30T08:24:55.900Z,999.57
2018-03-30T08:25:55.908Z,999.58
2018-03-30T08:26:55.920Z,999.46
2018-03-30T08:27:55.926Z,999.41
2018-03-30T08:28:55.931Z,999.42
2018-03-30T08:29:55.941Z,999.43
2018-03-30T08:30:55.946Z,999.36
2018-03-30T08:31:55.954Z,999.36
2018-03-30T08:32:55.962Z,999.65
2018-03-30T08:33:55.969Z,999.35
2018-03-30T08:34:55.981Z,999.34
2018-03-30T08:35:55.989Z,999.35
2018-03-30T08:36:55.994Z,999.28
2018-03-30T08:37:56.002Z,999.31
2018-03-30T08:38:56.017Z,999.33
2018-03-30T08:39:56.020Z,999.42
2018-03-30T08:40:56.025Z,999.30
2018-03-30T08:41:56.034Z,999.40
2018-03-30T08:42:56.043Z,999.31
2018-03-30T08:43:56.050Z,999.33
2018-03-30T08:44:56.060Z,999.32
2018-03-30T08:45:56.068Z,999.37
2018-03-30T08:46:56.077Z,999.47
2018-03-30T08:47:56.085Z,999.35
2018-03-30T08:48:56.097Z,999.32
2018-03-30T08:49:56.107Z,999.39
2018-03-30T08:50:56.115Z,999.38
2018-03-30T08:51:56.119Z,999.38
2018-03-30T08:52:56.133Z,999.44
2018-03-30T08:53:56.143Z,999.42
2018-03-30T08:54:56.149Z,999.57
2018-03-30T08:55:56.158Z,999.55
2018-03-30T08:56:56.167Z,999.47
2018-03-30T08:57:56.181Z,999.44
2018-03-30T08:58:56.187Z,999.42
2018-03-30T08:59:56.198Z,999.46
2018-03-30T09:00:56.207Z,999.45
2018-03-30T09:01:56.224Z,999.47
2018-03-30T09:02:56.229Z,999.36
2018-03-30T09:03:56.240Z,999.35
2018-03-30T09:04:56.250Z,999.27
2018-03-30T09:05:56.262Z,999.25
2018-03-30T09:06:56.277Z,999.29
2018-03-30T09:07:56.287Z,999.20
2018-03-30T09:08:56.295Z,999.18
2018-03-30T09:09:56.305Z,999.09
2018-03-30T09:10:56.321Z,999.13
2018-03-30T09:11:56.338Z,999.18
2018-03-30T09:12:56.341Z,999.16
2018-03-30T09:13:56.369Z,999.17
2018-03-30T09:14:56.365Z,999.13
2018-03-30T09:15:56.376Z,999.12
2018-03-30T09:16:56.388Z,999.11
2018-03-30T09:17:56.399Z,999.05
2018-03-30T09:18:56.411Z,999.07
2018-03-30T09:19:56.423Z,999.03
2018-03-30T09:20:56.440Z,999.02
2018-03-30T09:21:56.452Z,999.02
2018-03-30T09:22:56.461Z,999.02
2018-03-30T09:23:56.471Z,999.03
2018-03-30T09:24:56.488Z,999.00
2018-03-30T09:25:56.501Z,998.99
2018-03-30T09:26:56.509Z,998.92
2018-03-30T09:27:56.520Z,998.95
2018-03-30T09:28:56.533Z,998.91
2018-03-30T09:29:56.546Z,998.96
2018-03-30T09:30:56.560Z,998.99
2018-03-30T09:31:56.568Z,998.98
2018-03-30T09:32:56.585Z,998.93
2018-03-30T09:33:56.597Z,998.87
2018-03-30T09:34:56.604Z,998.88
2018-03-30T09:35:56.616Z,998.93
2018-03-30T09:36:56.627Z,998.87
2018-03-30T09:37:56.639Z,998.93
2018-03-30T09:38:56.655Z,998.90
2018-03-30T09:39:56.662Z,998.89
2018-03-30T09:40:56.672Z,998.89
2018-03-30T09:41:56.683Z,998.89
2018-03-30T09:42:56.696Z,998.75
2018-03-30T09:43:56.705Z,998.68
2018-03-30T09:44:56.719Z,998.80
2018-03-30T09:45:56.729Z,998.68
2018-03-30T09:46:56.736Z,998.59
2018-03-30T09:47:56.746Z,998.50
2018-03-30T09:48:56.756Z,998.44
2018-03-30T09:49:56.765Z,998.41
2018-03-30T09:50:56.779Z,998.35
2018-03-30T09:51:56.787Z,998.24
2018-03-30T09:52:56.805Z,998.23
2018-03-30T09:53:56.801Z,998.24
2018-03-30T09:54:56.810Z,998.26
2018-03-30T09:55:56.817Z,998.23
2018-03-30T09:56:56.826Z,998.29
2018-03-30T09:57:56.832Z,998.22
2018-03-30T09:58:56.840Z,998.12
2018-03-30T09:59:56.846Z,998.04
2018-03-30T10:00:56.854Z,998.08
2018-03-30T10:01:56.861Z,998.10
2018-03-30T10:02:56.873Z,998.04
2018-03-30T10:03:56.879Z,998.00
2018-03-30T10:04:56.886Z,997.98
2018-03-30T10:05:56.894Z,997.96
2018-03-30T10:06:56.894Z,997.97
2018-03-30T10:07:56.901Z,997.95
2018-03-30T10:08:56.906Z,997.88
2018-03-30T10:09:56.912Z,997.87
2018-03-30T10:10:56.919Z,997.84
2018-03-30T10:11:56.924Z,997.99
2018-03-30T10:12:56.930Z,998.06
2018-03-30T10:13:56.936Z,998.13
2018-03-30T10:14:56.942Z,998.16
2018-03-30T10:15:56.947Z,998.02
2018-03-30T10:16:56.972Z,998.11
2018-03-30T10:17:56.966Z,997.97
2018-03-30T10:18:56.965Z,997.97
2018-03-30T10:19:56.969Z,998.06
2018-03-30T10:20:56.975Z,998.05
2018-03-30T10:21:56.983Z,997.92
2018-03-30T10:22:56.992Z,997.87
2018-03-30T10:23:56.998Z,997.87
2018-03-30T10:24:57.001Z,997.81
2018-03-30T10:25:57.008Z,997.98
2018-03-30T10:26:57.014Z,997.85
2018-03-30T10:27:57.023Z,997.76
2018-03-30T10:28:57.029Z,997.71
2018-03-30T10:29:57.036Z,997.76
2018-03-30T10:30:57.044Z,997.56
2018-03-30T10:31:57.054Z,997.73
2018-03-30T10:32:57.059Z,997.66
2018-03-30T10:33:57.067Z,997.73
2018-03-30T10:34:57.079Z,997.65
2018-03-30T10:35:57.087Z,997.66
2018-03-30T10:36:57.092Z,997.75
2018-03-30T10:37:57.103Z,997.62
2018-03-30T10:38:57.112Z,997.57
2018-03-30T10:39:57.116Z,997.54
2018-03-30T10:40:57.126Z,997.55
2018-03-30T10:41:57.133Z,997.53
2018-03-30T10:42:57.147Z,997.44
2018-03-30T10:43:57.154Z,997.45
2018-03-30T10:44:57.159Z,997.33
2018-03-30T10:45:57.169Z,997.45
2018-03-30T10:46:57.181Z,997.51
2018-03-30T10:47:57.190Z,997.32
2018-03-30T10:48:57.196Z,997.36
2018-03-30T10:49:57.204Z,997.32
2018-03-30T10:50:57.212Z,997.29
2018-03-30T10:51:57.220Z,997.20
2018-03-30T10:52:57.229Z,997.03
2018-03-30T10:53:57.237Z,997.14
2018-03-30T10:54:57.247Z,997.20
2018-03-30T10:55:57.251Z,997.09
2018-03-30T10:56:57.264Z,997.04
2018-03-30T10:57:57.271Z,997.10
2018-03-30T10:58:57.274Z,997.08
2018-03-30T10:59:57.280Z,997.04
2018-03-30T11:00:57.291Z,997.06
2018-03-30T11:01:57.298Z,997.01
2018-03-30T11:02:57.300Z,997.03
2018-03-30T11:03:57.306Z,996.93
2018-03-30T11:04:57.314Z,996.88
2018-03-30T11:05:57.320Z,996.93
2018-03-30T11:06:57.327Z,996.92
2018-03-30T11:07:57.332Z,996.87
2018-03-30T11:08:57.338Z,996.73
2018-03-30T11:09:57.346Z,996.93
2018-03-30T11:10:57.351Z,996.79
2018-03-30T11:11:57.355Z,996.84
2018-03-30T11:12:57.365Z,996.60
2018-03-30T11:13:57.370Z,996.51
2018-03-30T11:14:57.377Z,996.52
2018-03-30T11:15:57.381Z,996.46
2018-03-30T11:16:57.383Z,996.47
2018-03-30T11:17:57.403Z,996.45
2018-03-30T11:18:57.400Z,996.43
2018-03-30T11:19:57.401Z,996.45
2018-03-30T11:20:57.402Z,996.40
2018-03-30T11:21:57.407Z,996.33
2018-03-30T11:22:57.413Z,996.27
2018-03-30T11:23:57.415Z,996.24
2018-03-30T11:24:57.419Z,996.24
2018-03-30T11:25:57.424Z,996.20
2018-03-30T11:26:57.428Z,996.16
2018-03-30T11:27:57.432Z,996.07
2018-03-30T11:28:57.441Z,996.03
2018-03-30T11:29:57.446Z,995.88
2018-03-30T11:30:57.447Z,995.81
2018-03-30T11:31:57.450Z,995.67
2018-03-30T11:32:57.460Z,995.65
2018-03-30T11:33:57.463Z,995.66
2018-03-30T11:34:57.464Z,995.57
2018-03-30T11:35:57.468Z,995.54
2018-03-30T11:36:57.476Z,995.46
2018-03-30T11:37:57.475Z,995.59
2018-03-30T11:38:57.478Z,995.45
2018-03-30T11:39:57.481Z,995.33
2018-03-30T11:40:57.484Z,995.35
2018-03-30T11:41:57.488Z,995.29
2018-03-30T11:42:57.491Z,995.35
2018-03-30T11:43:57.492Z,995.35
2018-03-30T11:44:57.495Z,995.32
2018-03-30T11:45:57.497Z,995.25
2018-03-30T11:46:57.503Z,995.23
2018-03-30T11:47:57.504Z,995.25
2018-03-30T11:48:57.502Z,995.22
2018-03-30T11:49:57.504Z,995.18
2018-03-30T11:50:57.509Z,995.31
2018-03-30T11:51:57.510Z,995.34
2018-03-30T11:52:57.508Z,995.30
2018-03-30T11:53:57.508Z,995.39
2018-03-30T11:54:57.510Z,995.28
2018-03-30T11:55:57.514Z,995.43
2018-03-30T11:56:57.512Z,995.28
2018-03-30T11:57:57.516Z,995.41
2018-03-30T11:58:57.513Z,995.39
2018-03-30T11:59:57.513Z,995.31
2018-03-30T12:00:57.517Z,995.29
2018-03-30T12:01:57.519Z,995.36
2018-03-30T12:02:57.516Z,995.40
2018-03-30T12:03:57.514Z,995.44
2018-03-30T12:04:57.519Z,995.41
2018-03-30T12:05:57.520Z,995.42
2018-03-30T12:06:57.516Z,995.43
2018-03-30T12:07:57.560Z,995.48
2018-03-30T12:08:57.517Z,995.41
2018-03-30T12:09:57.518Z,995.43
2018-03-30T12:10:57.518Z,995.54
2018-03-30T12:11:57.518Z,995.50
2018-03-30T12:12:57.519Z,995.51
2018-03-30T12:13:57.520Z,995.52
2018-03-30T12:14:57.520Z,995.48
2018-03-30T12:15:57.519Z,995.42
2018-03-30T12:16:57.521Z,995.38
2018-03-30T12:17:57.524Z,995.40
2018-03-30T12:18:57.525Z,995.43
2018-03-30T12:19:57.525Z,995.33
2018-03-30T12:20:57.524Z,995.38
2018-03-30T12:21:57.522Z,995.40
2018-03-30T12:22:57.526Z,995.36
2018-03-30T12:23:57.525Z,995.39