createdAt,value
2022-12-02T00:01:17.019Z,102854.41
2022-12-02T00:03:46.397Z,102851.81
2022-12-02T00:06:17.704Z,102847.41
2022-12-02T00:08:46.032Z,102848.28
2022-12-02T00:11:27.740Z,102843.00
2022-12-02T00:13:58.333Z,102839.47
2022-12-02T00:16:27.593Z,102836.81
2022-12-02T00:18:56.909Z,102841.22
2022-12-02T00:21:26.150Z,102844.72
2022-12-02T00:23:54.200Z,102836.81
2022-12-02T00:26:22.281Z,102835.91
2022-12-02T00:28:50.262Z,102830.66
2022-12-02T00:31:18.912Z,102831.56
2022-12-02T00:33:46.819Z,102827.19
2022-12-02T00:36:15.131Z,102821.88
2022-12-02T00:38:44.606Z,102828.03
2022-12-02T00:41:12.510Z,102827.19
2022-12-02T00:43:57.854Z,102836.88
2022-12-02T00:46:35.155Z,102836.84
2022-12-02T00:49:06.797Z,102828.91
2022-12-02T00:51:35.576Z,102822.75
2022-12-02T00:54:05.000Z,102828.03
2022-12-02T00:56:34.292Z,102820.13
2022-12-02T00:59:02.827Z,102818.38
2022-12-02T01:01:30.976Z,102818.38
2022-12-02T01:03:59.767Z,102819.28
2022-12-02T01:06:27.642Z,102826.28
2022-12-02T01:08:55.533Z,102824.50
2022-12-02T01:11:24.930Z,102823.66
2022-12-02T01:13:53.999Z,102823.66
2022-12-02T01:16:22.078Z,102816.63
2022-12-02T01:18:50.170Z,102816.66
2022-12-02T01:21:18.178Z,102812.22
2022-12-02T01:23:46.025Z,102818.38
2022-12-02T01:26:14.042Z,102813.13
2022-12-02T01:28:44.317Z,102806.06
2022-12-02T01:31:12.388Z,102815.75
2022-12-02T01:33:40.743Z,102812.22
2022-12-02T01:36:09.532Z,102813.09
2022-12-02T01:38:37.639Z,102814.88
2022-12-02T01:41:07.177Z,102815.75
2022-12-02T01:43:35.523Z,102806.97
2022-12-02T01:46:05.223Z,102807.84
2022-12-02T01:48:33.282Z,102801.66
2022-12-02T01:51:01.385Z,102806.09
2022-12-02T01:53:29.762Z,102806.94
2022-12-02T01:55:58.062Z,102806.09
2022-12-02T01:58:28.639Z,102802.56
2022-12-02T02:00:57.190Z,102807.84
2022-12-02T02:03:26.475Z,102801.69
2022-12-02T02:05:54.647Z,102800.81
2022-12-02T02:08:22.959Z,102794.66
2022-12-02T02:10:51.046Z,102800.81
2022-12-02T02:13:19.423Z,102799.03
2022-12-02T02:15:47.778Z,102797.28
2022-12-02T02:18:17.712Z,102797.28
2022-12-02T02:20:47.035Z,102795.53
2022-12-02T02:23:26.897Z,102791.13
2022-12-02T02:25:57.635Z,102795.50
2022-12-02T02:28:27.404Z,102792.88
2022-12-02T02:30:58.394Z,102791.13
2022-12-02T02:33:30.112Z,102784.09
2022-12-02T02:35:58.378Z,102781.47
2022-12-02T02:38:29.666Z,102796.41
2022-12-02T02:40:58.634Z,102788.50
2022-12-02T02:43:28.994Z,102791.13
2022-12-02T02:45:58.305Z,102781.44
2022-12-02T02:48:27.443Z,102790.25
2022-12-02T02:50:56.698Z,102779.69
2022-12-02T02:53:28.987Z,102784.09
2022-12-02T02:55:57.121Z,102785.81
2022-12-02T02:58:26.802Z,102779.69
2022-12-02T03:00:58.941Z,102778.78
2022-12-02T03:03:31.286Z,102774.41
2022-12-02T03:06:01.236Z,102777.94
2022-12-02T03:08:32.502Z,102777.94
2022-12-02T03:11:02.864Z,102776.19
2022-12-02T03:13:32.767Z,102777.09
2022-12-02T03:16:02.243Z,102774.44
2022-12-02T03:18:30.518Z,102777.09
2022-12-02T03:20:59.143Z,102770.06
2022-12-02T03:23:27.732Z,102770.91
2022-12-02T03:25:58.156Z,102776.22
2022-12-02T03:28:27.780Z,102776.19
2022-12-02T03:30:56.390Z,102772.66
2022-12-02T03:33:24.560Z,102773.56
2022-12-02T03:35:52.696Z,102773.53
2022-12-02T03:38:20.563Z,102779.72
2022-12-02T03:40:49.397Z,102779.69
2022-12-02T03:43:18.609Z,102771.78
2022-12-02T03:45:46.901Z,102776.19
2022-12-02T03:48:17.338Z,102771.78
2022-12-02T03:50:45.189Z,102777.94
2022-12-02T03:53:13.183Z,102771.78
2022-12-02T03:55:41.323Z,102771.81
2022-12-02T03:58:11.042Z,102768.28
2022-12-02T04:00:40.540Z,102769.16
2022-12-02T04:03:08.720Z,102769.16
2022-12-02T04:05:36.627Z,102770.91
2022-12-02T04:08:04.526Z,102770.94
2022-12-02T04:10:32.659Z,102765.66
2022-12-02T04:13:00.476Z,102759.50
2022-12-02T04:15:28.472Z,102763.00
2022-12-02T04:17:57.800Z,102756.88
2022-12-02T04:20:25.592Z,102765.66
2022-12-02T04:22:53.466Z,102767.41
2022-12-02T04:25:21.539Z,102760.38
2022-12-02T04:27:49.456Z,102767.41
2022-12-02T04:30:17.584Z,102758.63
2022-12-02T04:32:45.576Z,102763.03
2022-12-02T04:35:15.025Z,102763.00
2022-12-02T04:37:42.903Z,102754.22
2022-12-02T04:40:11.792Z,102759.50
2022-12-02T04:42:39.616Z,102758.63
2022-12-02T04:45:08.338Z,102758.63
2022-12-02T04:47:36.255Z,102759.50
2022-12-02T04:50:04.456Z,102760.38
2022-12-02T04:52:33.653Z,102750.72
2022-12-02T04:55:01.630Z,102755.13
2022-12-02T04:57:31.638Z,102754.25
2022-12-02T04:59:59.668Z,102751.59
2022-12-02T05:02:27.714Z,102746.28
2022-12-02T05:04:55.849Z,102749.81
2022-12-02T05:07:23.925Z,102752.47
2022-12-02T05:09:53.270Z,102755.97
2022-12-02T05:12:22.481Z,102764.78
2022-12-02T05:14:50.591Z,102763.88
2022-12-02T05:17:18.692Z,102756.88
2022-12-02T05:19:46.585Z,102757.75
2022-12-02T05:22:14.440Z,102756.84
2022-12-02T05:24:42.457Z,102756.84
2022-12-02T05:27:12.475Z,102752.44
2022-12-02T05:29:40.272Z,102753.34
2022-12-02T05:32:08.307Z,102756.84
2022-12-02T05:34:36.126Z,102763.88
2022-12-02T05:37:04.311Z,102757.72
2022-12-02T05:39:32.317Z,102764.78
2022-12-02T05:42:03.408Z,102769.16
2022-12-02T05:44:39.593Z,102760.38
2022-12-02T05:47:12.985Z,102755.97
2022-12-02T05:49:42.196Z,102755.97
2022-12-02T05:52:21.900Z,102765.66
2022-12-02T05:54:50.391Z,102757.75
2022-12-02T05:57:25.983Z,102752.47
2022-12-02T06:00:14.442Z,102756.00
2022-12-02T06:02:46.328Z,102763.88
2022-12-02T06:05:19.745Z,102761.25
2022-12-02T06:07:49.567Z,102763.00
2022-12-02T06:10:26.828Z,102770.03
2022-12-02T06:12:56.808Z,102780.59
2022-12-02T06:15:26.433Z,102768.28
2022-12-02T06:17:54.380Z,102769.19
2022-12-02T06:20:29.913Z,102763.91
2022-12-02T06:22:58.987Z,102765.66
2022-12-02T06:25:29.097Z,102770.06
2022-12-02T06:28:07.377Z,102771.81
2022-12-02T06:30:40.435Z,102770.03
2022-12-02T06:33:22.352Z,102770.03
2022-12-02T06:35:50.972Z,102763.88
2022-12-02T06:38:28.269Z,102764.75
2022-12-02T06:40:56.426Z,102768.28
2022-12-02T06:43:27.344Z,102766.53
2022-12-02T06:45:57.120Z,102766.53
2022-12-02T06:48:29.999Z,102770.03
2022-12-02T06:51:00.708Z,102773.56
2022-12-02T06:53:35.056Z,102773.56
2022-12-02T06:56:07.222Z,102785.84
2022-12-02T06:58:40.711Z,102779.72
2022-12-02T07:01:35.210Z,102784.09
2022-12-02T07:04:28.294Z,102788.50
2022-12-02T07:06:59.688Z,102792.00
2022-12-02T07:09:36.402Z,102784.97
2022-12-02T07:12:05.228Z,102785.00
2022-12-02T07:14:44.432Z,102784.97
2022-12-02T07:17:23.013Z,102785.88
2022-12-02T07:19:58.135Z,102784.13
2022-12-02T07:22:31.780Z,102785.00
2022-12-02T07:25:21.066Z,102781.47
2022-12-02T07:27:51.839Z,102794.63
2022-12-02T07:30:26.631Z,102788.50
2022-12-02T07:32:55.961Z,102786.75
2022-12-02T07:35:24.091Z,102793.78
2022-12-02T07:37:52.536Z,102794.63
2022-12-02T07:40:21.451Z,102789.34
2022-12-02T07:42:49.515Z,102792.00
2022-12-02T07:45:20.291Z,102792.00
2022-12-02T07:47:48.131Z,102796.41
2022-12-02T07:50:17.970Z,102789.34
2022-12-02T07:52:45.814Z,102785.88
2022-12-02T07:55:13.719Z,102794.66
2022-12-02T07:57:41.508Z,102791.13
2022-12-02T08:00:10.735Z,102792.84
2022-12-02T08:02:38.835Z,102792.84
2022-12-02T08:05:07.669Z,102787.59
2022-12-02T08:07:36.960Z,102784.94
2022-12-02T08:10:05.466Z,102795.53
2022-12-02T08:12:33.735Z,102794.63
2022-12-02T08:15:01.591Z,102797.28
2022-12-02T08:17:31.881Z,102799.94
2022-12-02T08:19:59.723Z,102788.50
2022-12-02T08:22:27.515Z,102788.44
2022-12-02T08:24:56.947Z,102790.16
2022-12-02T08:27:25.085Z,102794.56
2022-12-02T08:29:53.358Z,102792.84
2022-12-02T08:32:21.538Z,102795.44
2022-12-02T08:34:49.648Z,102794.56
2022-12-02T08:37:18.027Z,102795.47
2022-12-02T08:39:45.872Z,102805.19
2022-12-02T08:42:15.060Z,102807.81
2022-12-02T08:44:42.916Z,102802.50
2022-12-02T08:47:11.267Z,102799.88
2022-12-02T08:49:39.481Z,102803.38
2022-12-02T08:52:07.341Z,102805.97
2022-12-02T08:54:35.267Z,102810.41
2022-12-02T08:57:03.190Z,102813.03
2022-12-02T08:59:33.052Z,102809.53
2022-12-02T09:02:00.975Z,102811.28
2022-12-02T09:04:28.859Z,102805.09
2022-12-02T09:06:56.741Z,102816.56
2022-12-02T09:09:24.612Z,102816.59
2022-12-02T09:11:52.457Z,102818.34
2022-12-02T09:14:20.260Z,102815.72
2022-12-02T09:16:50.532Z,102825.34
2022-12-02T09:19:18.404Z,102822.75
2022-12-02T09:21:46.305Z,102819.25
2022-12-02T09:24:14.258Z,102825.38
2022-12-02T09:26:42.064Z,102821.84
2022-12-02T09:29:09.902Z,102820.97
2022-12-02T09:31:37.892Z,102820.09
2022-12-02T09:34:07.307Z,102818.31
2022-12-02T09:36:35.182Z,102826.22
2022-12-02T09:39:03.361Z,102826.22
2022-12-02T09:41:31.320Z,102828.00
2022-12-02T09:43:59.262Z,102838.53
2022-12-02T09:46:27.517Z,102833.28
2022-12-02T09:48:55.445Z,102830.59
2022-12-02T09:51:24.916Z,102835.88
2022-12-02T09:53:53.137Z,102828.88
2022-12-02T09:56:22.691Z,102829.72
2022-12-02T09:58:52.971Z,102831.50
2022-12-02T10:01:21.044Z,102833.25
2022-12-02T10:03:51.835Z,102834.09
2022-12-02T10:06:23.325Z,102826.13
2022-12-02T10:08:53.653Z,102826.16
2022-12-02T10:11:24.760Z,102834.97
2022-12-02T10:13:52.743Z,102833.16
2022-12-02T10:16:20.716Z,102834.94
2022-12-02T10:18:49.271Z,102836.75
2022-12-02T10:21:17.121Z,102832.38
2022-12-02T10:24:01.066Z,102831.47
2022-12-02T10:26:31.448Z,102836.69
2022-12-02T10:29:08.230Z,102820.91
2022-12-02T10:31:36.451Z,102822.66
2022-12-02T10:34:07.244Z,102819.19
2022-12-02T10:36:37.135Z,102822.69
2022-12-02T10:39:22.853Z,102815.63
2022-12-02T10:41:51.751Z,102816.53
2022-12-02T10:44:22.081Z,102820.00
2022-12-02T10:46:51.355Z,102820.00
2022-12-02T10:49:30.840Z,102814.66
2022-12-02T10:52:02.660Z,102821.75
2022-12-02T10:54:41.199Z,102815.59
2022-12-02T10:57:15.405Z,102817.28
2022-12-02T10:59:43.472Z,102806.75
2022-12-02T11:02:22.206Z,102814.59
2022-12-02T11:04:50.753Z,102815.50
2022-12-02T11:07:27.378Z,102814.66
2022-12-02T11:09:58.494Z,102809.34
2022-12-02T11:12:38.452Z,102806.78
2022-12-02T11:15:34.648Z,102808.53
2022-12-02T11:18:03.639Z,102811.16
2022-12-02T11:20:38.365Z,102802.34
2022-12-02T11:23:17.867Z,102806.69
2022-12-02T11:26:01.877Z,102798.00
2022-12-02T11:29:04.357Z,102796.22
2022-12-02T11:31:32.322Z,102800.66
2022-12-02T11:34:07.048Z,102795.41
2022-12-02T11:36:38.042Z,102785.69
2022-12-02T11:39:08.237Z,102791.88
2022-12-02T11:42:24.311Z,102790.88
2022-12-02T11:44:53.253Z,102784.78
2022-12-02T11:47:27.339Z,102781.22
2022-12-02T11:49:56.269Z,102779.50
2022-12-02T11:52:26.238Z,102783.84
2022-12-02T11:55:06.147Z,102784.72
2022-12-02T11:57:46.956Z,102779.34
2022-12-02T12:00:22.633Z,102782.03
2022-12-02T12:03:09.291Z,102775.88
2022-12-02T12:05:37.773Z,102777.59
2022-12-02T12:08:06.171Z,102775.88
2022-12-02T12:10:36.224Z,102778.56
2022-12-02T12:13:22.652Z,102775.91
2022-12-02T12:15:53.163Z,102779.34
2022-12-02T12:18:44.047Z,102775.03
2022-12-02T12:21:13.203Z,102771.50
2022-12-02T12:23:44.891Z,102772.34
2022-12-02T12:26:31.364Z,102772.34
2022-12-02T12:29:06.522Z,102769.72
2022-12-02T12:31:38.736Z,102770.63
2022-12-02T12:34:09.034Z,102768.00
2022-12-02T12:36:37.479Z,102761.00
2022-12-02T12:39:09.484Z,102768.91
2022-12-02T12:44:30.551Z,102757.44
2022-12-02T12:46:59.947Z,102759.13
2022-12-02T12:49:28.487Z,102758.28
2022-12-02T12:51:56.627Z,102757.41
2022-12-02T12:54:24.460Z,102758.28
2022-12-02T12:56:52.370Z,102758.28
2022-12-02T12:59:20.247Z,102761.84
2022-12-02T13:01:49.588Z,102762.72
2022-12-02T13:04:17.948Z,102758.38
2022-12-02T13:06:47.156Z,102759.22
2022-12-02T13:09:16.415Z,102752.16
2022-12-02T13:11:44.658Z,102762.66
2022-12-02T13:14:12.494Z,102764.44
2022-12-02T13:16:40.497Z,102757.41
2022-12-02T13:19:09.822Z,102756.53
2022-12-02T13:21:38.293Z,102756.53
2022-12-02T13:24:06.610Z,102752.09
2022-12-02T13:26:34.608Z,102751.31
2022-12-02T13:29:02.541Z,102750.41
2022-12-02T13:31:31.919Z,102750.41
2022-12-02T13:34:00.027Z,102749.50
2022-12-02T13:36:29.394Z,102755.72
2022-12-02T13:39:05.956Z,102759.22
2022-12-02T13:41:37.215Z,102759.16
2022-12-02T13:44:05.600Z,102765.34
2022-12-02T13:46:33.767Z,102764.47
2022-12-02T13:49:06.061Z,102762.75
2022-12-02T13:51:36.566Z,102767.19
2022-12-02T13:54:04.744Z,102761.91
2022-12-02T13:56:32.656Z,102763.63
2022-12-02T13:59:00.809Z,102757.50
2022-12-02T14:01:30.105Z,102738.97
2022-12-02T14:03:58.330Z,102736.22
2022-12-02T14:06:26.481Z,102745.03
2022-12-02T14:08:55.859Z,102738.88
2022-12-02T14:11:23.973Z,102745.91
2022-12-02T14:13:51.795Z,102743.28
2022-12-02T14:16:20.017Z,102747.66
2022-12-02T14:18:52.372Z,102743.38
2022-12-02T14:21:23.525Z,102753.94
2022-12-02T14:23:51.494Z,102745.97
2022-12-02T14:26:20.927Z,102751.19
2022-12-02T14:28:49.005Z,102756.56
2022-12-02T14:31:25.650Z,102757.38
2022-12-02T14:34:11.949Z,102752.09
2022-12-02T14:36:41.251Z,102754.75
2022-12-02T14:39:09.443Z,102761.78
2022-12-02T14:41:38.687Z,102766.16
2022-12-02T14:44:06.789Z,102763.53
2022-12-02T14:46:34.887Z,102769.75
2022-12-02T14:49:37.311Z,102762.72
2022-12-02T14:51:51.200Z,102764.53
2022-12-02T14:54:19.367Z,102768.03
2022-12-02T14:56:48.587Z,102772.50
2022-12-02T14:59:16.995Z,102769.88
2022-12-02T15:01:44.944Z,102770.72
2022-12-02T15:04:13.104Z,102772.47
2022-12-02T15:06:41.058Z,102774.16
2022-12-02T15:09:08.941Z,102780.28
2022-12-02T15:11:36.870Z,102784.69
2022-12-02T15:14:06.249Z,102778.59
2022-12-02T15:16:35.396Z,102777.72
2022-12-02T15:19:03.526Z,102779.50
2022-12-02T15:21:31.457Z,102774.19
2022-12-02T15:23:59.327Z,102773.31
2022-12-02T15:26:27.158Z,102780.28
2022-12-02T15:28:56.501Z,102772.38
2022-12-02T15:31:25.963Z,102778.53
2022-12-02T15:33:53.852Z,102777.69
2022-12-02T15:36:22.140Z,102774.13
2022-12-02T15:38:50.470Z,102774.16
2022-12-02T15:41:18.393Z,102768.00
2022-12-02T15:43:52.951Z,102771.56
2022-12-02T15:46:22.520Z,102762.66
2022-12-02T15:48:52.496Z,102765.28
2022-12-02T15:51:21.135Z,102763.56
2022-12-02T15:53:49.523Z,102765.34
2022-12-02T15:56:17.771Z,102764.53
2022-12-02T15:58:47.194Z,102764.56
2022-12-02T16:01:15.261Z,102768.91
2022-12-02T16:03:43.643Z,102763.56
2022-12-02T16:06:13.019Z,102767.97
2022-12-02T16:08:40.991Z,102767.06
2022-12-02T16:11:10.013Z,102759.16
2022-12-02T16:13:39.120Z,102765.25
2022-12-02T16:16:07.570Z,102763.56
2022-12-02T16:18:35.784Z,102761.69
2022-12-02T16:21:03.835Z,102755.50
2022-12-02T16:23:34.312Z,102751.09
2022-12-02T16:26:02.265Z,102748.47
2022-12-02T16:28:30.115Z,102758.13
2022-12-02T16:30:58.121Z,102751.03
2022-12-02T16:33:26.090Z,102753.66
2022-12-02T16:35:53.958Z,102747.47
2022-12-02T16:38:21.840Z,102751.00
2022-12-02T16:40:51.458Z,102744.94
2022-12-02T16:43:19.343Z,102751.94
2022-12-02T16:45:47.281Z,102758.13
2022-12-02T16:48:15.251Z,102754.66
2022-12-02T16:50:43.117Z,102751.97
2022-12-02T16:53:11.069Z,102751.91
2022-12-02T16:55:39.760Z,102758.03
2022-12-02T16:58:08.915Z,102758.97
2022-12-02T17:00:36.940Z,102756.31
2022-12-02T17:03:05.063Z,102751.94
2022-12-02T17:05:32.928Z,102759.03
2022-12-02T17:08:01.084Z,102748.44
2022-12-02T17:10:31.789Z,102753.63
2022-12-02T17:12:59.930Z,102751.00
2022-12-02T17:15:30.036Z,102750.06
2022-12-02T17:17:58.087Z,102745.66
2022-12-02T17:20:31.930Z,102750.06
2022-12-02T17:22:59.771Z,102738.47
2022-12-02T17:25:27.618Z,102743.72
2022-12-02T17:27:56.016Z,102736.66
2022-12-02T17:30:24.251Z,102727.91
2022-12-02T17:32:57.009Z,102735.81
2022-12-02T17:35:25.404Z,102740.97
2022-12-02T17:37:53.321Z,102740.09
2022-12-02T17:40:21.224Z,102740.09
2022-12-02T17:42:49.172Z,102739.22
2022-12-02T17:45:17.232Z,102733.06
2022-12-02T17:47:45.009Z,102725.16
2022-12-02T17:50:16.966Z,102740.06
2022-12-02T17:52:45.304Z,102730.41
2022-12-02T17:55:14.509Z,102737.47
2022-12-02T17:57:43.136Z,102734.00
2022-12-02T18:00:13.445Z,102740.22
2022-12-02T18:02:41.560Z,102736.72
2022-12-02T18:05:10.391Z,102737.59
2022-12-02T18:07:39.739Z,102740.25
2022-12-02T18:10:08.493Z,102733.19
2022-12-02T18:12:36.451Z,102734.16
2022-12-02T18:15:04.758Z,102737.66
2022-12-02T18:17:32.742Z,102740.41
2022-12-02T18:20:00.665Z,102738.69
2022-12-02T18:22:28.584Z,102737.81
2022-12-02T18:24:59.609Z,102732.53
2022-12-02T18:27:28.449Z,102730.00
2022-12-02T18:29:56.613Z,102736.16
2022-12-02T18:32:24.492Z,102736.09
2022-12-02T18:34:52.672Z,102736.06
2022-12-02T18:37:20.724Z,102735.22
2022-12-02T18:39:48.556Z,102731.59
2022-12-02T18:42:17.799Z,102724.47
2022-12-02T18:44:45.661Z,102727.06
2022-12-02T18:47:13.958Z,102735.03
2022-12-02T18:49:42.958Z,102728.84
2022-12-02T18:52:11.542Z,102725.53
2022-12-02T18:54:39.548Z,102728.16
2022-12-02T18:57:07.557Z,102728.06
2022-12-02T18:59:37.805Z,102719.13
2022-12-02T19:02:05.949Z,102715.63
2022-12-02T19:04:36.887Z,102709.47
2022-12-02T19:07:04.748Z,102714.78
2022-12-02T19:09:33.189Z,102712.09
2022-12-02T19:12:07.366Z,102719.13
2022-12-02T19:14:36.832Z,102712.09
2022-12-02T19:17:04.974Z,102725.34
2022-12-02T19:19:33.023Z,102721.13
2022-12-02T19:22:01.044Z,102722.78
2022-12-02T19:24:28.927Z,102717.50
2022-12-02T19:26:56.929Z,102720.13
2022-12-02T19:29:24.772Z,102723.66
2022-12-02T19:31:55.416Z,102720.09
2022-12-02T19:34:23.438Z,102718.25
2022-12-02T19:36:51.948Z,102711.22
2022-12-02T19:39:19.857Z,102710.38
2022-12-02T19:41:48.083Z,102706.91
2022-12-02T19:44:16.109Z,102706.00
2022-12-02T19:46:44.426Z,102700.66
2022-12-02T19:49:14.418Z,102706.81
2022-12-02T19:51:42.400Z,102705.91
2022-12-02T19:54:10.563Z,102700.66
2022-12-02T19:56:38.520Z,102702.41
2022-12-02T19:59:07.407Z,102709.47
2022-12-02T20:01:39.426Z,102707.75
2022-12-02T20:04:33.229Z,102708.53
2022-12-02T20:06:57.158Z,102703.28
2022-12-02T20:09:27.989Z,102701.53
2022-12-02T20:11:55.878Z,102698.88
2022-12-02T20:14:23.854Z,102697.97
2022-12-02T20:16:51.751Z,102693.47
2022-12-02T20:19:19.554Z,102696.13
2022-12-02T20:21:47.516Z,102688.16
2022-12-02T20:24:17.013Z,102691.69
2022-12-02T20:26:45.420Z,102681.13
2022-12-02T20:29:14.516Z,102689.97
2022-12-02T20:31:42.699Z,102685.53
2022-12-02T20:34:10.687Z,102677.63
2022-12-02T20:36:38.611Z,102689.09
2022-12-02T20:39:06.808Z,102685.53
2022-12-02T20:41:36.228Z,102688.25
2022-12-02T20:44:04.358Z,102694.47
2022-12-02T20:46:32.376Z,102683.84
2022-12-02T20:49:00.372Z,102684.59
2022-12-02T20:51:28.324Z,102679.41
2022-12-02T20:53:56.158Z,102678.56
2022-12-02T20:56:24.062Z,102684.81
2022-12-02T20:58:53.507Z,102676.81
2022-12-02T21:01:21.731Z,102682.09
2022-12-02T21:03:49.687Z,102687.28
2022-12-02T21:06:17.849Z,102689.13
2022-12-02T21:08:45.792Z,102692.50
2022-12-02T21:11:13.768Z,102687.28
2022-12-02T21:13:44.883Z,102685.44
2022-12-02T21:16:14.276Z,102682.75
2022-12-02T21:18:42.264Z,102684.59
2022-12-02T21:21:10.174Z,102681.94
2022-12-02T21:23:38.070Z,102673.97
2022-12-02T21:26:06.327Z,102677.50
2022-12-02T21:28:34.250Z,102674.06
2022-12-02T21:31:04.949Z,102679.38
2022-12-02T21:33:34.282Z,102674.94
2022-12-02T21:36:02.125Z,102674.84
2022-12-02T21:38:30.779Z,102675.72
2022-12-02T21:40:58.752Z,102667.72
2022-12-02T21:43:26.820Z,102666.00
2022-12-02T21:45:55.258Z,102669.56
2022-12-02T21:48:23.332Z,102662.56
2022-12-02T21:50:54.190Z,102670.44
2022-12-02T21:53:24.952Z,102664.25
2022-12-02T21:55:53.020Z,102663.47
2022-12-02T21:58:20.892Z,102659.09
2022-12-02T22:01:10.974Z,102665.38
2022-12-02T22:03:39.114Z,102660.06
2022-12-02T22:06:09.590Z,102656.50
2022-12-02T22:08:37.536Z,102654.91
2022-12-02T22:11:05.445Z,102657.50
2022-12-02T22:13:33.983Z,102657.53
2022-12-02T22:16:01.933Z,102643.44
2022-12-02T22:18:29.888Z,102653.94
2022-12-02T22:21:03.369Z,102658.28
2022-12-02T22:23:32.742Z,102654.88
2022-12-02T22:26:00.702Z,102656.50
2022-12-02T22:28:28.741Z,102659.22
2022-12-02T22:30:57.484Z,102660.22
2022-12-02T22:33:30.024Z,102655.69
2022-12-02T22:36:01.029Z,102652.06
2022-12-02T22:38:29.162Z,102653.81
2022-12-02T22:40:58.366Z,102654.88
2022-12-02T22:43:26.359Z,102660.13
2022-12-02T22:45:54.284Z,102660.16
2022-12-02T22:48:22.208Z,102654.94
2022-12-02T22:50:50.107Z,102662.97
2022-12-02T22:53:17.967Z,102657.72
2022-12-02T22:55:45.800Z,102664.69
2022-12-02T22:58:15.118Z,102654.97
2022-12-02T23:00:43.100Z,102654.94
2022-12-02T23:03:10.963Z,102660.25
2022-12-02T23:05:38.938Z,102662.88
2022-12-02T23:08:07.076Z,102663.75
2022-12-02T23:10:35.987Z,102661.88
2022-12-02T23:13:05.546Z,102654.75
2022-12-02T23:15:36.920Z,102649.44
2022-12-02T23:18:06.394Z,102653.91
2022-12-02T23:20:34.300Z,102663.69
2022-12-02T23:23:02.372Z,102651.44
2022-12-02T23:25:33.820Z,102653.22
2022-12-02T23:28:03.040Z,102650.56
2022-12-02T23:30:31.319Z,102654.03
2022-12-02T23:33:00.880Z,102647.94
2022-12-02T23:35:28.956Z,102651.50
2022-12-02T23:37:56.927Z,102659.38
2022-12-02T23:40:25.011Z,102655.88
2022-12-02T23:42:53.640Z,102657.69
2022-12-02T23:45:21.615Z,102648.94
2022-12-02T23:47:49.483Z,102653.34
2022-12-02T23:50:18.828Z,102654.25
2022-12-02T23:52:46.819Z,102654.41
2022-12-02T23:55:14.834Z,102658.72
2022-12-02T23:57:42.921Z,102655.31
