createdAt,value
2022-09-03T00:02:45.857Z,63.22
2022-09-03T00:08:27.855Z,64.92
2022-09-03T00:13:38.645Z,65.10
2022-09-03T00:18:57.431Z,65.68
2022-09-03T00:24:07.293Z,65.88
2022-09-03T00:29:21.145Z,66.74
2022-09-03T00:34:44.180Z,68.26
2022-09-03T00:39:57.429Z,67.48
2022-09-03T00:45:52.571Z,69.21
2022-09-03T00:51:39.186Z,69.67
2022-09-03T00:57:48.449Z,69.53
2022-09-03T01:05:58.514Z,69.19
2022-09-03T01:11:38.815Z,68.93
2022-09-03T01:22:25.420Z,68.02
2022-09-03T01:27:46.891Z,68.41
2022-09-03T01:33:11.156Z,68.77
2022-09-03T01:38:31.818Z,68.57
2022-09-03T01:44:05.271Z,68.63
2022-09-03T01:49:31.342Z,69.16
2022-09-03T01:55:16.697Z,69.49
2022-09-03T02:00:32.423Z,68.50
2022-09-03T02:06:05.247Z,68.05
2022-09-03T02:11:11.817Z,68.06
2022-09-03T02:16:21.014Z,67.61
2022-09-03T02:21:39.423Z,66.99
2022-09-03T02:26:44.784Z,67.12
2022-09-03T02:31:52.060Z,66.73
2022-09-03T02:36:57.871Z,66.01
2022-09-03T02:42:02.417Z,66.15
2022-09-03T02:47:07.456Z,65.26
2022-09-03T02:52:12.386Z,65.23
2022-09-03T02:57:23.839Z,64.83
2022-09-03T03:07:42.992Z,65.64
2022-09-03T03:12:56.760Z,66.45
2022-09-03T03:18:10.648Z,67.10
2022-09-03T03:23:16.443Z,66.97
2022-09-03T03:28:31.374Z,66.85
2022-09-03T03:33:45.628Z,66.45
2022-09-03T03:39:11.270Z,67.67
2022-09-03T03:44:22.982Z,66.86
2022-09-03T03:49:30.789Z,66.96
2022-09-03T03:54:41.455Z,67.28
2022-09-03T04:05:23.223Z,67.41
2022-09-03T04:10:30.776Z,66.72
2022-09-03T04:15:43.918Z,66.62
2022-09-03T04:20:59.306Z,66.88
2022-09-03T04:26:07.489Z,66.50
2022-09-03T04:31:18.494Z,66.32
2022-09-03T04:36:29.267Z,66.85
2022-09-03T04:41:35.631Z,66.75
2022-09-03T04:46:44.475Z,66.56
2022-09-03T04:52:02.061Z,66.74
2022-09-03T05:02:22.547Z,66.99
2022-09-03T05:07:54.490Z,66.80
2022-09-03T05:13:04.470Z,66.84
2022-09-03T05:18:11.651Z,67.58
2022-09-03T05:23:24.697Z,67.17
2022-09-03T05:28:39.222Z,66.99
2022-09-03T05:39:15.283Z,67.44
2022-09-03T05:44:29.898Z,67.26
2022-09-03T05:49:35.680Z,67.68
2022-09-03T05:54:48.656Z,67.45
2022-09-03T05:59:59.122Z,67.18
2022-09-03T06:05:04.495Z,67.13
2022-09-03T06:10:16.520Z,67.22
2022-09-03T06:15:33.905Z,66.59
2022-09-03T06:20:44.942Z,65.93
2022-09-03T06:26:25.139Z,64.80
2022-09-03T06:31:29.940Z,65.09
2022-09-03T06:36:38.863Z,64.82
2022-09-03T06:41:57.659Z,64.57
2022-09-03T06:47:18.663Z,64.25
2022-09-03T06:52:27.225Z,64.16
2022-09-03T06:57:36.604Z,64.14
2022-09-03T07:02:45.042Z,64.13
2022-09-03T07:13:13.294Z,63.76
2022-09-03T07:18:22.962Z,63.64
2022-09-03T07:23:31.497Z,63.44
2022-09-03T07:28:40.629Z,63.34
2022-09-03T07:33:51.897Z,62.48
2022-09-03T07:39:02.664Z,62.72
2022-09-03T07:44:15.669Z,62.88
2022-09-03T07:49:23.461Z,62.94
2022-09-03T07:54:32.937Z,62.90
2022-09-03T07:59:46.252Z,62.54
2022-09-03T08:10:16.544Z,62.19
2022-09-03T08:15:23.283Z,61.71
2022-09-03T08:20:29.838Z,61.02
2022-09-03T08:25:40.668Z,60.61
2022-09-03T08:30:45.166Z,60.00
2022-09-03T08:35:58.322Z,59.48
2022-09-03T08:41:51.144Z,56.98
2022-09-03T08:47:40.094Z,56.71
2022-09-03T08:53:14.579Z,56.08
2022-09-03T08:58:26.955Z,57.27
2022-09-03T09:04:15.607Z,55.07
2022-09-03T09:09:50.073Z,55.63
2022-09-03T09:15:09.406Z,54.93
2022-09-03T09:20:41.881Z,55.18
2022-09-03T09:25:54.370Z,55.34
2022-09-03T09:31:22.885Z,56.30
2022-09-03T09:36:26.932Z,55.31
2022-09-03T09:41:31.773Z,55.28
2022-09-03T09:46:50.193Z,54.79
2022-09-03T09:52:21.881Z,53.88
2022-09-03T09:57:26.951Z,55.33
2022-09-03T10:02:45.894Z,55.56
2022-09-03T10:08:26.774Z,56.09
2022-09-03T10:13:46.886Z,56.19
2022-09-03T10:19:23.727Z,56.56
2022-09-03T10:25:09.366Z,57.32
2022-09-03T10:30:19.242Z,57.13
2022-09-03T10:36:22.558Z,55.67
2022-09-03T10:42:05.522Z,54.49
2022-09-03T10:47:38.832Z,54.63
2022-09-03T10:53:08.558Z,54.69
2022-09-03T11:00:26.706Z,54.36
2022-09-03T11:06:00.541Z,54.50
2022-09-03T11:11:21.149Z,54.36
2022-09-03T11:16:58.085Z,54.10
2022-09-03T11:33:31.099Z,55.33
2022-09-03T11:38:42.910Z,55.54
2022-09-03T11:43:48.724Z,55.33
2022-09-03T11:49:13.144Z,54.74
2022-09-03T11:54:36.744Z,53.80
2022-09-03T11:59:48.454Z,53.98
2022-09-03T12:05:27.065Z,54.50
2022-09-03T12:11:21.377Z,54.95
2022-09-03T12:52:39.186Z,56.79
2022-09-03T12:57:48.213Z,56.79
2022-09-03T13:03:08.472Z,57.14
2022-09-03T13:08:18.958Z,56.97
2022-09-03T13:13:39.512Z,57.88
2022-09-03T13:19:02.274Z,58.08
2022-09-03T13:24:07.337Z,58.01
2022-09-03T13:29:37.090Z,58.92
2022-09-03T13:34:48.920Z,58.62
2022-09-03T13:40:00.932Z,61.21
2022-09-03T13:45:12.121Z,60.64
2022-09-03T13:50:26.847Z,60.53
2022-09-03T13:55:31.574Z,61.10
2022-09-03T14:00:47.925Z,62.61
2022-09-03T14:06:15.658Z,62.26
2022-09-03T14:11:55.845Z,62.11
2022-09-03T14:17:13.805Z,62.93
2022-09-03T14:22:29.331Z,63.31
2022-09-03T14:27:34.927Z,62.60
2022-09-03T14:33:18.063Z,62.78
2022-09-03T14:38:35.101Z,63.11
2022-09-03T14:43:55.438Z,62.27
2022-09-03T14:49:35.671Z,63.45
2022-09-03T14:54:59.485Z,64.60
2022-09-03T15:01:06.653Z,65.03
2022-09-03T15:06:30.674Z,65.34
2022-09-03T15:11:47.669Z,65.53
2022-09-03T15:17:05.767Z,65.97
2022-09-03T15:22:37.925Z,67.29
2022-09-03T15:27:57.887Z,67.95
2022-09-03T15:33:18.955Z,66.80
2022-09-03T15:38:55.228Z,68.31
2022-09-03T15:44:01.685Z,68.76
2022-09-03T15:49:13.124Z,69.00
2022-09-03T15:54:25.357Z,68.79
2022-09-03T15:59:47.269Z,69.77
2022-09-03T16:05:06.227Z,68.97
2022-09-03T16:10:51.148Z,70.45
2022-09-03T16:16:26.633Z,70.62
2022-09-03T16:21:49.011Z,70.21
2022-09-03T16:27:03.660Z,70.25
2022-09-03T16:32:22.941Z,69.92
2022-09-03T16:37:31.286Z,70.95
2022-09-03T16:43:39.565Z,71.40
2022-09-03T16:48:46.447Z,72.39
2022-09-03T16:54:20.262Z,72.56
2022-09-03T16:59:41.233Z,71.96
2022-09-03T17:05:20.152Z,72.26
2022-09-03T17:10:53.977Z,72.24
2022-09-03T17:16:27.596Z,71.87
2022-09-03T17:22:02.397Z,72.14
2022-09-03T17:27:16.821Z,72.24
2022-09-03T17:32:47.526Z,72.08
2022-09-03T17:38:02.149Z,72.71
2022-09-03T17:43:23.947Z,73.13
2022-09-03T17:48:51.387Z,73.45
2022-09-03T17:54:12.141Z,73.36
2022-09-03T17:59:17.025Z,74.30
2022-09-03T18:04:58.236Z,73.42
2022-09-03T18:10:22.293Z,73.59
2022-09-03T18:16:11.490Z,73.65
2022-09-03T18:21:52.282Z,72.92
2022-09-03T18:27:25.634Z,73.05
2022-09-03T18:32:48.352Z,72.85
2022-09-03T18:38:09.165Z,72.84
2022-09-03T18:43:39.427Z,73.00
2022-09-03T18:49:08.884Z,73.27
2022-09-03T18:55:06.380Z,73.66
2022-09-03T19:00:29.631Z,73.75
2022-09-03T19:06:01.998Z,74.60
2022-09-03T19:11:55.016Z,74.36
2022-09-03T19:17:51.269Z,74.93
2022-09-03T19:23:14.993Z,73.85
2022-09-03T19:28:41.141Z,74.97
2022-09-03T19:34:16.832Z,74.63
2022-09-03T19:40:04.698Z,74.23
2022-09-03T19:45:48.433Z,74.19
2022-09-03T19:51:21.978Z,74.02
2022-09-03T19:56:48.552Z,74.35
2022-09-03T20:02:10.920Z,74.03
2022-09-03T20:07:31.331Z,73.82
2022-09-03T20:12:37.921Z,73.61
2022-09-03T20:17:51.736Z,73.82
2022-09-03T20:23:12.617Z,73.93
2022-09-03T20:28:22.297Z,73.67
2022-09-03T20:34:05.318Z,74.06
2022-09-03T20:39:21.191Z,74.35
2022-09-03T20:44:41.551Z,73.67
2022-09-03T20:49:49.477Z,73.71
2022-09-03T20:55:04.400Z,74.16
2022-09-03T21:00:14.059Z,73.87
2022-09-03T21:05:43.115Z,73.78
2022-09-03T21:11:11.341Z,73.59
2022-09-03T21:16:35.306Z,73.54
2022-09-03T21:21:50.318Z,73.72
2022-09-03T21:26:59.006Z,73.77
2022-09-03T21:32:41.135Z,73.44
2022-09-03T21:38:05.167Z,73.34
2022-09-03T21:43:19.421Z,73.13
2022-09-03T21:48:26.473Z,73.16
2022-09-03T21:53:51.076Z,73.13
2022-09-03T21:59:11.387Z,73.09
2022-09-03T22:04:15.378Z,73.32
2022-09-03T22:09:26.842Z,72.99
2022-09-03T22:14:43.507Z,72.69
2022-09-03T22:19:48.582Z,72.65
2022-09-03T22:25:05.288Z,72.26
2022-09-03T22:30:19.858Z,72.40
2022-09-03T22:35:44.894Z,72.50
2022-09-03T22:40:52.513Z,72.21
2022-09-03T22:46:09.821Z,72.36
2022-09-03T22:51:13.487Z,72.23
2022-09-03T22:56:22.459Z,72.48
2022-09-03T23:01:43.517Z,72.77
2022-09-03T23:06:56.844Z,73.48
2022-09-03T23:12:04.366Z,73.09
2022-09-03T23:22:41.874Z,73.38
2022-09-03T23:27:58.681Z,73.76
2022-09-03T23:33:01.399Z,73.56
2022-09-03T23:38:22.249Z,73.89
2022-09-03T23:43:50.407Z,74.62
2022-09-03T23:49:08.939Z,74.23
2022-09-03T23:54:33.839Z,74.29
2022-09-03T23:59:53.932Z,74.21
