createdAt,value
2022-12-13T03:44:38.400Z,94.03
2022-12-13T03:45:43.339Z,93.99
2022-12-13T03:46:48.147Z,93.93
2022-12-13T03:47:51.707Z,93.92
2022-12-13T03:48:55.849Z,93.92
2022-12-13T03:49:59.938Z,93.92
2022-12-13T03:51:04.197Z,93.85
2022-12-13T03:52:08.357Z,93.85
2022-12-13T03:53:23.172Z,93.82
2022-12-13T03:54:28.496Z,93.80
2022-12-13T03:55:32.348Z,93.75
2022-12-13T03:56:36.011Z,93.71
2022-12-13T03:57:56.027Z,93.67
2022-12-13T03:58:58.795Z,93.63
2022-12-13T04:00:02.806Z,93.60
2022-12-13T04:01:06.893Z,93.54
2022-12-13T04:02:12.004Z,93.44
2022-12-13T04:03:15.758Z,93.36
2022-12-13T04:04:19.879Z,93.33
2022-12-13T04:05:23.964Z,93.27
2022-12-13T04:06:32.799Z,93.22
2022-12-13T04:07:34.332Z,93.14
2022-12-13T04:08:36.373Z,93.08
2022-12-13T04:09:40.466Z,93.06
2022-12-13T04:10:44.571Z,93.04
2022-12-13T04:11:48.693Z,93.02
2022-12-13T04:12:53.065Z,93.01
2022-12-13T04:13:57.164Z,92.97
2022-12-13T04:15:01.377Z,92.98
2022-12-13T04:16:05.521Z,92.96
2022-12-13T04:17:09.539Z,92.85
2022-12-13T04:18:13.719Z,92.78
2022-12-13T04:19:23.014Z,92.75
2022-12-13T04:20:21.966Z,92.74
2022-12-13T04:21:26.138Z,92.72
2022-12-13T04:24:00.968Z,92.67
2022-12-13T04:25:03.024Z,92.66
2022-12-13T04:26:08.171Z,92.66
2022-12-13T04:27:17.994Z,92.64
2022-12-13T04:28:22.067Z,92.67
2022-12-13T04:29:24.828Z,92.72
2022-12-13T04:30:29.033Z,92.72
2022-12-13T04:31:33.210Z,92.66
2022-12-13T04:32:37.259Z,92.59
2022-12-13T04:33:41.339Z,92.58
2022-12-13T04:34:46.575Z,92.57
2022-12-13T04:35:50.239Z,92.58
2022-12-13T04:37:13.464Z,92.54
2022-12-13T04:38:16.425Z,92.54
2022-12-13T04:39:21.739Z,92.51
2022-12-13T04:40:24.693Z,92.47
2022-12-13T04:41:34.005Z,92.45
2022-12-13T04:42:33.984Z,92.42
2022-12-13T04:43:37.650Z,92.41
2022-12-13T04:44:46.031Z,92.40
2022-12-13T04:45:47.022Z,92.40
2022-12-13T04:46:50.706Z,92.38
2022-12-13T04:49:21.490Z,92.36
2022-12-13T04:50:25.527Z,92.26
2022-12-13T04:51:29.658Z,92.20
2022-12-13T04:52:34.629Z,92.06
2022-12-13T04:53:38.362Z,91.97
2022-12-13T04:54:42.505Z,91.95
2022-12-13T04:55:46.651Z,91.84
2022-12-13T04:56:50.766Z,91.59
2022-12-13T04:59:22.964Z,91.53
2022-12-13T05:00:27.409Z,91.57
2022-12-13T05:01:31.300Z,91.62
2022-12-13T05:02:35.395Z,91.65
2022-12-13T05:03:39.381Z,91.69
2022-12-13T05:04:43.531Z,91.72
2022-12-13T05:05:47.781Z,91.75
2022-12-13T05:06:51.884Z,91.72
2022-12-13T05:07:56.201Z,91.72
2022-12-13T05:09:00.652Z,91.61
2022-12-13T05:10:04.326Z,91.58
2022-12-13T05:11:08.538Z,91.57
2022-12-13T05:12:12.946Z,91.60
2022-12-13T05:13:16.816Z,91.64
2022-12-13T05:14:23.235Z,91.68
2022-12-13T05:15:24.993Z,91.73
2022-12-13T05:17:56.826Z,91.82
2022-12-13T05:19:00.465Z,91.84
2022-12-13T05:20:16.742Z,91.88
2022-12-13T05:21:19.743Z,91.81
2022-12-13T05:23:50.541Z,91.67
2022-12-13T05:24:55.555Z,91.60
2022-12-13T05:27:26.875Z,91.59
2022-12-13T05:28:29.860Z,91.54
2022-12-13T05:29:33.627Z,91.57
2022-12-13T05:30:38.637Z,91.52
2022-12-13T05:31:42.447Z,91.40
2022-12-13T05:32:46.596Z,91.24
2022-12-13T05:33:53.772Z,91.21
2022-12-13T05:34:57.888Z,91.22
2022-12-13T05:36:04.584Z,91.28
2022-12-13T05:37:08.681Z,91.37
2022-12-13T05:38:12.319Z,91.37
2022-12-13T05:39:28.155Z,91.29
2022-12-13T05:40:20.680Z,91.29
2022-12-13T05:41:34.733Z,91.29
2022-12-13T05:42:37.571Z,91.30
2022-12-13T05:43:42.732Z,91.27
2022-12-13T05:44:45.602Z,91.26
2022-12-13T05:45:50.024Z,91.12
2022-12-13T05:46:53.890Z,91.00
2022-12-13T05:48:03.093Z,91.01
2022-12-13T05:49:05.874Z,91.09
2022-12-13T05:50:09.966Z,91.12
2022-12-13T05:51:14.058Z,91.12
2022-12-13T05:53:51.675Z,90.67
2022-12-13T05:54:50.376Z,90.55
2022-12-13T05:55:54.383Z,90.44
2022-12-13T05:57:05.445Z,90.32
2022-12-13T05:58:13.263Z,90.06
2022-12-13T05:59:26.235Z,90.03
2022-12-13T06:00:30.863Z,89.97
2022-12-13T06:01:36.082Z,89.86
2022-12-13T06:02:39.970Z,89.79
2022-12-13T06:03:44.127Z,89.79
2022-12-13T06:07:44.681Z,89.99
2022-12-13T06:10:14.118Z,90.31
2022-12-13T06:12:45.003Z,90.74
2022-12-13T06:13:48.957Z,90.89
2022-12-13T06:14:53.066Z,91.01
2022-12-13T06:16:01.094Z,91.13
2022-12-13T06:17:03.301Z,91.24
2022-12-13T06:18:07.458Z,91.37
2022-12-13T06:20:39.262Z,91.52
2022-12-13T06:21:56.874Z,91.53
2022-12-13T06:22:59.501Z,91.57
2022-12-13T06:24:06.509Z,91.53
2022-12-13T06:25:31.041Z,91.46
2022-12-13T06:26:13.917Z,91.48
2022-12-13T06:27:17.973Z,91.54
2022-12-13T06:28:22.239Z,91.61
2022-12-13T06:29:26.249Z,91.67
2022-12-13T06:30:30.498Z,91.75
2022-12-13T06:31:35.615Z,91.83
2022-12-13T06:32:43.832Z,91.92
2022-12-13T06:33:43.524Z,92.04
2022-12-13T06:34:47.698Z,92.01
2022-12-13T06:35:51.659Z,92.04
2022-12-13T06:36:55.819Z,92.06
2022-12-13T06:38:00.990Z,92.09
2022-12-13T06:39:04.109Z,92.13
2022-12-13T06:40:08.181Z,92.14
2022-12-13T06:41:12.391Z,92.01
2022-12-13T06:42:21.336Z,91.90
2022-12-13T06:43:20.576Z,91.83
2022-12-13T06:44:24.804Z,91.85
2022-12-13T06:45:28.824Z,91.82
2022-12-13T06:46:33.175Z,91.93
2022-12-13T06:47:37.072Z,91.97
2022-12-13T06:48:41.163Z,91.91
2022-12-13T06:49:45.889Z,91.77
2022-12-13T06:50:52.417Z,91.59
2022-12-13T06:51:56.518Z,91.45
2022-12-13T06:53:00.230Z,91.33
2022-12-13T06:54:04.319Z,91.24
2022-12-13T06:55:08.411Z,91.25
2022-12-13T06:56:12.498Z,91.28
2022-12-13T06:57:16.609Z,91.35
2022-12-13T06:58:20.743Z,91.37
2022-12-13T06:59:24.913Z,91.41
2022-12-13T07:00:35.562Z,91.48
2022-12-13T07:01:37.577Z,91.55
2022-12-13T07:02:38.600Z,91.59
2022-12-13T07:03:41.759Z,91.64
2022-12-13T07:04:45.962Z,91.77
2022-12-13T07:05:55.205Z,91.88
2022-12-13T07:06:54.112Z,92.04
2022-12-13T07:07:58.329Z,92.18
2022-12-13T07:09:03.255Z,92.35
2022-12-13T07:10:06.890Z,92.52
2022-12-13T07:11:11.018Z,92.69
2022-12-13T07:12:15.165Z,92.90
2022-12-13T07:13:19.339Z,92.99
2022-12-13T07:14:23.447Z,93.14
2022-12-13T07:15:28.536Z,93.22
2022-12-13T07:16:32.285Z,93.33
2022-12-13T07:17:36.360Z,93.42
2022-12-13T07:18:40.513Z,93.50
2022-12-13T07:19:45.111Z,93.69
2022-12-13T07:20:48.784Z,93.57
2022-12-13T07:21:52.880Z,93.64
2022-12-13T07:22:59.245Z,93.69
2022-12-13T07:24:02.656Z,93.74
2022-12-13T07:25:28.392Z,93.76
2022-12-13T07:26:17.946Z,93.81
2022-12-13T07:27:21.950Z,93.87
2022-12-13T07:28:26.050Z,93.83
2022-12-13T07:29:30.252Z,93.92
2022-12-13T07:30:34.303Z,93.94
2022-12-13T07:31:38.510Z,93.96
2022-12-13T07:32:44.529Z,93.97
2022-12-13T07:33:47.940Z,93.99
2022-12-13T07:34:52.088Z,93.98
2022-12-13T07:35:56.192Z,93.99
2022-12-13T07:47:20.865Z,94.27
2022-12-13T07:49:52.367Z,94.38
2022-12-13T07:50:56.292Z,94.47
2022-12-13T07:52:00.410Z,94.53
2022-12-13T07:54:31.217Z,94.65
2022-12-13T07:55:38.411Z,94.75
2022-12-13T07:56:47.763Z,94.75
2022-12-13T08:00:47.023Z,94.91
2022-12-13T08:01:49.980Z,94.96
2022-12-13T08:03:25.136Z,95.01
2022-12-13T08:05:43.633Z,95.13
2022-12-13T08:08:30.908Z,95.27
2022-12-13T08:11:16.214Z,95.44
2022-12-13T08:12:22.476Z,95.56
2022-12-13T08:13:23.687Z,95.63
2022-12-13T08:14:27.305Z,95.69
2022-12-13T08:15:37.321Z,95.77
2022-12-13T08:21:00.976Z,96.06
2022-12-13T08:25:01.881Z,96.14
2022-12-13T08:27:32.852Z,96.19
2022-12-13T08:30:05.275Z,96.28
2022-12-13T08:34:04.085Z,96.35
2022-12-13T08:35:07.452Z,96.36
2022-12-13T08:37:56.503Z,96.33
2022-12-13T08:38:59.449Z,96.31
2022-12-13T08:41:35.797Z,96.25
2022-12-13T08:44:17.589Z,96.04
2022-12-13T08:45:20.573Z,96.00
2022-12-13T08:48:00.244Z,95.97
2022-12-13T08:56:16.093Z,96.12
2022-12-13T09:14:46.205Z,96.00
2022-12-13T09:17:24.946Z,95.97
2022-12-13T09:22:47.144Z,96.09
2022-12-13T09:31:03.369Z,95.82
2022-12-13T09:33:41.878Z,95.93
2022-12-13T09:40:49.274Z,95.61
2022-12-13T09:49:23.113Z,95.72
2022-12-13T09:59:22.628Z,95.21
2022-12-13T16:01:34.327Z,89.92
2022-12-13T16:04:07.165Z,90.00
2022-12-13T16:13:58.225Z,89.64
2022-12-13T16:17:54.633Z,89.56
2022-12-13T16:19:00.047Z,89.55
2022-12-13T16:20:09.555Z,89.51
2022-12-13T16:21:10.997Z,89.58
2022-12-13T16:23:48.892Z,89.53
2022-12-13T16:27:44.094Z,89.49
2022-12-13T16:36:07.680Z,89.51
2022-12-13T17:17:31.221Z,90.27
2022-12-13T17:18:35.187Z,90.25
2022-12-13T17:19:40.254Z,90.22
2022-12-13T17:20:45.004Z,90.20
2022-12-13T17:23:24.274Z,90.10
2022-12-13T17:24:26.831Z,90.07
2022-12-13T17:25:30.780Z,90.02
2022-12-13T17:29:27.911Z,89.94
2022-12-13T17:31:58.170Z,89.86
2022-12-13T17:33:02.118Z,89.74
2022-12-13T17:34:06.208Z,89.87
2022-12-13T17:35:16.251Z,89.82
2022-12-13T17:36:14.325Z,89.76
2022-12-13T17:37:19.506Z,89.72
2022-12-13T17:38:23.429Z,89.66
2022-12-13T17:39:33.401Z,89.63
2022-12-13T17:47:47.806Z,89.71
2022-12-13T17:48:51.945Z,89.69
2022-12-13T17:49:55.892Z,89.81
2022-12-13T17:51:06.044Z,89.87
2022-12-13T17:52:16.858Z,89.94
2022-12-13T17:53:26.616Z,89.97
2022-12-13T17:55:58.538Z,90.11
2022-12-13T17:57:07.552Z,90.15
2022-12-13T17:59:42.584Z,90.25
2022-12-13T18:00:40.853Z,90.31
2022-12-13T18:02:01.000Z,90.30
2022-12-13T18:03:03.742Z,90.31
2022-12-13T18:04:07.735Z,90.34
2022-12-13T18:05:31.876Z,90.37
2022-12-13T18:06:34.686Z,90.38
2022-12-13T18:07:39.548Z,90.39
2022-12-13T18:08:43.277Z,90.38
2022-12-13T18:09:47.318Z,90.40
2022-12-13T18:11:08.626Z,90.45
2022-12-13T18:12:01.511Z,90.50
2022-12-13T18:13:07.183Z,90.47
2022-12-13T18:14:10.261Z,90.45
2022-12-13T18:16:40.895Z,90.54
2022-12-13T18:19:11.749Z,90.61
2022-12-13T18:20:18.830Z,90.62
2022-12-13T18:21:21.978Z,90.64
2022-12-13T18:22:29.031Z,90.66
2022-12-13T18:23:32.225Z,90.67
2022-12-13T18:24:36.327Z,90.68
2022-12-13T18:25:40.463Z,90.69
2022-12-13T18:26:47.481Z,90.69
2022-12-13T18:27:50.638Z,90.70
2022-12-13T18:28:54.719Z,90.72
2022-12-13T18:30:01.762Z,90.72
2022-12-13T18:31:05.077Z,90.72
2022-12-13T18:32:09.074Z,90.71
2022-12-13T18:33:13.107Z,90.70
2022-12-13T18:34:17.258Z,90.70
2022-12-13T18:35:21.291Z,90.69
2022-12-13T18:36:25.374Z,90.69
2022-12-13T18:37:45.566Z,90.67
2022-12-13T18:38:48.276Z,90.66
2022-12-13T18:39:55.062Z,90.66
2022-12-13T18:40:56.524Z,90.65
2022-12-13T18:42:00.530Z,90.67
2022-12-13T18:43:04.631Z,90.68
2022-12-13T18:44:08.762Z,90.68
2022-12-13T18:45:12.828Z,90.69
2022-12-13T18:46:16.892Z,90.69
2022-12-13T18:47:21.319Z,90.70
2022-12-13T18:48:25.435Z,90.74
2022-12-13T18:49:35.236Z,90.68
2022-12-13T18:50:37.849Z,90.66
2022-12-13T18:51:41.888Z,90.65
2022-12-13T18:52:45.990Z,90.65
2022-12-13T18:53:50.044Z,90.65
2022-12-13T18:54:54.922Z,90.64
2022-12-13T18:55:58.259Z,90.63
2022-12-13T18:57:02.450Z,90.62
2022-12-13T18:58:09.428Z,90.62
2022-12-13T18:59:12.692Z,90.61
2022-12-13T19:00:16.795Z,90.62
2022-12-13T19:01:20.921Z,90.63
2022-12-13T19:02:34.058Z,90.61
2022-12-13T19:23:42.906Z,90.46
2022-12-13T19:24:46.577Z,90.46
2022-12-13T19:25:50.543Z,90.38
2022-12-13T19:26:54.685Z,90.29
2022-12-13T19:27:58.789Z,90.22
2022-12-13T19:29:08.908Z,90.14
2022-12-13T19:30:11.551Z,90.06
2022-12-13T19:31:15.846Z,90.03
2022-12-13T19:32:20.616Z,90.02
2022-12-13T19:33:24.841Z,90.04
2022-12-13T19:34:28.500Z,90.04
2022-12-13T19:35:32.647Z,89.96
2022-12-13T19:36:36.700Z,89.98
2022-12-13T19:37:40.903Z,89.93
2022-12-13T19:38:44.973Z,89.89
2022-12-13T19:39:49.070Z,89.88
2022-12-13T19:40:53.318Z,89.88
2022-12-13T19:41:57.486Z,89.90
2022-12-13T19:43:01.548Z,89.93
2022-12-13T19:44:05.669Z,89.94
2022-12-13T19:45:09.814Z,89.94
2022-12-13T19:46:16.849Z,89.92
2022-12-13T19:47:20.114Z,89.99
2022-12-13T19:48:25.089Z,90.04
2022-12-13T19:49:28.792Z,90.10
2022-12-13T19:50:35.984Z,90.17
2022-12-13T19:51:40.095Z,90.22
2022-12-13T19:52:44.252Z,90.20
2022-12-13T19:53:47.957Z,90.23
2022-12-13T19:54:52.064Z,90.26
2022-12-13T19:56:02.440Z,90.26
2022-12-13T19:57:07.324Z,90.27
2022-12-13T19:58:09.256Z,90.30
2022-12-13T19:59:16.437Z,90.33
2022-12-13T20:00:19.568Z,90.31
2022-12-13T20:01:23.640Z,90.30
2022-12-13T20:02:27.884Z,90.28
2022-12-13T20:03:31.820Z,90.28
2022-12-13T20:04:35.982Z,90.25
2022-12-13T20:05:45.612Z,90.27
2022-12-13T20:06:44.745Z,90.26
2022-12-13T20:07:48.776Z,90.28
2022-12-13T20:08:52.875Z,90.29
2022-12-13T20:09:57.972Z,90.30
2022-12-13T20:11:01.665Z,90.32
2022-12-13T20:12:05.743Z,90.32
2022-12-13T20:13:09.816Z,90.42
2022-12-13T20:14:13.942Z,90.33
2022-12-13T20:15:19.010Z,90.34
2022-12-13T20:16:22.822Z,90.34
2022-12-13T20:17:26.785Z,90.33
2022-12-13T20:18:30.965Z,90.34
2022-12-13T20:19:35.042Z,90.36
2022-12-13T20:21:09.879Z,90.36
2022-12-13T20:21:43.269Z,90.38
2022-12-13T20:22:48.326Z,90.41
2022-12-13T20:23:51.483Z,90.42
2022-12-13T20:24:55.596Z,90.42
2022-12-13T20:26:00.716Z,90.45
2022-12-13T20:27:04.375Z,90.46
2022-12-13T20:28:12.691Z,90.52
2022-12-13T20:29:15.705Z,90.47
2022-12-13T20:30:18.964Z,90.48
2022-12-13T20:31:23.219Z,90.51
2022-12-13T20:32:28.197Z,90.50
2022-12-13T20:33:31.872Z,90.50
2022-12-13T20:34:35.915Z,90.50
2022-12-13T20:35:54.403Z,90.50
2022-12-13T20:36:45.112Z,90.52
2022-12-13T20:37:49.910Z,90.54
2022-12-13T20:38:53.547Z,90.56
2022-12-13T20:39:57.703Z,90.58
2022-12-13T20:41:04.800Z,90.60
2022-12-13T20:42:08.948Z,90.63
2022-12-13T20:44:39.288Z,90.69
2022-12-13T20:45:43.212Z,90.68
2022-12-13T20:46:47.389Z,90.71
2022-12-13T20:47:51.410Z,90.74
2022-12-13T20:48:55.514Z,90.75
2022-12-13T20:49:59.592Z,90.77
2022-12-13T20:51:04.647Z,90.77
2022-12-13T20:52:08.365Z,90.80
2022-12-13T20:53:18.062Z,90.79
2022-12-13T20:54:21.840Z,90.73
2022-12-13T20:55:25.459Z,90.80
2022-12-13T20:57:56.305Z,90.82
2022-12-13T20:59:00.329Z,90.82
2022-12-13T21:00:04.414Z,90.79
2022-12-13T21:01:08.534Z,90.85
2022-12-13T21:02:12.712Z,90.82
2022-12-13T21:03:16.674Z,90.81
2022-12-13T21:04:36.882Z,90.82
2022-12-13T21:05:42.536Z,90.84
2022-12-13T21:06:45.601Z,90.84
2022-12-13T21:07:49.734Z,90.87
2022-12-13T21:08:53.780Z,90.89
2022-12-13T21:09:57.857Z,90.88
2022-12-13T21:11:05.369Z,90.87
2022-12-13T21:12:06.657Z,90.76
2022-12-13T21:13:10.808Z,90.86
2022-12-13T21:14:20.848Z,90.88
2022-12-13T21:15:18.910Z,90.91
2022-12-13T21:16:23.091Z,90.88
2022-12-13T21:17:27.164Z,90.89
2022-12-13T21:18:31.184Z,90.87
2022-12-13T21:19:39.928Z,90.89
2022-12-13T21:20:39.491Z,90.90
2022-12-13T21:21:43.522Z,90.89
2022-12-13T21:22:47.612Z,90.90
2022-12-13T21:23:51.707Z,90.88
2022-12-13T21:24:55.811Z,90.86
2022-12-13T21:25:59.889Z,90.86
2022-12-13T21:27:03.969Z,90.88
2022-12-13T21:28:08.020Z,90.86
2022-12-13T21:29:12.124Z,90.85
2022-12-13T21:30:16.145Z,90.81
2022-12-13T21:31:20.298Z,90.76
2022-12-13T21:32:24.318Z,90.75
2022-12-13T21:33:29.142Z,90.75
2022-12-13T21:34:32.535Z,90.72
2022-12-13T21:35:36.702Z,90.69
2022-12-13T21:36:40.756Z,90.68
2022-12-13T21:37:44.842Z,90.69
2022-12-13T21:38:48.882Z,90.66
2022-12-13T21:39:52.957Z,90.70
2022-12-13T21:40:56.979Z,90.69
2022-12-13T21:42:01.060Z,90.69
2022-12-13T21:43:05.186Z,90.75
2022-12-13T21:44:09.366Z,90.72
2022-12-13T21:45:13.429Z,90.62
2022-12-13T21:46:17.479Z,90.57
2022-12-13T21:47:21.554Z,90.56
2022-12-13T21:48:25.609Z,90.53
2022-12-13T21:49:29.721Z,90.49
2022-12-13T21:50:33.855Z,90.46
2022-12-13T21:51:37.976Z,90.44
2022-12-13T21:52:46.557Z,90.41
2022-12-13T21:53:47.157Z,90.36
2022-12-13T21:54:52.893Z,90.31
2022-12-13T21:55:54.844Z,90.23
2022-12-13T21:56:58.923Z,90.18
2022-12-13T21:58:07.548Z,90.13
2022-12-13T21:59:07.122Z,90.15
2022-12-13T22:00:19.005Z,90.12
2022-12-13T22:01:21.698Z,90.11
2022-12-13T22:02:25.698Z,90.09
2022-12-13T22:03:29.663Z,90.09
2022-12-13T22:04:34.771Z,90.01
2022-12-13T22:05:38.435Z,89.99
2022-12-13T22:06:42.550Z,89.95
2022-12-13T22:07:46.600Z,89.86
2022-12-13T22:08:50.700Z,89.83
2022-12-13T22:09:57.955Z,89.79
2022-12-13T22:11:01.224Z,89.71
2022-12-13T22:12:05.147Z,89.63
2022-12-13T22:13:09.230Z,89.55
2022-12-13T22:14:14.469Z,89.48
2022-12-13T22:15:18.037Z,89.38
2022-12-13T22:16:22.183Z,89.34
2022-12-13T22:17:33.049Z,89.34
2022-12-13T22:18:30.305Z,89.35
2022-12-13T22:19:34.418Z,89.35
2022-12-13T22:20:38.575Z,89.37
2022-12-13T22:21:42.573Z,89.38
2022-12-13T22:22:46.741Z,89.36
2022-12-13T22:23:50.777Z,89.33
2022-12-13T22:24:54.935Z,89.31
2022-12-13T22:25:59.053Z,89.22
2022-12-13T22:27:03.198Z,89.18
2022-12-13T22:28:07.261Z,89.11
2022-12-13T22:29:11.415Z,89.00
2022-12-13T22:30:15.484Z,88.91
2022-12-13T22:31:19.540Z,88.89
2022-12-13T22:32:23.638Z,88.77
2022-12-13T22:33:27.671Z,88.69
2022-12-13T22:34:31.819Z,88.62
2022-12-13T22:35:35.820Z,88.54
2022-12-13T22:36:39.926Z,88.49
2022-12-13T22:37:44.000Z,88.45
2022-12-13T22:38:48.100Z,88.44
2022-12-13T22:39:52.278Z,88.37
2022-12-13T22:40:56.297Z,88.39
2022-12-13T22:42:00.505Z,88.39
2022-12-13T22:43:04.518Z,88.44
2022-12-13T22:44:08.631Z,88.42
2022-12-13T22:45:12.698Z,88.44
2022-12-13T22:46:16.900Z,88.42
2022-12-13T22:47:20.971Z,88.40
2022-12-13T22:48:38.300Z,88.40
2022-12-13T22:49:40.971Z,88.42
2022-12-13T22:50:46.882Z,88.46
2022-12-13T22:59:03.571Z,88.43
2022-12-13T23:10:17.247Z,88.31
2022-12-13T23:11:23.194Z,88.37
2022-12-13T23:13:54.323Z,88.41
2022-12-13T23:22:18.448Z,88.43
2022-12-13T23:24:50.873Z,88.11
2022-12-13T23:33:07.394Z,87.78
2022-12-13T23:34:16.290Z,87.72
2022-12-13T23:38:15.188Z,87.48
