createdAt,value
2017-10-11T00:00:05.605Z,44.2
2017-10-11T00:02:05.782Z,44.2
2017-10-11T00:04:08.402Z,44.1
2017-10-11T00:06:05.632Z,44.1
2017-10-11T00:08:05.731Z,44.1
2017-10-11T00:10:10.840Z,44.1
2017-10-11T00:12:05.789Z,44.1
2017-10-11T00:14:05.692Z,44.1
2017-10-11T00:16:08.499Z,44.1
2017-10-11T00:18:05.494Z,44.1
2017-10-11T00:20:10.724Z,44.1
2017-10-11T00:22:08.370Z,44.1
2017-10-11T00:24:05.359Z,44.1
2017-10-11T00:26:05.485Z,44.1
2017-10-11T00:28:10.893Z,44.1
2017-10-11T00:30:08.398Z,44.1
2017-10-11T00:32:05.344Z,44.1
2017-10-11T00:34:05.592Z,44.1
2017-10-11T00:36:05.479Z,44.1
2017-10-11T00:38:05.971Z,44.1
2017-10-11T00:40:05.967Z,44.1
2017-10-11T00:42:07.926Z,44.1
2017-10-11T00:44:08.358Z,44.1
2017-10-11T00:46:05.328Z,44.1
2017-10-11T00:48:05.696Z,44.1
2017-10-11T00:50:05.748Z,44.1
2017-10-11T00:52:08.278Z,44.1
2017-10-11T00:54:05.446Z,44.1
2017-10-11T00:56:05.951Z,44
2017-10-11T00:58:06.095Z,44
2017-10-11T01:00:05.747Z,44
2017-10-11T01:02:13.769Z,44
2017-10-11T01:04:08.275Z,44
2017-10-11T01:06:10.275Z,44
2017-10-11T01:08:05.493Z,44
2017-10-11T01:10:08.013Z,44
2017-10-11T01:12:05.690Z,44
2017-10-11T01:14:05.950Z,44
2017-10-11T01:16:05.916Z,44
2017-10-11T01:18:07.908Z,44
2017-10-11T01:20:05.832Z,44
2017-10-11T01:22:05.963Z,44
2017-10-11T01:24:06.208Z,44
2017-10-11T01:26:08.055Z,43.9
2017-10-11T01:28:06.173Z,43.9
2017-10-11T01:30:05.602Z,44
2017-10-11T01:32:05.790Z,44
2017-10-11T01:34:05.858Z,44
2017-10-11T01:36:05.968Z,44
2017-10-11T01:38:08.625Z,43.9
2017-10-11T01:40:05.966Z,43.9
2017-10-11T01:42:11.346Z,43.9
2017-10-11T01:44:05.597Z,43.9
2017-10-11T01:46:10.955Z,43.9
2017-10-11T01:48:06.412Z,43.9
2017-10-11T01:50:08.343Z,43.8
2017-10-11T01:52:13.034Z,43.9
2017-10-11T01:54:06.102Z,43.9
2017-10-11T01:56:05.456Z,43.9
2017-10-11T01:58:08.648Z,43.9
2017-10-11T02:00:05.820Z,43.9
2017-10-11T02:02:05.940Z,43.9
2017-10-11T02:04:16.143Z,43.8
2017-10-11T02:06:05.980Z,43.9
2017-10-11T02:08:08.562Z,43.8
2017-10-11T02:10:06.114Z,43.8
2017-10-11T02:12:05.534Z,43.8
2017-10-11T02:14:11.120Z,43.8
2017-10-11T02:16:08.266Z,43.8
2017-10-11T02:18:05.936Z,43.8
2017-10-11T02:20:05.402Z,43.8
2017-10-11T02:22:05.919Z,43.8
2017-10-11T02:24:06.020Z,43.8
2017-10-11T02:26:06.164Z,43.8
2017-10-11T02:28:06.063Z,43.8
2017-10-11T02:30:05.793Z,43.8
2017-10-11T02:32:05.183Z,43.8
2017-10-11T02:34:05.482Z,43.8
2017-10-11T02:36:08.707Z,43.8
2017-10-11T02:38:08.630Z,43.8
2017-10-11T02:40:05.924Z,43.8
2017-10-11T02:42:06.090Z,43.7
2017-10-11T02:44:05.927Z,43.7
2017-10-11T02:46:07.987Z,43.8
2017-10-11T02:48:08.622Z,43.7
2017-10-11T02:50:05.750Z,43.8
2017-10-11T02:52:06.040Z,43.8
2017-10-11T02:54:05.194Z,43.8
2017-10-11T02:56:08.101Z,43.7
2017-10-11T02:58:05.439Z,43.7
2017-10-11T03:00:06.008Z,43.7
2017-10-11T03:02:05.456Z,43.7
2017-10-11T03:04:06.075Z,43.7
2017-10-11T03:06:13.094Z,43.7
2017-10-11T03:08:15.947Z,43.4
2017-10-11T03:10:06.090Z,43.7
2017-10-11T03:12:06.114Z,43.7
2017-10-11T03:14:05.172Z,43.7
2017-10-11T03:16:05.776Z,43.7
2017-10-11T03:18:05.448Z,43.7
2017-10-11T03:20:05.511Z,43.6
2017-10-11T03:22:05.926Z,43.4
2017-10-11T03:24:06.144Z,43.4
2017-10-11T03:26:07.878Z,43.4
2017-10-11T03:28:05.792Z,43.4
2017-10-11T03:30:06.214Z,43.4
2017-10-11T03:32:06.292Z,43.7
2017-10-11T03:34:05.601Z,43.7
2017-10-11T03:36:05.507Z,43.4
2017-10-11T03:38:05.358Z,43.4
2017-10-11T03:40:05.881Z,43.4
2017-10-11T03:42:05.722Z,43.4
2017-10-11T03:44:06.200Z,43.4
2017-10-11T03:46:06.525Z,43.4
2017-10-11T03:48:05.840Z,43.4
2017-10-11T03:50:05.529Z,43.4
2017-10-11T03:52:06.229Z,43.4
2017-10-11T03:54:13.191Z,43.4
2017-10-11T03:56:05.413Z,43.5
2017-10-11T03:58:05.524Z,43.5
2017-10-11T04:00:05.743Z,43.5
2017-10-11T04:02:05.919Z,43.5
2017-10-11T04:04:06.049Z,43.7
2017-10-11T04:06:05.292Z,43.5
2017-10-11T04:08:05.321Z,43.5
2017-10-11T04:10:06.460Z,43.5
2017-10-11T04:12:05.883Z,43.5
2017-10-11T04:14:05.669Z,43.5
2017-10-11T04:16:07.324Z,43.5
2017-10-11T04:18:06.143Z,43.5
2017-10-11T04:20:05.478Z,43.5
2017-10-11T04:22:05.461Z,43.5
2017-10-11T04:24:05.855Z,43.6
2017-10-11T04:26:13.441Z,43.6
2017-10-11T04:28:06.068Z,43.6
2017-10-11T04:30:05.329Z,43.6
2017-10-11T04:32:05.223Z,43.6
2017-10-11T04:34:05.243Z,43.6
2017-10-11T04:36:06.224Z,43.8
2017-10-11T04:38:05.272Z,43.8
2017-10-11T04:40:08.013Z,43.8
2017-10-11T04:42:13.476Z,43.8
2017-10-11T04:44:16.137Z,44.1
2017-10-11T04:46:09.288Z,43.8
2017-10-11T04:48:10.962Z,43.8
2017-10-11T04:50:05.999Z,43.7
2017-10-11T04:52:05.830Z,43.7
2017-10-11T04:54:10.829Z,43.8
2017-10-11T04:56:07.765Z,43.8
2017-10-11T04:58:08.151Z,43.8
2017-10-11T05:00:06.061Z,43.8
2017-10-11T05:02:06.129Z,43.8
2017-10-11T05:04:06.026Z,43.9
2017-10-11T05:06:05.433Z,44
2017-10-11T05:08:05.835Z,44.1
2017-10-11T05:10:05.675Z,44.1
2017-10-11T05:12:06.401Z,44.1
2017-10-11T05:14:05.643Z,44.1
2017-10-11T05:16:05.828Z,44.1
2017-10-11T05:18:08.578Z,44.2
2017-10-11T05:20:05.415Z,44.2
2017-10-11T05:22:05.244Z,44.2
2017-10-11T05:24:10.177Z,44.2
2017-10-11T05:26:05.244Z,44.2
2017-10-11T05:28:06.138Z,44.2
2017-10-11T05:30:05.975Z,44.3
2017-10-11T05:32:06.025Z,44.2
2017-10-11T05:34:13.871Z,44.2
2017-10-11T05:36:05.810Z,44.2
2017-10-11T05:38:13.358Z,44.2
2017-10-11T05:40:05.318Z,44.2
2017-10-11T05:42:05.502Z,44.2
2017-10-11T05:44:05.933Z,44.1
2017-10-11T05:46:08.422Z,44.1
2017-10-11T05:48:05.287Z,44.2
2017-10-11T05:50:05.077Z,44.2
2017-10-11T05:52:06.180Z,44.1
2017-10-11T05:54:05.482Z,44.3
2017-10-11T05:56:05.374Z,44.1
2017-10-11T05:58:15.670Z,44.1
2017-10-11T06:00:06.086Z,44.1
2017-10-11T06:02:06.079Z,44.1
2017-10-11T06:04:06.152Z,44.1
2017-10-11T06:06:05.929Z,44
2017-10-11T06:08:05.824Z,44.1
2017-10-11T06:10:06.101Z,44
2017-10-11T06:12:08.246Z,44
2017-10-11T06:14:08.235Z,44.2
2017-10-11T06:16:05.523Z,44.2
2017-10-11T06:18:05.763Z,44.2
2017-10-11T06:20:05.672Z,44
2017-10-11T06:22:15.938Z,44.2
2017-10-11T06:24:06.197Z,44
2017-10-11T06:26:05.833Z,44.2
2017-10-11T06:28:08.616Z,44.3
2017-10-11T06:30:10.573Z,43.9
2017-10-11T06:32:05.668Z,44
2017-10-11T06:34:08.177Z,44.2
2017-10-11T06:36:06.170Z,44.1
2017-10-11T06:38:08.694Z,44.2
2017-10-11T06:40:06.033Z,44.2
2017-10-11T06:42:05.911Z,44.2
2017-10-11T06:44:05.207Z,44.2
2017-10-11T06:46:06.147Z,44.2
2017-10-11T06:48:05.094Z,44.2
2017-10-11T06:50:05.886Z,44.2
2017-10-11T06:52:05.709Z,44.2
2017-10-11T06:54:05.535Z,44.3
2017-10-11T06:56:06.032Z,44.5
2017-10-11T06:58:08.640Z,44.2
2017-10-11T07:00:05.660Z,44.3
2017-10-11T07:02:05.053Z,44.5
2017-10-11T07:04:06.159Z,44.3
2017-10-11T07:06:05.231Z,44.3
2017-10-11T07:08:06.189Z,44.3
2017-10-11T07:10:05.336Z,44.3
2017-10-11T07:12:06.208Z,44.4
2017-10-11T07:14:05.769Z,44.3
2017-10-11T07:16:05.465Z,44.3
2017-10-11T07:18:05.662Z,44.3
2017-10-11T07:20:08.378Z,44.4
2017-10-11T07:22:05.817Z,44.3
2017-10-11T07:24:05.996Z,44.3
2017-10-11T07:26:07.732Z,44.3
2017-10-11T07:28:05.908Z,44.3
2017-10-11T07:30:06.116Z,44.3
2017-10-11T07:32:05.887Z,44.3
2017-10-11T07:34:05.847Z,44.3
2017-10-11T07:36:05.772Z,44.3
2017-10-11T07:38:05.594Z,44.3
2017-10-11T07:40:05.408Z,44.3
2017-10-11T07:42:05.172Z,44.3
2017-10-11T07:44:06.209Z,44.3
2017-10-11T07:46:10.650Z,44.3
2017-10-11T07:48:05.548Z,44.3
2017-10-11T07:50:05.394Z,44.3
2017-10-11T07:52:05.492Z,44.3
2017-10-11T07:54:05.453Z,44.3
2017-10-11T07:56:05.677Z,44.3
2017-10-11T07:58:08.139Z,44.3
2017-10-11T08:00:16.381Z,44.3
2017-10-11T08:02:05.330Z,44.3
2017-10-11T08:04:05.792Z,44.3
2017-10-11T08:06:05.861Z,44.4
2017-10-11T08:08:05.689Z,44.4
2017-10-11T08:10:08.284Z,44.4
2017-10-11T08:12:05.518Z,44.4
2017-10-11T08:14:05.297Z,44.3
2017-10-11T08:16:08.640Z,44.3
2017-10-11T08:18:05.617Z,44.1
2017-10-11T08:20:15.474Z,44.3
2017-10-11T08:22:05.279Z,44.3
2017-10-11T08:24:06.059Z,44.3
2017-10-11T08:26:10.353Z,44.1
2017-10-11T08:28:08.151Z,44.3
2017-10-11T08:30:05.644Z,44.1
2017-10-11T08:32:07.993Z,44.3
2017-10-11T08:34:05.704Z,44.3
2017-10-11T08:36:05.523Z,44.1
2017-10-11T08:38:05.233Z,44.1
2017-10-11T08:40:05.397Z,44.1
2017-10-11T08:42:10.189Z,44.1
2017-10-11T08:44:06.106Z,44.1
2017-10-11T08:46:08.374Z,44.3
2017-10-11T08:48:05.148Z,44.3
2017-10-11T08:50:11.212Z,44.1
2017-10-11T08:52:05.997Z,44.1
2017-10-11T08:54:08.260Z,44.1
2017-10-11T08:56:05.969Z,44.1
2017-10-11T08:58:05.139Z,44.1
2017-10-11T09:00:05.819Z,44.4
2017-10-11T09:02:05.506Z,44.1
2017-10-11T09:04:05.257Z,44.3
2017-10-11T09:06:05.240Z,44.1
2017-10-11T09:08:05.952Z,44.1
2017-10-11T09:10:13.396Z,44.1
2017-10-11T09:12:05.152Z,44.3
2017-10-11T09:14:13.037Z,44.3
2017-10-11T09:16:06.282Z,44.1
2017-10-11T09:18:05.277Z,44.1
2017-10-11T09:20:05.917Z,44.1
2017-10-11T09:22:05.445Z,44.1
2017-10-11T09:24:05.526Z,44.3
2017-10-11T09:26:05.217Z,44.3
2017-10-11T09:28:05.983Z,44.3
2017-10-11T09:30:05.145Z,44
2017-10-11T09:32:06.101Z,44
2017-10-11T09:34:05.847Z,44.1
2017-10-11T09:36:05.730Z,44.1
2017-10-11T09:38:07.973Z,44.3
2017-10-11T09:40:05.655Z,44.3
2017-10-11T09:42:05.341Z,44.3
2017-10-11T09:44:05.116Z,44.3
2017-10-11T09:46:05.933Z,44.3
2017-10-11T09:48:05.180Z,44.3
2017-10-11T09:50:05.543Z,44.2
2017-10-11T09:52:06.520Z,44.3
2017-10-11T09:54:05.401Z,44.3
2017-10-11T09:56:05.705Z,44.2
2017-10-11T09:58:12.937Z,44
2017-10-11T10:00:05.587Z,44
2017-10-11T10:02:05.293Z,44.2
2017-10-11T10:04:06.181Z,44.2
2017-10-11T10:06:08.448Z,44.2
2017-10-11T10:08:05.149Z,44
2017-10-11T10:10:05.900Z,44.2
2017-10-11T10:12:05.689Z,44.2
2017-10-11T10:14:05.381Z,44.2
2017-10-11T10:16:07.667Z,44.2
2017-10-11T10:18:13.206Z,44
2017-10-11T10:20:05.909Z,44
2017-10-11T10:22:05.664Z,44.2
2017-10-11T10:24:10.531Z,44.2
2017-10-11T10:26:05.283Z,43.9
2017-10-11T10:28:07.655Z,44.2
2017-10-11T10:30:07.704Z,44.2
2017-10-11T10:32:08.485Z,44.2
2017-10-11T10:34:11.227Z,43.9
2017-10-11T10:36:06.584Z,44.2
2017-10-11T10:38:05.744Z,44.2
2017-10-11T10:40:05.537Z,44.2
2017-10-11T10:42:06.309Z,44.1
2017-10-11T10:44:05.504Z,44.2
2017-10-11T10:46:05.254Z,44.2
2017-10-11T10:48:06.139Z,44.1
2017-10-11T10:50:05.898Z,44.2
2017-10-11T10:52:05.825Z,44.1
2017-10-11T10:54:05.537Z,44.1
2017-10-11T10:56:07.855Z,44.1
2017-10-11T10:58:05.865Z,44.1
2017-10-11T11:00:08.111Z,43.9
2017-10-11T11:02:05.925Z,44.1
2017-10-11T11:04:05.195Z,44.1
2017-10-11T11:06:05.893Z,44.1
2017-10-11T11:08:05.647Z,44.1
2017-10-11T11:10:11.162Z,44.1
2017-10-11T11:12:08.452Z,44
2017-10-11T11:14:05.220Z,44
2017-10-11T11:16:05.075Z,44.1
2017-10-11T11:18:05.288Z,44.1
2017-10-11T11:20:05.076Z,44.1
2017-10-11T11:22:05.824Z,44
2017-10-11T11:24:05.195Z,44.1
2017-10-11T11:26:05.985Z,44.1
2017-10-11T11:28:08.576Z,44.1
2017-10-11T11:30:07.852Z,44
2017-10-11T11:32:18.200Z,44
2017-10-11T11:34:05.915Z,44
2017-10-11T11:36:05.139Z,44
2017-10-11T11:38:05.867Z,44.1
2017-10-11T11:40:20.946Z,44.1
2017-10-11T11:42:05.828Z,44
2017-10-11T11:44:06.556Z,44.1
2017-10-11T11:46:05.828Z,44
2017-10-11T11:48:05.312Z,44
2017-10-11T11:50:10.155Z,44
2017-10-11T11:52:05.926Z,44
2017-10-11T11:54:05.673Z,44.1
2017-10-11T11:56:05.470Z,44
2017-10-11T11:58:22.738Z,44.1
2017-10-11T12:00:05.545Z,44.1
2017-10-11T12:02:12.875Z,44
2017-10-11T12:04:05.728Z,44
2017-10-11T12:06:05.235Z,44
2017-10-11T12:08:05.969Z,44
2017-10-11T12:10:05.717Z,44.1
2017-10-11T12:12:05.448Z,44
2017-10-11T12:14:05.191Z,44
2017-10-11T12:16:08.594Z,44
2017-10-11T12:18:05.503Z,44
2017-10-11T12:20:10.244Z,43.9
2017-10-11T12:22:05.179Z,43.9
2017-10-11T12:24:05.942Z,44
2017-10-11T12:26:05.662Z,44.3
2017-10-11T12:28:10.667Z,44.3
2017-10-11T12:30:07.976Z,44.4
2017-10-11T12:32:05.739Z,44.4
2017-10-11T12:34:05.617Z,44.5
2017-10-11T12:36:05.307Z,44.4
2017-10-11T12:38:05.596Z,44.4
2017-10-11T12:40:05.495Z,44.5
2017-10-11T12:42:05.312Z,44.4
2017-10-11T12:44:07.691Z,44.4
2017-10-11T12:46:05.374Z,44.5
2017-10-11T12:48:05.184Z,44.5
2017-10-11T12:50:05.531Z,44.5
2017-10-11T12:52:05.289Z,44.5
2017-10-11T12:54:05.570Z,44.4
2017-10-11T12:56:05.269Z,44.5
2017-10-11T12:58:11.116Z,44.4
2017-10-11T13:00:05.921Z,44.4
2017-10-11T13:02:05.669Z,44.4
2017-10-11T13:04:08.065Z,44.4
2017-10-11T13:06:05.911Z,44.4
2017-10-11T13:08:07.719Z,44.4
2017-10-11T13:10:05.711Z,44.4
2017-10-11T13:12:05.478Z,44.4
2017-10-11T13:14:05.193Z,44.4
2017-10-11T13:16:06.061Z,44.4
2017-10-11T13:18:05.960Z,44.6
2017-10-11T13:20:05.669Z,44.6
2017-10-11T13:22:05.699Z,44.6
2017-10-11T13:24:07.996Z,44.6
2017-10-11T13:26:05.797Z,44.6
2017-10-11T13:28:05.533Z,44.6
2017-10-11T13:30:05.278Z,44.6
2017-10-11T13:32:05.017Z,44.5
2017-10-11T13:34:10.804Z,44.5
2017-10-11T13:36:05.611Z,44.5
2017-10-11T13:38:05.333Z,44.5
2017-10-11T13:40:07.688Z,44.5
2017-10-11T13:42:07.953Z,44.5
2017-10-11T13:44:05.186Z,44.5
2017-10-11T13:46:07.702Z,44.6
2017-10-11T13:48:06.100Z,44.6
2017-10-11T13:50:05.893Z,44.6
2017-10-11T13:52:05.622Z,44.6
2017-10-11T13:54:05.378Z,44.6
2017-10-11T13:56:07.644Z,44.6
2017-10-11T13:58:05.375Z,44.5
2017-10-11T14:00:05.108Z,44.6
2017-10-11T14:02:10.920Z,44.6
2017-10-11T14:04:06.024Z,44.6
2017-10-11T14:06:05.304Z,44.6
2017-10-11T14:08:05.811Z,44.6
2017-10-11T14:10:05.563Z,44.9
2017-10-11T14:12:05.497Z,44.6
2017-10-11T14:14:05.230Z,44.6
2017-10-11T14:16:08.905Z,44.7
2017-10-11T14:18:05.864Z,44.7
2017-10-11T14:20:08.112Z,44.8
2017-10-11T14:22:05.845Z,44.5
2017-10-11T14:24:05.621Z,44.5
2017-10-11T14:26:05.356Z,44.8
2017-10-11T14:28:05.176Z,44.7
2017-10-11T14:30:05.918Z,44.8
2017-10-11T14:32:05.741Z,44.8
2017-10-11T14:34:05.626Z,44.5
2017-10-11T14:36:10.398Z,44.8
2017-10-11T14:38:05.163Z,44.8
2017-10-11T14:40:10.982Z,44.8
2017-10-11T14:42:05.705Z,44.7
2017-10-11T14:44:05.484Z,44.7
2017-10-11T14:46:05.242Z,44.7
2017-10-11T14:48:11.036Z,44.8
2017-10-11T14:50:05.706Z,44.8
2017-10-11T14:52:05.958Z,44.8
2017-10-11T14:54:05.669Z,44.7
2017-10-11T14:56:05.441Z,44.7
2017-10-11T14:58:05.238Z,44.7
2017-10-11T15:00:06.062Z,44.7
2017-10-11T15:02:10.899Z,44.7
2017-10-11T15:04:05.772Z,44.7
2017-10-11T15:06:05.562Z,44.7
2017-10-11T15:08:07.822Z,44.7
2017-10-11T15:10:07.799Z,44.7
2017-10-11T15:12:07.579Z,44.7
2017-10-11T15:14:10.401Z,44.7
2017-10-11T15:16:05.435Z,44.7
2017-10-11T15:18:05.356Z,44.7
2017-10-11T15:20:05.059Z,44.7
2017-10-11T15:22:10.914Z,44.7
2017-10-11T15:24:05.650Z,44.7
2017-10-11T15:26:06.873Z,44.7
2017-10-11T15:28:06.885Z,44.7
2017-10-11T15:30:05.593Z,44.7
2017-10-11T15:32:05.541Z,44.7
2017-10-11T15:34:05.405Z,44.6
2017-10-11T15:36:05.375Z,44.7
2017-10-11T15:38:05.534Z,44.7
2017-10-11T15:40:10.387Z,44.4
2017-10-11T15:42:08.176Z,44.6
2017-10-11T15:44:08.466Z,44.7
2017-10-11T15:46:05.654Z,44.7
2017-10-11T15:48:13.121Z,44.6
2017-10-11T15:50:05.437Z,44.4
2017-10-11T15:52:05.978Z,44.6
2017-10-11T15:54:08.480Z,44.4
2017-10-11T15:56:05.975Z,44.4
2017-10-11T15:58:05.697Z,44.7
2017-10-11T16:00:05.553Z,44.4
2017-10-11T16:02:05.037Z,44.5
2017-10-11T16:04:08.391Z,44.5
2017-10-11T16:06:06.557Z,44.7
2017-10-11T16:08:05.299Z,44.7
2017-10-11T16:10:06.062Z,44.7
2017-10-11T16:12:08.568Z,44.5
2017-10-11T16:14:06.569Z,44.5
2017-10-11T16:16:05.723Z,44.7
2017-10-11T16:18:05.627Z,44.8
2017-10-11T16:20:07.337Z,44.8
2017-10-11T16:22:08.173Z,44.7
2017-10-11T16:24:05.892Z,44.7
2017-10-11T16:26:05.103Z,44.7
2017-10-11T16:28:05.833Z,44.8
2017-10-11T16:30:05.817Z,44.7
2017-10-11T16:32:07.703Z,44.7
2017-10-11T16:34:05.676Z,44.5
2017-10-11T16:36:05.678Z,44.8
2017-10-11T16:38:05.416Z,44.8
2017-10-11T16:40:05.150Z,44.6
2017-10-11T16:42:05.897Z,44.8
2017-10-11T16:44:05.146Z,44.8
2017-10-11T16:46:08.736Z,44.7
2017-10-11T16:48:05.435Z,44.5
2017-10-11T16:50:05.116Z,44.5
2017-10-11T16:52:05.920Z,44.8
2017-10-11T16:54:05.627Z,44.7
2017-10-11T16:56:06.368Z,44.8
2017-10-11T16:58:05.282Z,44.7
2017-10-11T17:00:06.013Z,44.6
2017-10-11T17:02:08.402Z,44.8
2017-10-11T17:04:06.541Z,44.8
2017-10-11T17:06:05.536Z,44.8
2017-10-11T17:08:05.581Z,44.8
2017-10-11T17:10:08.298Z,44.8
2017-10-11T17:12:05.999Z,44.9
2017-10-11T17:14:05.730Z,44.8
2017-10-11T17:16:05.831Z,44.8
2017-10-11T17:18:05.844Z,44.8
2017-10-11T17:20:08.416Z,44.8
2017-10-11T17:22:05.174Z,44.8
2017-10-11T17:24:05.945Z,44.8
2017-10-11T17:26:07.703Z,44.8
2017-10-11T17:28:05.385Z,44.8
2017-10-11T17:30:05.080Z,44.8
2017-10-11T17:32:05.779Z,44.8
2017-10-11T17:34:05.508Z,44.8
2017-10-11T17:36:05.387Z,44.8
2017-10-11T17:38:08.522Z,44.9
2017-10-11T17:40:05.539Z,44.9
2017-10-11T17:42:05.238Z,44.7
2017-10-11T17:44:06.011Z,44.8
2017-10-11T17:46:05.805Z,44.8
2017-10-11T17:48:05.555Z,45
2017-10-11T17:50:07.797Z,44.8
2017-10-11T17:52:06.082Z,44.8
2017-10-11T17:54:05.787Z,45
2017-10-11T17:56:05.196Z,44.8
2017-10-11T17:58:08.457Z,44.8
2017-10-11T18:00:05.399Z,44.8
2017-10-11T18:02:05.233Z,44.8
2017-10-11T18:04:06.079Z,44.8
2017-10-11T18:06:05.848Z,45
2017-10-11T18:08:08.342Z,45
2017-10-11T18:10:05.397Z,44.8
2017-10-11T18:12:05.204Z,45
2017-10-11T18:14:05.903Z,45
2017-10-11T18:16:05.622Z,45
2017-10-11T18:18:05.570Z,45
2017-10-11T18:20:05.239Z,44.8
2017-10-11T18:22:06.039Z,45
2017-10-11T18:24:05.741Z,45
2017-10-11T18:26:10.614Z,44.8
2017-10-11T18:28:05.409Z,45
2017-10-11T18:30:07.619Z,45
2017-10-11T18:32:05.310Z,45
2017-10-11T18:34:05.060Z,45
2017-10-11T18:36:10.940Z,44.8
2017-10-11T18:38:05.692Z,45
2017-10-11T18:40:05.314Z,45
2017-10-11T18:42:05.577Z,45
2017-10-11T18:44:05.411Z,45
2017-10-11T18:46:05.334Z,45
2017-10-11T18:48:05.141Z,45
2017-10-11T18:50:08.438Z,45
2017-10-11T18:52:05.696Z,45
2017-10-11T18:54:05.581Z,45
2017-10-11T18:56:08.085Z,45
2017-10-11T18:58:06.019Z,45
2017-10-11T19:00:05.916Z,45
2017-10-11T19:02:05.702Z,44.9
2017-10-11T19:04:05.086Z,44.9
2017-10-11T19:06:05.056Z,45
2017-10-11T19:08:08.338Z,44.9
2017-10-11T19:10:05.577Z,44.9
2017-10-11T19:12:10.389Z,45
2017-10-11T19:14:06.747Z,44.9
2017-10-11T19:16:05.374Z,45
2017-10-11T19:18:05.879Z,44.9
2017-10-11T19:20:05.630Z,45
2017-10-11T19:22:05.677Z,45
2017-10-11T19:24:05.409Z,45
2017-10-11T19:26:05.128Z,45
2017-10-11T19:28:08.571Z,45
2017-10-11T19:30:05.286Z,45
2017-10-11T19:32:05.058Z,44.9
2017-10-11T19:34:06.158Z,44.9
2017-10-11T19:36:05.143Z,45
2017-10-11T19:38:05.830Z,45
2017-10-11T19:40:08.092Z,44.9
2017-10-11T19:42:11.043Z,44.9
2017-10-11T19:44:07.339Z,44.9
2017-10-11T19:46:05.479Z,44.9
2017-10-11T19:48:10.370Z,44.9
2017-10-11T19:50:05.333Z,44.9
2017-10-11T19:52:05.198Z,44.9
2017-10-11T19:54:08.487Z,45
2017-10-11T19:56:07.772Z,45
2017-10-11T19:58:05.654Z,45
2017-10-11T20:00:05.676Z,45.1
2017-10-11T20:02:05.415Z,44.9
2017-10-11T20:04:05.925Z,44.9
2017-10-11T20:06:05.204Z,44.9
2017-10-11T20:08:05.170Z,44.9
2017-10-11T20:10:06.106Z,44.9
2017-10-11T20:12:06.018Z,44.9
2017-10-11T20:14:05.749Z,44.9
2017-10-11T20:16:09.143Z,44.9
2017-10-11T20:18:05.265Z,44.9
2017-10-11T20:20:06.156Z,44.9
2017-10-11T20:22:05.918Z,44.9
2017-10-11T20:24:05.802Z,44.9
2017-10-11T20:26:08.338Z,44.9
2017-10-11T20:28:05.825Z,44.9
2017-10-11T20:30:05.075Z,44.9
2017-10-11T20:32:05.823Z,44.9
2017-10-11T20:34:05.206Z,44.9
2017-10-11T20:36:06.821Z,45
2017-10-11T20:38:05.674Z,44.7
2017-10-11T20:40:05.325Z,44.9
2017-10-11T20:42:05.828Z,44.7
2017-10-11T20:44:18.199Z,44.9
2017-10-11T20:46:05.847Z,44.9
2017-10-11T20:48:05.785Z,44.7
2017-10-11T20:50:11.153Z,44.7
2017-10-11T20:52:05.929Z,44.7
2017-10-11T20:54:09.215Z,44.7
2017-10-11T20:56:05.971Z,44.7
2017-10-11T20:58:05.699Z,44.7
2017-10-11T21:00:05.452Z,44.7
2017-10-11T21:02:10.173Z,44.7
2017-10-11T21:04:11.043Z,44.7
2017-10-11T21:06:08.490Z,44.7
2017-10-11T21:08:05.177Z,44.7
2017-10-11T21:10:05.932Z,44.7
2017-10-11T21:12:07.794Z,44.7
2017-10-11T21:14:05.548Z,44.7
2017-10-11T21:16:05.643Z,44.7
2017-10-11T21:18:05.574Z,44.7
2017-10-11T21:20:12.967Z,44.7
2017-10-11T21:22:07.908Z,44.7
2017-10-11T21:24:05.741Z,44.7
2017-10-11T21:26:05.585Z,44.7
2017-10-11T21:28:05.355Z,44.7
2017-10-11T21:30:05.162Z,44.7
2017-10-11T21:32:08.592Z,44.7
2017-10-11T21:34:05.402Z,44.7
2017-10-11T21:36:07.689Z,44.8
2017-10-11T21:38:05.376Z,44.5
2017-10-11T21:40:05.450Z,44.8
2017-10-11T21:42:07.711Z,44.8
2017-10-11T21:44:07.965Z,44.6
2017-10-11T21:46:05.747Z,44.5
2017-10-11T21:48:05.465Z,44.6
2017-10-11T21:50:05.728Z,44.8
2017-10-11T21:52:05.766Z,44.6
2017-10-11T21:54:05.467Z,44.6
2017-10-11T21:56:05.185Z,44.6
2017-10-11T21:58:05.897Z,44.6
2017-10-11T22:00:10.248Z,44.6
2017-10-11T22:02:06.053Z,44.6
2017-10-11T22:04:05.925Z,44.6
2017-10-11T22:06:05.686Z,44.6
2017-10-11T22:08:05.390Z,44.6
2017-10-11T22:10:05.135Z,44.6
2017-10-11T22:12:05.860Z,44.6
2017-10-11T22:14:05.635Z,44.6
2017-10-11T22:16:05.353Z,44.6
2017-10-11T22:18:10.394Z,44.6
2017-10-11T22:20:08.133Z,44.6
2017-10-11T22:22:07.954Z,44.5
2017-10-11T22:24:05.692Z,44.5
2017-10-11T22:26:10.455Z,44.6
2017-10-11T22:28:10.512Z,44.6
2017-10-11T22:30:05.235Z,44.3
2017-10-11T22:32:08.489Z,44.4
2017-10-11T22:34:05.243Z,44.4
2017-10-11T22:36:05.912Z,44.4
2017-10-11T22:38:05.604Z,44.5
2017-10-11T22:40:10.470Z,44.5
2017-10-11T22:42:05.210Z,44.6
2017-10-11T22:44:05.958Z,44.3
2017-10-11T22:46:05.764Z,44.3
2017-10-11T22:48:13.178Z,44.5
2017-10-11T22:50:05.923Z,44.2
2017-10-11T22:52:07.738Z,44.5
2017-10-11T22:54:05.453Z,44.3
2017-10-11T22:56:07.802Z,44.3
2017-10-11T22:58:05.708Z,44.2
2017-10-11T23:00:05.457Z,44.2
2017-10-11T23:02:05.277Z,44.2
2017-10-11T23:04:07.581Z,44.2
2017-10-11T23:06:05.875Z,44.2
2017-10-11T23:08:05.602Z,44.2
2017-10-11T23:10:05.696Z,44.1
2017-10-11T23:12:05.974Z,44.2
2017-10-11T23:14:05.727Z,44.2
2017-10-11T23:16:05.606Z,44.2
2017-10-11T23:18:05.204Z,44.2
2017-10-11T23:20:05.934Z,44.2
2017-10-11T23:22:05.933Z,44.2
2017-10-11T23:24:05.635Z,44.2
2017-10-11T23:26:05.384Z,44.1
2017-10-11T23:28:07.751Z,44.2
2017-10-11T23:30:05.453Z,44.2
2017-10-11T23:32:05.690Z,44.2
2017-10-11T23:34:07.916Z,44.1
2017-10-11T23:36:08.143Z,44.2
2017-10-11T23:38:05.892Z,44.2
2017-10-11T23:40:05.155Z,44.1
2017-10-11T23:42:05.920Z,44.1
2017-10-11T23:44:08.503Z,44.1
2017-10-11T23:46:07.791Z,44.1
2017-10-11T23:48:05.507Z,44.1
2017-10-11T23:50:05.847Z,44.1
2017-10-11T23:52:05.144Z,44.2
2017-10-11T23:54:05.859Z,44.1
2017-10-11T23:56:10.238Z,44.2
2017-10-11T23:58:05.611Z,44.2
