createdAt,value
2022-09-28T00:00:56.020Z,100.00
2022-09-28T00:03:28.428Z,100.00
2022-09-28T00:05:59.917Z,100.00
2022-09-28T00:08:31.782Z,100.00
2022-09-28T00:11:03.284Z,100.00
2022-09-28T00:13:35.530Z,100.00
2022-09-28T00:16:07.169Z,100.00
2022-09-28T00:18:39.035Z,100.00
2022-09-28T00:21:12.255Z,100.00
2022-09-28T00:24:03.231Z,100.00
2022-09-28T00:26:34.770Z,100.00
2022-09-28T00:29:06.647Z,100.00
2022-09-28T00:31:38.238Z,100.00
2022-09-28T00:34:10.156Z,100.00
2022-09-28T00:36:41.647Z,100.00
2022-09-28T00:39:14.228Z,100.00
2022-09-28T00:41:45.770Z,100.00
2022-09-28T00:44:17.724Z,100.00
2022-09-28T00:46:49.215Z,100.00
2022-09-28T00:49:21.139Z,100.00
2022-09-28T00:51:52.618Z,100.00
2022-09-28T00:54:24.464Z,100.00
2022-09-28T00:56:56.595Z,100.00
2022-09-28T00:59:28.146Z,100.00
2022-09-28T01:01:59.744Z,100.00
2022-09-28T01:04:31.286Z,100.00
2022-09-28T01:07:03.115Z,100.00
2022-09-28T01:09:34.611Z,100.00
2022-09-28T01:12:06.453Z,100.00
2022-09-28T01:14:37.931Z,100.00
2022-09-28T01:17:09.866Z,100.00
2022-09-28T01:19:41.378Z,100.00
2022-09-28T01:22:13.168Z,100.00
2022-09-28T01:24:44.662Z,100.00
2022-09-28T01:27:16.655Z,100.00
2022-09-28T01:29:48.232Z,100.00
2022-09-28T01:32:19.809Z,100.00
2022-09-28T01:34:51.319Z,100.00
2022-09-28T01:37:23.201Z,100.00
2022-09-28T01:39:54.696Z,100.00
2022-09-28T01:42:26.523Z,100.00
2022-09-28T01:44:58.080Z,100.00
2022-09-28T01:47:29.959Z,100.00
2022-09-28T01:50:01.496Z,100.00
2022-09-28T01:52:33.334Z,100.00
2022-09-28T01:55:04.823Z,100.00
2022-09-28T01:57:36.790Z,100.00
2022-09-28T02:00:08.327Z,100.00
2022-09-28T02:02:40.140Z,100.00
2022-09-28T02:05:11.637Z,100.00
2022-09-28T02:07:43.734Z,100.00
2022-09-28T02:10:15.967Z,100.00
2022-09-28T02:12:47.840Z,100.00
2022-09-28T02:15:19.378Z,100.00
2022-09-28T02:17:51.222Z,100.00
2022-09-28T02:20:22.745Z,100.00
2022-09-28T02:22:54.715Z,100.00
2022-09-28T02:25:26.527Z,100.00
2022-09-28T02:27:58.077Z,100.00
2022-09-28T02:30:29.578Z,100.00
2022-09-28T02:33:01.055Z,100.00
2022-09-28T02:35:35.652Z,100.00
2022-09-28T02:38:07.137Z,100.00
2022-09-28T02:40:39.039Z,100.00
2022-09-28T02:43:10.543Z,100.00
2022-09-28T02:45:42.412Z,100.00
2022-09-28T02:48:13.953Z,100.00
2022-09-28T02:50:46.047Z,100.00
2022-09-28T02:53:17.602Z,100.00
2022-09-28T02:55:49.139Z,100.00
2022-09-28T02:58:20.673Z,100.00
2022-09-28T03:00:52.537Z,100.00
2022-09-28T03:03:24.097Z,100.00
2022-09-28T03:05:55.692Z,100.00
2022-09-28T03:08:27.232Z,100.00
2022-09-28T03:10:59.263Z,100.00
2022-09-28T03:13:30.755Z,100.00
2022-09-28T03:16:02.714Z,100.00
2022-09-28T03:18:34.241Z,100.00
2022-09-28T03:21:07.471Z,100.00
2022-09-28T03:23:39.051Z,100.00
2022-09-28T03:26:10.863Z,100.00
2022-09-28T03:28:42.359Z,100.00
2022-09-28T03:31:14.409Z,100.00
2022-09-28T03:33:46.009Z,100.00
2022-09-28T03:36:17.941Z,100.00
2022-09-28T03:38:49.422Z,100.00
2022-09-28T03:41:21.146Z,100.00
2022-09-28T03:43:52.943Z,100.00
2022-09-28T03:46:24.516Z,100.00
2022-09-28T03:48:56.521Z,100.00
2022-09-28T03:51:28.010Z,100.00
2022-09-28T03:54:00.014Z,100.00
2022-09-28T03:56:31.528Z,100.00
2022-09-28T03:59:03.451Z,100.00
2022-09-28T04:01:35.005Z,100.00
2022-09-28T04:04:06.806Z,100.00
2022-09-28T04:06:38.305Z,100.00
2022-09-28T04:09:10.379Z,100.00
2022-09-28T04:12:02.380Z,100.00
2022-09-28T04:14:33.827Z,100.00
2022-09-28T04:17:07.187Z,100.00
2022-09-28T04:19:38.717Z,100.00
2022-09-28T04:22:10.305Z,100.00
2022-09-28T04:24:43.800Z,100.00
2022-09-28T04:27:34.223Z,100.00
2022-09-28T04:30:06.194Z,100.00
2022-09-28T04:32:37.717Z,100.00
2022-09-28T04:35:09.543Z,100.00
2022-09-28T04:37:41.090Z,100.00
2022-09-28T04:40:13.001Z,100.00
2022-09-28T04:42:44.486Z,100.00
2022-09-28T04:45:16.424Z,100.00
2022-09-28T04:47:47.923Z,100.00
2022-09-28T04:50:19.763Z,100.00
2022-09-28T04:52:51.269Z,100.00
2022-09-28T04:55:22.873Z,100.00
2022-09-28T04:57:54.419Z,100.00
2022-09-28T05:00:26.211Z,100.00
2022-09-28T05:02:57.705Z,100.00
2022-09-28T05:05:29.505Z,100.00
2022-09-28T05:08:01.070Z,100.00
2022-09-28T05:10:33.005Z,100.00
2022-09-28T05:13:04.641Z,100.00
2022-09-28T05:15:36.335Z,100.00
2022-09-28T05:18:07.903Z,100.00
2022-09-28T05:20:39.736Z,100.00
2022-09-28T05:23:11.416Z,100.00
2022-09-28T05:25:43.180Z,100.00
2022-09-28T05:28:14.725Z,100.00
2022-09-28T05:30:46.566Z,100.00
2022-09-28T05:33:18.071Z,100.00
2022-09-28T05:35:53.835Z,100.00
2022-09-28T05:38:27.048Z,100.00
2022-09-28T05:41:00.342Z,100.00
2022-09-28T05:43:33.811Z,100.00
2022-09-28T05:46:05.369Z,100.00
2022-09-28T05:48:37.425Z,100.00
2022-09-28T05:51:10.128Z,100.00
2022-09-28T05:53:41.967Z,100.00
2022-09-28T05:56:13.456Z,100.00
2022-09-28T05:58:44.981Z,100.00
2022-09-28T06:01:16.644Z,100.00
2022-09-28T06:03:48.209Z,100.00
2022-09-28T06:06:19.746Z,100.00
2022-09-28T06:08:51.650Z,100.00
2022-09-28T06:11:27.579Z,100.00
2022-09-28T06:13:59.233Z,100.00
2022-09-28T06:16:30.978Z,100.00
2022-09-28T06:19:02.851Z,100.00
2022-09-28T06:21:34.345Z,100.00
2022-09-28T06:24:05.856Z,100.00
2022-09-28T06:26:37.413Z,100.00
2022-09-28T06:29:09.239Z,100.00
2022-09-28T06:31:40.801Z,100.00
2022-09-28T06:34:12.718Z,100.00
2022-09-28T06:36:44.212Z,100.00
2022-09-28T06:39:16.177Z,100.00
2022-09-28T06:41:47.726Z,100.00
2022-09-28T06:44:19.555Z,100.00
2022-09-28T06:46:51.535Z,100.00
2022-09-28T06:49:23.417Z,100.00
2022-09-28T06:51:55.057Z,100.00
2022-09-28T06:54:26.926Z,100.00
2022-09-28T06:56:58.422Z,100.00
2022-09-28T06:59:30.170Z,100.00
2022-09-28T07:02:01.797Z,100.00
2022-09-28T07:04:34.360Z,100.00
2022-09-28T07:07:06.552Z,100.00
2022-09-28T07:09:43.752Z,100.00
2022-09-28T07:12:18.067Z,100.00
2022-09-28T07:14:50.735Z,100.00
2022-09-28T07:17:23.074Z,100.00
2022-09-28T07:19:59.090Z,100.00
2022-09-28T07:22:42.453Z,99.99
2022-09-28T07:25:15.102Z,98.18
2022-09-28T07:27:47.469Z,98.42
2022-09-28T07:30:20.101Z,97.73
2022-09-28T07:32:52.090Z,98.47
2022-09-28T07:35:23.776Z,98.66
2022-09-28T07:37:55.583Z,96.78
2022-09-28T07:40:48.388Z,97.09
2022-09-28T07:43:23.360Z,95.57
2022-09-28T07:45:54.998Z,93.37
2022-09-28T07:48:26.886Z,93.32
2022-09-28T07:51:00.039Z,93.48
2022-09-28T07:53:31.892Z,91.95
2022-09-28T07:56:06.208Z,91.85
2022-09-28T07:58:38.073Z,89.16
2022-09-28T08:01:10.418Z,88.98
2022-09-28T08:03:45.549Z,87.51
2022-09-28T08:06:17.182Z,87.23
2022-09-28T08:08:49.611Z,85.83
2022-09-28T08:11:21.312Z,84.82
2022-09-28T08:13:55.902Z,83.54
2022-09-28T08:16:27.511Z,83.04
2022-09-28T08:18:59.404Z,82.20
2022-09-28T08:21:46.135Z,81.93
2022-09-28T08:24:18.384Z,81.81
2022-09-28T08:26:49.961Z,82.86
2022-09-28T08:29:21.834Z,82.32
2022-09-28T08:31:53.338Z,80.67
2022-09-28T08:34:25.327Z,78.12
2022-09-28T08:36:56.884Z,76.98
2022-09-28T08:39:28.471Z,78.42
2022-09-28T08:41:59.968Z,77.32
2022-09-28T08:44:31.810Z,75.11
2022-09-28T08:47:03.342Z,77.21
2022-09-28T08:49:36.464Z,75.67
2022-09-28T08:52:08.208Z,73.95
2022-09-28T08:54:40.244Z,75.09
2022-09-28T08:57:11.896Z,74.00
2022-09-28T08:59:43.695Z,71.62
2022-09-28T09:02:15.283Z,73.45
2022-09-28T09:04:47.279Z,67.84
2022-09-28T09:07:18.860Z,66.92
2022-09-28T09:09:50.395Z,67.30
2022-09-28T09:12:22.224Z,64.71
2022-09-28T09:14:53.754Z,64.27
2022-09-28T09:17:25.730Z,61.89
2022-09-28T09:19:57.488Z,58.94
2022-09-28T09:22:29.488Z,59.05
2022-09-28T09:25:01.029Z,60.01
2022-09-28T09:27:33.203Z,61.42
2022-09-28T09:30:04.722Z,59.06
2022-09-28T09:32:36.579Z,60.36
2022-09-28T09:35:19.530Z,60.68
2022-09-28T09:37:56.540Z,59.25
2022-09-28T09:40:30.490Z,60.21
2022-09-28T09:43:02.435Z,61.50
2022-09-28T09:45:34.000Z,60.50
2022-09-28T09:48:05.841Z,61.21
2022-09-28T09:50:39.427Z,61.99
2022-09-28T09:53:11.276Z,63.23
2022-09-28T09:55:43.235Z,66.18
2022-09-28T09:58:15.264Z,68.01
2022-09-28T10:00:46.774Z,66.58
2022-09-28T10:03:18.616Z,70.99
2022-09-28T10:05:50.103Z,69.57
2022-09-28T10:08:22.053Z,67.12
2022-09-28T10:10:53.549Z,67.53
2022-09-28T10:13:25.679Z,67.57
2022-09-28T10:15:57.208Z,69.32
2022-09-28T10:18:29.166Z,69.62
2022-09-28T10:21:00.696Z,71.55
2022-09-28T10:23:34.267Z,74.62
2022-09-28T10:26:05.755Z,75.15
2022-09-28T10:28:37.602Z,76.23
2022-09-28T10:31:10.157Z,79.15
2022-09-28T10:33:42.786Z,81.37
2022-09-28T10:36:15.873Z,80.70
2022-09-28T10:38:47.727Z,80.22
2022-09-28T10:41:19.232Z,82.78
2022-09-28T10:43:52.919Z,82.74
2022-09-28T10:46:26.513Z,81.67
2022-09-28T10:48:58.418Z,82.20
2022-09-28T10:51:29.971Z,84.49
2022-09-28T10:54:01.826Z,82.28
2022-09-28T10:56:33.326Z,81.94
2022-09-28T10:59:05.219Z,83.41
2022-09-28T11:01:37.173Z,85.46
2022-09-28T11:04:10.394Z,87.00
2022-09-28T11:06:42.289Z,87.02
2022-09-28T11:09:13.792Z,87.65
2022-09-28T11:11:46.372Z,86.18
2022-09-28T11:14:17.879Z,88.01
2022-09-28T11:16:49.463Z,89.38
2022-09-28T11:19:21.482Z,88.21
2022-09-28T11:21:52.989Z,86.48
2022-09-28T11:24:26.677Z,88.23
2022-09-28T11:26:59.968Z,89.00
2022-09-28T11:29:32.065Z,88.89
2022-09-28T11:32:04.169Z,88.60
2022-09-28T11:34:57.543Z,88.80
2022-09-28T11:37:27.938Z,88.17
2022-09-28T11:40:00.129Z,87.67
2022-09-28T11:42:31.658Z,86.45
2022-09-28T11:45:03.726Z,86.33
2022-09-28T11:47:35.214Z,85.07
2022-09-28T11:50:07.116Z,84.93
2022-09-28T11:52:38.689Z,84.09
2022-09-28T11:55:10.288Z,80.96
2022-09-28T11:57:41.823Z,78.59
2022-09-28T12:00:13.385Z,83.67
2022-09-28T12:02:45.397Z,83.62
2022-09-28T12:05:20.761Z,82.91
2022-09-28T12:07:52.709Z,82.51
2022-09-28T12:10:24.197Z,81.57
2022-09-28T12:12:55.717Z,82.12
2022-09-28T12:15:27.233Z,81.83
2022-09-28T12:17:58.836Z,83.36
2022-09-28T12:20:30.595Z,83.16
2022-09-28T12:23:02.655Z,83.68
2022-09-28T12:25:34.215Z,82.49
2022-09-28T12:28:06.112Z,82.53
2022-09-28T12:30:40.427Z,82.42
2022-09-28T12:33:12.274Z,80.19
2022-09-28T12:35:43.819Z,82.14
2022-09-28T12:38:15.626Z,81.27
2022-09-28T12:40:47.193Z,82.51
2022-09-28T12:43:20.339Z,82.81
2022-09-28T12:46:11.119Z,85.12
2022-09-28T12:48:43.718Z,80.42
2022-09-28T12:51:15.189Z,81.60
2022-09-28T12:53:47.032Z,83.16
2022-09-28T12:56:21.480Z,83.18
2022-09-28T12:58:59.799Z,83.24
2022-09-28T13:01:31.367Z,81.85
2022-09-28T13:04:03.243Z,84.99
2022-09-28T13:06:34.712Z,84.55
2022-09-28T13:09:06.486Z,82.19
2022-09-28T13:11:37.962Z,81.25
2022-09-28T13:14:10.392Z,78.78
2022-09-28T13:16:41.945Z,81.02
2022-09-28T13:19:13.797Z,85.41
2022-09-28T13:21:45.706Z,81.44
2022-09-28T13:24:31.715Z,84.21
2022-09-28T13:27:07.322Z,85.66
2022-09-28T13:32:12.900Z,81.35
2022-09-28T13:34:44.424Z,84.90
2022-09-28T13:37:20.304Z,80.96
2022-09-28T13:39:52.574Z,80.69
2022-09-28T13:42:24.444Z,81.45
2022-09-28T13:44:55.989Z,82.58
2022-09-28T13:47:27.677Z,82.83
2022-09-28T13:50:00.371Z,81.64
2022-09-28T13:52:31.891Z,80.09
2022-09-28T13:55:03.407Z,81.13
2022-09-28T13:57:35.369Z,80.67
2022-09-28T14:00:06.872Z,80.51
2022-09-28T14:02:38.901Z,80.86
2022-09-28T14:05:10.402Z,81.50
2022-09-28T14:07:42.224Z,80.03
2022-09-28T14:10:13.747Z,76.97
2022-09-28T14:12:45.715Z,79.62
2022-09-28T14:15:17.217Z,79.47
2022-09-28T14:17:50.388Z,79.15
2022-09-28T14:20:21.864Z,77.91
2022-09-28T14:22:54.984Z,79.78
2022-09-28T14:25:26.508Z,75.79
2022-09-28T14:27:58.289Z,75.71
2022-09-28T14:30:29.784Z,75.29
2022-09-28T14:33:03.214Z,77.28
2022-09-28T14:35:34.734Z,76.48
2022-09-28T14:38:25.180Z,77.60
2022-09-28T14:41:15.247Z,75.55
2022-09-28T14:43:46.785Z,76.52
2022-09-28T14:46:19.101Z,78.05
2022-09-28T14:48:50.825Z,78.24
2022-09-28T14:51:22.965Z,79.03
2022-09-28T14:53:54.652Z,78.53
2022-09-28T14:56:31.847Z,79.53
2022-09-28T14:59:04.140Z,81.17
2022-09-28T15:01:36.044Z,82.12
2022-09-28T15:04:07.537Z,84.62
2022-09-28T15:06:41.456Z,84.75
2022-09-28T15:09:12.912Z,85.58
2022-09-28T15:11:44.765Z,87.57
2022-09-28T15:14:16.582Z,89.06
2022-09-28T15:16:48.398Z,89.79
2022-09-28T15:19:20.920Z,90.45
2022-09-28T15:21:52.422Z,91.56
2022-09-28T15:24:23.902Z,92.05
2022-09-28T15:26:56.820Z,92.82
2022-09-28T15:29:31.248Z,92.20
2022-09-28T15:32:04.245Z,92.63
2022-09-28T15:34:58.430Z,94.35
2022-09-28T15:37:30.390Z,93.17
2022-09-28T15:40:01.890Z,92.93
2022-09-28T15:42:33.456Z,92.82
2022-09-28T15:45:07.740Z,92.98
2022-09-28T15:47:40.445Z,92.13
2022-09-28T15:52:57.759Z,91.30
2022-09-28T15:55:29.291Z,92.42
2022-09-28T15:58:00.800Z,92.63
2022-09-28T16:00:32.568Z,92.59
2022-09-28T16:03:05.434Z,92.63
2022-09-28T16:05:37.547Z,93.30
2022-09-28T16:08:09.003Z,93.45
2022-09-28T16:10:41.428Z,94.66
2022-09-28T16:13:15.458Z,91.52
2022-09-28T16:15:47.067Z,90.26
2022-09-28T16:18:20.079Z,89.13
2022-09-28T16:20:51.949Z,88.78
2022-09-28T16:23:24.041Z,88.62
2022-09-28T16:25:55.915Z,89.99
2022-09-28T16:28:29.550Z,89.92
2022-09-28T16:31:03.302Z,91.31
2022-09-28T16:33:35.176Z,92.86
2022-09-28T16:36:06.787Z,94.59
2022-09-28T16:38:38.801Z,96.00
2022-09-28T16:41:10.615Z,97.06
2022-09-28T16:43:42.082Z,98.70
2022-09-28T16:46:14.030Z,99.27
2022-09-28T16:48:48.877Z,99.50
2022-09-28T16:51:20.788Z,100.00
2022-09-28T16:54:11.653Z,100.00
2022-09-28T16:56:43.152Z,100.00
2022-09-28T16:59:15.114Z,100.00
2022-09-28T17:01:47.300Z,100.00
2022-09-28T17:04:19.353Z,100.00
2022-09-28T17:06:51.041Z,100.00
2022-09-28T17:09:22.868Z,100.00
2022-09-28T17:11:56.650Z,100.00
2022-09-28T17:14:28.791Z,100.00
2022-09-28T17:17:09.000Z,100.00
2022-09-28T17:19:42.414Z,100.00
2022-09-28T17:22:14.258Z,100.00
2022-09-28T17:24:46.445Z,100.00
2022-09-28T17:27:17.956Z,100.00
2022-09-28T17:29:49.755Z,100.00
2022-09-28T17:32:21.231Z,100.00
2022-09-28T17:35:06.451Z,100.00
2022-09-28T17:37:44.875Z,100.00
2022-09-28T17:40:16.472Z,100.00
2022-09-28T17:42:48.117Z,100.00
2022-09-28T17:45:20.050Z,100.00
2022-09-28T17:47:51.546Z,100.00
2022-09-28T17:50:23.042Z,100.00
2022-09-28T17:52:54.569Z,100.00
2022-09-28T17:55:30.384Z,100.00
2022-09-28T17:58:02.137Z,100.00
2022-09-28T18:00:34.541Z,100.00
2022-09-28T18:03:06.402Z,100.00
2022-09-28T18:05:37.933Z,100.00
2022-09-28T18:08:09.765Z,100.00
2022-09-28T18:10:41.268Z,100.00
2022-09-28T18:13:13.235Z,100.00
2022-09-28T18:15:44.814Z,100.00
2022-09-28T18:18:16.657Z,100.00
2022-09-28T18:23:21.536Z,100.00
2022-09-28T18:25:53.047Z,100.00
2022-09-28T18:28:24.739Z,100.00
2022-09-28T18:30:56.331Z,100.00
2022-09-28T18:36:17.208Z,100.00
2022-09-28T18:38:49.069Z,100.00
2022-09-28T18:41:20.574Z,100.00
2022-09-28T18:43:52.502Z,100.00
2022-09-28T18:46:27.747Z,100.00
2022-09-28T18:48:59.674Z,100.00
2022-09-28T18:51:31.237Z,100.00
2022-09-28T18:54:07.535Z,100.00
2022-09-28T18:56:39.052Z,100.00
2022-09-28T18:59:12.353Z,100.00
2022-09-28T19:01:44.112Z,100.00
2022-09-28T19:04:16.060Z,100.00
2022-09-28T19:06:51.731Z,100.00
2022-09-28T19:09:24.935Z,100.00
2022-09-28T19:11:56.720Z,100.00
2022-09-28T19:14:28.195Z,100.00
2022-09-28T19:17:00.161Z,100.00
2022-09-28T19:19:31.762Z,100.00
2022-09-28T19:22:03.582Z,100.00
2022-09-28T19:24:35.100Z,100.00
2022-09-28T19:27:06.946Z,100.00
2022-09-28T19:29:38.426Z,100.00
2022-09-28T19:32:12.605Z,100.00
2022-09-28T19:34:44.075Z,100.00
2022-09-28T19:37:15.926Z,100.00
2022-09-28T19:39:47.390Z,100.00
2022-09-28T19:42:18.935Z,100.00
2022-09-28T19:44:51.018Z,100.00
2022-09-28T19:47:22.800Z,100.00
2022-09-28T19:49:54.534Z,100.00
2022-09-28T19:52:26.088Z,100.00
2022-09-28T19:54:57.649Z,100.00
2022-09-28T19:57:29.269Z,100.00
2022-09-28T20:00:03.310Z,100.00
2022-09-28T20:02:35.586Z,100.00
2022-09-28T20:05:09.798Z,100.00
2022-09-28T20:07:41.479Z,100.00
2022-09-28T20:10:13.106Z,100.00
2022-09-28T20:12:44.958Z,100.00
2022-09-28T20:15:16.945Z,100.00
2022-09-28T20:17:48.998Z,100.00
2022-09-28T20:20:20.467Z,100.00
2022-09-28T20:22:52.725Z,100.00
2022-09-28T20:25:29.174Z,100.00
2022-09-28T20:28:00.945Z,100.00
2022-09-28T20:30:33.111Z,100.00
2022-09-28T20:33:04.770Z,100.00
2022-09-28T20:35:36.252Z,100.00
2022-09-28T20:38:08.059Z,100.00
2022-09-28T20:40:42.069Z,100.00
2022-09-28T20:43:15.452Z,100.00
2022-09-28T20:45:47.156Z,100.00
2022-09-28T20:48:19.993Z,100.00
2022-09-28T20:50:51.550Z,100.00
2022-09-28T20:53:23.796Z,100.00
2022-09-28T20:55:55.979Z,100.00
2022-09-28T20:58:27.818Z,100.00
2022-09-28T21:00:59.309Z,100.00
2022-09-28T21:03:31.414Z,100.00
2022-09-28T21:06:02.958Z,100.00
2022-09-28T21:08:34.768Z,100.00
2022-09-28T21:11:07.185Z,100.00
2022-09-28T21:13:41.868Z,100.00
2022-09-28T21:16:13.399Z,100.00
2022-09-28T21:18:45.352Z,100.00
2022-09-28T21:21:16.801Z,100.00
2022-09-28T21:23:48.644Z,100.00
2022-09-28T21:26:25.283Z,100.00
2022-09-28T21:28:56.752Z,100.00
2022-09-28T21:31:29.526Z,100.00
2022-09-28T21:34:01.173Z,100.00
2022-09-28T21:36:32.651Z,100.00
2022-09-28T21:39:09.545Z,100.00
2022-09-28T21:41:42.199Z,100.00
2022-09-28T21:44:13.661Z,100.00
2022-09-28T21:46:45.608Z,100.00
2022-09-28T21:49:17.177Z,100.00
2022-09-28T21:51:48.987Z,100.00
2022-09-28T21:54:21.341Z,100.00
2022-09-28T21:56:53.161Z,100.00
2022-09-28T21:59:24.980Z,100.00
2022-09-28T22:01:56.793Z,100.00
2022-09-28T22:04:28.324Z,100.00
2022-09-28T22:07:00.384Z,100.00
2022-09-28T22:09:31.922Z,100.00
2022-09-28T22:12:03.953Z,100.00
2022-09-28T22:14:35.434Z,100.00
2022-09-28T22:17:07.281Z,100.00
2022-09-28T22:19:38.801Z,100.00
2022-09-28T22:22:10.593Z,100.00
2022-09-28T22:24:42.086Z,100.00
2022-09-28T22:27:15.161Z,100.00
2022-09-28T22:29:46.631Z,100.00
2022-09-28T22:32:18.508Z,100.00
2022-09-28T22:34:50.016Z,100.00
2022-09-28T22:37:21.927Z,100.00
2022-09-28T22:39:53.993Z,100.00
2022-09-28T22:42:26.261Z,100.00
2022-09-28T22:44:57.742Z,100.00
2022-09-28T22:47:29.513Z,100.00
2022-09-28T22:50:00.979Z,100.00
2022-09-28T22:52:32.452Z,100.00
2022-09-28T22:55:03.932Z,100.00
2022-09-28T22:57:35.710Z,100.00
2022-09-28T23:00:07.224Z,100.00
2022-09-28T23:02:39.105Z,100.00
2022-09-28T23:05:10.674Z,100.00
2022-09-28T23:07:42.469Z,100.00
2022-09-28T23:10:13.949Z,100.00
2022-09-28T23:12:45.909Z,100.00
2022-09-28T23:15:17.370Z,100.00
2022-09-28T23:17:49.191Z,100.00
2022-09-28T23:20:20.644Z,100.00
2022-09-28T23:22:52.508Z,100.00
2022-09-28T23:25:24.004Z,100.00
2022-09-28T23:27:55.801Z,100.00
2022-09-28T23:30:27.342Z,100.00
2022-09-28T23:32:59.254Z,100.00
2022-09-28T23:35:30.723Z,100.00
2022-09-28T23:38:02.648Z,100.00
2022-09-28T23:40:34.260Z,100.00
2022-09-28T23:43:06.117Z,100.00
2022-09-28T23:45:37.661Z,100.00
2022-09-28T23:48:09.529Z,100.00
2022-09-28T23:50:40.993Z,100.00
2022-09-28T23:53:13.968Z,100.00
2022-09-28T23:55:45.438Z,100.00
2022-09-28T23:58:17.271Z,100.00
