createdAt,value
2022-09-12T00:02:12.884Z,100583.49
2022-09-12T00:04:43.599Z,100584.05
2022-09-12T00:07:15.009Z,100583.50
2022-09-12T00:09:44.287Z,100584.39
2022-09-12T00:12:15.945Z,100579.50
2022-09-12T00:14:46.565Z,100580.31
2022-09-12T00:17:17.866Z,100579.40
2022-09-12T00:19:46.986Z,100584.21
2022-09-12T00:22:28.686Z,100584.61
2022-09-12T00:24:59.196Z,100581.41
2022-09-12T00:27:30.287Z,100577.80
2022-09-12T00:30:00.950Z,100575.54
2022-09-12T00:32:31.716Z,100572.53
2022-09-12T00:35:03.303Z,100569.73
2022-09-12T00:37:35.894Z,100571.03
2022-09-12T00:40:07.808Z,100574.02
2022-09-12T00:42:38.755Z,100571.56
2022-09-12T00:45:25.727Z,100571.80
2022-09-12T00:47:59.033Z,100571.25
2022-09-12T00:50:33.587Z,100570.41
2022-09-12T00:53:08.340Z,100568.91
2022-09-12T00:55:45.934Z,100566.54
2022-09-12T00:58:23.065Z,100563.25
2022-09-12T01:00:56.887Z,100566.41
2022-09-12T01:03:30.707Z,100567.08
2022-09-12T01:06:08.596Z,100569.06
2022-09-12T01:08:41.655Z,100565.91
2022-09-12T01:11:15.341Z,100562.11
2022-09-12T01:13:48.042Z,100563.48
2022-09-12T01:16:22.048Z,100561.16
2022-09-12T01:19:05.839Z,100557.83
2022-09-12T01:21:57.363Z,100557.92
2022-09-12T01:24:36.032Z,100556.16
2022-09-12T01:27:38.579Z,100553.69
2022-09-12T01:30:23.718Z,100555.27
2022-09-12T01:33:17.914Z,100553.30
2022-09-12T01:36:09.800Z,100550.64
2022-09-12T01:38:48.963Z,100550.45
2022-09-12T01:41:30.722Z,100545.61
2022-09-12T01:44:13.313Z,100547.17
2022-09-12T01:46:49.394Z,100543.24
2022-09-12T01:49:26.490Z,100540.52
2022-09-12T01:52:09.725Z,100535.21
2022-09-12T01:54:48.290Z,100534.40
2022-09-12T01:57:25.933Z,100535.63
2022-09-12T02:00:07.328Z,100534.56
2022-09-12T02:02:53.624Z,100529.24
2022-09-12T02:05:30.756Z,100527.83
2022-09-12T02:08:08.652Z,100528.96
2022-09-12T02:10:47.380Z,100525.26
2022-09-12T02:13:24.919Z,100527.02
2022-09-12T02:16:00.808Z,100524.89
2022-09-12T02:18:35.509Z,100521.17
2022-09-12T02:21:10.402Z,100518.96
2022-09-12T02:23:46.499Z,100518.05
2022-09-12T02:26:24.740Z,100516.72
2022-09-12T02:28:58.439Z,100514.11
2022-09-12T02:31:36.076Z,100518.35
2022-09-12T02:34:26.431Z,100513.84
2022-09-12T02:37:08.754Z,100517.55
2022-09-12T02:39:45.028Z,100521.66
2022-09-12T02:42:16.762Z,100523.30
2022-09-12T02:44:48.133Z,100522.79
2022-09-12T02:47:27.077Z,100522.11
2022-09-12T02:50:25.425Z,100519.15
2022-09-12T02:52:59.991Z,100516.52
2022-09-12T02:55:34.219Z,100516.91
2022-09-12T02:58:07.956Z,100514.64
2022-09-12T03:00:47.417Z,100512.88
2022-09-12T03:03:43.353Z,100509.46
2022-09-12T03:06:22.977Z,100508.79
2022-09-12T03:09:13.832Z,100506.65
2022-09-12T03:12:10.462Z,100502.38
2022-09-12T03:15:01.796Z,100503.36
2022-09-12T03:17:46.676Z,100503.33
2022-09-12T03:20:23.916Z,100504.82
2022-09-12T03:23:02.541Z,100509.83
2022-09-12T03:25:36.594Z,100504.91
2022-09-12T03:28:11.369Z,100505.52
2022-09-12T03:30:55.956Z,100508.20
2022-09-12T03:33:29.587Z,100507.42
2022-09-12T03:36:00.090Z,100506.52
2022-09-12T03:38:30.802Z,100507.33
2022-09-12T03:41:01.884Z,100507.16
2022-09-12T03:43:32.226Z,100506.52
2022-09-12T03:46:02.657Z,100503.61
2022-09-12T03:48:33.455Z,100504.64
2022-09-12T03:51:05.775Z,100506.58
2022-09-12T03:53:36.666Z,100503.14
2022-09-12T03:56:11.095Z,100499.15
2022-09-12T03:58:44.259Z,100497.30
2022-09-12T04:01:17.211Z,100503.61
2022-09-12T04:03:50.217Z,100499.63
2022-09-12T04:06:22.984Z,100501.09
2022-09-12T04:08:55.666Z,100500.59
2022-09-12T04:11:26.346Z,100496.02
2022-09-12T04:13:57.002Z,100499.56
2022-09-12T04:16:27.683Z,100499.86
2022-09-12T04:18:58.112Z,100498.54
2022-09-12T04:21:31.342Z,100500.05
2022-09-12T04:24:04.656Z,100496.43
2022-09-12T04:26:35.090Z,100495.39
2022-09-12T04:29:05.641Z,100502.81
2022-09-12T04:31:36.210Z,100504.42
2022-09-12T04:34:07.008Z,100500.56
2022-09-12T04:36:40.360Z,100502.58
2022-09-12T04:39:11.552Z,100503.23
2022-09-12T04:41:41.881Z,100504.82
2022-09-12T04:44:15.354Z,100504.33
2022-09-12T04:46:47.695Z,100505.09
2022-09-12T04:49:19.432Z,100508.26
2022-09-12T04:51:50.304Z,100504.79
2022-09-12T04:54:22.195Z,100502.46
2022-09-12T04:56:55.983Z,100500.34
2022-09-12T04:59:26.539Z,100500.89
2022-09-12T05:01:57.047Z,100506.54
2022-09-12T05:04:27.671Z,100504.61
2022-09-12T05:06:58.614Z,100500.64
2022-09-12T05:09:29.431Z,100499.90
2022-09-12T05:12:05.336Z,100502.31
2022-09-12T05:14:36.577Z,100496.99
2022-09-12T05:17:07.800Z,100500.89
2022-09-12T05:19:38.699Z,100503.41
2022-09-12T05:22:29.322Z,100504.01
2022-09-12T05:24:59.878Z,100503.20
2022-09-12T05:27:32.890Z,100502.58
2022-09-12T05:30:06.619Z,100502.15
2022-09-12T05:32:39.989Z,100503.13
2022-09-12T05:35:12.253Z,100506.13
2022-09-12T05:37:43.734Z,100503.14
2022-09-12T05:40:24.359Z,100498.80
2022-09-12T05:42:55.049Z,100502.58
2022-09-12T05:45:27.041Z,100503.89
2022-09-12T05:47:57.440Z,100504.33
2022-09-12T05:50:28.118Z,100503.50
2022-09-12T05:52:59.259Z,100500.72
2022-09-12T05:55:33.202Z,100503.17
2022-09-12T05:58:07.426Z,100502.40
2022-09-12T06:00:36.342Z,100505.73
2022-09-12T06:03:06.837Z,100507.59
2022-09-12T06:05:38.200Z,100505.76
2022-09-12T06:08:11.266Z,100506.69
2022-09-12T06:10:41.660Z,100507.21
2022-09-12T06:13:12.114Z,100501.48
2022-09-12T06:15:42.669Z,100501.59
2022-09-12T06:18:13.223Z,100507.52
2022-09-12T06:20:44.622Z,100507.00
2022-09-12T06:23:15.185Z,100508.55
2022-09-12T06:25:50.453Z,100505.23
2022-09-12T06:28:21.022Z,100496.23
2022-09-12T06:30:51.755Z,100494.79
2022-09-12T06:33:22.618Z,100492.09
2022-09-12T06:35:55.396Z,100491.46
2022-09-12T06:38:26.261Z,100488.15
2022-09-12T06:40:57.363Z,100486.93
2022-09-12T06:43:29.284Z,100481.45
2022-09-12T06:46:00.496Z,100481.30
2022-09-12T06:48:31.279Z,100479.02
2022-09-12T06:51:03.352Z,100480.15
2022-09-12T06:53:36.846Z,100479.64
2022-09-12T06:56:10.341Z,100480.80
2022-09-12T06:58:41.744Z,100481.52
2022-09-12T07:01:14.377Z,100486.69
2022-09-12T07:03:48.851Z,100489.27
2022-09-12T07:06:21.456Z,100492.17
2022-09-12T07:08:54.548Z,100494.90
2022-09-12T07:11:27.330Z,100496.24
2022-09-12T07:13:59.967Z,100495.17
2022-09-12T07:16:30.715Z,100495.03
2022-09-12T07:19:03.413Z,100489.92
2022-09-12T07:21:36.552Z,100492.14
2022-09-12T07:24:08.748Z,100489.75
2022-09-12T07:26:42.002Z,100491.31
2022-09-12T07:32:09.319Z,100491.16
2022-09-12T07:34:40.035Z,100492.39
2022-09-12T07:37:10.548Z,100493.26
2022-09-12T07:39:40.968Z,100493.03
2022-09-12T07:42:12.540Z,100492.27
2022-09-12T07:44:44.420Z,100488.34
2022-09-12T07:47:14.947Z,100489.50
2022-09-12T07:49:45.371Z,100483.95
2022-09-12T07:52:15.977Z,100482.97
2022-09-12T07:54:46.383Z,100487.76
2022-09-12T07:57:16.706Z,100485.02
2022-09-12T07:59:52.940Z,100488.82
2022-09-12T08:02:24.022Z,100491.90
2022-09-12T08:04:54.641Z,100490.75
2022-09-12T08:07:25.183Z,100486.26
2022-09-12T08:09:55.742Z,100482.89
2022-09-12T08:12:26.538Z,100482.83
2022-09-12T08:14:57.392Z,100488.42
2022-09-12T08:17:28.830Z,100491.63
2022-09-12T08:19:59.545Z,100498.01
2022-09-12T08:22:31.347Z,100495.20
2022-09-12T08:25:01.978Z,100489.08
2022-09-12T08:27:32.548Z,100487.88
2022-09-12T08:30:03.203Z,100490.72
2022-09-12T08:32:35.429Z,100488.72
2022-09-12T08:35:06.498Z,100482.94
2022-09-12T08:37:37.267Z,100484.49
2022-09-12T08:40:10.234Z,100476.34
2022-09-12T08:42:54.651Z,100476.10
2022-09-12T08:45:33.165Z,100477.91
2022-09-12T08:48:07.117Z,100474.59
2022-09-12T08:50:39.275Z,100474.18
2022-09-12T08:53:15.309Z,100478.85
2022-09-12T08:55:51.386Z,100478.96
2022-09-12T08:58:24.047Z,100480.58
2022-09-12T09:01:04.659Z,100474.80
2022-09-12T09:04:11.407Z,100472.98
2022-09-12T09:06:59.446Z,100471.22
2022-09-12T09:09:45.499Z,100477.46
2022-09-12T09:12:29.483Z,100473.17
2022-09-12T09:15:28.536Z,100472.79
2022-09-12T09:18:04.208Z,100469.69
2022-09-12T09:20:42.288Z,100468.30
2022-09-12T09:23:18.094Z,100467.46
2022-09-12T09:25:57.769Z,100465.27
2022-09-12T09:28:42.629Z,100469.59
2022-09-12T09:31:18.171Z,100466.05
2022-09-12T09:33:51.797Z,100463.77
2022-09-12T09:36:29.919Z,100465.55
2022-09-12T09:39:05.916Z,100464.81
2022-09-12T09:41:50.411Z,100466.95
2022-09-12T09:44:21.513Z,100463.84
2022-09-12T09:46:52.136Z,100463.84
2022-09-12T09:49:24.327Z,100456.66
2022-09-12T09:51:58.819Z,100456.77
2022-09-12T09:54:36.117Z,100456.44
2022-09-12T09:57:26.912Z,100447.77
2022-09-12T09:59:57.340Z,100449.39
2022-09-12T10:02:28.277Z,100444.56
2022-09-12T10:04:59.776Z,100441.12
2022-09-12T10:07:30.218Z,100441.06
2022-09-12T10:10:18.777Z,100445.55
2022-09-12T10:12:49.787Z,100443.34
2022-09-12T10:15:20.303Z,100440.79
2022-09-12T10:17:52.736Z,100437.75
2022-09-12T10:20:39.679Z,100438.21
2022-09-12T10:23:30.537Z,100432.85
2022-09-12T10:26:03.796Z,100426.14
2022-09-12T10:28:39.355Z,100425.98
2022-09-12T10:31:12.681Z,100430.50
2022-09-12T10:33:52.655Z,100426.35
2022-09-12T10:36:24.606Z,100424.56
2022-09-12T10:39:02.583Z,100423.07
2022-09-12T10:41:40.933Z,100420.39
2022-09-12T10:44:18.153Z,100417.34
2022-09-12T10:46:48.556Z,100416.27
2022-09-12T10:49:28.098Z,100416.02
2022-09-12T10:52:17.216Z,100415.39
2022-09-12T10:54:47.749Z,100412.11
2022-09-12T10:58:02.832Z,100409.77
2022-09-12T11:00:47.651Z,100401.76
2022-09-12T11:03:32.095Z,100394.45
2022-09-12T11:06:03.033Z,100387.48
2022-09-12T11:08:49.941Z,100384.08
2022-09-12T11:11:38.140Z,100380.08
2022-09-12T11:14:25.159Z,100374.86
2022-09-12T11:17:04.858Z,100370.73
2022-09-12T11:19:53.902Z,100364.08
2022-09-12T11:22:47.077Z,100362.15
2022-09-12T11:25:29.801Z,100360.72
2022-09-12T11:28:17.517Z,100355.20
2022-09-12T11:30:57.062Z,100353.45
2022-09-12T11:33:42.854Z,100353.56
2022-09-12T11:36:28.362Z,100355.02
2022-09-12T11:39:10.062Z,100356.36
2022-09-12T11:41:43.517Z,100352.80
2022-09-12T11:44:20.451Z,100348.05
2022-09-12T11:46:52.269Z,100354.49
2022-09-12T11:49:34.790Z,100346.08
2022-09-12T11:52:12.166Z,100347.92
2022-09-12T11:54:53.366Z,100343.52
2022-09-12T11:57:31.976Z,100344.36
2022-09-12T12:00:06.081Z,100341.27
2022-09-12T12:02:42.819Z,100332.68
2022-09-12T12:05:24.792Z,100328.91
2022-09-12T12:07:57.346Z,100327.73
2022-09-12T12:10:34.724Z,100324.78
2022-09-12T12:13:13.353Z,100322.94
2022-09-12T12:15:49.507Z,100317.59
2022-09-12T12:18:23.925Z,100313.13
2022-09-12T12:20:56.188Z,100315.44
2022-09-12T12:23:30.138Z,100309.99
2022-09-12T12:26:01.930Z,100304.48
2022-09-12T12:29:00.852Z,100303.73
2022-09-12T12:31:31.391Z,100297.98
2022-09-12T12:34:23.931Z,100294.41
2022-09-12T12:36:54.450Z,100292.23
2022-09-12T12:39:48.003Z,100286.77
2022-09-12T12:43:04.798Z,100284.55
2022-09-12T12:45:59.643Z,100279.41
2022-09-12T12:48:35.328Z,100280.58
2022-09-12T12:51:31.696Z,100271.05
2022-09-12T12:54:04.189Z,100262.95
2022-09-12T12:56:43.391Z,100255.41
2022-09-12T12:59:22.384Z,100248.83
2022-09-12T13:01:57.267Z,100249.23
2022-09-12T13:04:32.330Z,100242.54
2022-09-12T13:07:08.738Z,100241.22
2022-09-12T13:09:48.560Z,100246.35
2022-09-12T13:12:25.775Z,100248.30
2022-09-12T13:15:00.909Z,100242.61
2022-09-12T13:17:37.024Z,100240.79
2022-09-12T13:20:34.545Z,100236.98
2022-09-12T13:23:04.991Z,100231.40
2022-09-12T13:25:37.490Z,100232.63
2022-09-12T13:28:19.374Z,100229.25
2022-09-12T13:30:59.802Z,100228.23
2022-09-12T13:33:36.213Z,100219.44
2022-09-12T13:36:40.955Z,100218.62
2022-09-12T13:39:18.837Z,100218.20
2022-09-12T13:42:21.045Z,100214.90
2022-09-12T13:44:56.120Z,100211.98
2022-09-12T13:47:31.875Z,100213.02
2022-09-12T13:50:05.290Z,100211.35
2022-09-12T13:52:39.075Z,100204.64
2022-09-12T13:55:19.636Z,100199.40
2022-09-12T13:57:59.973Z,100192.93
2022-09-12T14:00:31.781Z,100185.96
2022-09-12T14:03:20.305Z,100186.77
2022-09-12T14:05:58.353Z,100181.64
2022-09-12T14:08:30.657Z,100184.83
2022-09-12T14:11:05.000Z,100184.57
2022-09-12T14:13:36.870Z,100184.49
2022-09-12T14:16:17.600Z,100176.56
2022-09-12T14:18:51.834Z,100174.49
2022-09-12T14:21:35.073Z,100171.35
2022-09-12T14:24:08.768Z,100169.48
2022-09-12T14:26:44.193Z,100167.86
2022-09-12T14:29:18.839Z,100167.34
2022-09-12T14:32:05.431Z,100169.78
2022-09-12T14:34:36.014Z,100167.81
2022-09-12T14:37:08.802Z,100164.05
2022-09-12T14:39:44.604Z,100163.48
2022-09-12T14:42:18.917Z,100160.81
2022-09-12T14:44:58.197Z,100155.84
2022-09-12T14:47:37.790Z,100154.82
2022-09-12T14:50:19.200Z,100150.77
2022-09-12T14:53:05.320Z,100146.27
2022-09-12T14:55:43.832Z,100147.52
2022-09-12T14:58:26.227Z,100146.02
2022-09-12T15:01:00.000Z,100142.11
2022-09-12T15:03:33.852Z,100134.84
2022-09-12T15:06:08.010Z,100131.04
2022-09-12T15:08:38.739Z,100127.34
2022-09-12T15:11:10.259Z,100125.23
2022-09-12T15:13:43.453Z,100114.27
2022-09-12T15:16:14.844Z,100115.88
2022-09-12T15:18:46.046Z,100113.66
2022-09-12T15:21:20.287Z,100111.36
2022-09-12T15:23:52.265Z,100107.20
2022-09-12T15:26:24.411Z,100103.74
2022-09-12T15:28:55.037Z,100101.65
2022-09-12T15:31:28.412Z,100101.31
2022-09-12T15:34:00.866Z,100101.23
2022-09-12T15:36:32.021Z,100097.72
2022-09-12T15:39:02.967Z,100103.80
2022-09-12T15:41:36.875Z,100098.41
2022-09-12T15:44:09.040Z,100094.05
2022-09-12T15:46:40.336Z,100096.02
2022-09-12T15:49:10.729Z,100096.96
2022-09-12T15:51:41.293Z,100092.88
2022-09-12T15:54:14.852Z,100088.95
2022-09-12T15:56:45.485Z,100088.17
2022-09-12T15:59:14.576Z,100082.33
2022-09-12T16:01:45.073Z,100086.30
2022-09-12T16:04:24.307Z,100082.45
2022-09-12T16:06:55.999Z,100087.20
2022-09-12T16:09:26.820Z,100082.20
2022-09-12T16:11:55.686Z,100083.14
2022-09-12T16:14:26.459Z,100082.59
2022-09-12T16:16:57.848Z,100078.13
2022-09-12T16:19:28.598Z,100076.11
2022-09-12T16:21:57.700Z,100080.68
2022-09-12T16:24:28.264Z,100078.27
2022-09-12T16:27:01.144Z,100074.33
2022-09-12T16:29:33.049Z,100073.45
2022-09-12T16:32:03.805Z,100071.76
2022-09-12T16:34:34.225Z,100067.88
2022-09-12T16:37:04.639Z,100065.55
2022-09-12T16:39:35.270Z,100068.47
2022-09-12T16:42:06.269Z,100068.85
2022-09-12T16:44:35.286Z,100063.55
2022-09-12T16:47:06.583Z,100062.55
2022-09-12T16:49:37.094Z,100066.96
2022-09-12T16:52:08.173Z,100073.64
2022-09-12T16:54:38.782Z,100074.31
2022-09-12T16:57:09.514Z,100075.02
2022-09-12T16:59:40.028Z,100074.86
2022-09-12T17:02:14.320Z,100074.96
2022-09-12T17:04:45.292Z,100080.30
2022-09-12T17:07:15.810Z,100078.80
2022-09-12T17:09:48.032Z,100079.91
2022-09-12T17:12:18.719Z,100077.92
2022-09-12T17:14:49.138Z,100077.21
2022-09-12T17:17:19.513Z,100079.07
2022-09-12T17:19:50.001Z,100076.02
2022-09-12T17:22:20.799Z,100077.06
2022-09-12T17:24:51.500Z,100075.20
2022-09-12T17:27:21.987Z,100076.30
2022-09-12T17:29:52.514Z,100071.38
2022-09-12T17:32:23.177Z,100073.67
2022-09-12T17:34:53.628Z,100065.20
2022-09-12T17:37:24.360Z,100073.61
2022-09-12T17:39:55.278Z,100073.11
2022-09-12T17:42:26.158Z,100076.07
2022-09-12T17:44:58.376Z,100074.90
2022-09-12T17:47:29.006Z,100078.48
2022-09-12T17:50:27.418Z,100081.62
2022-09-12T17:52:49.546Z,100082.86
2022-09-12T17:55:20.493Z,100083.90
2022-09-12T17:57:51.299Z,100087.29
2022-09-12T18:00:42.381Z,100090.80
2022-09-12T18:03:13.053Z,100095.70
2022-09-12T18:05:49.740Z,100094.57
2022-09-12T18:08:20.535Z,100097.34
2022-09-12T18:10:51.837Z,100093.83
2022-09-12T18:13:22.411Z,100096.08
2022-09-12T18:15:52.957Z,100102.58
2022-09-12T18:18:23.636Z,100106.40
2022-09-12T18:20:58.559Z,100106.55
2022-09-12T18:23:31.907Z,100106.59
2022-09-12T18:26:07.011Z,100101.67
2022-09-12T18:28:39.854Z,100099.65
2022-09-12T18:31:15.500Z,100101.67
2022-09-12T18:33:46.792Z,100106.67
2022-09-12T18:36:16.351Z,100105.95
2022-09-12T18:38:47.907Z,100108.67
2022-09-12T18:41:20.212Z,100106.45
2022-09-12T18:43:54.739Z,100100.09
2022-09-12T18:46:28.921Z,100100.95
2022-09-12T18:49:02.096Z,100103.14
2022-09-12T18:51:36.573Z,100110.15
2022-09-12T18:54:13.205Z,100115.85
2022-09-12T18:56:45.659Z,100119.45
2022-09-12T18:59:16.589Z,100117.13
2022-09-12T19:01:48.687Z,100113.03
2022-09-12T19:04:19.322Z,100105.60
2022-09-12T19:06:50.798Z,100107.48
2022-09-12T19:09:23.838Z,100103.66
2022-09-12T19:11:55.277Z,100105.15
2022-09-12T19:14:46.173Z,100107.80
2022-09-12T19:17:18.161Z,100106.31
2022-09-12T19:19:49.093Z,100109.81
2022-09-12T19:22:26.568Z,100106.75
2022-09-12T19:24:57.100Z,100109.02
2022-09-12T19:27:27.790Z,100106.79
2022-09-12T19:29:58.269Z,100107.05
2022-09-12T19:32:28.658Z,100111.13
2022-09-12T19:34:59.547Z,100103.04
2022-09-12T19:37:31.995Z,100104.41
2022-09-12T19:40:03.272Z,100103.97
2022-09-12T19:42:32.481Z,100102.07
2022-09-12T19:45:03.089Z,100103.98
2022-09-12T19:47:34.272Z,100103.27
2022-09-12T19:50:05.278Z,100101.03
2022-09-12T19:52:36.026Z,100096.73
2022-09-12T19:55:07.498Z,100093.65
2022-09-12T19:57:38.309Z,100091.73
2022-09-12T20:00:10.730Z,100093.36
2022-09-12T20:02:42.161Z,100090.14
2022-09-12T20:05:12.917Z,100088.96
2022-09-12T20:07:43.456Z,100085.75
2022-09-12T20:10:14.210Z,100083.14
2022-09-12T20:12:44.730Z,100080.23
2022-09-12T20:15:17.796Z,100075.80
2022-09-12T20:17:48.437Z,100070.09
2022-09-12T20:20:19.104Z,100068.86
2022-09-12T20:22:52.766Z,100065.44
2022-09-12T20:25:23.310Z,100067.96
2022-09-12T20:27:58.113Z,100070.00
2022-09-12T20:30:30.774Z,100067.59
2022-09-12T20:33:01.290Z,100064.66
2022-09-12T20:35:31.946Z,100066.13
2022-09-12T20:38:02.429Z,100064.33
2022-09-12T20:40:40.099Z,100067.59
2022-09-12T20:43:10.706Z,100069.55
2022-09-12T20:45:44.393Z,100070.27
2022-09-12T20:48:14.929Z,100067.23
2022-09-12T20:50:45.486Z,100059.37
2022-09-12T20:53:17.039Z,100055.25
2022-09-12T20:55:53.620Z,100050.64
2022-09-12T20:58:25.109Z,100044.95
2022-09-12T21:00:56.482Z,100047.36
2022-09-12T21:03:27.101Z,100049.02
2022-09-12T21:05:57.567Z,100043.05
2022-09-12T21:08:28.071Z,100034.39
2022-09-12T21:11:00.902Z,100030.95
2022-09-12T21:13:34.775Z,100030.09
2022-09-12T21:16:07.699Z,100020.95
2022-09-12T21:18:38.956Z,100015.41
2022-09-12T21:21:10.733Z,100012.10
2022-09-12T21:23:41.813Z,100012.23
2022-09-12T21:26:13.037Z,100016.81
2022-09-12T21:28:43.718Z,100013.79
2022-09-12T21:31:14.341Z,100014.27
2022-09-12T21:33:44.885Z,100017.67
2022-09-12T21:36:15.405Z,100018.04
2022-09-12T21:38:46.096Z,100013.80
2022-09-12T21:41:18.394Z,100014.39
2022-09-12T21:43:48.960Z,100019.83
2022-09-12T21:46:30.808Z,100020.04
2022-09-12T21:49:02.232Z,100018.09
2022-09-12T21:51:33.009Z,100019.50
2022-09-12T21:54:03.440Z,100021.19
2022-09-12T21:56:33.867Z,100023.52
2022-09-12T21:59:04.490Z,100016.98
2022-09-12T22:01:37.202Z,100014.08
2022-09-12T22:04:07.648Z,100014.16
2022-09-12T22:06:38.643Z,100014.23
2022-09-12T22:09:09.210Z,100014.25
2022-09-12T22:11:39.760Z,100010.98
2022-09-12T22:14:10.253Z,100008.86
2022-09-12T22:16:44.045Z,100007.98
2022-09-12T22:19:15.139Z,100012.84
2022-09-12T22:21:59.527Z,100012.92
2022-09-12T22:24:30.150Z,100010.31
2022-09-12T22:27:03.728Z,100004.41
2022-09-12T22:29:34.580Z,100010.44
2022-09-12T22:32:05.807Z,100013.97
2022-09-12T22:34:35.008Z,100012.44
2022-09-12T22:37:05.645Z,100007.13
2022-09-12T22:39:36.186Z,100011.21
2022-09-12T22:42:07.738Z,100011.98
2022-09-12T22:44:38.191Z,100007.63
2022-09-12T22:47:08.594Z,100009.61
2022-09-12T22:49:39.010Z,100010.10
2022-09-12T22:52:09.587Z,100012.20
2022-09-12T22:54:40.075Z,100008.94
2022-09-12T22:57:20.575Z,100005.91
2022-09-12T22:59:51.991Z,100004.02
2022-09-12T23:02:20.973Z,99996.38
2022-09-12T23:04:52.317Z,99999.71
2022-09-12T23:07:21.307Z,99998.02
2022-09-12T23:09:51.654Z,99988.73
2022-09-12T23:12:22.277Z,99988.16
2022-09-12T23:14:52.889Z,99982.54
2022-09-12T23:17:23.393Z,99979.74
2022-09-12T23:19:53.810Z,99977.52
2022-09-12T23:22:36.424Z,99978.98
2022-09-12T23:25:08.092Z,99978.27
2022-09-12T23:27:40.047Z,99979.25
2022-09-12T23:30:12.200Z,99976.85
2022-09-12T23:32:42.582Z,99971.61
2022-09-12T23:35:13.249Z,99973.04
2022-09-12T23:37:43.821Z,99977.85
2022-09-12T23:40:15.148Z,99975.73
2022-09-12T23:42:57.092Z,99976.52
2022-09-12T23:45:27.623Z,99980.30
2022-09-12T23:47:58.348Z,99985.35
2022-09-12T23:50:28.916Z,99990.89
2022-09-12T23:52:59.409Z,99989.92
2022-09-12T23:55:29.946Z,99990.64
2022-09-12T23:58:00.329Z,99998.42
