createdAt,value
2023-04-03T00:01:22.936Z,46.70
2023-04-03T00:03:51.247Z,47.43
2023-04-03T00:06:20.020Z,47.70
2023-04-03T00:08:49.665Z,48.57
2023-04-03T00:11:18.489Z,49.37
2023-04-03T00:13:47.030Z,50.23
2023-04-03T00:16:15.175Z,50.90
2023-04-03T00:18:43.374Z,52.83
2023-04-03T00:21:15.161Z,52.57
2023-04-03T00:23:43.319Z,52.87
2023-04-03T00:26:12.963Z,53.03
2023-04-03T00:28:42.128Z,54.20
2023-04-03T00:31:10.226Z,55.53
2023-04-03T00:33:38.363Z,57.27
2023-04-03T00:36:10.520Z,58.53
2023-04-03T00:38:39.113Z,58.70
2023-04-03T00:41:07.865Z,58.97
2023-04-03T00:43:37.385Z,59.40
2023-04-03T00:46:05.934Z,60.10
2023-04-03T00:48:37.401Z,59.73
2023-04-03T00:51:08.022Z,58.97
2023-04-03T00:53:41.014Z,58.97
2023-04-03T00:56:12.838Z,59.20
2023-04-03T00:58:46.631Z,60.27
2023-04-03T01:01:21.060Z,59.50
2023-04-03T01:03:49.310Z,60.17
2023-04-03T01:06:19.581Z,60.30
2023-04-03T01:08:52.425Z,60.70
2023-04-03T01:11:21.737Z,60.90
2023-04-03T01:13:51.909Z,61.10
2023-04-03T01:16:20.721Z,61.30
2023-04-03T01:18:49.067Z,61.77
2023-04-03T01:21:54.840Z,61.83
2023-04-03T01:24:40.082Z,62.73
2023-04-03T01:27:13.238Z,62.20
2023-04-03T01:29:44.649Z,62.60
2023-04-03T01:32:14.512Z,62.07
2023-04-03T01:34:43.555Z,61.87
2023-04-03T01:37:11.743Z,62.00
2023-04-03T01:39:39.825Z,62.77
2023-04-03T01:42:08.272Z,63.10
2023-04-03T01:44:40.613Z,63.73
2023-04-03T01:47:09.212Z,62.50
2023-04-03T01:49:39.962Z,64.27
2023-04-03T01:52:08.446Z,65.20
2023-04-03T01:54:36.534Z,64.10
2023-04-03T01:57:04.807Z,63.73
2023-04-03T01:59:33.314Z,63.70
2023-04-03T02:02:01.442Z,63.30
2023-04-03T02:04:29.550Z,63.70
2023-04-03T02:06:59.833Z,64.37
2023-04-03T02:09:28.528Z,62.77
2023-04-03T02:11:56.702Z,62.53
2023-04-03T02:14:24.933Z,61.80
2023-04-03T02:16:53.222Z,61.60
2023-04-03T02:19:24.206Z,60.80
2023-04-03T02:21:52.347Z,60.73
2023-04-03T02:24:21.892Z,63.73
2023-04-03T02:26:49.955Z,59.13
2023-04-03T02:29:18.463Z,59.30
2023-04-03T02:31:46.553Z,59.90
2023-04-03T02:34:14.718Z,59.20
2023-04-03T02:36:43.897Z,59.20
2023-04-03T02:39:13.543Z,59.20
2023-04-03T02:41:43.124Z,59.07
2023-04-03T02:44:17.034Z,59.80
2023-04-03T02:46:45.355Z,58.67
2023-04-03T02:49:13.480Z,59.23
2023-04-03T02:51:41.709Z,59.67
2023-04-03T02:54:10.947Z,58.97
2023-04-03T02:56:43.308Z,57.00
2023-04-03T02:59:11.429Z,56.47
2023-04-03T03:01:41.343Z,55.97
2023-04-03T03:04:09.668Z,54.83
2023-04-03T03:06:37.974Z,54.27
2023-04-03T03:09:06.742Z,54.63
2023-04-03T03:11:34.912Z,54.90
2023-04-03T03:14:05.755Z,55.23
2023-04-03T03:16:35.067Z,55.87
2023-04-03T03:19:03.106Z,55.57
2023-04-03T03:21:31.167Z,55.47
2023-04-03T03:23:59.297Z,55.90
2023-04-03T03:26:28.649Z,56.10
2023-04-03T03:28:57.030Z,56.23
2023-04-03T03:31:26.533Z,56.30
2023-04-03T03:33:54.690Z,56.10
2023-04-03T03:36:23.890Z,54.63
2023-04-03T03:38:51.989Z,54.27
2023-04-03T03:41:20.308Z,54.80
2023-04-03T03:43:48.960Z,54.47
2023-04-03T03:46:18.390Z,54.17
2023-04-03T03:48:48.214Z,54.17
2023-04-03T03:51:17.737Z,54.80
2023-04-03T03:53:46.682Z,54.57
2023-04-03T03:56:17.792Z,55.10
2023-04-03T03:58:47.274Z,53.97
2023-04-03T04:01:16.297Z,53.07
2023-04-03T04:03:50.045Z,52.87
2023-04-03T04:06:22.298Z,53.03
2023-04-03T04:08:51.175Z,53.53
2023-04-03T04:11:19.841Z,52.93
2023-04-03T04:13:48.975Z,53.37
2023-04-03T04:16:19.065Z,52.83
2023-04-03T04:18:47.258Z,52.57
2023-04-03T04:21:16.907Z,53.50
2023-04-03T04:23:46.401Z,52.60
2023-04-03T04:26:15.689Z,52.57
2023-04-03T04:28:43.773Z,51.47
2023-04-03T04:31:12.251Z,49.60
2023-04-03T04:33:40.571Z,47.57
2023-04-03T04:36:11.299Z,46.77
2023-04-03T04:38:41.148Z,45.70
2023-04-03T04:41:09.447Z,45.23
2023-04-03T04:43:38.099Z,45.77
2023-04-03T04:46:08.650Z,44.20
2023-04-03T04:48:42.522Z,45.50
2023-04-03T04:51:11.921Z,46.37
2023-04-03T04:53:42.555Z,45.83
2023-04-03T04:56:14.418Z,45.90
2023-04-03T04:58:43.693Z,45.60
2023-04-03T05:01:13.278Z,45.17
2023-04-03T05:03:53.364Z,44.67
2023-04-03T05:06:21.527Z,43.90
2023-04-03T05:08:51.644Z,43.47
2023-04-03T05:11:21.380Z,42.40
2023-04-03T05:13:53.886Z,42.33
2023-04-03T05:16:23.963Z,44.07
2023-04-03T05:18:52.433Z,42.20
2023-04-03T05:21:24.378Z,42.17
2023-04-03T05:23:55.046Z,42.40
2023-04-03T05:26:23.300Z,42.80
2023-04-03T05:28:52.592Z,42.07
2023-04-03T05:31:21.933Z,39.73
2023-04-03T05:33:50.805Z,38.20
2023-04-03T05:36:20.418Z,37.53
2023-04-03T05:38:57.360Z,36.97
2023-04-03T05:41:26.994Z,35.80
2023-04-03T05:43:55.652Z,33.93
2023-04-03T05:46:25.887Z,31.50
2023-04-03T05:48:57.259Z,31.60
2023-04-03T05:51:33.017Z,31.80
2023-04-03T05:54:15.020Z,31.23
2023-04-03T05:56:43.636Z,28.83
2023-04-03T05:59:12.163Z,27.70
2023-04-03T06:01:40.875Z,27.80
2023-04-03T06:04:10.265Z,28.60
2023-04-03T06:06:47.594Z,28.20
2023-04-03T06:09:18.443Z,28.10
2023-04-03T06:11:47.067Z,27.43
2023-04-03T06:14:15.743Z,27.07
2023-04-03T06:16:44.751Z,26.27
2023-04-03T06:19:13.998Z,24.90
2023-04-03T06:21:48.285Z,23.23
2023-04-03T06:24:19.151Z,21.67
2023-04-03T06:26:49.564Z,21.10
2023-04-03T06:29:17.885Z,21.53
2023-04-03T06:31:46.040Z,20.50
2023-04-03T06:34:15.026Z,19.90
2023-04-03T06:36:43.325Z,18.67
2023-04-03T06:39:15.545Z,18.47
2023-04-03T06:41:45.168Z,17.37
2023-04-03T06:44:14.557Z,16.90
2023-04-03T06:46:43.049Z,16.50
2023-04-03T06:49:11.753Z,14.83
2023-04-03T06:51:39.850Z,13.37
2023-04-03T06:54:09.308Z,12.07
2023-04-03T06:56:37.783Z,12.67
2023-04-03T06:59:07.268Z,12.87
2023-04-03T07:01:35.639Z,13.03
2023-04-03T07:04:03.890Z,12.83
2023-04-03T07:06:32.886Z,14.03
2023-04-03T07:09:01.027Z,19.13
2023-04-03T07:11:29.175Z,18.43
2023-04-03T07:13:57.654Z,12.33
2023-04-03T07:16:27.121Z,10.50
2023-04-03T07:18:55.254Z,10.07
2023-04-03T07:21:23.371Z,10.10
2023-04-03T07:23:51.808Z,11.30
2023-04-03T07:26:21.824Z,11.47
2023-04-03T07:28:50.947Z,8.50
2023-04-03T07:31:19.811Z,9.23
2023-04-03T07:33:49.304Z,8.40
2023-04-03T07:36:20.461Z,7.70
2023-04-03T07:38:48.672Z,7.57
2023-04-03T07:41:18.623Z,7.13
2023-04-03T07:43:48.046Z,6.67
2023-04-03T07:46:16.306Z,6.97
2023-04-03T07:48:44.405Z,6.50
2023-04-03T07:51:14.266Z,6.60
2023-04-03T07:53:42.393Z,5.70
2023-04-03T07:56:11.582Z,5.73
2023-04-03T07:58:39.893Z,6.30
2023-04-03T08:01:08.428Z,5.33
2023-04-03T08:03:36.873Z,5.33
2023-04-03T08:06:11.798Z,5.67
2023-04-03T08:08:45.093Z,5.83
2023-04-03T08:11:13.694Z,5.00
2023-04-03T08:13:42.617Z,5.47
2023-04-03T08:16:16.928Z,5.67
2023-04-03T08:18:45.096Z,5.50
2023-04-03T08:21:14.521Z,5.20
2023-04-03T08:23:44.422Z,6.07
2023-04-03T08:26:14.343Z,5.43
2023-04-03T08:28:42.741Z,5.77
2023-04-03T08:31:13.681Z,4.00
2023-04-03T08:33:42.430Z,4.77
2023-04-03T08:36:19.849Z,4.63
2023-04-03T08:38:49.653Z,4.77
2023-04-03T08:41:22.944Z,4.30
2023-04-03T08:44:00.415Z,4.47
2023-04-03T08:46:41.572Z,4.60
2023-04-03T08:49:15.853Z,4.40
2023-04-03T08:51:51.889Z,5.17
2023-04-03T08:54:30.228Z,4.50
2023-04-03T08:57:01.365Z,5.13
2023-04-03T08:59:34.666Z,5.63
2023-04-03T09:02:08.090Z,5.20
2023-04-03T09:04:36.290Z,4.70
2023-04-03T09:07:10.385Z,4.23
2023-04-03T09:09:43.073Z,4.60
2023-04-03T09:12:21.864Z,4.30
2023-04-03T09:14:59.741Z,4.80
2023-04-03T09:17:40.448Z,4.73
2023-04-03T09:20:21.005Z,5.17
2023-04-03T09:22:53.005Z,6.03
2023-04-03T09:25:27.169Z,5.00
2023-04-03T09:27:56.064Z,5.47
2023-04-03T09:30:26.633Z,5.93
2023-04-03T09:32:56.309Z,4.90
2023-04-03T09:35:32.854Z,5.07
2023-04-03T09:38:22.942Z,6.33
2023-04-03T09:41:04.856Z,5.40
2023-04-03T09:43:35.593Z,5.30
2023-04-03T09:46:28.671Z,5.07
2023-04-03T09:49:08.371Z,5.17
2023-04-03T09:51:39.213Z,4.80
2023-04-03T09:54:42.981Z,4.63
2023-04-03T09:57:15.249Z,4.67
2023-04-03T09:59:48.368Z,5.53
2023-04-03T10:02:31.415Z,4.60
2023-04-03T10:07:38.134Z,4.83
2023-04-03T10:10:21.211Z,4.57
2023-04-03T10:12:51.076Z,4.40
2023-04-03T10:15:21.128Z,4.03
2023-04-03T10:18:01.340Z,4.60
2023-04-03T10:20:38.435Z,4.70
2023-04-03T10:23:18.933Z,3.87
2023-04-03T10:25:58.344Z,4.33
2023-04-03T10:28:37.460Z,4.43
2023-04-03T10:31:16.998Z,4.77
