createdAt,value
2022-10-02T00:16:19.604Z,14.69
2022-10-02T00:44:43.570Z,15.01
2022-10-02T01:13:03.056Z,15.16
2022-10-02T01:41:19.835Z,15.12
2022-10-02T02:09:43.039Z,15.03
2022-10-02T02:38:04.376Z,15.17
2022-10-02T03:06:23.744Z,15.51
2022-10-02T03:34:46.158Z,15.53
2022-10-02T04:03:04.005Z,15.46
2022-10-02T04:31:23.864Z,15.41
2022-10-02T04:59:34.048Z,15.11
2022-10-02T05:27:53.400Z,15.02
2022-10-02T05:56:09.264Z,15.06
2022-10-02T06:24:51.693Z,15.19
2022-10-02T06:53:47.315Z,15.72
2022-10-02T07:22:51.457Z,15.96
2022-10-02T07:51:57.368Z,17.47
2022-10-02T08:20:16.534Z,17.53
2022-10-02T08:48:32.124Z,17.65
2022-10-02T09:17:37.316Z,18.88
2022-10-02T09:46:36.049Z,19.52
2022-10-02T10:14:50.644Z,19.37
2022-10-02T10:43:08.967Z,18.44
2022-10-02T11:11:17.005Z,17.48
2022-10-02T11:39:41.217Z,17.31
2022-10-02T12:08:43.938Z,18.16
2022-10-02T12:37:27.349Z,18.07
2022-10-02T13:06:19.456Z,17.96
2022-10-02T13:35:18.052Z,17.87
2022-10-02T14:03:51.627Z,18.45
2022-10-02T14:32:10.109Z,17.41
2022-10-02T15:00:20.001Z,15.92
2022-10-02T15:29:28.446Z,16.21
2022-10-02T15:58:18.798Z,16.17
2022-10-02T16:27:04.282Z,16.13
2022-10-02T16:55:47.660Z,15.35
2022-10-02T17:23:59.032Z,14.05
2022-10-02T17:52:47.779Z,13.98
2022-10-02T18:21:50.184Z,13.82
2022-10-02T18:50:41.382Z,13.87
2022-10-02T19:19:37.874Z,13.99
2022-10-02T19:48:27.865Z,13.84
2022-10-02T20:17:22.699Z,13.84
2022-10-02T20:46:18.964Z,13.68
2022-10-02T21:14:40.938Z,13.79
2022-10-02T21:43:32.519Z,13.89
2022-10-02T22:12:32.694Z,13.82
2022-10-02T22:41:23.518Z,13.74
2022-10-02T23:10:24.873Z,13.72
2022-10-02T23:39:15.984Z,13.45
