createdAt,value
2022-11-18T00:01:31.049Z,68.35
2022-11-18T00:03:59.360Z,68.41
2022-11-18T00:06:31.181Z,68.41
2022-11-18T00:09:01.004Z,68.39
2022-11-18T00:11:45.927Z,68.30
2022-11-18T00:14:23.331Z,68.46
2022-11-18T00:16:54.360Z,68.37
2022-11-18T00:19:24.558Z,68.45
2022-11-18T00:21:55.090Z,68.61
2022-11-18T00:24:23.751Z,68.49
2022-11-18T00:26:52.205Z,68.58
2022-11-18T00:29:21.439Z,68.53
2022-11-18T00:31:50.974Z,68.29
2022-11-18T00:34:20.014Z,68.52
2022-11-18T00:36:49.282Z,68.36
2022-11-18T00:39:21.686Z,68.21
2022-11-18T00:42:08.027Z,68.08
2022-11-18T00:44:37.139Z,67.99
2022-11-18T00:47:05.994Z,67.86
2022-11-18T00:49:34.371Z,67.81
2022-11-18T00:52:02.838Z,67.75
2022-11-18T00:54:32.945Z,67.76
2022-11-18T00:57:01.400Z,67.62
2022-11-18T00:59:30.043Z,67.47
2022-11-18T01:01:59.334Z,67.53
2022-11-18T01:04:27.696Z,67.31
2022-11-18T01:06:57.963Z,67.64
2022-11-18T01:09:26.451Z,67.51
2022-11-18T01:12:13.469Z,67.66
2022-11-18T01:14:42.006Z,68.02
2022-11-18T01:17:10.470Z,67.84
2022-11-18T01:19:39.453Z,67.76
2022-11-18T01:22:07.866Z,67.75
2022-11-18T01:24:36.931Z,67.83
2022-11-18T01:27:06.799Z,67.70
2022-11-18T01:29:35.194Z,67.76
2022-11-18T01:34:51.854Z,67.83
2022-11-18T01:37:20.661Z,67.85
2022-11-18T01:39:48.971Z,67.96
2022-11-18T01:42:19.835Z,67.81
2022-11-18T01:45:15.377Z,67.89
2022-11-18T01:47:48.327Z,67.88
2022-11-18T01:50:18.129Z,68.07
2022-11-18T01:52:51.623Z,67.86
2022-11-18T01:55:26.076Z,68.05
2022-11-18T01:58:07.552Z,67.75
2022-11-18T02:00:37.555Z,68.16
2022-11-18T02:03:06.750Z,68.36
2022-11-18T02:05:36.948Z,67.99
2022-11-18T02:08:07.612Z,68.10
2022-11-18T02:10:35.957Z,68.19
2022-11-18T02:13:06.049Z,68.30
2022-11-18T02:15:47.775Z,68.32
2022-11-18T02:18:24.973Z,68.31
2022-11-18T02:20:58.171Z,68.32
2022-11-18T02:24:00.202Z,67.97
2022-11-18T02:27:03.746Z,68.08
2022-11-18T02:29:37.504Z,68.27
2022-11-18T02:32:08.288Z,68.29
2022-11-18T02:34:46.512Z,68.19
2022-11-18T02:37:21.748Z,68.17
2022-11-18T02:39:56.413Z,68.00
2022-11-18T02:42:26.665Z,68.11
2022-11-18T02:45:01.633Z,68.05
2022-11-18T02:47:33.090Z,67.88
2022-11-18T02:50:05.408Z,67.72
2022-11-18T02:52:37.448Z,67.86
2022-11-18T02:55:09.213Z,67.83
2022-11-18T02:57:39.403Z,67.67
2022-11-18T03:00:10.651Z,67.80
2022-11-18T03:02:43.990Z,67.75
2022-11-18T03:05:17.929Z,67.76
2022-11-18T03:07:50.146Z,67.73
2022-11-18T03:10:22.430Z,67.78
2022-11-18T03:13:01.719Z,67.76
2022-11-18T03:15:38.636Z,67.70
2022-11-18T03:18:17.893Z,67.77
2022-11-18T03:20:52.874Z,67.75
2022-11-18T03:23:29.701Z,67.88
2022-11-18T03:26:03.755Z,67.92
2022-11-18T03:28:37.316Z,68.09
2022-11-18T03:31:13.622Z,68.06
2022-11-18T03:33:48.547Z,68.17
2022-11-18T03:36:21.436Z,68.06
2022-11-18T03:38:52.946Z,68.08
2022-11-18T03:41:23.356Z,68.04
2022-11-18T03:43:58.031Z,67.94
2022-11-18T03:46:33.635Z,67.92
2022-11-18T03:49:03.092Z,68.11
2022-11-18T03:51:37.203Z,68.02
2022-11-18T03:54:13.103Z,67.93
2022-11-18T03:56:44.924Z,67.50
2022-11-18T03:59:17.954Z,67.98
2022-11-18T04:01:53.975Z,68.27
2022-11-18T04:04:23.093Z,68.16
2022-11-18T04:06:56.212Z,68.25
2022-11-18T04:09:29.809Z,68.20
2022-11-18T04:12:06.493Z,68.22
2022-11-18T04:14:38.246Z,68.24
2022-11-18T04:17:13.276Z,68.11
2022-11-18T04:19:42.803Z,68.21
2022-11-18T04:22:12.062Z,68.17
2022-11-18T04:24:40.774Z,68.21
2022-11-18T04:27:09.480Z,68.17
2022-11-18T04:29:38.472Z,68.27
2022-11-18T04:32:07.492Z,68.28
2022-11-18T04:34:37.302Z,68.28
2022-11-18T04:37:06.140Z,68.29
2022-11-18T04:39:34.853Z,68.06
2022-11-18T04:42:03.189Z,68.25
2022-11-18T04:44:32.964Z,68.11
2022-11-18T04:47:04.210Z,68.08
2022-11-18T04:49:32.573Z,68.11
2022-11-18T04:52:02.806Z,68.10
2022-11-18T04:54:31.199Z,68.19
2022-11-18T04:56:59.804Z,68.23
2022-11-18T04:59:30.318Z,68.08
2022-11-18T05:02:01.141Z,68.36
2022-11-18T05:04:31.733Z,68.18
2022-11-18T05:07:02.629Z,68.30
2022-11-18T05:09:32.293Z,68.24
2022-11-18T05:12:19.067Z,68.29
2022-11-18T05:14:50.519Z,68.24
2022-11-18T05:17:19.753Z,68.20
2022-11-18T05:19:48.214Z,68.22
2022-11-18T05:22:18.390Z,68.07
2022-11-18T05:24:47.103Z,68.00
2022-11-18T05:27:16.623Z,68.17
2022-11-18T05:29:45.186Z,68.05
2022-11-18T05:32:13.778Z,68.30
2022-11-18T05:34:43.996Z,68.13
2022-11-18T05:37:13.866Z,68.17
2022-11-18T05:39:43.657Z,67.95
2022-11-18T05:42:29.737Z,67.90
2022-11-18T05:44:59.017Z,67.83
2022-11-18T05:47:27.991Z,67.71
2022-11-18T05:49:57.082Z,67.90
2022-11-18T05:52:25.423Z,67.92
2022-11-18T05:54:56.022Z,67.91
2022-11-18T05:57:24.753Z,68.10
2022-11-18T05:59:53.009Z,67.78
2022-11-18T06:02:25.341Z,67.68
2022-11-18T06:04:58.932Z,67.72
2022-11-18T06:07:30.911Z,67.83
2022-11-18T06:10:05.496Z,67.95
2022-11-18T06:12:38.788Z,67.97
2022-11-18T06:15:11.654Z,67.80
2022-11-18T06:17:44.421Z,68.01
2022-11-18T06:20:13.250Z,68.12
2022-11-18T06:22:46.368Z,68.16
2022-11-18T06:25:16.999Z,67.90
2022-11-18T06:27:47.176Z,67.96
2022-11-18T06:30:16.467Z,68.28
2022-11-18T06:32:44.869Z,68.03
2022-11-18T06:35:13.189Z,68.09
2022-11-18T06:37:41.541Z,68.03
2022-11-18T06:40:11.104Z,67.82
2022-11-18T06:42:58.199Z,67.74
2022-11-18T06:45:26.735Z,67.46
2022-11-18T06:47:58.349Z,67.30
2022-11-18T06:50:26.850Z,67.71
2022-11-18T06:52:55.580Z,67.71
2022-11-18T06:55:23.859Z,67.96
2022-11-18T06:57:54.066Z,68.16
2022-11-18T07:00:22.854Z,68.29
2022-11-18T07:02:51.294Z,68.81
2022-11-18T07:05:19.633Z,68.29
2022-11-18T07:07:48.096Z,68.55
2022-11-18T07:10:16.753Z,68.54
2022-11-18T07:12:45.225Z,68.62
2022-11-18T07:15:15.151Z,68.84
2022-11-18T07:17:43.451Z,68.90
2022-11-18T07:20:12.703Z,68.71
2022-11-18T07:22:41.754Z,68.42
2022-11-18T07:25:11.147Z,68.28
2022-11-18T07:27:39.496Z,68.77
2022-11-18T07:30:09.209Z,68.71
2022-11-18T07:32:38.986Z,67.72
2022-11-18T07:35:08.591Z,67.91
2022-11-18T07:37:37.047Z,68.21
2022-11-18T07:40:06.106Z,68.94
2022-11-18T07:42:42.899Z,68.86
2022-11-18T07:45:12.598Z,68.88
2022-11-18T07:47:42.521Z,69.16
2022-11-18T07:50:11.108Z,69.19
2022-11-18T07:52:39.674Z,68.63
2022-11-18T07:55:08.970Z,68.67
2022-11-18T07:57:37.744Z,68.86
2022-11-18T08:00:07.043Z,69.11
2022-11-18T08:02:35.414Z,68.98
2022-11-18T08:05:05.696Z,68.87
2022-11-18T08:07:34.729Z,69.19
2022-11-18T08:10:03.692Z,69.30
2022-11-18T08:12:32.028Z,69.42
2022-11-18T08:15:00.551Z,69.38
2022-11-18T08:17:28.904Z,69.42
2022-11-18T08:19:57.347Z,69.36
2022-11-18T08:22:27.709Z,69.12
2022-11-18T08:24:56.098Z,69.21
2022-11-18T08:27:24.404Z,69.33
2022-11-18T08:29:53.194Z,69.30
2022-11-18T08:32:21.520Z,69.19
2022-11-18T08:34:49.911Z,69.37
2022-11-18T08:37:18.754Z,69.31
2022-11-18T08:39:48.603Z,69.40
2022-11-18T08:42:16.964Z,69.51
2022-11-18T08:44:45.297Z,69.39
2022-11-18T08:47:13.605Z,69.59
2022-11-18T08:49:42.305Z,69.66
2022-11-18T08:52:11.641Z,69.35
2022-11-18T08:54:40.170Z,69.38
2022-11-18T08:57:09.872Z,69.00
2022-11-18T08:59:38.283Z,68.93
2022-11-18T09:02:07.230Z,68.92
2022-11-18T09:04:35.733Z,69.20
2022-11-18T09:07:04.206Z,69.46
2022-11-18T09:09:32.915Z,69.37
2022-11-18T09:12:01.246Z,69.32
2022-11-18T09:17:19.704Z,69.64
2022-11-18T09:19:48.531Z,69.54
2022-11-18T09:22:17.136Z,69.31
2022-11-18T09:24:45.450Z,69.67
2022-11-18T09:27:16.970Z,69.80
2022-11-18T09:29:47.546Z,69.36
2022-11-18T09:32:16.042Z,69.32
2022-11-18T09:34:44.530Z,69.18
2022-11-18T09:37:13.125Z,69.07
2022-11-18T09:39:41.450Z,68.99
2022-11-18T09:42:35.936Z,68.50
2022-11-18T09:45:25.424Z,68.53
2022-11-18T09:47:59.126Z,68.58
2022-11-18T09:50:48.990Z,68.69
2022-11-18T09:53:21.599Z,68.51
2022-11-18T09:55:51.233Z,68.74
2022-11-18T09:58:24.817Z,68.43
2022-11-18T10:00:55.034Z,68.45
2022-11-18T10:03:28.586Z,68.62
2022-11-18T10:06:03.012Z,68.58
2022-11-18T10:08:38.365Z,68.25
2022-11-18T10:11:15.358Z,68.26
2022-11-18T10:13:55.527Z,68.26
2022-11-18T10:16:36.619Z,68.35
2022-11-18T10:19:15.492Z,68.32
2022-11-18T10:21:56.362Z,68.53
2022-11-18T10:24:28.074Z,68.42
2022-11-18T10:26:58.480Z,68.56
2022-11-18T10:29:27.207Z,68.81
2022-11-18T10:32:06.140Z,68.47
2022-11-18T10:34:36.169Z,68.42
2022-11-18T10:37:06.689Z,68.56
2022-11-18T10:39:35.528Z,68.33
2022-11-18T10:42:07.950Z,68.54
2022-11-18T10:44:41.342Z,68.48
2022-11-18T10:47:28.179Z,68.56
2022-11-18T10:49:58.981Z,68.67
2022-11-18T10:52:28.245Z,68.40
2022-11-18T10:55:10.242Z,68.29
2022-11-18T10:57:44.289Z,68.63
2022-11-18T11:00:37.760Z,68.28
2022-11-18T11:03:35.281Z,67.82
2022-11-18T11:06:43.180Z,68.26
2022-11-18T11:09:27.421Z,67.90
2022-11-18T11:12:05.451Z,68.42
2022-11-18T11:14:38.218Z,68.30
2022-11-18T11:17:11.913Z,67.62
2022-11-18T11:19:45.087Z,67.69
2022-11-18T11:22:14.310Z,68.43
2022-11-18T11:24:42.707Z,67.99
2022-11-18T11:30:25.096Z,68.37
2022-11-18T11:33:21.128Z,68.14
2022-11-18T11:35:58.753Z,68.34
2022-11-18T11:38:36.903Z,67.57
2022-11-18T11:41:13.834Z,68.19
2022-11-18T11:43:55.536Z,68.28
2022-11-18T11:46:37.260Z,68.27
2022-11-18T11:49:18.405Z,68.12
2022-11-18T11:51:54.877Z,68.04
2022-11-18T11:54:40.324Z,67.85
2022-11-18T11:57:20.553Z,67.65
2022-11-18T11:59:57.101Z,67.77
2022-11-18T12:02:46.551Z,67.60
2022-11-18T12:05:24.468Z,67.60
2022-11-18T12:07:58.202Z,67.21
2022-11-18T12:10:37.233Z,67.81
2022-11-18T12:13:19.336Z,67.50
2022-11-18T12:16:02.120Z,67.93
2022-11-18T12:18:38.533Z,67.75
2022-11-18T12:21:07.013Z,67.97
2022-11-18T12:23:37.081Z,68.10
2022-11-18T12:26:11.311Z,68.07
2022-11-18T12:28:42.736Z,67.82
2022-11-18T12:31:44.311Z,67.13
2022-11-18T12:34:33.923Z,67.15
2022-11-18T12:37:35.349Z,66.31
2022-11-18T12:40:06.388Z,66.77
2022-11-18T12:43:01.332Z,66.49
2022-11-18T12:46:00.379Z,66.81
2022-11-18T12:48:40.728Z,67.18
2022-11-18T12:51:46.357Z,67.34
2022-11-18T12:54:34.558Z,67.03
2022-11-18T12:57:14.824Z,67.24
2022-11-18T12:59:43.273Z,67.22
2022-11-18T13:02:21.466Z,67.26
2022-11-18T13:05:05.933Z,66.69
2022-11-18T13:07:57.138Z,66.64
2022-11-18T13:10:29.496Z,66.68
2022-11-18T13:12:59.855Z,66.23
2022-11-18T13:15:46.213Z,65.67
2022-11-18T13:18:19.083Z,65.93
2022-11-18T13:20:57.861Z,65.83
2022-11-18T13:23:47.347Z,65.86
2022-11-18T13:26:21.519Z,65.61
2022-11-18T13:29:15.726Z,65.56
2022-11-18T13:31:53.649Z,66.22
2022-11-18T13:34:25.727Z,66.72
2022-11-18T13:36:55.623Z,65.94
2022-11-18T13:39:26.404Z,66.34
2022-11-18T13:42:05.278Z,66.52
2022-11-18T13:44:36.027Z,66.88
2022-11-18T13:47:16.374Z,67.05
2022-11-18T13:49:51.714Z,67.18
2022-11-18T13:52:25.525Z,66.96
2022-11-18T13:54:57.743Z,67.44
2022-11-18T13:57:29.331Z,67.12
2022-11-18T14:00:03.980Z,67.51
2022-11-18T14:02:32.647Z,67.60
2022-11-18T14:05:03.123Z,66.76
2022-11-18T14:07:33.837Z,66.58
2022-11-18T14:10:05.422Z,66.45
2022-11-18T14:12:35.564Z,65.57
2022-11-18T14:15:23.979Z,65.67
2022-11-18T14:17:54.944Z,65.87
2022-11-18T14:20:23.621Z,66.88
2022-11-18T14:22:55.149Z,66.79
2022-11-18T14:25:28.485Z,67.13
2022-11-18T14:27:57.920Z,66.75
2022-11-18T14:30:37.951Z,66.62
2022-11-18T14:33:19.120Z,66.23
2022-11-18T14:35:51.509Z,66.25
2022-11-18T14:41:13.790Z,66.46
2022-11-18T14:43:43.034Z,66.50
2022-11-18T14:46:18.036Z,67.32
2022-11-18T14:48:47.529Z,66.47
2022-11-18T14:51:16.979Z,66.67
2022-11-18T14:53:45.775Z,67.42
2022-11-18T14:56:18.506Z,66.99
2022-11-18T14:58:46.765Z,67.13
2022-11-18T15:01:16.674Z,65.84
2022-11-18T15:03:45.077Z,66.19
2022-11-18T15:06:17.350Z,66.71
2022-11-18T15:08:47.548Z,66.78
2022-11-18T15:11:16.457Z,66.04
2022-11-18T15:13:44.902Z,65.35
2022-11-18T15:16:18.420Z,65.86
2022-11-18T15:18:51.362Z,66.16
2022-11-18T15:21:20.625Z,66.57
2022-11-18T15:23:49.001Z,65.50
2022-11-18T15:26:21.560Z,66.16
2022-11-18T15:28:50.805Z,66.81
2022-11-18T15:31:21.231Z,66.88
2022-11-18T15:33:50.068Z,67.24
2022-11-18T15:36:20.417Z,66.71
2022-11-18T15:38:49.251Z,66.59
2022-11-18T15:41:20.597Z,65.66
2022-11-18T15:43:49.516Z,65.74
2022-11-18T15:46:20.503Z,64.87
2022-11-18T15:48:49.650Z,64.79
2022-11-18T15:51:18.270Z,65.58
2022-11-18T15:53:47.034Z,65.24
2022-11-18T15:56:16.523Z,65.90
2022-11-18T15:58:45.304Z,66.50
2022-11-18T16:01:14.339Z,66.16
2022-11-18T16:03:44.117Z,65.43
2022-11-18T16:06:14.314Z,65.28
2022-11-18T16:08:42.715Z,65.61
2022-11-18T16:11:30.282Z,65.14
2022-11-18T16:14:02.212Z,65.16
2022-11-18T16:16:31.393Z,64.66
2022-11-18T16:19:03.314Z,64.94
2022-11-18T16:21:34.309Z,64.90
2022-11-18T16:24:04.252Z,66.03
2022-11-18T16:26:37.216Z,65.33
2022-11-18T16:29:06.726Z,65.95
2022-11-18T16:31:41.489Z,64.84
2022-11-18T16:34:13.205Z,65.52
2022-11-18T16:36:43.244Z,65.06
2022-11-18T16:39:13.886Z,64.76
2022-11-18T16:41:43.633Z,65.06
2022-11-18T16:44:13.668Z,66.14
2022-11-18T16:46:43.903Z,65.79
2022-11-18T16:49:16.141Z,65.67
2022-11-18T16:51:46.351Z,65.90
2022-11-18T16:54:19.104Z,65.12
2022-11-18T16:56:49.098Z,65.75
2022-11-18T16:59:19.031Z,66.11
2022-11-18T17:01:47.660Z,65.22
2022-11-18T17:04:18.063Z,65.16
2022-11-18T17:06:46.497Z,65.40
2022-11-18T17:09:16.815Z,65.40
2022-11-18T17:11:45.634Z,65.18
2022-11-18T17:14:14.065Z,65.09
2022-11-18T17:16:43.039Z,65.86
2022-11-18T17:19:15.497Z,65.50
2022-11-18T17:21:45.879Z,65.90
2022-11-18T17:24:17.008Z,66.05
2022-11-18T17:26:45.798Z,66.06
2022-11-18T17:29:14.774Z,65.58
2022-11-18T17:31:43.980Z,66.03
2022-11-18T17:34:13.389Z,66.24
2022-11-18T17:36:42.094Z,66.16
2022-11-18T17:39:12.614Z,66.11
2022-11-18T17:41:58.346Z,65.89
2022-11-18T17:44:28.465Z,65.49
2022-11-18T17:46:56.828Z,65.77
2022-11-18T17:49:25.272Z,64.93
2022-11-18T17:51:53.677Z,64.42
2022-11-18T17:54:23.870Z,64.95
2022-11-18T17:56:53.484Z,65.03
2022-11-18T17:59:23.133Z,64.50
2022-11-18T18:01:58.612Z,65.67
2022-11-18T18:04:27.551Z,65.17
2022-11-18T18:06:56.024Z,65.51
2022-11-18T18:09:30.708Z,66.00
2022-11-18T18:12:00.915Z,65.46
2022-11-18T18:14:28.276Z,65.06
2022-11-18T18:16:56.652Z,65.67
2022-11-18T18:19:25.605Z,65.17
2022-11-18T18:21:54.571Z,64.82
2022-11-18T18:24:23.402Z,65.39
2022-11-18T18:26:53.231Z,64.79
2022-11-18T18:29:21.622Z,64.23
2022-11-18T18:31:50.142Z,64.02
2022-11-18T18:34:19.405Z,65.00
2022-11-18T18:36:48.021Z,65.18
2022-11-18T18:39:16.944Z,65.23
2022-11-18T18:41:45.318Z,64.55
2022-11-18T18:44:18.507Z,64.24
2022-11-18T18:46:45.963Z,63.83
2022-11-18T18:49:20.465Z,63.67
2022-11-18T18:51:50.322Z,62.86
2022-11-18T18:54:21.045Z,62.96
2022-11-18T18:56:49.646Z,64.32
2022-11-18T18:59:19.762Z,63.99
2022-11-18T19:01:48.257Z,64.46
2022-11-18T19:04:17.683Z,64.22
2022-11-18T19:06:58.334Z,64.64
2022-11-18T19:09:27.762Z,64.87
2022-11-18T19:12:14.061Z,64.32
2022-11-18T19:14:44.088Z,63.50
2022-11-18T19:17:13.159Z,63.42
2022-11-18T19:19:59.852Z,63.18
2022-11-18T19:22:31.947Z,63.47
2022-11-18T19:25:01.709Z,64.09
2022-11-18T19:27:30.526Z,63.57
2022-11-18T19:30:00.801Z,63.85
2022-11-18T19:32:29.278Z,64.23
2022-11-18T19:34:58.017Z,63.93
2022-11-18T19:37:26.382Z,63.92
2022-11-18T19:39:55.100Z,64.92
2022-11-18T19:42:23.469Z,64.63
2022-11-18T19:44:52.073Z,64.36
2022-11-18T19:47:22.095Z,63.91
2022-11-18T19:49:50.630Z,64.34
2022-11-18T19:52:18.992Z,64.18
2022-11-18T19:54:47.414Z,64.13
2022-11-18T19:57:15.730Z,64.17
2022-11-18T19:59:45.802Z,63.83
2022-11-18T20:02:14.729Z,64.04
2022-11-18T20:05:04.795Z,63.76
2022-11-18T20:07:33.284Z,62.90
2022-11-18T20:10:01.799Z,63.13
2022-11-18T20:12:30.779Z,63.45
2022-11-18T20:14:59.083Z,63.69
2022-11-18T20:17:27.758Z,63.78
2022-11-18T20:19:57.542Z,63.49
2022-11-18T20:22:26.346Z,63.46
2022-11-18T20:24:54.681Z,62.19
2022-11-18T20:27:23.492Z,62.85
2022-11-18T20:29:51.924Z,63.42
2022-11-18T20:32:20.177Z,63.53
2022-11-18T20:34:48.552Z,62.59
2022-11-18T20:37:19.088Z,62.60
2022-11-18T20:39:48.096Z,62.61
2022-11-18T20:42:33.730Z,63.04
2022-11-18T20:45:02.163Z,63.12
2022-11-18T20:47:30.784Z,62.33
2022-11-18T20:49:59.445Z,62.75
2022-11-18T20:52:29.229Z,62.57
2022-11-18T20:55:01.351Z,63.09
2022-11-18T20:57:33.696Z,62.63
2022-11-18T21:00:02.122Z,62.13
2022-11-18T21:02:31.489Z,62.54
2022-11-18T21:04:59.810Z,62.73
2022-11-18T21:07:30.221Z,62.67
2022-11-18T21:09:58.624Z,62.73
2022-11-18T21:12:26.930Z,62.47
2022-11-18T21:14:54.357Z,62.24
2022-11-18T21:17:23.039Z,61.88
2022-11-18T21:19:51.820Z,62.71
2022-11-18T21:22:19.130Z,62.57
2022-11-18T21:24:48.880Z,62.39
2022-11-18T21:27:17.313Z,62.53
2022-11-18T21:29:46.940Z,62.20
2022-11-18T21:32:15.321Z,62.18
2022-11-18T21:34:43.701Z,62.13
2022-11-18T21:37:12.062Z,62.22
2022-11-18T21:39:40.403Z,62.19
2022-11-18T21:42:10.193Z,61.58
2022-11-18T21:44:38.543Z,61.89
2022-11-18T21:47:07.559Z,62.13
2022-11-18T21:49:36.587Z,61.78
2022-11-18T21:52:05.078Z,61.77
2022-11-18T21:54:35.524Z,62.17
2022-11-18T21:57:03.866Z,62.03
2022-11-18T21:59:33.795Z,61.85
2022-11-18T22:02:02.056Z,62.35
2022-11-18T22:04:48.192Z,62.61
2022-11-18T22:07:16.703Z,62.19
2022-11-18T22:09:45.129Z,62.21
2022-11-18T22:12:13.544Z,62.64
2022-11-18T22:14:43.653Z,62.05
2022-11-18T22:17:11.978Z,62.14
2022-11-18T22:19:40.309Z,62.22
2022-11-18T22:22:08.945Z,62.08
2022-11-18T22:24:37.338Z,62.25
2022-11-18T22:27:11.019Z,62.32
2022-11-18T22:29:39.770Z,62.32
2022-11-18T22:32:10.110Z,62.28
2022-11-18T22:34:39.106Z,62.27
2022-11-18T22:37:08.088Z,62.17
2022-11-18T22:39:36.455Z,62.16
2022-11-18T22:42:21.887Z,61.95
2022-11-18T22:44:50.302Z,61.95
2022-11-18T22:47:20.399Z,62.11
2022-11-18T22:49:52.175Z,62.56
2022-11-18T22:52:23.433Z,62.29
2022-11-18T22:54:51.741Z,62.42
2022-11-18T22:57:20.097Z,62.24
2022-11-18T22:59:48.438Z,61.95
2022-11-18T23:02:17.045Z,61.80
2022-11-18T23:04:46.856Z,62.14
2022-11-18T23:07:15.268Z,61.55
2022-11-18T23:09:43.677Z,61.75
2022-11-18T23:12:29.524Z,61.73
2022-11-18T23:14:57.924Z,61.96
2022-11-18T23:17:26.425Z,61.84
2022-11-18T23:19:56.552Z,61.95
2022-11-18T23:22:25.046Z,61.80
2022-11-18T23:24:53.339Z,62.12
2022-11-18T23:27:21.749Z,61.69
2022-11-18T23:29:50.139Z,61.81
2022-11-18T23:32:18.923Z,61.65
2022-11-18T23:34:48.756Z,61.86
2022-11-18T23:37:18.560Z,61.55
2022-11-18T23:39:47.194Z,61.87
2022-11-18T23:42:15.944Z,61.74
2022-11-18T23:44:47.316Z,61.95
2022-11-18T23:47:15.861Z,62.19
2022-11-18T23:49:44.279Z,61.64
2022-11-18T23:52:12.909Z,61.67
2022-11-18T23:54:43.379Z,61.21
2022-11-18T23:57:11.750Z,61.25
2022-11-18T23:59:40.092Z,61.36
