createdAt,value
2022-12-16T00:02:37.118Z,-7.59
2022-12-16T00:05:44.426Z,-7.58
2022-12-16T00:08:49.987Z,-7.65
2022-12-16T00:12:03.309Z,-7.71
2022-12-16T00:15:09.583Z,-7.76
2022-12-16T00:18:12.802Z,-7.82
2022-12-16T00:21:20.376Z,-7.75
2022-12-16T00:24:32.610Z,-7.77
2022-12-16T00:27:39.470Z,-7.83
2022-12-16T00:30:44.444Z,-7.77
2022-12-16T00:33:49.411Z,-7.84
2022-12-16T00:36:53.247Z,-7.83
2022-12-16T00:39:57.993Z,-7.85
2022-12-16T00:43:01.750Z,-7.89
2022-12-16T00:46:08.096Z,-7.86
2022-12-16T00:49:14.627Z,-7.97
2022-12-16T00:52:21.519Z,-8.01
2022-12-16T00:55:26.659Z,-7.99
2022-12-16T00:58:32.432Z,-7.90
2022-12-16T01:01:36.205Z,-7.90
2022-12-16T01:04:47.505Z,-7.84
2022-12-16T01:07:50.744Z,-7.87
2022-12-16T01:10:58.206Z,-7.89
2022-12-16T01:14:06.162Z,-7.88
2022-12-16T01:17:09.420Z,-7.88
2022-12-16T01:20:13.393Z,-7.82
2022-12-16T01:23:16.716Z,-7.86
2022-12-16T01:26:21.338Z,-7.91
2022-12-16T01:29:24.792Z,-7.95
2022-12-16T01:32:33.945Z,-7.98
2022-12-16T01:35:54.883Z,-8.05
2022-12-16T01:38:58.704Z,-8.01
2022-12-16T01:42:10.879Z,-7.92
2022-12-16T01:45:34.079Z,-7.92
2022-12-16T01:48:45.094Z,-7.90
2022-12-16T01:51:55.097Z,-7.86
2022-12-16T01:55:07.960Z,-7.81
2022-12-16T01:58:16.967Z,-7.83
2022-12-16T02:01:20.262Z,-7.86
2022-12-16T02:04:23.393Z,-7.90
2022-12-16T02:07:31.453Z,-7.96
2022-12-16T02:11:06.195Z,-8.07
2022-12-16T02:14:51.176Z,-8.06
2022-12-16T02:18:13.760Z,-8.21
2022-12-16T02:21:36.227Z,-8.24
2022-12-16T02:25:10.938Z,-8.19
2022-12-16T02:28:35.291Z,-8.17
2022-12-16T02:31:53.128Z,-8.24
2022-12-16T02:35:15.442Z,-8.26
2022-12-16T02:38:28.028Z,-8.22
2022-12-16T02:41:45.753Z,-8.32
2022-12-16T02:44:59.587Z,-8.32
2022-12-16T02:48:05.473Z,-8.30
2022-12-16T02:51:15.018Z,-8.35
2022-12-16T02:54:22.729Z,-8.34
2022-12-16T02:58:04.449Z,-8.29
2022-12-16T03:01:16.441Z,-8.29
2022-12-16T03:04:29.736Z,-8.33
2022-12-16T03:07:37.458Z,-8.35
2022-12-16T03:10:52.499Z,-8.39
2022-12-16T03:13:58.162Z,-8.38
2022-12-16T03:17:06.752Z,-8.36
2022-12-16T03:20:18.294Z,-8.36
2022-12-16T03:23:27.105Z,-8.44
2022-12-16T03:26:35.385Z,-8.42
2022-12-16T03:29:49.014Z,-8.44
2022-12-16T03:32:59.476Z,-8.43
2022-12-16T03:36:15.124Z,-8.47
2022-12-16T03:39:21.303Z,-8.44
2022-12-16T03:42:26.067Z,-8.42
2022-12-16T03:45:36.988Z,-8.40
2022-12-16T03:48:48.132Z,-8.40
2022-12-16T03:51:56.321Z,-8.38
2022-12-16T03:54:59.608Z,-8.34
2022-12-16T03:58:05.657Z,-8.37
2022-12-16T04:01:10.377Z,-8.39
2022-12-16T04:04:14.018Z,-8.38
2022-12-16T04:07:21.207Z,-8.43
2022-12-16T04:10:41.338Z,-8.43
2022-12-16T04:14:03.812Z,-8.41
2022-12-16T04:17:32.914Z,-8.42
2022-12-16T04:20:59.356Z,-8.40
2022-12-16T04:24:32.212Z,-8.44
2022-12-16T04:27:37.915Z,-8.43
2022-12-16T04:30:41.248Z,-8.43
2022-12-16T04:34:08.664Z,-8.43
2022-12-16T04:37:31.981Z,-8.46
2022-12-16T04:40:56.765Z,-8.54
2022-12-16T04:44:18.461Z,-8.46
2022-12-16T04:47:42.078Z,-8.56
2022-12-16T04:51:08.742Z,-8.51
2022-12-16T04:54:32.848Z,-8.57
2022-12-16T04:57:54.755Z,-8.54
2022-12-16T05:01:15.755Z,-8.50
2022-12-16T05:04:36.254Z,-8.48
2022-12-16T05:07:57.172Z,-8.53
2022-12-16T05:11:28.626Z,-8.50
2022-12-16T05:14:52.900Z,-8.53
2022-12-16T05:18:16.862Z,-8.52
2022-12-16T05:21:37.732Z,-8.56
2022-12-16T05:24:58.649Z,-8.47
2022-12-16T05:28:20.161Z,-8.46
2022-12-16T05:31:47.622Z,-8.38
2022-12-16T05:35:20.395Z,-8.37
2022-12-16T05:38:43.622Z,-8.40
2022-12-16T05:42:06.265Z,-8.42
2022-12-16T05:45:27.267Z,-8.45
2022-12-16T05:48:51.992Z,-8.44
2022-12-16T05:52:12.668Z,-8.47
2022-12-16T05:55:47.956Z,-8.52
2022-12-16T05:59:11.562Z,-8.56
2022-12-16T06:02:34.517Z,-8.46
2022-12-16T06:05:58.901Z,-8.40
2022-12-16T06:09:19.644Z,-8.35
2022-12-16T06:12:42.930Z,-8.31
2022-12-16T06:16:09.057Z,-8.28
2022-12-16T06:19:33.121Z,-8.27
2022-12-16T06:22:55.636Z,-8.23
2022-12-16T06:26:18.775Z,-8.23
2022-12-16T06:29:42.249Z,-8.23
2022-12-16T06:33:03.108Z,-8.26
2022-12-16T06:36:25.377Z,-8.29
2022-12-16T06:39:52.712Z,-8.28
2022-12-16T06:43:30.937Z,-8.27
2022-12-16T06:46:52.282Z,-8.27
2022-12-16T06:50:12.929Z,-8.30
2022-12-16T06:53:33.962Z,-8.38
2022-12-16T06:57:11.678Z,-8.39
2022-12-16T07:00:33.023Z,-8.33
2022-12-16T07:03:53.734Z,-8.34
2022-12-16T07:07:14.747Z,-8.34
2022-12-16T07:10:36.463Z,-8.32
2022-12-16T07:14:06.729Z,-8.33
2022-12-16T07:17:27.577Z,-8.36
2022-12-16T07:20:48.845Z,-8.40
2022-12-16T07:24:13.746Z,-8.39
2022-12-16T07:27:36.534Z,-8.35
2022-12-16T07:30:58.677Z,-8.32
2022-12-16T07:34:19.580Z,-8.31
2022-12-16T07:37:36.631Z,-8.22
2022-12-16T07:40:58.033Z,-8.17
2022-12-16T07:44:20.956Z,-8.12
2022-12-16T07:47:42.704Z,-8.04
2022-12-16T07:51:03.537Z,-8.01
2022-12-16T07:54:24.769Z,-7.94
2022-12-16T07:57:45.632Z,-7.85
2022-12-16T08:01:10.511Z,-7.78
2022-12-16T08:04:38.157Z,-7.79
2022-12-16T08:07:59.431Z,-7.74
2022-12-16T08:11:20.149Z,-7.68
2022-12-16T08:14:43.063Z,-7.68
2022-12-16T08:18:10.226Z,-7.60
2022-12-16T08:21:32.098Z,-7.58
2022-12-16T08:24:56.005Z,-7.53
2022-12-16T08:28:17.134Z,-7.50
2022-12-16T08:31:38.422Z,-7.51
2022-12-16T08:34:59.058Z,-7.43
2022-12-16T08:38:21.273Z,-7.35
2022-12-16T08:41:43.539Z,-7.32
2022-12-16T08:45:04.185Z,-7.27
2022-12-16T08:48:25.597Z,-7.21
2022-12-16T08:51:46.381Z,-7.07
2022-12-16T08:55:09.756Z,-6.95
2022-12-16T08:58:32.433Z,-6.75
2022-12-16T09:01:53.184Z,-6.63
2022-12-16T09:05:16.253Z,-6.44
2022-12-16T09:08:45.724Z,-6.28
2022-12-16T09:12:09.908Z,-6.13
2022-12-16T09:15:30.628Z,-5.92
2022-12-16T09:18:51.185Z,-5.75
2022-12-16T09:22:11.959Z,-5.60
2022-12-16T09:25:32.664Z,-5.41
2022-12-16T09:29:09.001Z,-5.32
2022-12-16T09:32:29.774Z,-5.16
2022-12-16T09:35:50.579Z,-5.07
2022-12-16T09:39:11.694Z,-5.01
2022-12-16T09:42:42.549Z,-4.97
2022-12-16T09:46:18.919Z,-4.92
2022-12-16T09:49:55.492Z,-4.84
2022-12-16T09:53:20.269Z,-4.75
2022-12-16T09:56:47.183Z,-4.59
2022-12-16T10:00:14.101Z,-4.51
2022-12-16T10:03:43.731Z,-4.37
2022-12-16T10:07:07.448Z,-4.18
2022-12-16T10:10:41.801Z,-4.02
2022-12-16T10:14:15.982Z,-3.98
2022-12-16T10:17:44.513Z,-3.88
2022-12-16T10:21:12.549Z,-3.78
2022-12-16T10:24:58.100Z,-3.71
2022-12-16T10:28:33.036Z,-3.59
2022-12-16T10:31:56.037Z,-3.46
2022-12-16T10:35:17.145Z,-3.47
2022-12-16T10:38:43.147Z,-3.50
2022-12-16T10:42:07.565Z,-3.48
2022-12-16T10:45:38.300Z,-3.40
2022-12-16T10:48:59.620Z,-3.39
2022-12-16T10:52:20.513Z,-3.24
2022-12-16T10:56:08.605Z,-3.18
2022-12-16T10:59:29.986Z,-3.05
2022-12-16T11:02:50.771Z,-2.93
2022-12-16T11:06:11.414Z,-2.78
2022-12-16T11:09:43.145Z,-2.75
2022-12-16T11:13:06.321Z,-2.68
2022-12-16T11:16:34.236Z,-2.80
2022-12-16T11:19:54.887Z,-2.73
2022-12-16T11:23:36.644Z,-2.73
2022-12-16T11:27:12.131Z,-2.62
2022-12-16T11:30:40.201Z,-2.62
2022-12-16T11:34:02.599Z,-2.67
2022-12-16T11:37:23.043Z,-2.62
2022-12-16T11:40:44.504Z,-2.61
2022-12-16T11:44:09.650Z,-2.48
2022-12-16T11:47:41.762Z,-2.36
2022-12-16T11:51:06.469Z,-2.36
2022-12-16T11:54:35.686Z,-2.28
2022-12-16T11:58:04.363Z,-2.18
2022-12-16T12:01:46.813Z,-2.07
2022-12-16T12:05:12.456Z,-1.96
2022-12-16T12:08:42.489Z,-1.93
2022-12-16T12:12:11.380Z,-1.94
2022-12-16T12:15:41.632Z,-1.90
2022-12-16T12:19:10.367Z,-1.86
2022-12-16T12:22:59.720Z,-1.90
2022-12-16T12:26:30.442Z,-1.91
2022-12-16T12:29:58.245Z,-1.97
2022-12-16T12:33:45.201Z,-1.90
2022-12-16T12:37:13.104Z,-1.87
2022-12-16T12:40:53.750Z,-1.89
2022-12-16T12:44:24.810Z,-1.84
2022-12-16T12:47:48.950Z,-1.88
2022-12-16T12:51:16.848Z,-1.91
2022-12-16T12:54:51.046Z,-1.95
2022-12-16T12:58:16.611Z,-1.88
2022-12-16T13:01:42.153Z,-1.81
2022-12-16T13:05:04.954Z,-1.78
2022-12-16T13:09:00.060Z,-1.80
2022-12-16T13:12:51.062Z,-1.81
2022-12-16T13:16:12.264Z,-1.78
2022-12-16T13:20:15.602Z,-1.71
2022-12-16T13:23:49.199Z,-1.72
2022-12-16T13:27:20.301Z,-1.73
2022-12-16T13:30:43.651Z,-1.69
2022-12-16T13:34:11.596Z,-1.79
2022-12-16T13:37:57.336Z,-1.83
2022-12-16T13:41:22.889Z,-1.84
2022-12-16T13:45:18.045Z,-1.81
2022-12-16T13:49:00.793Z,-1.88
2022-12-16T13:52:30.726Z,-1.88
2022-12-16T13:55:57.354Z,-1.84
2022-12-16T13:59:21.573Z,-1.83
2022-12-16T14:02:51.823Z,-1.80
2022-12-16T14:06:14.244Z,-1.76
2022-12-16T14:09:48.801Z,-1.76
2022-12-16T14:13:20.614Z,-1.75
2022-12-16T14:16:56.489Z,-1.74
2022-12-16T14:20:23.085Z,-1.74
2022-12-16T14:23:57.022Z,-1.80
2022-12-16T14:27:26.039Z,-1.91
2022-12-16T14:30:47.615Z,-1.93
2022-12-16T14:34:12.221Z,-2.05
2022-12-16T14:37:30.711Z,-2.03
2022-12-16T14:40:52.064Z,-2.01
2022-12-16T14:44:17.125Z,-2.03
2022-12-16T14:47:40.521Z,-2.05
2022-12-16T14:51:02.857Z,-2.05
2022-12-16T14:54:38.709Z,-2.09
2022-12-16T14:57:59.553Z,-2.13
2022-12-16T15:01:31.500Z,-2.04
2022-12-16T15:04:52.696Z,-1.98
2022-12-16T15:08:13.931Z,-2.09
2022-12-16T15:11:38.540Z,-2.04
2022-12-16T15:15:03.421Z,-2.17
2022-12-16T15:18:35.704Z,-2.18
2022-12-16T15:21:56.730Z,-2.14
2022-12-16T15:25:22.749Z,-2.23
2022-12-16T15:28:56.547Z,-2.33
2022-12-16T15:32:20.468Z,-2.36
2022-12-16T15:35:51.378Z,-2.39
2022-12-16T15:39:12.153Z,-2.32
2022-12-16T15:42:40.325Z,-2.33
2022-12-16T15:46:07.702Z,-2.33
2022-12-16T15:49:53.319Z,-2.38
2022-12-16T15:53:33.423Z,-2.44
2022-12-16T15:57:03.819Z,-2.39
2022-12-16T16:00:42.053Z,-2.38
2022-12-16T16:04:12.396Z,-2.49
2022-12-16T16:07:37.207Z,-2.43
2022-12-16T16:11:01.390Z,-2.38
2022-12-16T16:14:22.688Z,-2.40
2022-12-16T16:17:43.495Z,-2.43
2022-12-16T16:21:04.884Z,-2.48
2022-12-16T16:24:26.034Z,-2.55
2022-12-16T16:27:48.622Z,-2.53
2022-12-16T16:31:09.776Z,-2.53
2022-12-16T16:34:31.739Z,-2.54
2022-12-16T16:37:52.713Z,-2.53
2022-12-16T16:41:13.332Z,-2.53
2022-12-16T16:44:35.685Z,-2.51
2022-12-16T16:47:56.474Z,-2.53
2022-12-16T16:51:32.906Z,-2.50
2022-12-16T16:54:49.889Z,-2.47
2022-12-16T16:58:10.790Z,-2.48
2022-12-16T17:01:36.860Z,-2.48
2022-12-16T17:04:57.876Z,-2.47
2022-12-16T17:08:18.974Z,-2.52
2022-12-16T17:11:43.920Z,-2.56
2022-12-16T17:15:12.885Z,-2.57
2022-12-16T17:18:36.591Z,-2.60
2022-12-16T17:21:58.093Z,-2.67
2022-12-16T17:25:18.775Z,-2.67
2022-12-16T17:28:39.496Z,-2.60
2022-12-16T17:32:00.236Z,-2.57
2022-12-16T17:35:23.102Z,-2.53
2022-12-16T17:38:44.345Z,-2.63
2022-12-16T17:42:05.390Z,-2.70
2022-12-16T17:45:27.938Z,-2.71
2022-12-16T17:48:50.688Z,-2.67
2022-12-16T17:52:14.351Z,-2.76
2022-12-16T17:55:35.127Z,-2.80
2022-12-16T17:58:57.590Z,-2.83
2022-12-16T18:02:21.449Z,-2.75
2022-12-16T18:05:44.625Z,-2.75
2022-12-16T18:09:06.978Z,-2.75
2022-12-16T18:12:27.718Z,-2.81
2022-12-16T18:15:48.079Z,-2.81
2022-12-16T18:19:08.453Z,-2.81
2022-12-16T18:22:29.221Z,-2.80
2022-12-16T18:25:51.410Z,-2.81
2022-12-16T18:29:15.615Z,-2.77
2022-12-16T18:32:36.503Z,-2.78
2022-12-16T18:35:57.259Z,-2.73
2022-12-16T18:39:17.822Z,-2.75
2022-12-16T18:42:39.838Z,-2.74
2022-12-16T18:46:00.392Z,-2.71
2022-12-16T18:49:29.747Z,-2.70
2022-12-16T18:52:52.530Z,-2.66
2022-12-16T18:56:21.446Z,-2.69
2022-12-16T18:59:43.550Z,-2.70
2022-12-16T19:03:04.501Z,-2.73
2022-12-16T19:06:25.857Z,-2.65
2022-12-16T19:09:46.740Z,-2.59
2022-12-16T19:13:07.444Z,-2.60
2022-12-16T19:16:30.557Z,-2.69
2022-12-16T19:19:54.312Z,-2.72
2022-12-16T19:23:17.590Z,-2.73
2022-12-16T19:26:38.654Z,-2.68
2022-12-16T19:29:59.681Z,-2.65
2022-12-16T19:33:29.835Z,-2.66
2022-12-16T19:36:50.611Z,-2.58
2022-12-16T19:40:11.506Z,-2.56
2022-12-16T19:43:30.777Z,-2.62
2022-12-16T19:46:56.307Z,-2.57
2022-12-16T19:50:18.484Z,-2.50
2022-12-16T19:53:39.320Z,-2.62
2022-12-16T19:57:00.512Z,-2.66
2022-12-16T20:00:21.212Z,-2.64
2022-12-16T20:03:44.241Z,-2.57
2022-12-16T20:07:06.778Z,-2.55
2022-12-16T20:10:28.301Z,-2.55
2022-12-16T20:13:51.896Z,-2.55
2022-12-16T20:17:23.351Z,-2.59
2022-12-16T20:20:46.566Z,-2.54
2022-12-16T20:24:11.400Z,-2.56
2022-12-16T20:27:30.905Z,-2.55
2022-12-16T20:30:51.918Z,-2.51
2022-12-16T20:34:13.192Z,-2.52
2022-12-16T20:37:36.735Z,-2.43
2022-12-16T20:40:58.652Z,-2.49
2022-12-16T20:44:19.452Z,-2.44
2022-12-16T20:47:40.114Z,-2.46
2022-12-16T20:51:06.136Z,-2.40
2022-12-16T20:54:28.753Z,-2.41
2022-12-16T20:57:51.318Z,-2.46
2022-12-16T21:01:13.251Z,-2.46
2022-12-16T21:04:36.871Z,-2.54
2022-12-16T21:07:57.551Z,-2.54
2022-12-16T21:11:18.406Z,-2.50
2022-12-16T21:14:36.849Z,-2.53
2022-12-16T21:18:00.718Z,-2.55
2022-12-16T21:21:23.639Z,-2.54
2022-12-16T21:24:47.277Z,-2.53
2022-12-16T21:28:08.056Z,-2.49
2022-12-16T21:31:30.397Z,-2.49
2022-12-16T21:34:51.811Z,-2.44
2022-12-16T21:38:13.567Z,-2.41
2022-12-16T21:41:34.388Z,-2.38
2022-12-16T21:44:56.391Z,-2.35
2022-12-16T21:48:18.379Z,-2.34
2022-12-16T21:51:39.538Z,-2.36
2022-12-16T21:55:01.146Z,-2.41
2022-12-16T21:58:29.253Z,-2.45
2022-12-16T22:01:56.664Z,-2.40
2022-12-16T22:05:19.017Z,-2.36
2022-12-16T22:08:42.611Z,-2.43
2022-12-16T22:12:03.671Z,-2.40
2022-12-16T22:15:25.903Z,-2.43
2022-12-16T22:18:46.398Z,-2.38
2022-12-16T22:22:15.224Z,-2.40
2022-12-16T22:25:36.337Z,-2.41
2022-12-16T22:28:57.705Z,-2.42
2022-12-16T22:32:19.610Z,-2.40
2022-12-16T22:35:40.503Z,-2.45
2022-12-16T22:39:02.480Z,-2.43
2022-12-16T22:42:23.465Z,-2.42
2022-12-16T22:45:44.388Z,-2.39
2022-12-16T22:49:05.888Z,-2.43
2022-12-16T22:52:26.771Z,-2.42
2022-12-16T22:55:49.524Z,-2.42
2022-12-16T22:59:06.489Z,-2.43
2022-12-16T23:02:27.761Z,-2.44
2022-12-16T23:05:51.429Z,-2.43
2022-12-16T23:09:15.689Z,-2.43
2022-12-16T23:12:38.166Z,-2.39
2022-12-16T23:16:10.037Z,-2.38
2022-12-16T23:19:30.859Z,-2.36
2022-12-16T23:22:51.834Z,-2.35
2022-12-16T23:26:17.626Z,-2.34
2022-12-16T23:29:42.345Z,-2.38
2022-12-16T23:33:03.912Z,-2.34
2022-12-16T23:36:29.989Z,-2.25
2022-12-16T23:40:00.634Z,-2.27
2022-12-16T23:43:21.509Z,-2.28
2022-12-16T23:46:50.375Z,-2.25
2022-12-16T23:50:15.750Z,-2.23
2022-12-16T23:53:37.213Z,-2.26
2022-12-16T23:56:58.692Z,-2.26
